sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16999;DHT22;10211;49.476;11.010;2023-06-04T00:01:58;11.60;76.10
16999;DHT22;10211;49.476;11.010;2023-06-04T00:04:25;11.60;76.50
16999;DHT22;10211;49.476;11.010;2023-06-04T00:06:52;11.60;76.80
16999;DHT22;10211;49.476;11.010;2023-06-04T00:09:20;11.50;77.20
16999;DHT22;10211;49.476;11.010;2023-06-04T00:11:47;11.50;77.00
16999;DHT22;10211;49.476;11.010;2023-06-04T00:14:14;11.40;77.40
16999;DHT22;10211;49.476;11.010;2023-06-04T00:16:41;11.40;77.30
16999;DHT22;10211;49.476;11.010;2023-06-04T00:19:08;11.30;77.50
16999;DHT22;10211;49.476;11.010;2023-06-04T00:21:35;11.30;77.90
16999;DHT22;10211;49.476;11.010;2023-06-04T00:24:02;11.20;78.10
16999;DHT22;10211;49.476;11.010;2023-06-04T00:26:30;11.20;77.90
16999;DHT22;10211;49.476;11.010;2023-06-04T00:28:57;11.20;78.40
16999;DHT22;10211;49.476;11.010;2023-06-04T00:31:23;11.20;79.10
16999;DHT22;10211;49.476;11.010;2023-06-04T00:33:51;11.10;79.40
16999;DHT22;10211;49.476;11.010;2023-06-04T00:36:18;11.10;79.20
16999;DHT22;10211;49.476;11.010;2023-06-04T00:38:45;11.10;78.70
16999;DHT22;10211;49.476;11.010;2023-06-04T00:41:12;11.00;78.90
16999;DHT22;10211;49.476;11.010;2023-06-04T00:43:40;11.00;78.60
16999;DHT22;10211;49.476;11.010;2023-06-04T00:46:11;11.00;79.00
16999;DHT22;10211;49.476;11.010;2023-06-04T00:48:43;10.90;79.20
16999;DHT22;10211;49.476;11.010;2023-06-04T00:51:10;10.90;79.00
16999;DHT22;10211;49.476;11.010;2023-06-04T00:53:37;10.80;79.50
16999;DHT22;10211;49.476;11.010;2023-06-04T00:56:04;10.80;79.80
16999;DHT22;10211;49.476;11.010;2023-06-04T00:58:32;10.80;80.20
16999;DHT22;10211;49.476;11.010;2023-06-04T01:01:04;10.70;80.20
16999;DHT22;10211;49.476;11.010;2023-06-04T01:03:33;10.70;80.30
16999;DHT22;10211;49.476;11.010;2023-06-04T01:06:14;10.70;80.60
16999;DHT22;10211;49.476;11.010;2023-06-04T01:08:46;10.60;81.00
16999;DHT22;10211;49.476;11.010;2023-06-04T01:11:14;10.60;81.60
16999;DHT22;10211;49.476;11.010;2023-06-04T01:13:41;10.60;81.10
16999;DHT22;10211;49.476;11.010;2023-06-04T01:16:11;10.60;81.00
16999;DHT22;10211;49.476;11.010;2023-06-04T01:18:39;10.50;80.80
16999;DHT22;10211;49.476;11.010;2023-06-04T01:21:08;10.50;81.40
16999;DHT22;10211;49.476;11.010;2023-06-04T01:23:46;10.50;81.40
16999;DHT22;10211;49.476;11.010;2023-06-04T01:26:13;10.40;81.50
16999;DHT22;10211;49.476;11.010;2023-06-04T01:28:40;10.40;81.50
16999;DHT22;10211;49.476;11.010;2023-06-04T01:31:08;10.40;81.50
16999;DHT22;10211;49.476;11.010;2023-06-04T01:33:35;10.40;81.90
16999;DHT22;10211;49.476;11.010;2023-06-04T01:36:03;10.40;81.80
16999;DHT22;10211;49.476;11.010;2023-06-04T01:38:29;10.30;82.10
16999;DHT22;10211;49.476;11.010;2023-06-04T01:40:56;10.30;81.90
16999;DHT22;10211;49.476;11.010;2023-06-04T01:43:27;10.20;82.40
16999;DHT22;10211;49.476;11.010;2023-06-04T01:45:54;10.20;82.80
16999;DHT22;10211;49.476;11.010;2023-06-04T01:48:23;10.20;83.20
16999;DHT22;10211;49.476;11.010;2023-06-04T01:50:50;10.10;82.90
16999;DHT22;10211;49.476;11.010;2023-06-04T01:53:16;10.10;82.90
16999;DHT22;10211;49.476;11.010;2023-06-04T01:55:43;10.00;83.10
16999;DHT22;10211;49.476;11.010;2023-06-04T01:58:10;10.00;84.10
16999;DHT22;10211;49.476;11.010;2023-06-04T02:00:36;10.00;83.70
16999;DHT22;10211;49.476;11.010;2023-06-04T02:03:03;10.00;84.10
16999;DHT22;10211;49.476;11.010;2023-06-04T02:05:31;9.90;84.10
16999;DHT22;10211;49.476;11.010;2023-06-04T02:07:58;9.90;84.10
16999;DHT22;10211;49.476;11.010;2023-06-04T02:10:27;9.80;84.50
16999;DHT22;10211;49.476;11.010;2023-06-04T02:12:55;9.80;85.30
16999;DHT22;10211;49.476;11.010;2023-06-04T02:15:23;9.80;86.20
16999;DHT22;10211;49.476;11.010;2023-06-04T02:17:50;9.70;86.20
16999;DHT22;10211;49.476;11.010;2023-06-04T02:20:17;9.70;86.30
16999;DHT22;10211;49.476;11.010;2023-06-04T02:22:45;9.70;86.50
16999;DHT22;10211;49.476;11.010;2023-06-04T02:25:14;9.60;86.90
16999;DHT22;10211;49.476;11.010;2023-06-04T02:27:40;9.60;87.10
16999;DHT22;10211;49.476;11.010;2023-06-04T02:30:08;9.60;87.20
16999;DHT22;10211;49.476;11.010;2023-06-04T02:32:35;9.50;87.30
16999;DHT22;10211;49.476;11.010;2023-06-04T02:35:02;9.50;87.50
16999;DHT22;10211;49.476;11.010;2023-06-04T02:37:29;9.50;87.90
16999;DHT22;10211;49.476;11.010;2023-06-04T02:39:57;9.40;88.70
16999;DHT22;10211;49.476;11.010;2023-06-04T02:42:24;9.40;88.80
16999;DHT22;10211;49.476;11.010;2023-06-04T02:44:51;9.40;89.30
16999;DHT22;10211;49.476;11.010;2023-06-04T02:47:17;9.30;89.90
16999;DHT22;10211;49.476;11.010;2023-06-04T02:49:45;9.30;90.20
16999;DHT22;10211;49.476;11.010;2023-06-04T02:52:12;9.30;90.40
16999;DHT22;10211;49.476;11.010;2023-06-04T02:54:38;9.20;90.60
16999;DHT22;10211;49.476;11.010;2023-06-04T02:57:07;9.20;90.80
16999;DHT22;10211;49.476;11.010;2023-06-04T02:59:34;9.20;91.00
16999;DHT22;10211;49.476;11.010;2023-06-04T03:02:02;9.10;90.80
16999;DHT22;10211;49.476;11.010;2023-06-04T03:04:28;9.10;90.90
16999;DHT22;10211;49.476;11.010;2023-06-04T03:06:59;9.10;91.20
16999;DHT22;10211;49.476;11.010;2023-06-04T03:09:26;9.10;91.50
16999;DHT22;10211;49.476;11.010;2023-06-04T03:11:53;9.00;91.70
16999;DHT22;10211;49.476;11.010;2023-06-04T03:14:21;9.00;91.90
16999;DHT22;10211;49.476;11.010;2023-06-04T03:16:49;9.00;92.30
16999;DHT22;10211;49.476;11.010;2023-06-04T03:19:17;9.00;92.60
16999;DHT22;10211;49.476;11.010;2023-06-04T03:21:44;8.90;92.80
16999;DHT22;10211;49.476;11.010;2023-06-04T03:24:12;8.90;93.10
16999;DHT22;10211;49.476;11.010;2023-06-04T03:26:38;8.90;93.20
16999;DHT22;10211;49.476;11.010;2023-06-04T03:29:06;8.90;93.30
16999;DHT22;10211;49.476;11.010;2023-06-04T03:31:34;8.90;93.50
16999;DHT22;10211;49.476;11.010;2023-06-04T03:34:00;8.90;93.80
16999;DHT22;10211;49.476;11.010;2023-06-04T03:36:27;8.90;94.00
16999;DHT22;10211;49.476;11.010;2023-06-04T03:38:57;8.90;94.40
16999;DHT22;10211;49.476;11.010;2023-06-04T03:41:24;8.90;94.60
16999;DHT22;10211;49.476;11.010;2023-06-04T03:43:51;8.90;94.90
16999;DHT22;10211;49.476;11.010;2023-06-04T03:46:18;8.90;95.10
16999;DHT22;10211;49.476;11.010;2023-06-04T03:48:46;8.90;95.10
16999;DHT22;10211;49.476;11.010;2023-06-04T03:51:12;8.90;95.10
16999;DHT22;10211;49.476;11.010;2023-06-04T03:53:39;8.90;95.60
16999;DHT22;10211;49.476;11.010;2023-06-04T03:56:06;8.90;95.90
16999;DHT22;10211;49.476;11.010;2023-06-04T03:58:35;9.00;96.20
16999;DHT22;10211;49.476;11.010;2023-06-04T04:01:01;9.00;96.40
16999;DHT22;10211;49.476;11.010;2023-06-04T04:03:30;9.10;96.60
16999;DHT22;10211;49.476;11.010;2023-06-04T04:05:58;9.10;96.70
16999;DHT22;10211;49.476;11.010;2023-06-04T04:08:24;9.10;96.90
16999;DHT22;10211;49.476;11.010;2023-06-04T04:10:51;9.20;96.90
16999;DHT22;10211;49.476;11.010;2023-06-04T04:13:18;9.20;96.80
16999;DHT22;10211;49.476;11.010;2023-06-04T04:15:44;9.20;96.80
16999;DHT22;10211;49.476;11.010;2023-06-04T04:18:11;9.30;97.00
16999;DHT22;10211;49.476;11.010;2023-06-04T04:20:38;9.30;97.10
16999;DHT22;10211;49.476;11.010;2023-06-04T04:23:06;9.40;97.40
16999;DHT22;10211;49.476;11.010;2023-06-04T04:25:33;9.40;97.60
16999;DHT22;10211;49.476;11.010;2023-06-04T04:28:00;9.50;97.40
16999;DHT22;10211;49.476;11.010;2023-06-04T04:30:27;9.50;97.50
16999;DHT22;10211;49.476;11.010;2023-06-04T04:32:54;9.60;97.90
16999;DHT22;10211;49.476;11.010;2023-06-04T04:35:21;9.60;97.50
16999;DHT22;10211;49.476;11.010;2023-06-04T04:37:49;9.70;97.30
16999;DHT22;10211;49.476;11.010;2023-06-04T04:40:17;9.70;97.30
16999;DHT22;10211;49.476;11.010;2023-06-04T04:42:43;9.80;97.30
16999;DHT22;10211;49.476;11.010;2023-06-04T04:45:10;9.80;97.20
16999;DHT22;10211;49.476;11.010;2023-06-04T04:47:37;10.00;96.90
16999;DHT22;10211;49.476;11.010;2023-06-04T04:50:05;10.00;96.60
16999;DHT22;10211;49.476;11.010;2023-06-04T04:52:32;10.10;96.30
16999;DHT22;10211;49.476;11.010;2023-06-04T04:54:58;10.20;96.30
16999;DHT22;10211;49.476;11.010;2023-06-04T04:57:26;10.30;96.30
16999;DHT22;10211;49.476;11.010;2023-06-04T04:59:53;10.30;96.10
16999;DHT22;10211;49.476;11.010;2023-06-04T05:02:20;10.40;96.10
16999;DHT22;10211;49.476;11.010;2023-06-04T05:04:46;10.40;95.60
16999;DHT22;10211;49.476;11.010;2023-06-04T05:07:13;10.50;95.40
16999;DHT22;10211;49.476;11.010;2023-06-04T05:09:40;10.70;94.40
16999;DHT22;10211;49.476;11.010;2023-06-04T05:12:07;10.80;94.40
16999;DHT22;10211;49.476;11.010;2023-06-04T05:14:35;10.90;94.40
16999;DHT22;10211;49.476;11.010;2023-06-04T05:17:02;11.10;94.40
16999;DHT22;10211;49.476;11.010;2023-06-04T05:19:29;11.20;94.30
16999;DHT22;10211;49.476;11.010;2023-06-04T05:21:58;11.40;94.30
16999;DHT22;10211;49.476;11.010;2023-06-04T05:24:24;11.90;93.90
16999;DHT22;10211;49.476;11.010;2023-06-04T05:26:51;12.50;92.60
16999;DHT22;10211;49.476;11.010;2023-06-04T05:29:18;13.10;90.20
16999;DHT22;10211;49.476;11.010;2023-06-04T05:31:46;13.40;88.20
16999;DHT22;10211;49.476;11.010;2023-06-04T05:34:13;13.60;87.50
16999;DHT22;10211;49.476;11.010;2023-06-04T05:36:42;14.00;87.00
16999;DHT22;10211;49.476;11.010;2023-06-04T05:39:09;15.40;84.20
16999;DHT22;10211;49.476;11.010;2023-06-04T05:41:36;16.70;77.70
16999;DHT22;10211;49.476;11.010;2023-06-04T05:44:03;17.20;74.10
16999;DHT22;10211;49.476;11.010;2023-06-04T05:46:30;17.30;71.00
16999;DHT22;10211;49.476;11.010;2023-06-04T05:48:58;17.30;70.10
16999;DHT22;10211;49.476;11.010;2023-06-04T05:51:24;17.70;68.70
16999;DHT22;10211;49.476;11.010;2023-06-04T05:53:51;18.20;67.90
16999;DHT22;10211;49.476;11.010;2023-06-04T05:56:18;18.60;66.40
16999;DHT22;10211;49.476;11.010;2023-06-04T05:58:45;18.80;65.30
16999;DHT22;10211;49.476;11.010;2023-06-04T06:01:17;18.60;65.30
16999;DHT22;10211;49.476;11.010;2023-06-04T06:03:43;18.40;66.00
16999;DHT22;10211;49.476;11.010;2023-06-04T06:06:11;18.00;65.40
16999;DHT22;10211;49.476;11.010;2023-06-04T06:08:38;18.40;65.70
16999;DHT22;10211;49.476;11.010;2023-06-04T06:11:05;20.00;63.10
16999;DHT22;10211;49.476;11.010;2023-06-04T06:13:32;22.00;59.70
16999;DHT22;10211;49.476;11.010;2023-06-04T06:15:59;23.10;56.50
16999;DHT22;10211;49.476;11.010;2023-06-04T06:18:25;23.20;55.90
16999;DHT22;10211;49.476;11.010;2023-06-04T06:20:52;22.80;55.20
16999;DHT22;10211;49.476;11.010;2023-06-04T06:23:20;22.00;56.80
16999;DHT22;10211;49.476;11.010;2023-06-04T06:25:49;21.10;57.30
16999;DHT22;10211;49.476;11.010;2023-06-04T06:28:17;20.30;59.50
16999;DHT22;10211;49.476;11.010;2023-06-04T06:30:44;19.80;60.70
16999;DHT22;10211;49.476;11.010;2023-06-04T06:33:11;19.40;60.80
16999;DHT22;10211;49.476;11.010;2023-06-04T06:35:38;19.00;61.50
16999;DHT22;10211;49.476;11.010;2023-06-04T06:38:05;18.50;63.70
16999;DHT22;10211;49.476;11.010;2023-06-04T06:40:33;18.00;64.10
16999;DHT22;10211;49.476;11.010;2023-06-04T06:43:00;17.70;65.60
16999;DHT22;10211;49.476;11.010;2023-06-04T06:45:26;17.40;67.00
16999;DHT22;10211;49.476;11.010;2023-06-04T06:47:53;17.30;67.00
16999;DHT22;10211;49.476;11.010;2023-06-04T06:50:19;17.20;67.80
16999;DHT22;10211;49.476;11.010;2023-06-04T06:52:46;17.10;68.40
16999;DHT22;10211;49.476;11.010;2023-06-04T06:55:13;17.10;68.90
16999;DHT22;10211;49.476;11.010;2023-06-04T06:57:41;17.10;69.20
16999;DHT22;10211;49.476;11.010;2023-06-04T07:00:08;17.10;69.10
16999;DHT22;10211;49.476;11.010;2023-06-04T07:02:35;17.20;67.90
16999;DHT22;10211;49.476;11.010;2023-06-04T07:05:02;17.40;67.60
16999;DHT22;10211;49.476;11.010;2023-06-04T07:07:29;17.50;67.50
16999;DHT22;10211;49.476;11.010;2023-06-04T07:09:56;17.70;67.80
16999;DHT22;10211;49.476;11.010;2023-06-04T07:12:23;17.90;67.30
16999;DHT22;10211;49.476;11.010;2023-06-04T07:14:51;18.00;67.20
16999;DHT22;10211;49.476;11.010;2023-06-04T07:17:18;18.10;66.30
16999;DHT22;10211;49.476;11.010;2023-06-04T07:19:44;18.20;66.50
16999;DHT22;10211;49.476;11.010;2023-06-04T07:22:11;18.40;66.30
16999;DHT22;10211;49.476;11.010;2023-06-04T07:24:37;18.60;66.40
16999;DHT22;10211;49.476;11.010;2023-06-04T07:27:10;18.70;66.30
16999;DHT22;10211;49.476;11.010;2023-06-04T07:29:37;18.70;66.00
16999;DHT22;10211;49.476;11.010;2023-06-04T07:32:05;18.60;66.30
16999;DHT22;10211;49.476;11.010;2023-06-04T07:34:32;18.60;66.40
16999;DHT22;10211;49.476;11.010;2023-06-04T07:36:59;18.70;65.90
16999;DHT22;10211;49.476;11.010;2023-06-04T07:39:26;18.70;66.10
16999;DHT22;10211;49.476;11.010;2023-06-04T07:41:53;18.60;66.60
16999;DHT22;10211;49.476;11.010;2023-06-04T07:44:20;18.70;66.20
16999;DHT22;10211;49.476;11.010;2023-06-04T07:46:47;18.70;66.00
16999;DHT22;10211;49.476;11.010;2023-06-04T07:49:15;18.90;65.70
16999;DHT22;10211;49.476;11.010;2023-06-04T07:51:41;19.20;65.30
16999;DHT22;10211;49.476;11.010;2023-06-04T07:54:08;19.40;65.20
16999;DHT22;10211;49.476;11.010;2023-06-04T07:56:35;19.30;65.60
16999;DHT22;10211;49.476;11.010;2023-06-04T07:59:02;19.30;65.00
16999;DHT22;10211;49.476;11.010;2023-06-04T08:01:29;19.20;65.90
16999;DHT22;10211;49.476;11.010;2023-06-04T08:03:56;19.10;65.30
16999;DHT22;10211;49.476;11.010;2023-06-04T08:06:25;19.00;66.20
16999;DHT22;10211;49.476;11.010;2023-06-04T08:08:52;19.00;67.40
16999;DHT22;10211;49.476;11.010;2023-06-04T08:11:19;19.10;66.70
16999;DHT22;10211;49.476;11.010;2023-06-04T08:13:48;19.20;65.90
16999;DHT22;10211;49.476;11.010;2023-06-04T08:16:14;19.30;66.50
16999;DHT22;10211;49.476;11.010;2023-06-04T08:18:42;19.30;66.50
16999;DHT22;10211;49.476;11.010;2023-06-04T08:21:09;19.40;66.20
16999;DHT22;10211;49.476;11.010;2023-06-04T08:23:38;19.50;65.30
16999;DHT22;10211;49.476;11.010;2023-06-04T08:26:06;19.60;65.00
16999;DHT22;10211;49.476;11.010;2023-06-04T08:28:33;19.80;65.20
16999;DHT22;10211;49.476;11.010;2023-06-04T08:30:59;19.90;65.10
16999;DHT22;10211;49.476;11.010;2023-06-04T08:33:26;20.00;64.50
16999;DHT22;10211;49.476;11.010;2023-06-04T08:35:53;20.00;64.20
16999;DHT22;10211;49.476;11.010;2023-06-04T08:38:20;20.10;63.80
16999;DHT22;10211;49.476;11.010;2023-06-04T08:40:52;20.20;65.00
16999;DHT22;10211;49.476;11.010;2023-06-04T08:43:20;20.20;64.90
16999;DHT22;10211;49.476;11.010;2023-06-04T08:45:49;20.20;64.60
16999;DHT22;10211;49.476;11.010;2023-06-04T08:48:18;20.30;63.80
16999;DHT22;10211;49.476;11.010;2023-06-04T08:50:48;20.40;62.90
16999;DHT22;10211;49.476;11.010;2023-06-04T08:53:15;20.50;62.40
16999;DHT22;10211;49.476;11.010;2023-06-04T08:55:42;20.70;63.40
16999;DHT22;10211;49.476;11.010;2023-06-04T08:58:11;20.80;63.50
16999;DHT22;10211;49.476;11.010;2023-06-04T09:00:38;21.00;61.30
16999;DHT22;10211;49.476;11.010;2023-06-04T09:03:05;21.00;60.80
16999;DHT22;10211;49.476;11.010;2023-06-04T09:05:32;21.10;60.90
16999;DHT22;10211;49.476;11.010;2023-06-04T09:08:01;21.20;60.10
16999;DHT22;10211;49.476;11.010;2023-06-04T09:10:32;21.20;60.10
16999;DHT22;10211;49.476;11.010;2023-06-04T09:13:02;21.30;59.60
16999;DHT22;10211;49.476;11.010;2023-06-04T09:15:30;21.30;59.50
16999;DHT22;10211;49.476;11.010;2023-06-04T09:17:57;21.40;59.10
16999;DHT22;10211;49.476;11.010;2023-06-04T09:20:24;21.60;57.30
16999;DHT22;10211;49.476;11.010;2023-06-04T09:22:51;21.60;57.70
16999;DHT22;10211;49.476;11.010;2023-06-04T09:25:22;21.70;58.40
16999;DHT22;10211;49.476;11.010;2023-06-04T09:27:50;21.80;57.40
16999;DHT22;10211;49.476;11.010;2023-06-04T09:30:17;21.90;57.60
16999;DHT22;10211;49.476;11.010;2023-06-04T09:32:45;22.00;56.80
16999;DHT22;10211;49.476;11.010;2023-06-04T09:35:13;22.00;57.50
16999;DHT22;10211;49.476;11.010;2023-06-04T09:37:41;22.20;57.70
16999;DHT22;10211;49.476;11.010;2023-06-04T09:40:09;22.50;57.80
16999;DHT22;10211;49.476;11.010;2023-06-04T09:42:43;23.00;55.80
16999;DHT22;10211;49.476;11.010;2023-06-04T09:45:10;23.90;55.40
16999;DHT22;10211;49.476;11.010;2023-06-04T09:47:41;25.80;53.10
16999;DHT22;10211;49.476;11.010;2023-06-04T09:50:11;28.00;49.20
16999;DHT22;10211;49.476;11.010;2023-06-04T09:52:38;30.00;46.70
16999;DHT22;10211;49.476;11.010;2023-06-04T09:55:16;31.90;44.00
16999;DHT22;10211;49.476;11.010;2023-06-04T09:57:46;34.20;40.70
16999;DHT22;10211;49.476;11.010;2023-06-04T10:00:16;35.60;38.50
16999;DHT22;10211;49.476;11.010;2023-06-04T10:02:44;36.80;36.00
16999;DHT22;10211;49.476;11.010;2023-06-04T10:05:13;38.40;35.20
16999;DHT22;10211;49.476;11.010;2023-06-04T10:07:42;40.10;33.00
16999;DHT22;10211;49.476;11.010;2023-06-04T10:10:11;41.50;31.00
16999;DHT22;10211;49.476;11.010;2023-06-04T10:12:38;42.40;30.00
16999;DHT22;10211;49.476;11.010;2023-06-04T10:15:10;42.30;29.50
16999;DHT22;10211;49.476;11.010;2023-06-04T10:17:37;42.90;29.20
16999;DHT22;10211;49.476;11.010;2023-06-04T10:20:06;44.00;28.90
16999;DHT22;10211;49.476;11.010;2023-06-04T10:22:35;44.70;28.00
16999;DHT22;10211;49.476;11.010;2023-06-04T10:25:02;44.60;28.40
16999;DHT22;10211;49.476;11.010;2023-06-04T10:27:30;44.60;27.90
16999;DHT22;10211;49.476;11.010;2023-06-04T10:29:57;44.80;28.20
16999;DHT22;10211;49.476;11.010;2023-06-04T10:32:26;45.20;27.70
16999;DHT22;10211;49.476;11.010;2023-06-04T10:34:54;45.20;27.80
16999;DHT22;10211;49.476;11.010;2023-06-04T10:37:23;45.50;26.70
16999;DHT22;10211;49.476;11.010;2023-06-04T10:39:52;46.10;26.50
16999;DHT22;10211;49.476;11.010;2023-06-04T10:42:19;46.10;26.60
16999;DHT22;10211;49.476;11.010;2023-06-04T10:44:48;45.80;26.50
16999;DHT22;10211;49.476;11.010;2023-06-04T10:47:19;45.90;26.80
16999;DHT22;10211;49.476;11.010;2023-06-04T10:49:46;45.50;26.90
16999;DHT22;10211;49.476;11.010;2023-06-04T10:52:13;44.80;26.90
16999;DHT22;10211;49.476;11.010;2023-06-04T10:54:41;44.50;27.40
16999;DHT22;10211;49.476;11.010;2023-06-04T10:57:13;45.00;27.20
16999;DHT22;10211;49.476;11.010;2023-06-04T10:59:41;45.50;27.40
16999;DHT22;10211;49.476;11.010;2023-06-04T11:02:08;45.70;26.60
16999;DHT22;10211;49.476;11.010;2023-06-04T11:04:35;44.80;27.00
16999;DHT22;10211;49.476;11.010;2023-06-04T11:07:04;44.80;27.20
16999;DHT22;10211;49.476;11.010;2023-06-04T11:09:34;45.00;26.60
16999;DHT22;10211;49.476;11.010;2023-06-04T11:12:03;44.10;26.60
16999;DHT22;10211;49.476;11.010;2023-06-04T11:14:31;44.00;27.00
16999;DHT22;10211;49.476;11.010;2023-06-04T11:17:08;44.50;27.20
16999;DHT22;10211;49.476;11.010;2023-06-04T11:19:36;44.40;27.20
16999;DHT22;10211;49.476;11.010;2023-06-04T11:22:03;44.10;27.20
16999;DHT22;10211;49.476;11.010;2023-06-04T11:24:30;43.90;27.90
16999;DHT22;10211;49.476;11.010;2023-06-04T11:26:57;44.30;27.30
16999;DHT22;10211;49.476;11.010;2023-06-04T11:29:24;43.80;27.20
16999;DHT22;10211;49.476;11.010;2023-06-04T11:31:52;44.10;27.80
16999;DHT22;10211;49.476;11.010;2023-06-04T11:34:23;44.50;27.40
16999;DHT22;10211;49.476;11.010;2023-06-04T11:36:49;44.50;26.90
16999;DHT22;10211;49.476;11.010;2023-06-04T11:39:18;44.00;27.00
16999;DHT22;10211;49.476;11.010;2023-06-04T11:41:46;44.10;27.40
16999;DHT22;10211;49.476;11.010;2023-06-04T11:44:13;44.70;27.20
16999;DHT22;10211;49.476;11.010;2023-06-04T11:46:40;45.80;26.90
16999;DHT22;10211;49.476;11.010;2023-06-04T11:49:12;46.70;26.70
16999;DHT22;10211;49.476;11.010;2023-06-04T11:51:45;47.10;26.40
16999;DHT22;10211;49.476;11.010;2023-06-04T11:54:12;46.80;25.50
16999;DHT22;10211;49.476;11.010;2023-06-04T11:56:40;46.20;25.90
16999;DHT22;10211;49.476;11.010;2023-06-04T11:59:08;45.70;25.70
16999;DHT22;10211;49.476;11.010;2023-06-04T12:01:38;45.40;26.30
16999;DHT22;10211;49.476;11.010;2023-06-04T12:04:13;44.90;26.20
16999;DHT22;10211;49.476;11.010;2023-06-04T12:06:50;44.70;26.20
16999;DHT22;10211;49.476;11.010;2023-06-04T12:09:20;44.50;26.40
16999;DHT22;10211;49.476;11.010;2023-06-04T12:11:47;44.00;26.80
16999;DHT22;10211;49.476;11.010;2023-06-04T12:14:16;43.20;27.30
16999;DHT22;10211;49.476;11.010;2023-06-04T12:16:43;42.80;27.00
16999;DHT22;10211;49.476;11.010;2023-06-04T12:19:12;42.90;27.70
16999;DHT22;10211;49.476;11.010;2023-06-04T12:21:39;42.80;27.40
16999;DHT22;10211;49.476;11.010;2023-06-04T12:24:08;42.10;27.40
16999;DHT22;10211;49.476;11.010;2023-06-04T12:26:36;41.60;27.70
16999;DHT22;10211;49.476;11.010;2023-06-04T12:29:09;40.50;28.10
16999;DHT22;10211;49.476;11.010;2023-06-04T12:31:36;39.90;28.40
16999;DHT22;10211;49.476;11.010;2023-06-04T12:34:03;39.50;28.40
16999;DHT22;10211;49.476;11.010;2023-06-04T12:36:31;39.10;28.60
16999;DHT22;10211;49.476;11.010;2023-06-04T12:39:01;38.80;28.90
16999;DHT22;10211;49.476;11.010;2023-06-04T12:41:28;38.50;28.90
16999;DHT22;10211;49.476;11.010;2023-06-04T12:43:55;38.20;29.50
16999;DHT22;10211;49.476;11.010;2023-06-04T12:46:22;38.10;29.10
16999;DHT22;10211;49.476;11.010;2023-06-04T12:48:50;37.80;29.10
16999;DHT22;10211;49.476;11.010;2023-06-04T12:51:17;37.10;29.30
16999;DHT22;10211;49.476;11.010;2023-06-04T12:53:45;36.50;29.70
16999;DHT22;10211;49.476;11.010;2023-06-04T12:56:11;35.60;30.00
16999;DHT22;10211;49.476;11.010;2023-06-04T12:58:38;34.60;30.40
16999;DHT22;10211;49.476;11.010;2023-06-04T13:01:05;33.50;31.10
16999;DHT22;10211;49.476;11.010;2023-06-04T13:03:32;32.50;32.60
16999;DHT22;10211;49.476;11.010;2023-06-04T13:05:59;31.70;33.50
16999;DHT22;10211;49.476;11.010;2023-06-04T13:08:26;30.90;34.10
16999;DHT22;10211;49.476;11.010;2023-06-04T13:10:54;30.40;35.50
16999;DHT22;10211;49.476;11.010;2023-06-04T13:13:20;29.90;35.90
16999;DHT22;10211;49.476;11.010;2023-06-04T13:15:47;29.50;36.30
16999;DHT22;10211;49.476;11.010;2023-06-04T13:18:14;29.20;36.50
16999;DHT22;10211;49.476;11.010;2023-06-04T13:20:41;29.00;37.10
16999;DHT22;10211;49.476;11.010;2023-06-04T13:23:07;28.90;37.30
16999;DHT22;10211;49.476;11.010;2023-06-04T13:25:34;28.80;37.70
16999;DHT22;10211;49.476;11.010;2023-06-04T13:28:04;29.10;37.60
16999;DHT22;10211;49.476;11.010;2023-06-04T13:30:30;28.80;37.30
16999;DHT22;10211;49.476;11.010;2023-06-04T13:32:57;28.80;37.60
16999;DHT22;10211;49.476;11.010;2023-06-04T13:35:24;28.50;37.40
16999;DHT22;10211;49.476;11.010;2023-06-04T13:37:51;28.40;38.00
16999;DHT22;10211;49.476;11.010;2023-06-04T13:40:18;28.30;37.50
16999;DHT22;10211;49.476;11.010;2023-06-04T13:42:45;28.20;38.00
16999;DHT22;10211;49.476;11.010;2023-06-04T13:45:13;28.00;38.00
16999;DHT22;10211;49.476;11.010;2023-06-04T13:47:41;27.90;37.80
16999;DHT22;10211;49.476;11.010;2023-06-04T13:50:09;27.90;38.20
16999;DHT22;10211;49.476;11.010;2023-06-04T13:52:35;28.00;38.60
16999;DHT22;10211;49.476;11.010;2023-06-04T13:55:02;28.00;38.80
16999;DHT22;10211;49.476;11.010;2023-06-04T13:57:29;28.00;38.30
16999;DHT22;10211;49.476;11.010;2023-06-04T13:59:56;28.00;38.70
16999;DHT22;10211;49.476;11.010;2023-06-04T14:02:24;28.00;38.30
16999;DHT22;10211;49.476;11.010;2023-06-04T14:04:53;27.90;38.10
16999;DHT22;10211;49.476;11.010;2023-06-04T14:07:20;27.70;39.00
16999;DHT22;10211;49.476;11.010;2023-06-04T14:09:47;27.70;39.10
16999;DHT22;10211;49.476;11.010;2023-06-04T14:12:14;27.80;39.70
16999;DHT22;10211;49.476;11.010;2023-06-04T14:14:43;27.90;39.40
16999;DHT22;10211;49.476;11.010;2023-06-04T14:17:10;28.00;38.80
16999;DHT22;10211;49.476;11.010;2023-06-04T14:19:38;28.00;38.10
16999;DHT22;10211;49.476;11.010;2023-06-04T14:22:05;28.00;37.80
16999;DHT22;10211;49.476;11.010;2023-06-04T14:24:32;28.00;37.30
16999;DHT22;10211;49.476;11.010;2023-06-04T14:26:59;28.00;38.30
16999;DHT22;10211;49.476;11.010;2023-06-04T14:29:25;28.00;38.40
16999;DHT22;10211;49.476;11.010;2023-06-04T14:31:52;28.10;37.70
16999;DHT22;10211;49.476;11.010;2023-06-04T14:34:19;28.10;37.50
16999;DHT22;10211;49.476;11.010;2023-06-04T14:36:47;28.20;36.90
16999;DHT22;10211;49.476;11.010;2023-06-04T14:39:14;28.30;35.30
16999;DHT22;10211;49.476;11.010;2023-06-04T14:41:40;28.30;36.20
16999;DHT22;10211;49.476;11.010;2023-06-04T14:44:07;28.40;37.40
16999;DHT22;10211;49.476;11.010;2023-06-04T14:46:37;28.40;37.40
16999;DHT22;10211;49.476;11.010;2023-06-04T14:49:03;28.30;37.60
16999;DHT22;10211;49.476;11.010;2023-06-04T14:51:30;28.20;38.30
16999;DHT22;10211;49.476;11.010;2023-06-04T14:53:58;28.10;38.80
16999;DHT22;10211;49.476;11.010;2023-06-04T14:56:25;28.20;39.20
16999;DHT22;10211;49.476;11.010;2023-06-04T14:58:52;28.10;38.90
16999;DHT22;10211;49.476;11.010;2023-06-04T15:01:18;28.10;39.10
16999;DHT22;10211;49.476;11.010;2023-06-04T15:03:48;28.10;39.20
16999;DHT22;10211;49.476;11.010;2023-06-04T15:06:14;28.10;39.00
16999;DHT22;10211;49.476;11.010;2023-06-04T15:08:41;28.10;39.40
16999;DHT22;10211;49.476;11.010;2023-06-04T15:11:10;28.00;39.20
16999;DHT22;10211;49.476;11.010;2023-06-04T15:13:37;28.00;39.20
16999;DHT22;10211;49.476;11.010;2023-06-04T15:16:04;27.90;38.90
16999;DHT22;10211;49.476;11.010;2023-06-04T15:18:30;27.90;39.20
16999;DHT22;10211;49.476;11.010;2023-06-04T15:20:57;27.80;39.30