sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74333;PMS5003;62753;40.394;-80.022;2023-05-10T00:01:15;4;3;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T00:03:40;5;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T00:06:05;3;3;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T00:08:31;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T00:10:56;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T00:13:21;6;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T00:15:46;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T00:18:11;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T00:20:37;2;2;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T00:23:02;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T00:25:27;8;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T00:27:53;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T00:30:18;4;2;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T00:32:43;6;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T00:35:08;3;3;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T00:37:34;3;3;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T00:39:59;3;3;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T00:42:24;3;3;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T00:44:50;3;3;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T00:47:15;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T00:49:40;4;3;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T00:52:05;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T00:54:31;5;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T00:56:56;6;3;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T00:59:21;3;3;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T01:01:47;3;3;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T01:04:12;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T01:06:37;1;1;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T01:09:02;5;2;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T01:11:28;3;3;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T01:13:55;3;3;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T01:16:18;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T01:18:44;4;3;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T01:21:17;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T01:23:37;3;3;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T01:26:10;3;3;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T01:30:55;7;6;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T01:33:16;4;3;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T01:35:42;5;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T01:38:07;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T01:40:33;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T01:42:59;4;3;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T01:45:26;5;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T01:47:50;3;3;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T01:50:15;3;3;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T01:52:41;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T01:55:05;5;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T01:57:31;3;3;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T01:59:54;3;3;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T02:02:20;5;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T02:04:45;2;2;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T02:07:11;5;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T02:09:35;6;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T02:12:01;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T02:14:26;3;3;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T02:16:51;3;3;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T02:19:17;4;3;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T02:21:42;5;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T02:24:08;8;6;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T02:26:33;5;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T02:28:59;5;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T02:31:24;3;3;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T02:33:50;8;6;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T02:36:15;6;6;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T02:38:40;5;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T02:41:05;5;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T02:43:31;3;3;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T02:45:56;7;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T02:48:21;4;3;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T02:50:47;4;3;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T02:53:14;8;6;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T02:55:38;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T02:58:03;6;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T03:00:28;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T03:02:54;4;3;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T03:05:19;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T03:07:44;6;6;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T03:10:09;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T03:12:40;6;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T03:15:02;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T03:17:29;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T03:19:52;6;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T03:22:19;4;3;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T03:24:41;3;3;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T03:27:07;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T03:29:32;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T03:31:58;4;3;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T03:34:23;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T03:36:48;5;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T03:39:13;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T03:41:39;4;3;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T03:44:04;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T03:46:29;5;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T03:48:55;5;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T03:51:20;7;6;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T03:53:45;6;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T03:56:11;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T03:58:36;6;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T04:01:02;3;3;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T04:03:27;6;6;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T04:08:18;5;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T04:10:43;5;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T04:13:08;8;7;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T04:15:33;7;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T04:17:59;5;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T04:20:24;6;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T04:22:49;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T04:25:15;6;6;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T04:27:40;6;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T04:30:06;6;6;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T04:32:31;5;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T04:34:56;7;6;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T04:37:22;6;6;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T04:39:47;6;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T04:42:12;6;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T04:44:38;5;3;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T04:47:03;6;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T04:49:28;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T04:51:54;5;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T04:54:19;6;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T04:56:45;5;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T04:59:10;5;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T05:01:35;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T05:04:01;5;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T05:06:26;5;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T05:08:51;5;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T05:11:17;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T05:13:42;3;3;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T05:16:07;5;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T05:18:33;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T05:20:58;5;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T05:23:24;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T05:25:49;3;3;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T05:28:14;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T05:30:40;5;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T05:33:05;4;3;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T05:35:32;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T05:37:56;6;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T05:40:21;6;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T05:42:47;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T05:45:12;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T05:47:37;5;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T05:50:03;5;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T05:52:28;5;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T05:54:53;5;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T05:57:19;5;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T05:59:44;6;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T06:02:09;5;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T06:04:35;7;6;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T06:07:00;5;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T06:09:26;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T06:11:51;6;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T06:14:16;4;3;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T06:16:42;6;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T06:19:07;5;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T06:21:33;3;3;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T06:23:58;6;6;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T06:26:23;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T06:28:49;7;6;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T06:31:14;5;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T06:33:40;7;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T06:36:05;7;6;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T06:38:30;5;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T06:40:56;5;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T06:43:21;4;3;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T06:45:47;5;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T06:48:12;5;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T06:50:37;6;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T06:53:03;5;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T06:55:28;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T06:57:53;5;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T07:00:19;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T07:02:45;5;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T07:05:10;7;6;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T07:07:35;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T07:10:00;4;3;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T07:12:26;3;3;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T07:14:51;7;7;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T07:17:16;6;6;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T07:19:42;5;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T07:22:07;3;3;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T07:24:33;7;7;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T07:26:58;5;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T07:29:23;7;6;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T07:31:49;5;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T07:34:14;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T07:36:39;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T07:39:05;5;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T07:41:30;7;6;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T07:43:56;6;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T07:46:21;5;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T07:48:46;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T07:51:12;5;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T07:53:37;3;3;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T07:58:28;7;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T08:00:54;7;6;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T08:03:19;6;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T08:05:44;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T08:08:10;5;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T08:10:35;7;6;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T08:13:00;7;6;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T08:15:26;8;7;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T08:17:51;9;7;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T08:20:17;7;6;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T08:22:42;5;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T08:25:08;8;7;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T08:27:33;7;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T08:29:58;5;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T08:32:23;8;7;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T08:34:49;6;6;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T08:37:14;8;6;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T08:39:40;7;6;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T08:42:05;7;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T08:44:30;6;6;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T08:46:55;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T08:49:21;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T08:51:51;10;7;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T08:54:11;6;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T08:56:37;5;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T08:59:02;8;8;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T09:01:28;5;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T09:03:53;8;7;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T09:06:18;9;7;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T09:08:44;5;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T09:11:09;5;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T09:13:34;7;6;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T09:15:59;6;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T09:18:25;6;6;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T09:20:50;6;6;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T09:23:15;8;7;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T09:25:41;7;6;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T09:28:06;6;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T09:30:31;7;6;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T09:32:56;7;7;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T09:35:22;5;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T09:37:48;7;7;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T09:40:13;5;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T09:42:37;7;7;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T09:45:03;7;6;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T09:47:28;8;7;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T09:49:54;7;7;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T09:52:19;7;7;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T09:54:45;5;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T09:57:12;6;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T09:59:35;9;8;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T10:02:01;6;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T10:04:27;8;8;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T10:07:00;7;7;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T10:09:17;5;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T10:11:42;9;7;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T10:14:07;8;7;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T10:16:33;9;6;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T10:18:59;8;8;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T10:21:24;9;9;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T10:23:49;5;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T10:26:15;8;8;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T10:28:43;6;6;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T10:33:40;6;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T10:35:58;9;8;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T10:38:21;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T10:40:47;9;7;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T10:45:38;10;9;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T10:50:28;8;8;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T10:52:53;11;10;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T10:55:20;10;9;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T10:57:45;11;10;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T11:00:19;9;8;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T11:07:25;14;9;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T11:09:51;9;9;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T11:12:16;8;7;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T11:14:41;12;7;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T11:19:32;8;8;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T11:24:25;11;10;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T11:26:49;9;8;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T11:29:13;11;9;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T11:31:42;11;11;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T11:34:04;12;10;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T11:36:32;12;11;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T11:38:55;19;12;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T11:41:21;11;9;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T11:43:46;10;9;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T11:46:12;12;11;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T11:48:37;12;10;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T11:51:01;13;11;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T11:53:27;9;9;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T11:55:53;11;9;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T11:58:18;11;10;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T12:00:43;8;8;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T12:03:09;8;8;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T12:05:33;10;9;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T12:10:25;10;9;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T12:12:51;9;8;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T12:15:17;9;7;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T12:17:40;8;6;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T12:20:14;12;11;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T12:22:30;11;9;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T12:24:56;10;9;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T12:27:21;7;7;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T12:29:52;7;6;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T12:32:11;9;9;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T12:34:37;8;8;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T12:37:02;8;8;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T12:41:53;7;6;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T12:44:18;7;6;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T12:46:43;8;7;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T12:49:09;9;9;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T12:51:34;7;7;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T12:53:59;8;7;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T12:56:24;8;8;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T12:58:50;7;7;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T13:01:15;6;6;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T13:03:41;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T13:06:06;7;6;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T13:08:32;5;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T13:10:58;6;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T13:13:23;7;6;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T13:15:48;6;6;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T13:18:13;9;7;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T13:20:39;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T13:23:04;6;6;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T13:25:29;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T13:27:55;5;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T13:30:20;5;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T13:32:46;6;6;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T13:35:11;6;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T13:37:36;6;6;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T13:40:03;6;6;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T13:42:27;5;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T13:44:52;7;6;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T13:47:17;6;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T13:49:43;5;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T13:52:08;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T13:54:33;5;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T13:56:59;6;6;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T13:59:24;7;7;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T14:01:49;3;3;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T14:04:14;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T14:06:39;5;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T14:09:05;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T14:11:30;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T14:13:55;5;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T14:16:20;7;6;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T14:18:46;5;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T14:21:11;6;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T14:23:36;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T14:26:01;6;6;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T14:28:26;3;3;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T14:30:52;5;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T14:33:17;5;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T14:35:42;6;6;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T14:38:07;5;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T14:40:33;6;6;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T14:42:58;6;6;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T14:45:24;6;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T14:47:49;6;6;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T14:50:14;5;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T14:52:39;9;7;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T14:55:05;5;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T14:57:30;6;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T14:59:55;5;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T15:02:20;6;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T15:04:46;7;6;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T15:07:11;3;3;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T15:09:36;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T15:12:01;3;3;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T15:14:26;5;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T15:16:51;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T15:19:17;5;3;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T15:21:42;3;3;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T15:24:07;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T15:26:32;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T15:28:57;5;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T15:31:22;3;3;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T15:33:48;3;3;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T15:36:13;2;2;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T15:38:38;3;3;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T15:41:03;5;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T15:43:28;6;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T15:45:54;5;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T15:48:20;7;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T15:50:44;3;3;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T15:53:10;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T15:55:35;6;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T15:58:00;3;3;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T16:00:25;7;6;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T16:02:51;4;3;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T16:05:16;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T16:07:41;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T16:10:07;5;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T16:12:31;4;3;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T16:14:56;5;5;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T16:17:21;3;3;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T16:19:47;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T16:22:12;3;2;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T16:24:37;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T16:27:02;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T16:29:27;5;4;
74333;PMS5003;62753;40.394;-80.022;2023-05-10T16:31:52;3;3;