sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48964;BME280;34776;48.180;16.420;2024-03-23T00:53:56;99263.13;;;12.99;54.23
48964;BME280;34776;48.180;16.420;2024-03-23T00:56:22;99258.66;;;12.99;54.71
48964;BME280;34776;48.180;16.420;2024-03-23T00:58:47;99252.69;;;12.96;54.80
48964;BME280;34776;48.180;16.420;2024-03-23T01:01:12;99249.38;;;12.92;54.93
48964;BME280;34776;48.180;16.420;2024-03-23T01:03:38;99241.06;;;12.84;55.03
48964;BME280;34776;48.180;16.420;2024-03-23T01:06:04;99247.47;;;12.82;55.19
48964;BME280;34776;48.180;16.420;2024-03-23T01:08:30;99242.78;;;12.98;54.68
48964;BME280;34776;48.180;16.420;2024-03-23T01:10:59;99246.81;;;12.91;54.80
48964;BME280;34776;48.180;16.420;2024-03-23T01:13:25;99248.72;;;12.89;55.35
48964;BME280;34776;48.180;16.420;2024-03-23T01:15:51;99250.66;;;12.87;55.62
48964;BME280;34776;48.180;16.420;2024-03-23T01:18:21;99249.38;;;12.79;55.55
48964;BME280;34776;48.180;16.420;2024-03-23T01:20:47;99243.22;;;12.79;55.47
48964;BME280;34776;48.180;16.420;2024-03-23T01:23:12;99251.72;;;12.97;54.86
48964;BME280;34776;48.180;16.420;2024-03-23T01:25:38;99252.16;;;12.91;55.12
48964;BME280;34776;48.180;16.420;2024-03-23T01:28:04;99251.53;;;12.87;55.29
48964;BME280;34776;48.180;16.420;2024-03-23T01:30:30;99250.13;;;12.82;55.55
48964;BME280;34776;48.180;16.420;2024-03-23T01:32:55;99247.66;;;12.78;55.61
48964;BME280;34776;48.180;16.420;2024-03-23T01:35:21;99243.22;;;12.79;55.47
48964;BME280;34776;48.180;16.420;2024-03-23T01:37:46;99246.72;;;12.79;55.63
48964;BME280;34776;48.180;16.420;2024-03-23T01:40:12;99235.09;;;12.80;55.69
48964;BME280;34776;48.180;16.420;2024-03-23T01:42:40;99239.56;;;12.80;55.71
48964;BME280;34776;48.180;16.420;2024-03-23T01:45:09;99236.06;;;12.79;55.47
48964;BME280;34776;48.180;16.420;2024-03-23T01:47:37;99229.13;;;12.77;55.42
48964;BME280;34776;48.180;16.420;2024-03-23T01:50:03;99228.25;;;12.76;55.72
48964;BME280;34776;48.180;16.420;2024-03-23T01:52:30;99222.94;;;12.76;55.88
48964;BME280;34776;48.180;16.420;2024-03-23T01:54:56;99231.16;;;12.73;55.87
48964;BME280;34776;48.180;16.420;2024-03-23T01:57:23;99222.50;;;12.70;55.95
48964;BME280;34776;48.180;16.420;2024-03-23T01:59:48;99215.59;;;12.67;56.00
48964;BME280;34776;48.180;16.420;2024-03-23T02:02:14;99207.59;;;12.67;56.21
48964;BME280;34776;48.180;16.420;2024-03-23T02:04:42;99211.31;;;12.65;56.40
48964;BME280;34776;48.180;16.420;2024-03-23T02:07:08;99205.34;;;12.61;56.56
48964;BME280;34776;48.180;16.420;2024-03-23T02:09:33;99205.13;;;12.77;55.88
48964;BME280;34776;48.180;16.420;2024-03-23T02:12:03;99203.97;;;12.68;56.46
48964;BME280;34776;48.180;16.420;2024-03-23T02:14:28;99200.66;;;12.65;56.63
48964;BME280;34776;48.180;16.420;2024-03-23T02:16:53;99198.94;;;12.64;56.55
48964;BME280;34776;48.180;16.420;2024-03-23T02:19:19;99195.44;;;12.63;56.70
48964;BME280;34776;48.180;16.420;2024-03-23T02:21:44;99191.06;;;12.62;56.82
48964;BME280;34776;48.180;16.420;2024-03-23T02:24:12;99186.69;;;12.61;57.02
48964;BME280;34776;48.180;16.420;2024-03-23T02:26:37;99187.31;;;12.77;55.96
48964;BME280;34776;48.180;16.420;2024-03-23T02:29:05;99176.44;;;12.68;56.56
48964;BME280;34776;48.180;16.420;2024-03-23T02:31:30;99174.34;;;12.60;56.90
48964;BME280;34776;48.180;16.420;2024-03-23T02:33:56;99169.22;;;12.57;57.03
48964;BME280;34776;48.180;16.420;2024-03-23T02:36:21;99160.88;;;12.74;56.25
48964;BME280;34776;48.180;16.420;2024-03-23T02:38:47;99156.19;;;12.65;56.60
48964;BME280;34776;48.180;16.420;2024-03-23T02:41:12;99151.09;;;12.62;56.80
48964;BME280;34776;48.180;16.420;2024-03-23T02:43:40;99142.34;;;12.60;56.95
48964;BME280;34776;48.180;16.420;2024-03-23T02:46:05;99137.97;;;12.59;57.16
48964;BME280;34776;48.180;16.420;2024-03-23T02:48:31;99136.38;;;12.56;57.39
48964;BME280;34776;48.180;16.420;2024-03-23T02:50:58;99132.97;;;12.54;57.65
48964;BME280;34776;48.180;16.420;2024-03-23T02:53:23;99127.00;;;12.51;57.57
48964;BME280;34776;48.180;16.420;2024-03-23T02:55:49;99131.47;;;12.50;57.70
48964;BME280;34776;48.180;16.420;2024-03-23T02:58:14;99136.81;;;12.50;57.79
48964;BME280;34776;48.180;16.420;2024-03-23T03:00:39;99132.56;;;12.48;57.76
48964;BME280;34776;48.180;16.420;2024-03-23T03:03:05;99132.41;;;12.49;57.72
48964;BME280;34776;48.180;16.420;2024-03-23T03:05:32;99127.09;;;12.49;57.85
48964;BME280;34776;48.180;16.420;2024-03-23T03:07:57;99132.31;;;12.51;57.89
48964;BME280;34776;48.180;16.420;2024-03-23T03:10:23;99127.00;;;12.51;57.91
48964;BME280;34776;48.180;16.420;2024-03-23T03:12:48;99131.25;;;12.53;58.08
48964;BME280;34776;48.180;16.420;2024-03-23T03:15:14;99129.66;;;12.51;58.06
48964;BME280;34776;48.180;16.420;2024-03-23T03:17:39;99127.00;;;12.51;58.09
48964;BME280;34776;48.180;16.420;2024-03-23T03:20:06;99125.50;;;12.47;58.38
48964;BME280;34776;48.180;16.420;2024-03-23T03:22:31;99119.56;;;12.43;58.27
48964;BME280;34776;48.180;16.420;2024-03-23T03:24:57;99125.94;;;12.41;58.61
48964;BME280;34776;48.180;16.420;2024-03-23T03:27:22;99124.25;;;12.39;58.67
48964;BME280;34776;48.180;16.420;2024-03-23T03:29:49;99117.84;;;12.42;58.76
48964;BME280;34776;48.180;16.420;2024-03-23T03:32:14;99116.91;;;12.43;58.58
48964;BME280;34776;48.180;16.420;2024-03-23T03:34:41;99111.44;;;12.45;58.79
48964;BME280;34776;48.180;16.420;2024-03-23T03:37:06;99117.41;;;12.48;58.52
48964;BME280;34776;48.180;16.420;2024-03-23T03:39:32;99106.84;;;12.47;58.80
48964;BME280;34776;48.180;16.420;2024-03-23T03:41:57;99101.75;;;12.44;58.94
48964;BME280;34776;48.180;16.420;2024-03-23T03:44:23;99102.94;;;12.39;58.73
48964;BME280;34776;48.180;16.420;2024-03-23T03:46:48;99109.31;;;12.37;58.79
48964;BME280;34776;48.180;16.420;2024-03-23T03:49:14;99109.19;;;12.38;58.91
48964;BME280;34776;48.180;16.420;2024-03-23T03:51:39;99110.06;;;12.39;59.14
48964;BME280;34776;48.180;16.420;2024-03-23T03:54:05;99108.66;;;12.59;58.30
48964;BME280;34776;48.180;16.420;2024-03-23T03:56:30;99108.13;;;12.54;58.43
48964;BME280;34776;48.180;16.420;2024-03-23T03:58:55;99109.31;;;12.50;58.70
48964;BME280;34776;48.180;16.420;2024-03-23T04:01:21;99115.91;;;12.44;58.63
48964;BME280;34776;48.180;16.420;2024-03-23T04:03:46;99094.94;;;12.39;59.02
48964;BME280;34776;48.180;16.420;2024-03-23T04:06:11;99095.78;;;12.27;59.37
48964;BME280;34776;48.180;16.420;2024-03-23T04:08:38;99095.78;;;12.14;59.69
48964;BME280;34776;48.180;16.420;2024-03-23T04:11:04;99099.53;;;12.12;59.89
48964;BME280;34776;48.180;16.420;2024-03-23T04:13:29;99103.03;;;12.12;60.03
48964;BME280;34776;48.180;16.420;2024-03-23T04:15:55;99093.03;;;12.16;59.83
48964;BME280;34776;48.180;16.420;2024-03-23T04:18:22;99088.44;;;12.18;59.95
48964;BME280;34776;48.180;16.420;2024-03-23T04:20:50;99086.09;;;12.39;58.98
48964;BME280;34776;48.180;16.420;2024-03-23T04:23:15;99088.44;;;12.31;59.41
48964;BME280;34776;48.180;16.420;2024-03-23T04:25:41;99084.38;;;12.25;59.48
48964;BME280;34776;48.180;16.420;2024-03-23T04:28:06;99082.69;;;12.24;59.66
48964;BME280;34776;48.180;16.420;2024-03-23T04:30:32;99070.31;;;12.23;59.70
48964;BME280;34776;48.180;16.420;2024-03-23T04:32:57;99076.41;;;12.25;59.75
48964;BME280;34776;48.180;16.420;2024-03-23T04:35:24;99071.91;;;12.26;59.74
48964;BME280;34776;48.180;16.420;2024-03-23T04:37:50;99083.53;;;12.25;59.74
48964;BME280;34776;48.180;16.420;2024-03-23T04:40:17;99081.81;;;12.24;59.88
48964;BME280;34776;48.180;16.420;2024-03-23T04:42:43;99080.97;;;12.23;60.09
48964;BME280;34776;48.180;16.420;2024-03-23T04:45:08;99077.47;;;12.23;59.98
48964;BME280;34776;48.180;16.420;2024-03-23T04:47:34;99076.63;;;12.22;60.31
48964;BME280;34776;48.180;16.420;2024-03-23T04:50:01;99073.31;;;12.18;60.12
48964;BME280;34776;48.180;16.420;2024-03-23T04:52:27;99070.13;;;12.39;59.77
48964;BME280;34776;48.180;16.420;2024-03-23T04:54:52;99057.81;;;12.49;59.10
48964;BME280;34776;48.180;16.420;2024-03-23T04:57:17;99059.88;;;12.33;59.99
48964;BME280;34776;48.180;16.420;2024-03-23T04:59:43;99051.97;;;12.44;59.51
48964;BME280;34776;48.180;16.420;2024-03-23T05:02:08;99049.53;;;12.28;60.05
48964;BME280;34776;48.180;16.420;2024-03-23T05:04:35;99054.56;;;12.20;60.52
48964;BME280;34776;48.180;16.420;2024-03-23T05:07:03;99056.91;;;12.12;60.99
48964;BME280;34776;48.180;16.420;2024-03-23T05:09:29;99053.72;;;12.07;61.15
48964;BME280;34776;48.180;16.420;2024-03-23T05:11:56;99043.06;;;12.07;61.03
48964;BME280;34776;48.180;16.420;2024-03-23T05:14:21;99039.09;;;12.25;60.60
48964;BME280;34776;48.180;16.420;2024-03-23T05:16:47;99029.44;;;12.24;60.56
48964;BME280;34776;48.180;16.420;2024-03-23T05:19:12;99031.13;;;12.25;60.53
48964;BME280;34776;48.180;16.420;2024-03-23T05:21:38;99030.13;;;12.26;60.69
48964;BME280;34776;48.180;16.420;2024-03-23T05:24:04;99025.78;;;12.25;60.74
48964;BME280;34776;48.180;16.420;2024-03-23T05:26:29;99026.03;;;12.22;60.82
48964;BME280;34776;48.180;16.420;2024-03-23T05:28:56;99034.94;;;12.21;60.87
48964;BME280;34776;48.180;16.420;2024-03-23T05:31:26;99032.38;;;12.19;60.73
48964;BME280;34776;48.180;16.420;2024-03-23T05:33:52;99026.22;;;12.19;60.87
48964;BME280;34776;48.180;16.420;2024-03-23T05:36:18;99019.63;;;12.25;61.02
48964;BME280;34776;48.180;16.420;2024-03-23T05:38:44;99022.16;;;12.26;60.69
48964;BME280;34776;48.180;16.420;2024-03-23T05:41:09;99026.53;;;12.27;60.79
48964;BME280;34776;48.180;16.420;2024-03-23T05:43:35;99032.06;;;12.37;60.57
48964;BME280;34776;48.180;16.420;2024-03-23T05:46:01;99031.47;;;12.57;60.32
48964;BME280;34776;48.180;16.420;2024-03-23T05:48:27;99030.59;;;12.70;60.10
48964;BME280;34776;48.180;16.420;2024-03-23T05:50:53;99029.06;;;12.78;59.92
48964;BME280;34776;48.180;16.420;2024-03-23T05:53:19;99023.06;;;12.88;59.72
48964;BME280;34776;48.180;16.420;2024-03-23T05:55:47;99016.53;;;13.16;59.00
48964;BME280;34776;48.180;16.420;2024-03-23T05:58:15;99012.88;;;13.30;58.76
48964;BME280;34776;48.180;16.420;2024-03-23T06:00:43;99021.59;;;13.67;58.05
48964;BME280;34776;48.180;16.420;2024-03-23T06:03:09;99021.34;;;13.70;57.58
48964;BME280;34776;48.180;16.420;2024-03-23T06:05:35;99022.19;;;13.71;57.52
48964;BME280;34776;48.180;16.420;2024-03-23T06:08:01;99023.91;;;13.72;57.37
48964;BME280;34776;48.180;16.420;2024-03-23T06:10:26;99023.56;;;13.88;57.41
48964;BME280;34776;48.180;16.420;2024-03-23T06:12:51;99012.53;;;14.04;56.75
48964;BME280;34776;48.180;16.420;2024-03-23T06:15:18;99006.47;;;14.13;56.71
48964;BME280;34776;48.180;16.420;2024-03-23T06:17:45;99011.09;;;14.22;56.46
48964;BME280;34776;48.180;16.420;2024-03-23T06:20:10;99011.69;;;14.37;56.46
48964;BME280;34776;48.180;16.420;2024-03-23T06:22:37;98996.47;;;14.49;55.95
48964;BME280;34776;48.180;16.420;2024-03-23T06:25:04;99000.03;;;14.60;55.64
48964;BME280;34776;48.180;16.420;2024-03-23T06:27:32;98993.19;;;14.68;55.30
48964;BME280;34776;48.180;16.420;2024-03-23T06:29:58;98991.50;;;14.67;55.04
48964;BME280;34776;48.180;16.420;2024-03-23T06:32:24;98990.16;;;14.61;55.15
48964;BME280;34776;48.180;16.420;2024-03-23T06:34:49;98995.41;;;14.40;55.12
48964;BME280;34776;48.180;16.420;2024-03-23T06:37:14;98993.13;;;14.24;55.64
48964;BME280;34776;48.180;16.420;2024-03-23T06:39:39;98992.38;;;14.11;55.94
48964;BME280;34776;48.180;16.420;2024-03-23T06:42:05;98989.44;;;14.02;56.17
48964;BME280;34776;48.180;16.420;2024-03-23T06:44:31;98987.75;;;14.01;55.95
48964;BME280;34776;48.180;16.420;2024-03-23T06:46:56;98986.78;;;14.02;56.21
48964;BME280;34776;48.180;16.420;2024-03-23T06:49:25;98989.22;;;14.06;56.00
48964;BME280;34776;48.180;16.420;2024-03-23T06:51:51;98987.28;;;14.08;56.04
48964;BME280;34776;48.180;16.420;2024-03-23T06:54:17;98985.56;;;14.07;55.65
48964;BME280;34776;48.180;16.420;2024-03-23T06:56:44;98980.97;;;14.09;55.74
48964;BME280;34776;48.180;16.420;2024-03-23T06:59:09;98982.41;;;14.13;55.59
48964;BME280;34776;48.180;16.420;2024-03-23T07:01:36;98974.75;;;14.31;55.53
48964;BME280;34776;48.180;16.420;2024-03-23T07:04:01;98980.84;;;14.21;55.50
48964;BME280;34776;48.180;16.420;2024-03-23T07:06:27;98979.75;;;14.13;55.46
48964;BME280;34776;48.180;16.420;2024-03-23T07:08:53;98972.72;;;14.12;55.33
48964;BME280;34776;48.180;16.420;2024-03-23T07:11:20;98971.00;;;14.11;55.54
48964;BME280;34776;48.180;16.420;2024-03-23T07:13:45;98978.06;;;14.12;55.43
48964;BME280;34776;48.180;16.420;2024-03-23T07:16:11;98981.47;;;14.14;55.28
48964;BME280;34776;48.180;16.420;2024-03-23T07:18:36;98979.25;;;14.19;55.32
48964;BME280;34776;48.180;16.420;2024-03-23T07:21:01;98986.66;;;14.27;55.21
48964;BME280;34776;48.180;16.420;2024-03-23T07:23:27;98982.78;;;14.31;55.11
48964;BME280;34776;48.180;16.420;2024-03-23T07:26:00;98982.91;;;14.40;54.85
48964;BME280;34776;48.180;16.420;2024-03-23T07:28:25;98978.25;;;14.54;54.83
48964;BME280;34776;48.180;16.420;2024-03-23T07:31:04;98984.81;;;14.61;54.27
48964;BME280;34776;48.180;16.420;2024-03-23T07:33:30;98978.75;;;14.70;54.24
48964;BME280;34776;48.180;16.420;2024-03-23T07:35:56;98979.19;;;14.87;53.96
48964;BME280;34776;48.180;16.420;2024-03-23T07:38:21;98972.69;;;15.00;53.61
48964;BME280;34776;48.180;16.420;2024-03-23T07:40:47;98975.19;;;15.13;53.07
48964;BME280;34776;48.180;16.420;2024-03-23T07:43:15;98975.88;;;15.27;52.90
48964;BME280;34776;48.180;16.420;2024-03-23T07:45:41;98971.94;;;15.31;52.65
48964;BME280;34776;48.180;16.420;2024-03-23T07:48:06;98968.69;;;15.48;52.54
48964;BME280;34776;48.180;16.420;2024-03-23T07:50:32;98960.88;;;15.66;51.89
48964;BME280;34776;48.180;16.420;2024-03-23T07:52:58;98958.50;;;15.84;51.47
48964;BME280;34776;48.180;16.420;2024-03-23T07:55:24;98956.66;;;16.15;51.29
48964;BME280;34776;48.180;16.420;2024-03-23T07:57:51;98963.06;;;17.13;49.95
48964;BME280;34776;48.180;16.420;2024-03-23T08:00:16;98956.97;;;20.65;45.56
48964;BME280;34776;48.180;16.420;2024-03-23T08:02:42;98950.88;;;25.57;37.54
48964;BME280;34776;48.180;16.420;2024-03-23T08:05:08;98944.84;;;28.08;32.85
48964;BME280;34776;48.180;16.420;2024-03-23T08:07:33;98946.91;;;28.84;31.64
48964;BME280;34776;48.180;16.420;2024-03-23T08:09:58;98945.50;;;29.70;30.11
48964;BME280;34776;48.180;16.420;2024-03-23T08:12:24;98934.50;;;30.39;29.00
48964;BME280;34776;48.180;16.420;2024-03-23T08:14:51;98918.38;;;31.10;28.29
48964;BME280;34776;48.180;16.420;2024-03-23T08:17:16;98906.03;;;31.43;26.79
48964;BME280;34776;48.180;16.420;2024-03-23T08:19:41;98901.44;;;31.67;26.53
48964;BME280;34776;48.180;16.420;2024-03-23T08:22:07;98886.91;;;33.45;25.63
48964;BME280;34776;48.180;16.420;2024-03-23T08:24:34;98876.97;;;35.53;23.18
48964;BME280;34776;48.180;16.420;2024-03-23T08:26:59;98874.09;;;36.86;21.62
48964;BME280;34776;48.180;16.420;2024-03-23T08:29:24;98872.97;;;36.97;21.44
48964;BME280;34776;48.180;16.420;2024-03-23T08:31:50;98873.00;;;37.12;21.53
48964;BME280;34776;48.180;16.420;2024-03-23T08:34:15;98867.78;;;37.57;20.74
48964;BME280;34776;48.180;16.420;2024-03-23T08:36:40;98860.53;;;37.76;20.00
48964;BME280;34776;48.180;16.420;2024-03-23T08:39:06;98863.88;;;37.58;19.92
48964;BME280;34776;48.180;16.420;2024-03-23T08:41:32;98857.22;;;37.33;19.74
48964;BME280;34776;48.180;16.420;2024-03-23T08:43:58;98851.03;;;37.98;19.17
48964;BME280;34776;48.180;16.420;2024-03-23T08:46:23;98848.06;;;38.49;18.34
48964;BME280;34776;48.180;16.420;2024-03-23T08:48:49;98840.31;;;38.46;18.20
48964;BME280;34776;48.180;16.420;2024-03-23T08:51:16;98826.75;;;38.34;18.38
48964;BME280;34776;48.180;16.420;2024-03-23T08:53:42;98825.72;;;38.75;17.73
48964;BME280;34776;48.180;16.420;2024-03-23T08:56:08;98826.50;;;39.20;17.04
48964;BME280;34776;48.180;16.420;2024-03-23T08:58:35;98812.97;;;39.43;16.83
48964;BME280;34776;48.180;16.420;2024-03-23T09:01:08;98801.63;;;39.05;15.46
48964;BME280;34776;48.180;16.420;2024-03-23T09:03:34;98792.81;;;38.92;16.35
48964;BME280;34776;48.180;16.420;2024-03-23T09:06:01;98792.75;;;39.03;16.29
48964;BME280;34776;48.180;16.420;2024-03-23T09:08:26;98791.13;;;38.57;16.46
48964;BME280;34776;48.180;16.420;2024-03-23T09:10:52;98778.47;;;38.80;16.11
48964;BME280;34776;48.180;16.420;2024-03-23T09:13:17;98768.50;;;38.74;16.18
48964;BME280;34776;48.180;16.420;2024-03-23T09:15:50;98768.31;;;39.00;14.84
48964;BME280;34776;48.180;16.420;2024-03-23T09:18:16;98766.44;;;39.24;15.59
48964;BME280;34776;48.180;16.420;2024-03-23T09:20:42;98759.59;;;38.37;15.90
48964;BME280;34776;48.180;16.420;2024-03-23T09:23:09;98767.44;;;37.45;16.41
48964;BME280;34776;48.180;16.420;2024-03-23T09:25:38;98744.75;;;37.02;16.45
48964;BME280;34776;48.180;16.420;2024-03-23T09:28:05;98738.13;;;36.92;16.78
48964;BME280;34776;48.180;16.420;2024-03-23T09:30:32;98729.81;;;36.56;17.35
48964;BME280;34776;48.180;16.420;2024-03-23T09:32:57;98726.31;;;35.88;17.52
48964;BME280;34776;48.180;16.420;2024-03-23T09:35:22;98726.22;;;34.82;18.42
48964;BME280;34776;48.180;16.420;2024-03-23T09:37:48;98718.19;;;33.55;19.71
48964;BME280;34776;48.180;16.420;2024-03-23T09:40:13;98711.41;;;31.82;21.00
48964;BME280;34776;48.180;16.420;2024-03-23T09:42:38;98710.19;;;30.36;22.39
48964;BME280;34776;48.180;16.420;2024-03-23T09:45:06;98701.66;;;29.28;23.31
48964;BME280;34776;48.180;16.420;2024-03-23T09:47:34;98709.34;;;28.38;24.22
48964;BME280;34776;48.180;16.420;2024-03-23T09:50:00;98706.16;;;27.70;25.11
48964;BME280;34776;48.180;16.420;2024-03-23T09:52:26;98702.94;;;27.28;25.08
48964;BME280;34776;48.180;16.420;2024-03-23T09:54:51;98693.94;;;27.08;25.51
48964;BME280;34776;48.180;16.420;2024-03-23T09:57:16;98681.38;;;27.07;25.30
48964;BME280;34776;48.180;16.420;2024-03-23T09:59:42;98673.38;;;27.12;24.88
48964;BME280;34776;48.180;16.420;2024-03-23T10:02:08;98657.34;;;27.49;24.74
48964;BME280;34776;48.180;16.420;2024-03-23T10:04:42;98649.19;;;27.81;24.55
48964;BME280;34776;48.180;16.420;2024-03-23T10:07:18;98650.00;;;27.88;24.46
48964;BME280;34776;48.180;16.420;2024-03-23T10:09:43;98639.72;;;27.83;24.53
48964;BME280;34776;48.180;16.420;2024-03-23T10:12:16;98639.91;;;27.88;24.82
48964;BME280;34776;48.180;16.420;2024-03-23T10:14:42;98639.09;;;27.88;25.01
48964;BME280;34776;48.180;16.420;2024-03-23T10:17:11;98635.22;;;27.57;25.48
48964;BME280;34776;48.180;16.420;2024-03-23T10:19:42;98629.78;;;27.57;25.62
48964;BME280;34776;48.180;16.420;2024-03-23T10:22:09;98626.63;;;27.60;26.05
48964;BME280;34776;48.180;16.420;2024-03-23T10:24:35;98618.59;;;27.65;26.18
48964;BME280;34776;48.180;16.420;2024-03-23T10:27:00;98612.63;;;27.50;25.84
48964;BME280;34776;48.180;16.420;2024-03-23T10:29:25;98611.81;;;27.36;25.91
48964;BME280;34776;48.180;16.420;2024-03-23T10:31:52;98608.97;;;27.24;25.97
48964;BME280;34776;48.180;16.420;2024-03-23T10:34:25;98601.81;;;27.23;25.41
48964;BME280;34776;48.180;16.420;2024-03-23T10:36:53;98596.63;;;27.02;25.05
48964;BME280;34776;48.180;16.420;2024-03-23T10:39:19;98593.06;;;27.01;25.41
48964;BME280;34776;48.180;16.420;2024-03-23T10:41:51;98589.03;;;27.10;25.17
48964;BME280;34776;48.180;16.420;2024-03-23T10:44:19;98585.31;;;27.05;25.15
48964;BME280;34776;48.180;16.420;2024-03-23T10:46:45;98571.06;;;26.96;25.42
48964;BME280;34776;48.180;16.420;2024-03-23T10:49:10;98565.84;;;26.95;25.86
48964;BME280;34776;48.180;16.420;2024-03-23T10:51:37;98554.94;;;26.95;25.94
48964;BME280;34776;48.180;16.420;2024-03-23T10:54:04;98547.41;;;26.83;25.52
48964;BME280;34776;48.180;16.420;2024-03-23T10:56:31;98546.38;;;26.84;25.81
48964;BME280;34776;48.180;16.420;2024-03-23T10:59:01;98546.78;;;26.81;25.41
48964;BME280;34776;48.180;16.420;2024-03-23T11:01:28;98545.94;;;26.81;25.29
48964;BME280;34776;48.180;16.420;2024-03-23T11:03:53;98548.91;;;26.72;25.89
48964;BME280;34776;48.180;16.420;2024-03-23T11:06:38;98541.81;;;26.65;24.89
48964;BME280;34776;48.180;16.420;2024-03-23T11:14:47;98530.56;;;27.00;25.71
48964;BME280;34776;48.180;16.420;2024-03-23T11:17:18;98531.78;;;27.10;24.82
48964;BME280;34776;48.180;16.420;2024-03-23T11:19:43;98531.97;;;27.22;25.16
48964;BME280;34776;48.180;16.420;2024-03-23T11:22:09;98529.28;;;27.54;24.91
48964;BME280;34776;48.180;16.420;2024-03-23T11:24:34;98531.91;;;27.67;24.51
48964;BME280;34776;48.180;16.420;2024-03-23T11:27:00;98533.31;;;27.77;24.42
48964;BME280;34776;48.180;16.420;2024-03-23T11:29:28;98529.91;;;27.11;24.58
48964;BME280;34776;48.180;16.420;2024-03-23T11:31:55;98523.97;;;26.69;24.93
48964;BME280;34776;48.180;16.420;2024-03-23T11:34:20;98514.16;;;26.41;25.32
48964;BME280;34776;48.180;16.420;2024-03-23T11:36:46;98527.44;;;26.04;25.08
48964;BME280;34776;48.180;16.420;2024-03-23T11:39:16;98516.31;;;25.72;25.19
48964;BME280;34776;48.180;16.420;2024-03-23T11:41:55;98515.44;;;25.52;25.11
48964;BME280;34776;48.180;16.420;2024-03-23T11:44:25;98510.81;;;25.33;25.93
48964;BME280;34776;48.180;16.420;2024-03-23T11:46:51;98506.09;;;25.13;26.05
48964;BME280;34776;48.180;16.420;2024-03-23T11:49:26;98510.09;;;24.69;26.90
48964;BME280;34776;48.180;16.420;2024-03-23T11:51:53;98512.25;;;24.45;28.61
48964;BME280;34776;48.180;16.420;2024-03-23T11:54:25;98525.66;;;24.19;29.05
48964;BME280;34776;48.180;16.420;2024-03-23T11:57:01;98533.06;;;24.03;29.48
48964;BME280;34776;48.180;16.420;2024-03-23T11:59:34;98525.53;;;23.99;29.85
48964;BME280;34776;48.180;16.420;2024-03-23T12:01:59;98521.44;;;23.66;29.46
48964;BME280;34776;48.180;16.420;2024-03-23T12:04:29;98522.81;;;23.34;29.83
48964;BME280;34776;48.180;16.420;2024-03-23T12:07:19;98510.59;;;22.87;31.15
48964;BME280;34776;48.180;16.420;2024-03-23T12:09:47;98510.88;;;22.77;31.05
48964;BME280;34776;48.180;16.420;2024-03-23T12:12:18;98513.75;;;22.76;31.26
48964;BME280;34776;48.180;16.420;2024-03-23T12:15:02;98506.19;;;22.71;31.74
48964;BME280;34776;48.180;16.420;2024-03-23T12:17:27;98517.22;;;22.55;32.00
48964;BME280;34776;48.180;16.420;2024-03-23T12:19:53;98506.59;;;22.38;32.09
48964;BME280;34776;48.180;16.420;2024-03-23T12:22:22;98495.50;;;22.33;31.68
48964;BME280;34776;48.180;16.420;2024-03-23T12:24:48;98503.03;;;22.23;32.00
48964;BME280;34776;48.180;16.420;2024-03-23T12:27:13;98507.84;;;22.13;32.13
48964;BME280;34776;48.180;16.420;2024-03-23T12:29:40;98503.63;;;21.95;31.76
48964;BME280;34776;48.180;16.420;2024-03-23T12:32:06;98498.69;;;21.84;32.69
48964;BME280;34776;48.180;16.420;2024-03-23T12:34:33;98492.38;;;21.68;32.75
48964;BME280;34776;48.180;16.420;2024-03-23T12:36:59;98487.03;;;21.60;32.73
48964;BME280;34776;48.180;16.420;2024-03-23T12:39:24;98492.50;;;21.52;33.08
48964;BME280;34776;48.180;16.420;2024-03-23T12:41:49;98495.34;;;21.36;33.49
48964;BME280;34776;48.180;16.420;2024-03-23T12:44:15;98500.47;;;21.22;33.75
48964;BME280;34776;48.180;16.420;2024-03-23T12:46:41;98511.69;;;21.11;34.40
48964;BME280;34776;48.180;16.420;2024-03-23T12:49:08;98504.47;;;20.72;35.99
48964;BME280;34776;48.180;16.420;2024-03-23T12:51:34;98509.75;;;19.77;45.32
48964;BME280;34776;48.180;16.420;2024-03-23T12:54:00;98537.41;;;18.95;50.69
48964;BME280;34776;48.180;16.420;2024-03-23T12:56:26;98553.13;;;18.48;53.73
48964;BME280;34776;48.180;16.420;2024-03-23T12:58:54;98570.00;;;18.05;54.22
48964;BME280;34776;48.180;16.420;2024-03-23T13:01:25;98638.91;;;17.71;56.16
48964;BME280;34776;48.180;16.420;2024-03-23T13:03:50;98653.50;;;17.22;55.52
48964;BME280;34776;48.180;16.420;2024-03-23T13:06:18;98666.41;;;17.09;55.35
48964;BME280;34776;48.180;16.420;2024-03-23T13:08:45;98684.56;;;17.25;54.81
48964;BME280;34776;48.180;16.420;2024-03-23T13:11:11;98708.72;;;17.25;54.11
48964;BME280;34776;48.180;16.420;2024-03-23T13:13:37;98713.53;;;17.21;54.56
48964;BME280;34776;48.180;16.420;2024-03-23T13:16:04;98739.44;;;17.13;55.44
48964;BME280;34776;48.180;16.420;2024-03-23T13:18:30;98762.09;;;16.91;55.63
48964;BME280;34776;48.180;16.420;2024-03-23T13:20:56;98759.13;;;16.74;56.69
48964;BME280;34776;48.180;16.420;2024-03-23T13:23:21;98782.16;;;16.48;56.93
48964;BME280;34776;48.180;16.420;2024-03-23T13:25:52;98780.88;;;16.22;57.38
48964;BME280;34776;48.180;16.420;2024-03-23T13:28:21;98791.63;;;16.13;58.34
48964;BME280;34776;48.180;16.420;2024-03-23T13:30:56;98805.66;;;15.86;57.67
48964;BME280;34776;48.180;16.420;2024-03-23T13:33:23;98803.13;;;15.53;58.61
48964;BME280;34776;48.180;16.420;2024-03-23T13:35:52;98817.81;;;15.28;58.77
48964;BME280;34776;48.180;16.420;2024-03-23T13:38:20;98822.97;;;14.99;59.74
48964;BME280;34776;48.180;16.420;2024-03-23T13:45:58;98873.34;;;14.29;62.39
48964;BME280;34776;48.180;16.420;2024-03-23T13:48:25;98878.47;;;14.10;63.98
48964;BME280;34776;48.180;16.420;2024-03-23T13:51:01;98870.72;;;13.95;63.91