sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29958;SDS011;16815;51.100;6.516;2023-04-24T00:00:55;1.70;;;1.60;;
29958;SDS011;16815;51.100;6.516;2023-04-24T00:03:22;2.60;;;1.70;;
29958;SDS011;16815;51.100;6.516;2023-04-24T00:05:48;1.87;;;1.77;;
29958;SDS011;16815;51.100;6.516;2023-04-24T00:08:14;3.33;;;2.00;;
29958;SDS011;16815;51.100;6.516;2023-04-24T00:10:40;2.63;;;1.73;;
29958;SDS011;16815;51.100;6.516;2023-04-24T00:13:07;2.10;;;1.90;;
29958;SDS011;16815;51.100;6.516;2023-04-24T00:15:32;2.50;;;1.73;;
29958;SDS011;16815;51.100;6.516;2023-04-24T00:17:58;2.70;;;1.83;;
29958;SDS011;16815;51.100;6.516;2023-04-24T00:20:26;2.90;;;2.10;;
29958;SDS011;16815;51.100;6.516;2023-04-24T00:22:54;2.53;;;1.63;;
29958;SDS011;16815;51.100;6.516;2023-04-24T00:25:20;2.23;;;2.03;;
29958;SDS011;16815;51.100;6.516;2023-04-24T00:27:46;2.73;;;2.03;;
29958;SDS011;16815;51.100;6.516;2023-04-24T00:30:12;3.23;;;1.97;;
29958;SDS011;16815;51.100;6.516;2023-04-24T00:32:38;4.63;;;2.20;;
29958;SDS011;16815;51.100;6.516;2023-04-24T00:35:04;4.47;;;2.07;;
29958;SDS011;16815;51.100;6.516;2023-04-24T00:37:30;2.63;;;2.20;;
29958;SDS011;16815;51.100;6.516;2023-04-24T00:39:56;2.80;;;2.43;;
29958;SDS011;16815;51.100;6.516;2023-04-24T00:42:22;2.60;;;2.40;;
29958;SDS011;16815;51.100;6.516;2023-04-24T00:44:49;2.77;;;2.40;;
29958;SDS011;16815;51.100;6.516;2023-04-24T00:47:15;3.30;;;2.60;;
29958;SDS011;16815;51.100;6.516;2023-04-24T00:49:41;3.50;;;2.63;;
29958;SDS011;16815;51.100;6.516;2023-04-24T00:52:07;3.97;;;3.00;;
29958;SDS011;16815;51.100;6.516;2023-04-24T00:54:34;5.53;;;3.07;;
29958;SDS011;16815;51.100;6.516;2023-04-24T00:57:00;4.10;;;3.70;;
29958;SDS011;16815;51.100;6.516;2023-04-24T00:59:26;4.23;;;3.80;;
29958;SDS011;16815;51.100;6.516;2023-04-24T01:01:52;5.37;;;4.47;;
29958;SDS011;16815;51.100;6.516;2023-04-24T01:04:19;5.37;;;3.83;;
29958;SDS011;16815;51.100;6.516;2023-04-24T01:06:45;5.73;;;4.63;;
29958;SDS011;16815;51.100;6.516;2023-04-24T01:09:11;6.50;;;4.13;;
29958;SDS011;16815;51.100;6.516;2023-04-24T01:11:38;6.00;;;4.90;;
29958;SDS011;16815;51.100;6.516;2023-04-24T01:14:05;8.43;;;5.00;;
29958;SDS011;16815;51.100;6.516;2023-04-24T01:16:31;8.30;;;5.00;;
29958;SDS011;16815;51.100;6.516;2023-04-24T01:18:58;5.30;;;4.80;;
29958;SDS011;16815;51.100;6.516;2023-04-24T01:21:24;6.63;;;5.53;;
29958;SDS011;16815;51.100;6.516;2023-04-24T01:23:52;7.27;;;6.10;;
29958;SDS011;16815;51.100;6.516;2023-04-24T01:26:18;9.27;;;5.87;;
29958;SDS011;16815;51.100;6.516;2023-04-24T01:28:45;7.73;;;5.13;;
29958;SDS011;16815;51.100;6.516;2023-04-24T01:31:11;7.03;;;6.30;;
29958;SDS011;16815;51.100;6.516;2023-04-24T01:33:37;8.47;;;5.77;;
29958;SDS011;16815;51.100;6.516;2023-04-24T01:36:03;8.73;;;7.17;;
29958;SDS011;16815;51.100;6.516;2023-04-24T01:38:29;10.07;;;6.50;;
29958;SDS011;16815;51.100;6.516;2023-04-24T01:40:55;9.27;;;6.93;;
29958;SDS011;16815;51.100;6.516;2023-04-24T01:43:21;10.60;;;7.20;;
29958;SDS011;16815;51.100;6.516;2023-04-24T01:45:47;10.27;;;7.40;;
29958;SDS011;16815;51.100;6.516;2023-04-24T01:48:13;11.60;;;7.37;;
29958;SDS011;16815;51.100;6.516;2023-04-24T01:50:39;8.30;;;7.20;;
29958;SDS011;16815;51.100;6.516;2023-04-24T01:53:05;11.77;;;7.53;;
29958;SDS011;16815;51.100;6.516;2023-04-24T01:55:31;7.43;;;6.57;;
29958;SDS011;16815;51.100;6.516;2023-04-24T01:57:57;10.47;;;7.83;;
29958;SDS011;16815;51.100;6.516;2023-04-24T02:00:25;8.73;;;7.13;;
29958;SDS011;16815;51.100;6.516;2023-04-24T02:02:51;9.97;;;7.90;;
29958;SDS011;16815;51.100;6.516;2023-04-24T02:05:17;8.53;;;7.53;;
29958;SDS011;16815;51.100;6.516;2023-04-24T02:07:43;10.97;;;8.60;;
29958;SDS011;16815;51.100;6.516;2023-04-24T02:10:09;11.23;;;8.20;;
29958;SDS011;16815;51.100;6.516;2023-04-24T02:12:35;8.67;;;7.17;;
29958;SDS011;16815;51.100;6.516;2023-04-24T02:15:01;10.90;;;8.20;;
29958;SDS011;16815;51.100;6.516;2023-04-24T02:17:28;13.00;;;8.20;;
29958;SDS011;16815;51.100;6.516;2023-04-24T02:19:53;10.87;;;8.90;;
29958;SDS011;16815;51.100;6.516;2023-04-24T02:22:19;10.17;;;8.17;;
29958;SDS011;16815;51.100;6.516;2023-04-24T02:24:45;11.50;;;8.40;;
29958;SDS011;16815;51.100;6.516;2023-04-24T02:27:11;9.97;;;8.13;;
29958;SDS011;16815;51.100;6.516;2023-04-24T02:29:37;13.37;;;8.73;;
29958;SDS011;16815;51.100;6.516;2023-04-24T02:32:03;12.90;;;8.83;;
29958;SDS011;16815;51.100;6.516;2023-04-24T02:34:29;9.70;;;8.13;;
29958;SDS011;16815;51.100;6.516;2023-04-24T02:36:55;12.50;;;8.47;;
29958;SDS011;16815;51.100;6.516;2023-04-24T02:39:21;11.40;;;8.33;;
29958;SDS011;16815;51.100;6.516;2023-04-24T02:41:47;11.60;;;7.87;;
29958;SDS011;16815;51.100;6.516;2023-04-24T02:44:13;13.80;;;9.03;;
29958;SDS011;16815;51.100;6.516;2023-04-24T02:46:39;9.33;;;7.60;;
29958;SDS011;16815;51.100;6.516;2023-04-24T02:49:06;10.83;;;7.33;;
29958;SDS011;16815;51.100;6.516;2023-04-24T02:51:32;8.30;;;7.30;;
29958;SDS011;16815;51.100;6.516;2023-04-24T02:53:58;12.03;;;7.87;;
29958;SDS011;16815;51.100;6.516;2023-04-24T02:56:24;10.80;;;7.80;;
29958;SDS011;16815;51.100;6.516;2023-04-24T02:58:50;10.50;;;7.93;;
29958;SDS011;16815;51.100;6.516;2023-04-24T03:01:16;9.07;;;7.73;;
29958;SDS011;16815;51.100;6.516;2023-04-24T03:03:42;12.73;;;8.27;;
29958;SDS011;16815;51.100;6.516;2023-04-24T03:06:08;9.60;;;8.17;;
29958;SDS011;16815;51.100;6.516;2023-04-24T03:08:34;8.83;;;7.77;;
29958;SDS011;16815;51.100;6.516;2023-04-24T03:11:00;10.53;;;7.70;;
29958;SDS011;16815;51.100;6.516;2023-04-24T03:13:26;10.07;;;7.67;;
29958;SDS011;16815;51.100;6.516;2023-04-24T03:15:52;9.50;;;7.60;;
29958;SDS011;16815;51.100;6.516;2023-04-24T03:18:19;9.53;;;7.03;;
29958;SDS011;16815;51.100;6.516;2023-04-24T03:20:45;11.17;;;7.57;;
29958;SDS011;16815;51.100;6.516;2023-04-24T03:23:12;9.93;;;8.20;;
29958;SDS011;16815;51.100;6.516;2023-04-24T03:25:38;10.13;;;7.43;;
29958;SDS011;16815;51.100;6.516;2023-04-24T03:28:04;14.30;;;8.33;;
29958;SDS011;16815;51.100;6.516;2023-04-24T03:30:30;11.97;;;8.33;;
29958;SDS011;16815;51.100;6.516;2023-04-24T03:32:56;9.73;;;8.73;;
29958;SDS011;16815;51.100;6.516;2023-04-24T03:35:22;12.33;;;8.40;;
29958;SDS011;16815;51.100;6.516;2023-04-24T03:37:48;10.97;;;8.17;;
29958;SDS011;16815;51.100;6.516;2023-04-24T03:40:14;12.90;;;9.07;;
29958;SDS011;16815;51.100;6.516;2023-04-24T03:42:40;13.97;;;8.20;;
29958;SDS011;16815;51.100;6.516;2023-04-24T03:45:08;10.63;;;7.93;;
29958;SDS011;16815;51.100;6.516;2023-04-24T03:47:35;8.83;;;7.53;;
29958;SDS011;16815;51.100;6.516;2023-04-24T03:50:01;8.97;;;7.50;;
29958;SDS011;16815;51.100;6.516;2023-04-24T03:52:27;8.93;;;7.43;;
29958;SDS011;16815;51.100;6.516;2023-04-24T03:54:53;9.03;;;7.77;;
29958;SDS011;16815;51.100;6.516;2023-04-24T03:57:19;12.90;;;8.20;;
29958;SDS011;16815;51.100;6.516;2023-04-24T03:59:45;10.97;;;8.33;;
29958;SDS011;16815;51.100;6.516;2023-04-24T04:02:11;12.63;;;8.07;;
29958;SDS011;16815;51.100;6.516;2023-04-24T04:04:37;12.17;;;8.33;;
29958;SDS011;16815;51.100;6.516;2023-04-24T04:07:03;9.60;;;7.17;;
29958;SDS011;16815;51.100;6.516;2023-04-24T04:09:30;10.43;;;7.50;;
29958;SDS011;16815;51.100;6.516;2023-04-24T04:11:57;11.90;;;8.17;;
29958;SDS011;16815;51.100;6.516;2023-04-24T04:14:23;9.50;;;7.20;;
29958;SDS011;16815;51.100;6.516;2023-04-24T04:16:49;10.03;;;7.30;;
29958;SDS011;16815;51.100;6.516;2023-04-24T04:19:16;8.67;;;7.23;;
29958;SDS011;16815;51.100;6.516;2023-04-24T04:21:42;9.47;;;7.13;;
29958;SDS011;16815;51.100;6.516;2023-04-24T04:24:08;9.90;;;6.77;;
29958;SDS011;16815;51.100;6.516;2023-04-24T04:26:34;8.63;;;6.80;;
29958;SDS011;16815;51.100;6.516;2023-04-24T04:29:02;8.47;;;6.80;;
29958;SDS011;16815;51.100;6.516;2023-04-24T04:31:28;7.83;;;6.63;;
29958;SDS011;16815;51.100;6.516;2023-04-24T04:33:55;11.57;;;7.40;;
29958;SDS011;16815;51.100;6.516;2023-04-24T04:36:21;8.23;;;6.87;;
29958;SDS011;16815;51.100;6.516;2023-04-24T04:38:48;12.07;;;7.63;;
29958;SDS011;16815;51.100;6.516;2023-04-24T04:41:14;8.33;;;6.53;;
29958;SDS011;16815;51.100;6.516;2023-04-24T04:43:41;7.50;;;6.60;;
29958;SDS011;16815;51.100;6.516;2023-04-24T04:46:07;9.13;;;6.43;;
29958;SDS011;16815;51.100;6.516;2023-04-24T04:48:35;8.73;;;6.50;;
29958;SDS011;16815;51.100;6.516;2023-04-24T04:51:02;11.17;;;7.17;;
29958;SDS011;16815;51.100;6.516;2023-04-24T04:53:28;9.37;;;6.70;;
29958;SDS011;16815;51.100;6.516;2023-04-24T04:55:54;8.50;;;6.77;;
29958;SDS011;16815;51.100;6.516;2023-04-24T04:58:20;8.00;;;6.00;;
29958;SDS011;16815;51.100;6.516;2023-04-24T05:00:46;7.93;;;6.40;;
29958;SDS011;16815;51.100;6.516;2023-04-24T05:03:12;8.60;;;6.60;;
29958;SDS011;16815;51.100;6.516;2023-04-24T05:05:38;8.30;;;6.07;;
29958;SDS011;16815;51.100;6.516;2023-04-24T05:08:05;10.70;;;6.50;;
29958;SDS011;16815;51.100;6.516;2023-04-24T05:10:32;8.50;;;6.27;;
29958;SDS011;16815;51.100;6.516;2023-04-24T05:12:58;7.40;;;6.70;;
29958;SDS011;16815;51.100;6.516;2023-04-24T05:15:23;7.60;;;6.80;;
29958;SDS011;16815;51.100;6.516;2023-04-24T05:17:49;7.60;;;6.80;;
29958;SDS011;16815;51.100;6.516;2023-04-24T05:20:15;7.10;;;6.33;;
29958;SDS011;16815;51.100;6.516;2023-04-24T05:22:41;8.87;;;6.40;;
29958;SDS011;16815;51.100;6.516;2023-04-24T05:25:08;7.60;;;6.50;;
29958;SDS011;16815;51.100;6.516;2023-04-24T05:27:33;8.47;;;6.77;;
29958;SDS011;16815;51.100;6.516;2023-04-24T05:30:00;7.53;;;6.47;;
29958;SDS011;16815;51.100;6.516;2023-04-24T05:32:26;6.80;;;6.03;;
29958;SDS011;16815;51.100;6.516;2023-04-24T05:34:52;8.50;;;6.37;;
29958;SDS011;16815;51.100;6.516;2023-04-24T05:37:18;6.83;;;6.13;;
29958;SDS011;16815;51.100;6.516;2023-04-24T05:39:43;6.97;;;6.17;;
29958;SDS011;16815;51.100;6.516;2023-04-24T05:42:09;7.83;;;6.10;;
29958;SDS011;16815;51.100;6.516;2023-04-24T05:44:35;6.37;;;5.60;;
29958;SDS011;16815;51.100;6.516;2023-04-24T05:47:01;8.33;;;6.27;;
29958;SDS011;16815;51.100;6.516;2023-04-24T05:49:27;6.37;;;5.10;;
29958;SDS011;16815;51.100;6.516;2023-04-24T05:51:53;7.13;;;5.87;;
29958;SDS011;16815;51.100;6.516;2023-04-24T05:54:19;5.50;;;4.93;;
29958;SDS011;16815;51.100;6.516;2023-04-24T05:56:45;5.40;;;4.67;;
29958;SDS011;16815;51.100;6.516;2023-04-24T05:59:11;6.07;;;4.90;;
29958;SDS011;16815;51.100;6.516;2023-04-24T06:01:37;6.10;;;4.73;;
29958;SDS011;16815;51.100;6.516;2023-04-24T06:04:03;6.20;;;5.20;;
29958;SDS011;16815;51.100;6.516;2023-04-24T06:06:30;5.80;;;5.07;;
29958;SDS011;16815;51.100;6.516;2023-04-24T06:08:57;5.77;;;4.57;;
29958;SDS011;16815;51.100;6.516;2023-04-24T06:11:23;8.13;;;4.87;;
29958;SDS011;16815;51.100;6.516;2023-04-24T06:13:49;5.17;;;4.10;;
29958;SDS011;16815;51.100;6.516;2023-04-24T06:16:16;7.17;;;4.70;;
29958;SDS011;16815;51.100;6.516;2023-04-24T06:18:42;7.80;;;4.77;;
29958;SDS011;16815;51.100;6.516;2023-04-24T06:21:08;5.97;;;4.60;;
29958;SDS011;16815;51.100;6.516;2023-04-24T06:23:34;6.57;;;4.77;;
29958;SDS011;16815;51.100;6.516;2023-04-24T06:26:01;6.63;;;5.00;;
29958;SDS011;16815;51.100;6.516;2023-04-24T06:28:27;6.23;;;4.60;;
29958;SDS011;16815;51.100;6.516;2023-04-24T06:30:52;5.73;;;4.83;;
29958;SDS011;16815;51.100;6.516;2023-04-24T06:33:18;6.53;;;4.63;;
29958;SDS011;16815;51.100;6.516;2023-04-24T06:35:44;5.13;;;4.27;;
29958;SDS011;16815;51.100;6.516;2023-04-24T06:38:10;7.87;;;4.67;;
29958;SDS011;16815;51.100;6.516;2023-04-24T06:40:36;4.17;;;3.77;;
29958;SDS011;16815;51.100;6.516;2023-04-24T06:43:02;4.93;;;4.00;;
29958;SDS011;16815;51.100;6.516;2023-04-24T06:45:29;4.67;;;3.77;;
29958;SDS011;16815;51.100;6.516;2023-04-24T06:47:55;5.07;;;3.47;;
29958;SDS011;16815;51.100;6.516;2023-04-24T06:50:21;5.80;;;3.80;;
29958;SDS011;16815;51.100;6.516;2023-04-24T06:52:47;5.23;;;3.93;;
29958;SDS011;16815;51.100;6.516;2023-04-24T06:55:13;3.07;;;2.87;;
29958;SDS011;16815;51.100;6.516;2023-04-24T06:57:41;3.03;;;2.83;;
29958;SDS011;16815;51.100;6.516;2023-04-24T07:00:07;3.03;;;2.83;;
29958;SDS011;16815;51.100;6.516;2023-04-24T07:02:34;2.77;;;2.13;;
29958;SDS011;16815;51.100;6.516;2023-04-24T07:05:00;2.60;;;2.20;;
29958;SDS011;16815;51.100;6.516;2023-04-24T07:07:26;2.23;;;2.00;;
29958;SDS011;16815;51.100;6.516;2023-04-24T07:09:52;1.97;;;1.80;;
29958;SDS011;16815;51.100;6.516;2023-04-24T07:12:19;2.00;;;1.90;;
29958;SDS011;16815;51.100;6.516;2023-04-24T07:14:46;2.23;;;1.93;;
29958;SDS011;16815;51.100;6.516;2023-04-24T07:17:12;3.67;;;2.40;;
29958;SDS011;16815;51.100;6.516;2023-04-24T07:19:39;3.47;;;2.60;;
29958;SDS011;16815;51.100;6.516;2023-04-24T07:22:05;4.13;;;2.40;;
29958;SDS011;16815;51.100;6.516;2023-04-24T07:24:31;1.70;;;1.60;;
29958;SDS011;16815;51.100;6.516;2023-04-24T07:26:57;1.80;;;1.70;;
29958;SDS011;16815;51.100;6.516;2023-04-24T07:29:24;1.60;;;1.40;;
29958;SDS011;16815;51.100;6.516;2023-04-24T07:31:50;1.30;;;1.20;;
29958;SDS011;16815;51.100;6.516;2023-04-24T07:34:16;1.37;;;1.27;;
29958;SDS011;16815;51.100;6.516;2023-04-24T07:36:42;1.37;;;1.27;;
29958;SDS011;16815;51.100;6.516;2023-04-24T07:39:08;0.80;;;0.80;;
29958;SDS011;16815;51.100;6.516;2023-04-24T07:41:34;0.93;;;0.90;;
29958;SDS011;16815;51.100;6.516;2023-04-24T07:44:00;0.90;;;0.90;;
29958;SDS011;16815;51.100;6.516;2023-04-24T07:46:26;0.93;;;0.93;;
29958;SDS011;16815;51.100;6.516;2023-04-24T07:48:54;1.33;;;1.23;;
29958;SDS011;16815;51.100;6.516;2023-04-24T07:51:20;1.30;;;1.20;;
29958;SDS011;16815;51.100;6.516;2023-04-24T07:53:46;1.50;;;1.40;;
29958;SDS011;16815;51.100;6.516;2023-04-24T07:56:12;2.00;;;1.90;;
29958;SDS011;16815;51.100;6.516;2023-04-24T07:58:38;4.87;;;2.80;;
29958;SDS011;16815;51.100;6.516;2023-04-24T08:01:05;3.80;;;3.27;;
29958;SDS011;16815;51.100;6.516;2023-04-24T08:03:30;4.70;;;3.97;;
29958;SDS011;16815;51.100;6.516;2023-04-24T08:05:56;5.23;;;4.23;;
29958;SDS011;16815;51.100;6.516;2023-04-24T08:08:22;4.50;;;4.00;;
29958;SDS011;16815;51.100;6.516;2023-04-24T08:10:49;5.77;;;3.83;;
29958;SDS011;16815;51.100;6.516;2023-04-24T08:13:15;4.93;;;4.20;;
29958;SDS011;16815;51.100;6.516;2023-04-24T08:15:41;5.53;;;4.20;;
29958;SDS011;16815;51.100;6.516;2023-04-24T08:18:07;4.60;;;4.20;;
29958;SDS011;16815;51.100;6.516;2023-04-24T08:20:33;5.13;;;4.30;;
29958;SDS011;16815;51.100;6.516;2023-04-24T08:22:59;5.20;;;3.90;;
29958;SDS011;16815;51.100;6.516;2023-04-24T08:25:25;4.40;;;4.00;;
29958;SDS011;16815;51.100;6.516;2023-04-24T08:27:51;5.87;;;4.13;;
29958;SDS011;16815;51.100;6.516;2023-04-24T08:30:17;5.57;;;4.07;;
29958;SDS011;16815;51.100;6.516;2023-04-24T08:32:43;4.40;;;4.00;;
29958;SDS011;16815;51.100;6.516;2023-04-24T08:35:09;4.27;;;3.87;;
29958;SDS011;16815;51.100;6.516;2023-04-24T08:37:35;4.10;;;3.80;;
29958;SDS011;16815;51.100;6.516;2023-04-24T08:40:21;4.10;;;3.77;;
29958;SDS011;16815;51.100;6.516;2023-04-24T08:42:47;5.37;;;4.07;;
29958;SDS011;16815;51.100;6.516;2023-04-24T08:45:14;4.30;;;3.90;;
29958;SDS011;16815;51.100;6.516;2023-04-24T08:47:41;6.00;;;4.07;;
29958;SDS011;16815;51.100;6.516;2023-04-24T08:50:09;4.33;;;3.90;;
29958;SDS011;16815;51.100;6.516;2023-04-24T08:52:35;4.27;;;3.83;;
29958;SDS011;16815;51.100;6.516;2023-04-24T08:55:01;4.60;;;4.20;;
29958;SDS011;16815;51.100;6.516;2023-04-24T08:57:27;5.37;;;4.37;;
29958;SDS011;16815;51.100;6.516;2023-04-24T08:59:54;5.07;;;4.50;;
29958;SDS011;16815;51.100;6.516;2023-04-24T09:02:20;7.50;;;5.10;;
29958;SDS011;16815;51.100;6.516;2023-04-24T09:04:46;6.53;;;5.13;;
29958;SDS011;16815;51.100;6.516;2023-04-24T09:07:14;7.83;;;5.40;;
29958;SDS011;16815;51.100;6.516;2023-04-24T09:09:40;8.03;;;5.30;;
29958;SDS011;16815;51.100;6.516;2023-04-24T09:12:07;6.83;;;5.83;;
29958;SDS011;16815;51.100;6.516;2023-04-24T09:14:34;8.23;;;5.27;;
29958;SDS011;16815;51.100;6.516;2023-04-24T09:17:03;6.87;;;5.77;;
29958;SDS011;16815;51.100;6.516;2023-04-24T09:19:29;9.97;;;5.17;;
29958;SDS011;16815;51.100;6.516;2023-04-24T09:21:55;9.20;;;5.60;;
29958;SDS011;16815;51.100;6.516;2023-04-24T09:24:21;8.17;;;5.63;;
29958;SDS011;16815;51.100;6.516;2023-04-24T09:26:48;5.70;;;5.17;;
29958;SDS011;16815;51.100;6.516;2023-04-24T09:29:14;9.20;;;5.80;;
29958;SDS011;16815;51.100;6.516;2023-04-24T09:31:41;9.00;;;6.17;;
29958;SDS011;16815;51.100;6.516;2023-04-24T09:34:07;9.93;;;6.57;;
29958;SDS011;16815;51.100;6.516;2023-04-24T09:36:37;7.90;;;6.20;;
29958;SDS011;16815;51.100;6.516;2023-04-24T09:39:07;10.10;;;6.83;;
29958;SDS011;16815;51.100;6.516;2023-04-24T09:41:35;11.00;;;6.03;;
29958;SDS011;16815;51.100;6.516;2023-04-24T09:44:21;22.77;;;6.20;;
29958;SDS011;16815;51.100;6.516;2023-04-24T09:46:51;12.67;;;6.20;;
29958;SDS011;16815;51.100;6.516;2023-04-24T09:49:21;10.17;;;5.50;;
29958;SDS011;16815;51.100;6.516;2023-04-24T09:51:47;9.80;;;5.40;;
29958;SDS011;16815;51.100;6.516;2023-04-24T09:54:15;9.07;;;5.33;;
29958;SDS011;16815;51.100;6.516;2023-04-24T09:56:45;7.37;;;4.93;;
29958;SDS011;16815;51.100;6.516;2023-04-24T09:59:11;11.13;;;5.00;;
29958;SDS011;16815;51.100;6.516;2023-04-24T10:01:37;7.10;;;4.70;;
29958;SDS011;16815;51.100;6.516;2023-04-24T10:04:11;7.97;;;4.87;;
29958;SDS011;16815;51.100;6.516;2023-04-24T10:06:40;7.03;;;4.50;;
29958;SDS011;16815;51.100;6.516;2023-04-24T10:09:08;8.43;;;4.40;;
29958;SDS011;16815;51.100;6.516;2023-04-24T10:11:36;7.97;;;4.50;;
29958;SDS011;16815;51.100;6.516;2023-04-24T10:14:02;7.57;;;4.63;;
29958;SDS011;16815;51.100;6.516;2023-04-24T10:16:29;5.60;;;4.13;;
29958;SDS011;16815;51.100;6.516;2023-04-24T10:18:55;8.33;;;4.27;;
29958;SDS011;16815;51.100;6.516;2023-04-24T10:21:25;8.57;;;3.97;;
29958;SDS011;16815;51.100;6.516;2023-04-24T10:23:51;5.63;;;3.70;;
29958;SDS011;16815;51.100;6.516;2023-04-24T10:26:18;6.30;;;3.10;;
29958;SDS011;16815;51.100;6.516;2023-04-24T10:28:45;8.93;;;3.67;;
29958;SDS011;16815;51.100;6.516;2023-04-24T10:31:11;6.83;;;3.17;;
29958;SDS011;16815;51.100;6.516;2023-04-24T10:33:38;6.27;;;3.47;;
29958;SDS011;16815;51.100;6.516;2023-04-24T10:36:06;7.60;;;3.63;;
29958;SDS011;16815;51.100;6.516;2023-04-24T10:38:32;7.83;;;3.30;;
29958;SDS011;16815;51.100;6.516;2023-04-24T10:41:10;7.97;;;3.20;;
29958;SDS011;16815;51.100;6.516;2023-04-24T10:43:41;5.50;;;3.57;;
29958;SDS011;16815;51.100;6.516;2023-04-24T10:46:07;6.63;;;3.27;;
29958;SDS011;16815;51.100;6.516;2023-04-24T10:48:35;9.20;;;3.30;;
29958;SDS011;16815;51.100;6.516;2023-04-24T10:51:01;10.43;;;3.77;;
29958;SDS011;16815;51.100;6.516;2023-04-24T10:53:28;9.13;;;3.10;;
29958;SDS011;16815;51.100;6.516;2023-04-24T10:56:05;9.03;;;3.60;;
29958;SDS011;16815;51.100;6.516;2023-04-24T10:58:44;8.20;;;3.03;;
29958;SDS011;16815;51.100;6.516;2023-04-24T11:01:23;6.40;;;3.03;;
29958;SDS011;16815;51.100;6.516;2023-04-24T11:03:51;8.53;;;3.43;;
29958;SDS011;16815;51.100;6.516;2023-04-24T11:06:20;7.33;;;3.30;;
29958;SDS011;16815;51.100;6.516;2023-04-24T11:08:57;6.70;;;3.43;;
29958;SDS011;16815;51.100;6.516;2023-04-24T11:11:24;10.67;;;3.80;;
29958;SDS011;16815;51.100;6.516;2023-04-24T11:16:21;15.20;;;3.90;;
29958;SDS011;16815;51.100;6.516;2023-04-24T11:18:50;9.87;;;3.87;;
29958;SDS011;16815;51.100;6.516;2023-04-24T11:21:18;7.33;;;3.83;;
29958;SDS011;16815;51.100;6.516;2023-04-24T11:23:47;10.30;;;3.67;;
29958;SDS011;16815;51.100;6.516;2023-04-24T11:26:17;13.27;;;3.60;;
29958;SDS011;16815;51.100;6.516;2023-04-24T11:28:49;10.30;;;4.13;;
29958;SDS011;16815;51.100;6.516;2023-04-24T11:31:34;10.80;;;3.80;;
29958;SDS011;16815;51.100;6.516;2023-04-24T11:34:08;7.30;;;3.10;;
29958;SDS011;16815;51.100;6.516;2023-04-24T11:36:34;8.03;;;3.17;;
29958;SDS011;16815;51.100;6.516;2023-04-24T11:39:00;8.20;;;3.33;;
29958;SDS011;16815;51.100;6.516;2023-04-24T11:41:27;8.30;;;3.10;;
29958;SDS011;16815;51.100;6.516;2023-04-24T11:43:53;9.67;;;3.63;;
29958;SDS011;16815;51.100;6.516;2023-04-24T11:46:22;6.10;;;3.07;;
29958;SDS011;16815;51.100;6.516;2023-04-24T11:48:48;10.03;;;3.20;;
29958;SDS011;16815;51.100;6.516;2023-04-24T11:51:14;7.67;;;2.80;;
29958;SDS011;16815;51.100;6.516;2023-04-24T11:53:40;10.47;;;3.30;;
29958;SDS011;16815;51.100;6.516;2023-04-24T11:56:08;9.90;;;3.37;;
29958;SDS011;16815;51.100;6.516;2023-04-24T11:58:44;8.00;;;2.80;;
29958;SDS011;16815;51.100;6.516;2023-04-24T12:01:10;6.17;;;2.43;;
29958;SDS011;16815;51.100;6.516;2023-04-24T12:03:36;4.23;;;2.33;;
29958;SDS011;16815;51.100;6.516;2023-04-24T12:06:05;4.73;;;2.30;;
29958;SDS011;16815;51.100;6.516;2023-04-24T12:08:32;5.37;;;2.30;;
29958;SDS011;16815;51.100;6.516;2023-04-24T12:10:59;5.93;;;2.57;;
29958;SDS011;16815;51.100;6.516;2023-04-24T12:13:26;4.13;;;2.33;;
29958;SDS011;16815;51.100;6.516;2023-04-24T12:15:52;6.90;;;2.53;;
29958;SDS011;16815;51.100;6.516;2023-04-24T12:18:18;5.83;;;2.67;;
29958;SDS011;16815;51.100;6.516;2023-04-24T12:20:43;4.93;;;2.37;;
29958;SDS011;16815;51.100;6.516;2023-04-24T12:23:10;4.17;;;2.43;;
29958;SDS011;16815;51.100;6.516;2023-04-24T12:25:35;6.17;;;2.70;;
29958;SDS011;16815;51.100;6.516;2023-04-24T12:30:31;8.47;;;2.97;;
29958;SDS011;16815;51.100;6.516;2023-04-24T12:32:58;6.10;;;2.90;;
29958;SDS011;16815;51.100;6.516;2023-04-24T12:35:25;3.80;;;2.37;;
29958;SDS011;16815;51.100;6.516;2023-04-24T12:37:52;7.10;;;3.00;;
29958;SDS011;16815;51.100;6.516;2023-04-24T12:40:19;7.10;;;2.73;;
29958;SDS011;16815;51.100;6.516;2023-04-24T12:42:49;6.90;;;3.20;;
29958;SDS011;16815;51.100;6.516;2023-04-24T12:45:15;5.43;;;2.67;;
29958;SDS011;16815;51.100;6.516;2023-04-24T12:47:42;6.73;;;2.50;;
29958;SDS011;16815;51.100;6.516;2023-04-24T12:50:09;5.57;;;2.50;;
29958;SDS011;16815;51.100;6.516;2023-04-24T12:52:35;5.13;;;2.57;;
29958;SDS011;16815;51.100;6.516;2023-04-24T12:55:01;5.23;;;2.20;;
29958;SDS011;16815;51.100;6.516;2023-04-24T12:57:28;4.37;;;2.37;;
29958;SDS011;16815;51.100;6.516;2023-04-24T12:59:55;5.73;;;2.50;;
29958;SDS011;16815;51.100;6.516;2023-04-24T13:02:21;5.30;;;2.30;;
29958;SDS011;16815;51.100;6.516;2023-04-24T13:04:47;5.93;;;2.60;;
29958;SDS011;16815;51.100;6.516;2023-04-24T13:07:14;3.53;;;2.20;;
29958;SDS011;16815;51.100;6.516;2023-04-24T13:09:40;5.63;;;2.23;;
29958;SDS011;16815;51.100;6.516;2023-04-24T13:12:10;2.50;;;2.20;;
29958;SDS011;16815;51.100;6.516;2023-04-24T13:14:36;6.73;;;2.63;;
29958;SDS011;16815;51.100;6.516;2023-04-24T13:17:02;5.07;;;2.03;;
29958;SDS011;16815;51.100;6.516;2023-04-24T13:19:28;4.83;;;2.40;;
29958;SDS011;16815;51.100;6.516;2023-04-24T13:21:55;3.97;;;1.87;;
29958;SDS011;16815;51.100;6.516;2023-04-24T13:24:25;5.43;;;2.37;;
29958;SDS011;16815;51.100;6.516;2023-04-24T13:26:53;5.73;;;2.30;;
29958;SDS011;16815;51.100;6.516;2023-04-24T13:29:19;7.00;;;2.80;;
29958;SDS011;16815;51.100;6.516;2023-04-24T13:31:46;8.17;;;2.30;;
29958;SDS011;16815;51.100;6.516;2023-04-24T13:34:12;7.13;;;2.77;;
29958;SDS011;16815;51.100;6.516;2023-04-24T13:36:38;3.33;;;2.37;;
29958;SDS011;16815;51.100;6.516;2023-04-24T13:39:05;7.17;;;2.50;;
29958;SDS011;16815;51.100;6.516;2023-04-24T13:41:32;5.17;;;2.60;;
29958;SDS011;16815;51.100;6.516;2023-04-24T13:43:58;4.77;;;2.60;;
29958;SDS011;16815;51.100;6.516;2023-04-24T13:46:24;4.67;;;2.67;;
29958;SDS011;16815;51.100;6.516;2023-04-24T13:48:50;4.07;;;2.50;;
29958;SDS011;16815;51.100;6.516;2023-04-24T13:51:16;4.33;;;2.60;;
29958;SDS011;16815;51.100;6.516;2023-04-24T13:53:42;4.47;;;2.73;;
29958;SDS011;16815;51.100;6.516;2023-04-24T13:56:08;3.67;;;2.10;;
29958;SDS011;16815;51.100;6.516;2023-04-24T13:58:34;4.73;;;2.50;;
29958;SDS011;16815;51.100;6.516;2023-04-24T14:01:01;7.97;;;2.60;;
29958;SDS011;16815;51.100;6.516;2023-04-24T14:03:28;3.93;;;2.00;;
29958;SDS011;16815;51.100;6.516;2023-04-24T14:05:54;4.10;;;2.30;;
29958;SDS011;16815;51.100;6.516;2023-04-24T14:08:20;3.90;;;1.90;;
29958;SDS011;16815;51.100;6.516;2023-04-24T14:10:46;4.43;;;2.10;;
29958;SDS011;16815;51.100;6.516;2023-04-24T14:13:12;4.40;;;2.10;;
29958;SDS011;16815;51.100;6.516;2023-04-24T14:15:38;5.87;;;2.20;;
29958;SDS011;16815;51.100;6.516;2023-04-24T14:18:04;4.33;;;2.53;;
29958;SDS011;16815;51.100;6.516;2023-04-24T14:20:30;4.07;;;2.03;;
29958;SDS011;16815;51.100;6.516;2023-04-24T14:22:57;5.40;;;2.30;;
29958;SDS011;16815;51.100;6.516;2023-04-24T14:25:24;3.57;;;2.10;;
29958;SDS011;16815;51.100;6.516;2023-04-24T14:27:50;3.37;;;2.00;;
29958;SDS011;16815;51.100;6.516;2023-04-24T14:30:16;5.07;;;2.03;;
29958;SDS011;16815;51.100;6.516;2023-04-24T14:32:42;2.57;;;1.90;;
29958;SDS011;16815;51.100;6.516;2023-04-24T14:35:08;3.70;;;1.77;;
29958;SDS011;16815;51.100;6.516;2023-04-24T14:37:34;2.90;;;1.90;;
29958;SDS011;16815;51.100;6.516;2023-04-24T14:40:01;2.97;;;2.10;;
29958;SDS011;16815;51.100;6.516;2023-04-24T14:42:27;4.13;;;2.40;;
29958;SDS011;16815;51.100;6.516;2023-04-24T14:44:53;3.13;;;1.93;;
29958;SDS011;16815;51.100;6.516;2023-04-24T14:47:20;2.07;;;1.90;;