sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52291;BME280;39663;45.432;28.050;2023-04-21T00:00:29;100616.88;;;11.20;53.17
52291;BME280;39663;45.432;28.050;2023-04-21T00:01:00;100615.25;;;10.49;54.63
52291;BME280;39663;45.432;28.050;2023-04-21T00:01:32;100616.33;;;10.92;54.07
52291;BME280;39663;45.432;28.050;2023-04-21T00:02:04;100618.19;;;10.98;53.91
52291;BME280;39663;45.432;28.050;2023-04-21T00:02:35;100614.05;;;10.66;54.01
52291;BME280;39663;45.432;28.050;2023-04-21T00:03:07;100615.78;;;10.82;54.19
52291;BME280;39663;45.432;28.050;2023-04-21T00:03:38;100614.36;;;10.65;54.78
52291;BME280;39663;45.432;28.050;2023-04-21T00:04:10;100618.64;;;10.82;54.23
52291;BME280;39663;45.432;28.050;2023-04-21T00:04:42;100616.45;;;11.10;53.89
52291;BME280;39663;45.432;28.050;2023-04-21T00:05:13;100616.40;;;11.16;53.78
52291;BME280;39663;45.432;28.050;2023-04-21T00:05:45;100617.28;;;10.83;53.80
52291;BME280;39663;45.432;28.050;2023-04-21T00:06:17;100620.39;;;11.16;53.85
52291;BME280;39663;45.432;28.050;2023-04-21T00:06:48;100620.87;;;10.76;54.35
52291;BME280;39663;45.432;28.050;2023-04-21T00:07:20;100622.10;;;11.05;54.21
52291;BME280;39663;45.432;28.050;2023-04-21T00:07:51;100618.76;;;11.18;53.52
52291;BME280;39663;45.432;28.050;2023-04-21T00:08:23;100624.36;;;9.67;56.47
52291;BME280;39663;45.432;28.050;2023-04-21T00:08:54;100624.95;;;9.50;56.86
52291;BME280;39663;45.432;28.050;2023-04-21T00:09:26;100621.10;;;10.10;56.57
52291;BME280;39663;45.432;28.050;2023-04-21T00:09:57;100621.50;;;10.60;55.47
52291;BME280;39663;45.432;28.050;2023-04-21T00:10:29;100619.91;;;10.64;54.90
52291;BME280;39663;45.432;28.050;2023-04-21T00:11:00;100622.07;;;10.46;55.26
52291;BME280;39663;45.432;28.050;2023-04-21T00:11:31;100621.94;;;10.56;55.93
52291;BME280;39663;45.432;28.050;2023-04-21T00:12:03;100624.03;;;10.71;54.89
52291;BME280;39663;45.432;28.050;2023-04-21T00:12:35;100621.90;;;11.26;54.03
52291;BME280;39663;45.432;28.050;2023-04-21T00:13:06;100627.39;;;10.45;54.74
52291;BME280;39663;45.432;28.050;2023-04-21T00:13:38;100621.31;;;10.35;56.27
52291;BME280;39663;45.432;28.050;2023-04-21T00:14:09;100626.02;;;9.12;57.95
52291;BME280;39663;45.432;28.050;2023-04-21T00:14:41;100624.31;;;9.91;57.24
52291;BME280;39663;45.432;28.050;2023-04-21T00:15:12;100624.95;;;10.42;56.31
52291;BME280;39663;45.432;28.050;2023-04-21T00:15:44;100621.12;;;10.54;55.53
52291;BME280;39663;45.432;28.050;2023-04-21T00:16:15;100621.11;;;10.78;55.23
52291;BME280;39663;45.432;28.050;2023-04-21T00:16:47;100616.70;;;10.75;54.75
52291;BME280;39663;45.432;28.050;2023-04-21T00:17:18;100622.31;;;10.61;55.88
52291;BME280;39663;45.432;28.050;2023-04-21T00:17:50;100619.84;;;10.28;57.02
52291;BME280;39663;45.432;28.050;2023-04-21T00:18:21;100618.23;;;10.61;55.27
52291;BME280;39663;45.432;28.050;2023-04-21T00:18:53;100618.05;;;10.68;55.81
52291;BME280;39663;45.432;28.050;2023-04-21T00:19:24;100616.57;;;10.91;54.77
52291;BME280;39663;45.432;28.050;2023-04-21T00:19:56;100611.69;;;11.07;54.00
52291;BME280;39663;45.432;28.050;2023-04-21T00:20:28;100624.11;;;10.96;54.83
52291;BME280;39663;45.432;28.050;2023-04-21T00:20:59;100614.58;;;10.62;55.23
52291;BME280;39663;45.432;28.050;2023-04-21T00:21:31;100613.65;;;11.11;54.65
52291;BME280;39663;45.432;28.050;2023-04-21T00:22:03;100614.08;;;11.49;53.58
52291;BME280;39663;45.432;28.050;2023-04-21T00:22:34;100616.16;;;11.59;53.23
52291;BME280;39663;45.432;28.050;2023-04-21T00:23:06;100616.66;;;11.54;52.96
52291;BME280;39663;45.432;28.050;2023-04-21T00:23:37;100616.06;;;11.33;52.83
52291;BME280;39663;45.432;28.050;2023-04-21T00:24:09;100612.27;;;11.46;53.26
52291;BME280;39663;45.432;28.050;2023-04-21T00:24:40;100616.11;;;11.61;52.65
52291;BME280;39663;45.432;28.050;2023-04-21T00:25:12;100616.07;;;11.32;52.47
52291;BME280;39663;45.432;28.050;2023-04-21T00:25:43;100613.68;;;11.38;53.89
52291;BME280;39663;45.432;28.050;2023-04-21T00:26:15;100613.97;;;11.48;52.91
52291;BME280;39663;45.432;28.050;2023-04-21T00:26:46;100615.82;;;11.81;52.50
52291;BME280;39663;45.432;28.050;2023-04-21T00:27:18;100618.05;;;11.64;51.90
52291;BME280;39663;45.432;28.050;2023-04-21T00:27:49;100616.17;;;11.48;52.03
52291;BME280;39663;45.432;28.050;2023-04-21T00:28:21;100614.21;;;11.15;53.17
52291;BME280;39663;45.432;28.050;2023-04-21T00:28:53;100615.46;;;11.45;52.74
52291;BME280;39663;45.432;28.050;2023-04-21T00:29:24;100609.64;;;10.57;53.46
52291;BME280;39663;45.432;28.050;2023-04-21T00:29:56;100614.62;;;10.63;53.89
52291;BME280;39663;45.432;28.050;2023-04-21T00:30:27;100615.36;;;11.07;53.17
52291;BME280;39663;45.432;28.050;2023-04-21T00:30:58;100612.50;;;10.96;53.84
52291;BME280;39663;45.432;28.050;2023-04-21T00:31:30;100617.55;;;11.12;53.41
52291;BME280;39663;45.432;28.050;2023-04-21T00:32:02;100610.04;;;11.36;52.45
52291;BME280;39663;45.432;28.050;2023-04-21T00:32:33;100608.66;;;11.40;52.31
52291;BME280;39663;45.432;28.050;2023-04-21T00:33:05;100611.26;;;11.37;51.80
52291;BME280;39663;45.432;28.050;2023-04-21T00:33:36;100610.83;;;11.50;52.36
52291;BME280;39663;45.432;28.050;2023-04-21T00:34:08;100614.21;;;11.63;51.35
52291;BME280;39663;45.432;28.050;2023-04-21T00:34:40;100613.56;;;11.18;52.49
52291;BME280;39663;45.432;28.050;2023-04-21T00:35:11;100614.74;;;10.71;52.21
52291;BME280;39663;45.432;28.050;2023-04-21T00:35:43;100611.08;;;11.03;52.78
52291;BME280;39663;45.432;28.050;2023-04-21T00:36:15;100614.37;;;11.03;52.32
52291;BME280;39663;45.432;28.050;2023-04-21T00:36:46;100618.94;;;11.44;52.58
52291;BME280;39663;45.432;28.050;2023-04-21T00:37:19;100613.89;;;10.49;52.79
52291;BME280;39663;45.432;28.050;2023-04-21T00:37:50;100612.75;;;10.86;53.80
52291;BME280;39663;45.432;28.050;2023-04-21T00:38:22;100608.13;;;10.78;52.55
52291;BME280;39663;45.432;28.050;2023-04-21T00:38:53;100613.25;;;10.28;53.87
52291;BME280;39663;45.432;28.050;2023-04-21T00:39:25;100617.18;;;10.32;54.10
52291;BME280;39663;45.432;28.050;2023-04-21T00:39:56;100616.47;;;10.22;53.63
52291;BME280;39663;45.432;28.050;2023-04-21T00:40:28;100616.61;;;9.79;54.77
52291;BME280;39663;45.432;28.050;2023-04-21T00:40:59;100612.81;;;9.93;54.69
52291;BME280;39663;45.432;28.050;2023-04-21T00:41:32;100613.11;;;9.82;55.07
52291;BME280;39663;45.432;28.050;2023-04-21T00:42:04;100613.40;;;10.07;55.17
52291;BME280;39663;45.432;28.050;2023-04-21T00:42:35;100617.48;;;10.47;54.46
52291;BME280;39663;45.432;28.050;2023-04-21T00:43:07;100614.88;;;10.74;54.08
52291;BME280;39663;45.432;28.050;2023-04-21T00:43:59;100609.67;;;10.46;53.52
52291;BME280;39663;45.432;28.050;2023-04-21T00:44:30;100608.62;;;10.55;54.03
52291;BME280;39663;45.432;28.050;2023-04-21T00:45:02;100613.83;;;10.67;53.36
52291;BME280;39663;45.432;28.050;2023-04-21T00:45:34;100609.17;;;10.84;53.53
52291;BME280;39663;45.432;28.050;2023-04-21T00:46:05;100609.04;;;10.87;52.88
52291;BME280;39663;45.432;28.050;2023-04-21T00:46:37;100611.16;;;10.38;53.88
52291;BME280;39663;45.432;28.050;2023-04-21T00:47:08;100613.05;;;10.41;53.93
52291;BME280;39663;45.432;28.050;2023-04-21T00:47:40;100604.64;;;10.64;53.72
52291;BME280;39663;45.432;28.050;2023-04-21T00:48:11;100609.18;;;10.83;53.23
52291;BME280;39663;45.432;28.050;2023-04-21T00:48:43;100607.79;;;10.14;53.71
52291;BME280;39663;45.432;28.050;2023-04-21T00:49:14;100608.82;;;10.29;54.29
52291;BME280;39663;45.432;28.050;2023-04-21T00:49:46;100606.18;;;10.70;53.40
52291;BME280;39663;45.432;28.050;2023-04-21T00:50:18;100608.79;;;9.82;54.75
52291;BME280;39663;45.432;28.050;2023-04-21T00:50:49;100610.46;;;9.88;55.74
52291;BME280;39663;45.432;28.050;2023-04-21T00:51:21;100605.71;;;10.43;54.54
52291;BME280;39663;45.432;28.050;2023-04-21T00:51:52;100608.36;;;10.20;53.94
52291;BME280;39663;45.432;28.050;2023-04-21T00:52:25;100603.35;;;10.35;54.41
52291;BME280;39663;45.432;28.050;2023-04-21T00:52:58;100600.00;;;10.72;53.95
52291;BME280;39663;45.432;28.050;2023-04-21T00:53:30;100604.84;;;10.83;52.84
52291;BME280;39663;45.432;28.050;2023-04-21T00:54:04;100596.23;;;10.94;52.99
52291;BME280;39663;45.432;28.050;2023-04-21T00:54:36;100597.44;;;11.04;52.98
52291;BME280;39663;45.432;28.050;2023-04-21T00:55:08;100597.75;;;10.97;53.00
52291;BME280;39663;45.432;28.050;2023-04-21T00:55:41;100601.52;;;11.49;52.34
52291;BME280;39663;45.432;28.050;2023-04-21T00:56:12;100598.68;;;10.56;52.90
52291;BME280;39663;45.432;28.050;2023-04-21T00:56:44;100599.66;;;10.78;53.12
52291;BME280;39663;45.432;28.050;2023-04-21T00:57:16;100609.28;;;10.70;52.75
52291;BME280;39663;45.432;28.050;2023-04-21T00:57:48;100599.54;;;10.80;53.50
52291;BME280;39663;45.432;28.050;2023-04-21T00:58:20;100598.71;;;10.88;53.31
52291;BME280;39663;45.432;28.050;2023-04-21T00:58:53;100597.58;;;10.36;53.00
52291;BME280;39663;45.432;28.050;2023-04-21T00:59:24;100598.72;;;10.55;53.80
52291;BME280;39663;45.432;28.050;2023-04-21T00:59:56;100598.90;;;10.66;52.62
52291;BME280;39663;45.432;28.050;2023-04-21T01:00:27;100599.55;;;10.63;52.75
52291;BME280;39663;45.432;28.050;2023-04-21T01:00:59;100596.00;;;10.89;52.68
52291;BME280;39663;45.432;28.050;2023-04-21T01:01:31;100597.46;;;11.00;52.66
52291;BME280;39663;45.432;28.050;2023-04-21T01:02:17;100600.05;;;10.87;54.48
52291;BME280;39663;45.432;28.050;2023-04-21T01:02:49;100599.21;;;11.08;52.74
52291;BME280;39663;45.432;28.050;2023-04-21T01:03:20;100595.14;;;11.10;52.04
52291;BME280;39663;45.432;28.050;2023-04-21T01:03:52;100600.61;;;11.05;52.49
52291;BME280;39663;45.432;28.050;2023-04-21T01:04:24;100597.52;;;11.26;51.95
52291;BME280;39663;45.432;28.050;2023-04-21T01:04:55;100600.17;;;10.76;53.44
52291;BME280;39663;45.432;28.050;2023-04-21T01:05:27;100596.83;;;11.17;52.21
52291;BME280;39663;45.432;28.050;2023-04-21T01:05:58;100595.82;;;11.35;52.04
52291;BME280;39663;45.432;28.050;2023-04-21T01:06:30;100599.86;;;10.75;53.54
52291;BME280;39663;45.432;28.050;2023-04-21T01:07:03;100601.60;;;10.98;53.77
52291;BME280;39663;45.432;28.050;2023-04-21T01:07:35;100600.54;;;10.49;52.85
52291;BME280;39663;45.432;28.050;2023-04-21T01:08:07;100597.28;;;9.86;53.74
52291;BME280;39663;45.432;28.050;2023-04-21T01:08:38;100597.42;;;10.25;54.71
52291;BME280;39663;45.432;28.050;2023-04-21T01:09:10;100596.64;;;10.34;53.47
52291;BME280;39663;45.432;28.050;2023-04-21T01:09:42;100597.60;;;10.80;53.15
52291;BME280;39663;45.432;28.050;2023-04-21T01:10:13;100597.48;;;10.88;52.36
52291;BME280;39663;45.432;28.050;2023-04-21T01:10:45;100598.98;;;10.32;53.66
52291;BME280;39663;45.432;28.050;2023-04-21T01:11:16;100603.07;;;10.24;53.91
52291;BME280;39663;45.432;28.050;2023-04-21T01:12:00;100597.92;;;10.29;53.66
52291;BME280;39663;45.432;28.050;2023-04-21T01:12:32;100600.75;;;10.52;53.32
52291;BME280;39663;45.432;28.050;2023-04-21T01:13:03;100594.96;;;10.52;53.04
52291;BME280;39663;45.432;28.050;2023-04-21T01:13:35;100595.42;;;10.86;53.44
52291;BME280;39663;45.432;28.050;2023-04-21T01:14:06;100596.32;;;10.51;53.22
52291;BME280;39663;45.432;28.050;2023-04-21T01:14:39;100595.14;;;10.84;53.15
52291;BME280;39663;45.432;28.050;2023-04-21T01:15:11;100591.01;;;10.93;52.66
52291;BME280;39663;45.432;28.050;2023-04-21T01:15:42;100594.56;;;10.73;51.89
52291;BME280;39663;45.432;28.050;2023-04-21T01:16:16;100595.29;;;10.57;52.19
52291;BME280;39663;45.432;28.050;2023-04-21T01:16:48;100593.61;;;11.20;52.66
52291;BME280;39663;45.432;28.050;2023-04-21T01:17:19;100596.74;;;10.81;52.26
52291;BME280;39663;45.432;28.050;2023-04-21T01:17:50;100596.64;;;10.64;53.06
52291;BME280;39663;45.432;28.050;2023-04-21T01:18:22;100593.09;;;10.22;53.12
52291;BME280;39663;45.432;28.050;2023-04-21T01:18:59;100592.58;;;10.18;53.31
52291;BME280;39663;45.432;28.050;2023-04-21T01:19:32;100593.27;;;10.45;53.19
52291;BME280;39663;45.432;28.050;2023-04-21T01:20:08;100592.10;;;10.61;53.03
52291;BME280;39663;45.432;28.050;2023-04-21T01:20:39;100587.85;;;10.59;52.85
52291;BME280;39663;45.432;28.050;2023-04-21T01:21:11;100587.28;;;10.83;53.01
52291;BME280;39663;45.432;28.050;2023-04-21T01:21:43;100586.70;;;10.82;52.91
52291;BME280;39663;45.432;28.050;2023-04-21T01:22:14;100587.60;;;10.72;52.38
52291;BME280;39663;45.432;28.050;2023-04-21T01:22:46;100589.05;;;10.76;53.08
52291;BME280;39663;45.432;28.050;2023-04-21T01:23:17;100589.33;;;10.77;53.20
52291;BME280;39663;45.432;28.050;2023-04-21T01:23:49;100586.69;;;10.74;53.45
52291;BME280;39663;45.432;28.050;2023-04-21T01:24:20;100589.47;;;10.85;52.65
52291;BME280;39663;45.432;28.050;2023-04-21T01:24:52;100587.04;;;10.38;53.54
52291;BME280;39663;45.432;28.050;2023-04-21T01:25:23;100591.96;;;10.69;53.30
52291;BME280;39663;45.432;28.050;2023-04-21T01:25:55;100586.27;;;10.61;52.63
52291;BME280;39663;45.432;28.050;2023-04-21T01:26:32;100585.85;;;10.98;52.99
52291;BME280;39663;45.432;28.050;2023-04-21T01:27:08;100587.50;;;11.01;52.56
52291;BME280;39663;45.432;28.050;2023-04-21T01:27:40;100586.82;;;11.25;51.84
52291;BME280;39663;45.432;28.050;2023-04-21T01:28:11;100587.53;;;11.35;51.91
52291;BME280;39663;45.432;28.050;2023-04-21T01:28:43;100587.20;;;11.34;51.76
52291;BME280;39663;45.432;28.050;2023-04-21T01:29:14;100587.46;;;11.02;52.21
52291;BME280;39663;45.432;28.050;2023-04-21T01:29:47;100584.99;;;10.97;51.90
52291;BME280;39663;45.432;28.050;2023-04-21T01:30:19;100587.56;;;11.43;51.66
52291;BME280;39663;45.432;28.050;2023-04-21T01:30:51;100584.52;;;11.29;51.69
52291;BME280;39663;45.432;28.050;2023-04-21T01:31:23;100587.57;;;11.29;51.27
52291;BME280;39663;45.432;28.050;2023-04-21T01:31:54;100582.63;;;10.50;53.16
52291;BME280;39663;45.432;28.050;2023-04-21T01:32:27;100581.26;;;11.09;52.43
52291;BME280;39663;45.432;28.050;2023-04-21T01:32:59;100584.17;;;11.31;51.99
52291;BME280;39663;45.432;28.050;2023-04-21T01:33:31;100584.08;;;11.27;50.99
52291;BME280;39663;45.432;28.050;2023-04-21T01:34:03;100582.11;;;11.02;51.97
52291;BME280;39663;45.432;28.050;2023-04-21T01:34:35;100583.44;;;11.50;51.64
52291;BME280;39663;45.432;28.050;2023-04-21T01:35:07;100581.96;;;11.18;51.01
52291;BME280;39663;45.432;28.050;2023-04-21T01:35:39;100579.37;;;11.11;51.43
52291;BME280;39663;45.432;28.050;2023-04-21T01:36:10;100584.35;;;11.06;51.88
52291;BME280;39663;45.432;28.050;2023-04-21T01:36:42;100577.69;;;11.11;51.62
52291;BME280;39663;45.432;28.050;2023-04-21T01:37:16;100578.32;;;10.90;52.47
52291;BME280;39663;45.432;28.050;2023-04-21T01:37:48;100584.67;;;11.53;51.29
52291;BME280;39663;45.432;28.050;2023-04-21T01:38:20;100581.25;;;11.04;51.80
52291;BME280;39663;45.432;28.050;2023-04-21T01:38:52;100578.60;;;10.89;52.13
52291;BME280;39663;45.432;28.050;2023-04-21T01:39:23;100580.28;;;10.84;52.66
52291;BME280;39663;45.432;28.050;2023-04-21T01:39:57;100578.22;;;10.61;52.48
52291;BME280;39663;45.432;28.050;2023-04-21T01:40:29;100579.33;;;10.63;51.78
52291;BME280;39663;45.432;28.050;2023-04-21T01:41:00;100579.92;;;10.75;51.82
52291;BME280;39663;45.432;28.050;2023-04-21T01:41:32;100577.15;;;11.10;51.44
52291;BME280;39663;45.432;28.050;2023-04-21T01:42:03;100576.55;;;10.89;52.59
52291;BME280;39663;45.432;28.050;2023-04-21T01:42:37;100575.22;;;11.06;52.30
52291;BME280;39663;45.432;28.050;2023-04-21T01:43:08;100574.61;;;10.93;52.09
52291;BME280;39663;45.432;28.050;2023-04-21T01:43:40;100575.50;;;11.10;51.53
52291;BME280;39663;45.432;28.050;2023-04-21T01:44:11;100577.77;;;10.85;51.83
52291;BME280;39663;45.432;28.050;2023-04-21T01:44:43;100576.28;;;9.75;53.91
52291;BME280;39663;45.432;28.050;2023-04-21T01:45:14;100577.62;;;9.47;55.08
52291;BME280;39663;45.432;28.050;2023-04-21T01:45:46;100576.19;;;9.84;54.19
52291;BME280;39663;45.432;28.050;2023-04-21T01:46:19;100577.74;;;9.56;54.26
52291;BME280;39663;45.432;28.050;2023-04-21T01:46:50;100577.53;;;9.27;54.80
52291;BME280;39663;45.432;28.050;2023-04-21T01:47:23;100572.86;;;10.01;54.63
52291;BME280;39663;45.432;28.050;2023-04-21T01:47:54;100567.97;;;10.42;53.44
52291;BME280;39663;45.432;28.050;2023-04-21T01:48:26;100574.86;;;9.73;54.34
52291;BME280;39663;45.432;28.050;2023-04-21T01:48:57;100567.07;;;10.49;53.46
52291;BME280;39663;45.432;28.050;2023-04-21T01:49:29;100568.91;;;10.79;53.00
52291;BME280;39663;45.432;28.050;2023-04-21T01:50:01;100567.12;;;10.84;52.06
52291;BME280;39663;45.432;28.050;2023-04-21T01:50:32;100567.98;;;11.53;51.84
52291;BME280;39663;45.432;28.050;2023-04-21T01:51:04;100568.85;;;11.33;51.37
52291;BME280;39663;45.432;28.050;2023-04-21T01:51:35;100568.00;;;11.28;51.88
52291;BME280;39663;45.432;28.050;2023-04-21T01:52:07;100569.28;;;11.33;51.44
52291;BME280;39663;45.432;28.050;2023-04-21T01:52:38;100564.49;;;11.12;51.77
52291;BME280;39663;45.432;28.050;2023-04-21T01:53:11;100565.10;;;10.16;53.47
52291;BME280;39663;45.432;28.050;2023-04-21T01:53:42;100567.18;;;10.27;53.83
52291;BME280;39663;45.432;28.050;2023-04-21T01:54:14;100566.72;;;10.61;52.78
52291;BME280;39663;45.432;28.050;2023-04-21T01:54:45;100563.00;;;10.75;52.14
52291;BME280;39663;45.432;28.050;2023-04-21T01:55:17;100567.00;;;10.48;52.98
52291;BME280;39663;45.432;28.050;2023-04-21T01:55:49;100566.17;;;10.47;52.67
52291;BME280;39663;45.432;28.050;2023-04-21T01:56:20;100564.08;;;10.96;53.20
52291;BME280;39663;45.432;28.050;2023-04-21T01:56:52;100566.94;;;10.42;52.63
52291;BME280;39663;45.432;28.050;2023-04-21T01:57:24;100568.85;;;9.86;54.18
52291;BME280;39663;45.432;28.050;2023-04-21T01:57:55;100564.71;;;10.24;53.61
52291;BME280;39663;45.432;28.050;2023-04-21T01:58:27;100566.93;;;10.46;53.12
52291;BME280;39663;45.432;28.050;2023-04-21T01:58:58;100565.45;;;9.66;54.61
52291;BME280;39663;45.432;28.050;2023-04-21T01:59:29;100563.49;;;10.56;54.18
52291;BME280;39663;45.432;28.050;2023-04-21T02:00:01;100564.69;;;9.94;53.48
52291;BME280;39663;45.432;28.050;2023-04-21T02:00:33;100564.28;;;9.87;54.69
52291;BME280;39663;45.432;28.050;2023-04-21T02:01:05;100562.12;;;10.36;53.35
52291;BME280;39663;45.432;28.050;2023-04-21T02:01:36;100566.68;;;10.21;53.98
52291;BME280;39663;45.432;28.050;2023-04-21T02:02:08;100559.16;;;10.31;53.45
52291;BME280;39663;45.432;28.050;2023-04-21T02:02:39;100562.51;;;10.53;53.53
52291;BME280;39663;45.432;28.050;2023-04-21T02:03:10;100562.94;;;10.15;53.80
52291;BME280;39663;45.432;28.050;2023-04-21T02:03:42;100565.32;;;10.42;53.31
52291;BME280;39663;45.432;28.050;2023-04-21T02:04:13;100561.36;;;10.71;52.72
52291;BME280;39663;45.432;28.050;2023-04-21T02:04:45;100563.89;;;10.82;52.95
52291;BME280;39663;45.432;28.050;2023-04-21T02:05:17;100568.20;;;10.48;52.78
52291;BME280;39663;45.432;28.050;2023-04-21T02:05:49;100560.86;;;10.60;52.76
52291;BME280;39663;45.432;28.050;2023-04-21T02:06:21;100563.47;;;10.37;52.96
52291;BME280;39663;45.432;28.050;2023-04-21T02:06:53;100564.14;;;9.82;54.16
52291;BME280;39663;45.432;28.050;2023-04-21T02:07:24;100561.64;;;10.86;53.63
52291;BME280;39663;45.432;28.050;2023-04-21T02:07:56;100564.52;;;10.76;52.84
52291;BME280;39663;45.432;28.050;2023-04-21T02:08:27;100562.84;;;10.92;52.11
52291;BME280;39663;45.432;28.050;2023-04-21T02:08:59;100567.00;;;10.44;53.24
52291;BME280;39663;45.432;28.050;2023-04-21T02:09:31;100565.20;;;10.69;52.58
52291;BME280;39663;45.432;28.050;2023-04-21T02:10:03;100566.95;;;10.59;52.62
52291;BME280;39663;45.432;28.050;2023-04-21T02:10:34;100563.07;;;10.77;52.75
52291;BME280;39663;45.432;28.050;2023-04-21T02:11:06;100562.25;;;10.30;53.08
52291;BME280;39663;45.432;28.050;2023-04-21T02:11:37;100566.71;;;10.13;53.71
52291;BME280;39663;45.432;28.050;2023-04-21T02:12:09;100562.10;;;10.43;54.01
52291;BME280;39663;45.432;28.050;2023-04-21T02:12:40;100566.46;;;9.91;53.99
52291;BME280;39663;45.432;28.050;2023-04-21T02:13:12;100568.43;;;9.25;55.76
52291;BME280;39663;45.432;28.050;2023-04-21T02:13:44;100565.20;;;9.27;56.14
52291;BME280;39663;45.432;28.050;2023-04-21T02:14:15;100567.01;;;9.43;55.36
52291;BME280;39663;45.432;28.050;2023-04-21T02:14:46;100568.32;;;9.58;55.89
52291;BME280;39663;45.432;28.050;2023-04-21T02:15:18;100562.45;;;9.51;56.27
52291;BME280;39663;45.432;28.050;2023-04-21T02:15:54;100560.38;;;9.72;55.55
52291;BME280;39663;45.432;28.050;2023-04-21T02:16:26;100560.70;;;9.58;55.24
52291;BME280;39663;45.432;28.050;2023-04-21T02:16:57;100561.23;;;9.85;54.72
52291;BME280;39663;45.432;28.050;2023-04-21T02:17:29;100559.45;;;9.23;56.01
52291;BME280;39663;45.432;28.050;2023-04-21T02:18:00;100562.66;;;9.96;55.84
52291;BME280;39663;45.432;28.050;2023-04-21T02:18:32;100562.40;;;9.97;54.82
52291;BME280;39663;45.432;28.050;2023-04-21T02:19:03;100559.23;;;10.45;54.15
52291;BME280;39663;45.432;28.050;2023-04-21T02:19:35;100559.43;;;10.85;53.44
52291;BME280;39663;45.432;28.050;2023-04-21T02:20:09;100560.50;;;10.24;54.26
52291;BME280;39663;45.432;28.050;2023-04-21T02:20:41;100561.82;;;10.15;54.89
52291;BME280;39663;45.432;28.050;2023-04-21T02:21:12;100557.99;;;10.00;54.60
52291;BME280;39663;45.432;28.050;2023-04-21T02:21:44;100558.53;;;10.28;54.29
52291;BME280;39663;45.432;28.050;2023-04-21T02:22:15;100553.62;;;10.75;54.26
52291;BME280;39663;45.432;28.050;2023-04-21T02:22:46;100559.25;;;10.22;54.53
52291;BME280;39663;45.432;28.050;2023-04-21T02:23:18;100556.58;;;10.34;54.71
52291;BME280;39663;45.432;28.050;2023-04-21T02:23:50;100556.07;;;10.72;53.94
52291;BME280;39663;45.432;28.050;2023-04-21T02:24:21;100558.42;;;10.66;53.52
52291;BME280;39663;45.432;28.050;2023-04-21T02:24:53;100555.01;;;10.67;53.19
52291;BME280;39663;45.432;28.050;2023-04-21T02:25:24;100556.31;;;10.78;52.68
52291;BME280;39663;45.432;28.050;2023-04-21T02:25:56;100558.85;;;10.86;53.18
52291;BME280;39663;45.432;28.050;2023-04-21T02:26:27;100557.67;;;10.88;52.55
52291;BME280;39663;45.432;28.050;2023-04-21T02:26:58;100561.13;;;11.13;53.04
52291;BME280;39663;45.432;28.050;2023-04-21T02:27:30;100552.04;;;11.23;53.16
52291;BME280;39663;45.432;28.050;2023-04-21T02:28:01;100559.28;;;11.43;52.42
52291;BME280;39663;45.432;28.050;2023-04-21T02:28:33;100556.23;;;11.04;52.88
52291;BME280;39663;45.432;28.050;2023-04-21T02:29:04;100560.02;;;11.27;52.43
52291;BME280;39663;45.432;28.050;2023-04-21T02:29:36;100558.52;;;11.11;51.89
52291;BME280;39663;45.432;28.050;2023-04-21T02:30:08;100559.44;;;11.46;52.14
52291;BME280;39663;45.432;28.050;2023-04-21T02:30:40;100558.88;;;11.41;51.84
52291;BME280;39663;45.432;28.050;2023-04-21T02:31:11;100560.63;;;11.62;51.70
52291;BME280;39663;45.432;28.050;2023-04-21T02:31:42;100557.69;;;11.58;51.24
52291;BME280;39663;45.432;28.050;2023-04-21T02:32:14;100559.80;;;11.21;51.90
52291;BME280;39663;45.432;28.050;2023-04-21T02:32:45;100557.39;;;11.50;52.02
52291;BME280;39663;45.432;28.050;2023-04-21T02:33:17;100558.07;;;11.31;51.63
52291;BME280;39663;45.432;28.050;2023-04-21T02:33:49;100560.56;;;11.27;51.53
52291;BME280;39663;45.432;28.050;2023-04-21T02:34:20;100558.87;;;11.65;51.30
52291;BME280;39663;45.432;28.050;2023-04-21T02:34:52;100555.45;;;11.55;51.39
52291;BME280;39663;45.432;28.050;2023-04-21T02:35:23;100554.99;;;11.90;50.94
52291;BME280;39663;45.432;28.050;2023-04-21T02:35:55;100554.34;;;11.50;51.29
52291;BME280;39663;45.432;28.050;2023-04-21T02:36:26;100558.03;;;11.55;50.61
52291;BME280;39663;45.432;28.050;2023-04-21T02:36:58;100558.90;;;11.87;50.74
52291;BME280;39663;45.432;28.050;2023-04-21T02:37:29;100560.73;;;11.50;50.99
52291;BME280;39663;45.432;28.050;2023-04-21T02:38:01;100558.72;;;11.78;50.73
52291;BME280;39663;45.432;28.050;2023-04-21T02:38:32;100563.07;;;11.79;51.49
52291;BME280;39663;45.432;28.050;2023-04-21T02:39:04;100558.41;;;11.49;50.64
52291;BME280;39663;45.432;28.050;2023-04-21T02:39:35;100556.03;;;11.88;50.85
52291;BME280;39663;45.432;28.050;2023-04-21T02:40:08;100559.42;;;11.64;50.37
52291;BME280;39663;45.432;28.050;2023-04-21T02:40:40;100556.77;;;11.40;51.52
52291;BME280;39663;45.432;28.050;2023-04-21T02:41:11;100561.03;;;11.59;51.15
52291;BME280;39663;45.432;28.050;2023-04-21T02:41:43;100555.99;;;10.79;51.75
52291;BME280;39663;45.432;28.050;2023-04-21T02:42:14;100555.76;;;11.30;51.53
52291;BME280;39663;45.432;28.050;2023-04-21T02:42:46;100559.51;;;11.51;51.16
52291;BME280;39663;45.432;28.050;2023-04-21T02:43:17;100559.85;;;11.43;51.31
52291;BME280;39663;45.432;28.050;2023-04-21T02:43:54;100554.35;;;11.07;51.32
52291;BME280;39663;45.432;28.050;2023-04-21T02:44:25;100552.46;;;11.43;50.69
52291;BME280;39663;45.432;28.050;2023-04-21T02:44:56;100553.73;;;11.10;51.98