sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12816;SDS011;6473;51.552;6.716;2023-01-06T00:02:18;11.70;;;6.57;;
12816;SDS011;6473;51.552;6.716;2023-01-06T00:04:45;8.07;;;6.00;;
12816;SDS011;6473;51.552;6.716;2023-01-06T00:07:12;7.47;;;5.40;;
12816;SDS011;6473;51.552;6.716;2023-01-06T00:09:39;9.98;;;5.60;;
12816;SDS011;6473;51.552;6.716;2023-01-06T00:12:07;9.35;;;5.30;;
12816;SDS011;6473;51.552;6.716;2023-01-06T00:14:34;7.20;;;5.28;;
12816;SDS011;6473;51.552;6.716;2023-01-06T00:17:01;7.50;;;4.85;;
12816;SDS011;6473;51.552;6.716;2023-01-06T00:19:28;5.65;;;4.65;;
12816;SDS011;6473;51.552;6.716;2023-01-06T00:21:55;5.10;;;4.40;;
12816;SDS011;6473;51.552;6.716;2023-01-06T00:24:22;7.50;;;4.38;;
12816;SDS011;6473;51.552;6.716;2023-01-06T00:26:49;4.55;;;4.15;;
12816;SDS011;6473;51.552;6.716;2023-01-06T00:29:17;8.23;;;4.35;;
12816;SDS011;6473;51.552;6.716;2023-01-06T00:31:44;4.82;;;3.83;;
12816;SDS011;6473;51.552;6.716;2023-01-06T00:34:11;10.10;;;4.10;;
12816;SDS011;6473;51.552;6.716;2023-01-06T00:36:39;7.70;;;4.18;;
12816;SDS011;6473;51.552;6.716;2023-01-06T00:39:10;4.43;;;3.97;;
12816;SDS011;6473;51.552;6.716;2023-01-06T00:41:37;6.32;;;3.78;;
12816;SDS011;6473;51.552;6.716;2023-01-06T00:44:23;4.53;;;3.28;;
12816;SDS011;6473;51.552;6.716;2023-01-06T00:46:50;8.27;;;3.28;;
12816;SDS011;6473;51.552;6.716;2023-01-06T00:49:17;5.70;;;3.67;;
12816;SDS011;6473;51.552;6.716;2023-01-06T00:51:44;4.22;;;3.22;;
12816;SDS011;6473;51.552;6.716;2023-01-06T00:54:11;4.93;;;3.35;;
12816;SDS011;6473;51.552;6.716;2023-01-06T00:56:40;3.75;;;2.70;;
12816;SDS011;6473;51.552;6.716;2023-01-06T00:59:08;4.22;;;3.00;;
12816;SDS011;6473;51.552;6.716;2023-01-06T01:01:37;6.10;;;2.80;;
12816;SDS011;6473;51.552;6.716;2023-01-06T01:04:04;3.22;;;2.42;;
12816;SDS011;6473;51.552;6.716;2023-01-06T01:06:32;4.07;;;2.45;;
12816;SDS011;6473;51.552;6.716;2023-01-06T01:09:00;3.92;;;2.75;;
12816;SDS011;6473;51.552;6.716;2023-01-06T01:11:28;5.70;;;2.30;;
12816;SDS011;6473;51.552;6.716;2023-01-06T01:14:12;3.85;;;2.10;;
12816;SDS011;6473;51.552;6.716;2023-01-06T01:16:42;5.13;;;2.00;;
12816;SDS011;6473;51.552;6.716;2023-01-06T01:19:10;3.35;;;2.22;;
12816;SDS011;6473;51.552;6.716;2023-01-06T01:21:38;2.53;;;1.85;;
12816;SDS011;6473;51.552;6.716;2023-01-06T01:24:05;5.18;;;2.08;;
12816;SDS011;6473;51.552;6.716;2023-01-06T01:26:32;2.95;;;2.30;;
12816;SDS011;6473;51.552;6.716;2023-01-06T01:28:59;4.00;;;2.00;;
12816;SDS011;6473;51.552;6.716;2023-01-06T01:31:28;3.35;;;1.73;;
12816;SDS011;6473;51.552;6.716;2023-01-06T01:33:56;2.65;;;2.00;;
12816;SDS011;6473;51.552;6.716;2023-01-06T01:36:25;4.18;;;1.83;;
12816;SDS011;6473;51.552;6.716;2023-01-06T01:38:51;2.40;;;2.00;;
12816;SDS011;6473;51.552;6.716;2023-01-06T01:41:21;2.78;;;1.60;;
12816;SDS011;6473;51.552;6.716;2023-01-06T01:43:49;6.47;;;2.20;;
12816;SDS011;6473;51.552;6.716;2023-01-06T01:46:18;3.10;;;1.63;;
12816;SDS011;6473;51.552;6.716;2023-01-06T01:48:50;2.20;;;1.80;;
12816;SDS011;6473;51.552;6.716;2023-01-06T01:51:19;6.18;;;2.15;;
12816;SDS011;6473;51.552;6.716;2023-01-06T01:53:52;2.53;;;1.77;;
12816;SDS011;6473;51.552;6.716;2023-01-06T01:56:22;5.35;;;2.17;;
12816;SDS011;6473;51.552;6.716;2023-01-06T01:58:54;2.97;;;1.70;;
12816;SDS011;6473;51.552;6.716;2023-01-06T02:01:24;3.97;;;1.90;;
12816;SDS011;6473;51.552;6.716;2023-01-06T02:03:51;2.58;;;1.50;;
12816;SDS011;6473;51.552;6.716;2023-01-06T02:06:20;4.07;;;1.80;;
12816;SDS011;6473;51.552;6.716;2023-01-06T02:08:51;4.30;;;1.90;;
12816;SDS011;6473;51.552;6.716;2023-01-06T02:11:22;3.08;;;1.90;;
12816;SDS011;6473;51.552;6.716;2023-01-06T02:13:49;2.00;;;1.60;;
12816;SDS011;6473;51.552;6.716;2023-01-06T02:16:24;2.55;;;1.90;;
12816;SDS011;6473;51.552;6.716;2023-01-06T02:19:01;3.47;;;1.80;;
12816;SDS011;6473;51.552;6.716;2023-01-06T02:21:44;2.80;;;1.80;;
12816;SDS011;6473;51.552;6.716;2023-01-06T02:27:37;2.75;;;1.73;;
12816;SDS011;6473;51.552;6.716;2023-01-06T02:33:06;4.15;;;1.80;;
12816;SDS011;6473;51.552;6.716;2023-01-06T02:35:53;5.13;;;1.70;;
12816;SDS011;6473;51.552;6.716;2023-01-06T02:38:32;3.33;;;1.90;;
12816;SDS011;6473;51.552;6.716;2023-01-06T02:41:14;2.78;;;1.60;;
12816;SDS011;6473;51.552;6.716;2023-01-06T02:43:51;2.58;;;1.58;;
12816;SDS011;6473;51.552;6.716;2023-01-06T02:46:26;3.78;;;1.40;;
12816;SDS011;6473;51.552;6.716;2023-01-06T02:49:12;2.05;;;1.52;;
12816;SDS011;6473;51.552;6.716;2023-01-06T02:51:45;1.67;;;1.50;;
12816;SDS011;6473;51.552;6.716;2023-01-06T02:54:19;3.92;;;1.70;;
12816;SDS011;6473;51.552;6.716;2023-01-06T02:56:59;2.25;;;1.60;;
12816;SDS011;6473;51.552;6.716;2023-01-06T02:59:31;3.78;;;1.50;;
12816;SDS011;6473;51.552;6.716;2023-01-06T03:02:01;1.65;;;1.33;;
12816;SDS011;6473;51.552;6.716;2023-01-06T03:04:32;2.40;;;1.50;;
12816;SDS011;6473;51.552;6.716;2023-01-06T03:07:04;4.30;;;1.50;;
12816;SDS011;6473;51.552;6.716;2023-01-06T03:09:36;3.83;;;1.67;;
12816;SDS011;6473;51.552;6.716;2023-01-06T03:12:05;2.40;;;1.80;;
12816;SDS011;6473;51.552;6.716;2023-01-06T03:14:37;2.15;;;1.90;;
12816;SDS011;6473;51.552;6.716;2023-01-06T03:17:07;4.28;;;1.77;;
12816;SDS011;6473;51.552;6.716;2023-01-06T03:19:35;2.40;;;1.65;;
12816;SDS011;6473;51.552;6.716;2023-01-06T03:22:03;2.45;;;1.48;;
12816;SDS011;6473;51.552;6.716;2023-01-06T03:24:33;3.38;;;1.40;;
12816;SDS011;6473;51.552;6.716;2023-01-06T03:27:02;4.18;;;1.88;;
12816;SDS011;6473;51.552;6.716;2023-01-06T03:29:31;2.20;;;1.58;;
12816;SDS011;6473;51.552;6.716;2023-01-06T03:32:00;4.18;;;1.63;;
12816;SDS011;6473;51.552;6.716;2023-01-06T03:34:36;3.92;;;1.65;;
12816;SDS011;6473;51.552;6.716;2023-01-06T03:37:18;2.47;;;1.55;;
12816;SDS011;6473;51.552;6.716;2023-01-06T03:39:52;2.88;;;1.50;;
12816;SDS011;6473;51.552;6.716;2023-01-06T03:42:30;2.13;;;1.40;;
12816;SDS011;6473;51.552;6.716;2023-01-06T03:45:23;1.52;;;1.40;;
12816;SDS011;6473;51.552;6.716;2023-01-06T03:48:06;5.50;;;1.30;;
12816;SDS011;6473;51.552;6.716;2023-01-06T03:50:39;4.15;;;1.15;;
12816;SDS011;6473;51.552;6.716;2023-01-06T03:53:15;2.15;;;1.27;;
12816;SDS011;6473;51.552;6.716;2023-01-06T03:55:51;2.10;;;1.40;;
12816;SDS011;6473;51.552;6.716;2023-01-06T03:58:23;2.38;;;1.42;;
12816;SDS011;6473;51.552;6.716;2023-01-06T04:00:52;3.83;;;1.10;;
12816;SDS011;6473;51.552;6.716;2023-01-06T04:03:19;2.63;;;1.20;;
12816;SDS011;6473;51.552;6.716;2023-01-06T04:05:50;2.72;;;1.10;;
12816;SDS011;6473;51.552;6.716;2023-01-06T04:08:19;2.45;;;1.30;;
12816;SDS011;6473;51.552;6.716;2023-01-06T04:10:46;2.67;;;1.10;;
12816;SDS011;6473;51.552;6.716;2023-01-06T04:13:13;1.83;;;1.05;;
12816;SDS011;6473;51.552;6.716;2023-01-06T04:15:39;2.70;;;1.40;;
12816;SDS011;6473;51.552;6.716;2023-01-06T04:18:07;2.42;;;1.40;;
12816;SDS011;6473;51.552;6.716;2023-01-06T04:20:37;2.83;;;0.98;;
12816;SDS011;6473;51.552;6.716;2023-01-06T04:23:16;3.92;;;1.20;;
12816;SDS011;6473;51.552;6.716;2023-01-06T04:25:43;3.88;;;1.20;;
12816;SDS011;6473;51.552;6.716;2023-01-06T04:28:28;2.95;;;1.30;;
12816;SDS011;6473;51.552;6.716;2023-01-06T04:30:56;1.13;;;1.00;;
12816;SDS011;6473;51.552;6.716;2023-01-06T04:33:24;2.80;;;0.90;;
12816;SDS011;6473;51.552;6.716;2023-01-06T04:35:56;1.50;;;0.90;;
12816;SDS011;6473;51.552;6.716;2023-01-06T04:38:25;1.38;;;0.88;;
12816;SDS011;6473;51.552;6.716;2023-01-06T04:40:52;2.75;;;1.40;;
12816;SDS011;6473;51.552;6.716;2023-01-06T04:43:19;2.05;;;1.10;;
12816;SDS011;6473;51.552;6.716;2023-01-06T04:45:46;3.40;;;1.20;;
12816;SDS011;6473;51.552;6.716;2023-01-06T04:48:13;2.53;;;1.40;;
12816;SDS011;6473;51.552;6.716;2023-01-06T04:50:40;1.40;;;0.80;;
12816;SDS011;6473;51.552;6.716;2023-01-06T04:53:08;2.30;;;1.20;;
12816;SDS011;6473;51.552;6.716;2023-01-06T04:55:37;2.42;;;1.10;;
12816;SDS011;6473;51.552;6.716;2023-01-06T04:58:05;4.53;;;1.23;;
12816;SDS011;6473;51.552;6.716;2023-01-06T05:00:32;3.13;;;1.30;;
12816;SDS011;6473;51.552;6.716;2023-01-06T05:02:59;1.45;;;1.02;;
12816;SDS011;6473;51.552;6.716;2023-01-06T05:05:26;2.05;;;1.00;;
12816;SDS011;6473;51.552;6.716;2023-01-06T05:07:55;2.78;;;1.45;;
12816;SDS011;6473;51.552;6.716;2023-01-06T05:10:21;2.08;;;1.10;;
12816;SDS011;6473;51.552;6.716;2023-01-06T05:12:50;2.08;;;0.95;;
12816;SDS011;6473;51.552;6.716;2023-01-06T05:15:17;5.22;;;1.48;;
12816;SDS011;6473;51.552;6.716;2023-01-06T05:17:43;4.68;;;1.50;;
12816;SDS011;6473;51.552;6.716;2023-01-06T05:20:10;1.77;;;1.10;;
12816;SDS011;6473;51.552;6.716;2023-01-06T05:22:37;2.95;;;1.25;;
12816;SDS011;6473;51.552;6.716;2023-01-06T05:25:04;2.38;;;0.98;;
12816;SDS011;6473;51.552;6.716;2023-01-06T05:27:32;2.20;;;1.02;;
12816;SDS011;6473;51.552;6.716;2023-01-06T05:30:00;2.15;;;1.20;;
12816;SDS011;6473;51.552;6.716;2023-01-06T05:32:28;2.47;;;1.00;;
12816;SDS011;6473;51.552;6.716;2023-01-06T05:34:55;1.58;;;1.48;;
12816;SDS011;6473;51.552;6.716;2023-01-06T05:37:22;1.23;;;0.90;;
12816;SDS011;6473;51.552;6.716;2023-01-06T05:39:49;3.83;;;1.17;;
12816;SDS011;6473;51.552;6.716;2023-01-06T05:42:16;2.38;;;1.45;;
12816;SDS011;6473;51.552;6.716;2023-01-06T05:44:43;2.92;;;1.42;;
12816;SDS011;6473;51.552;6.716;2023-01-06T05:47:11;3.45;;;1.60;;
12816;SDS011;6473;51.552;6.716;2023-01-06T05:49:38;2.30;;;1.30;;
12816;SDS011;6473;51.552;6.716;2023-01-06T05:52:05;3.58;;;1.27;;
12816;SDS011;6473;51.552;6.716;2023-01-06T05:54:31;2.10;;;1.13;;
12816;SDS011;6473;51.552;6.716;2023-01-06T05:56:58;3.85;;;1.20;;
12816;SDS011;6473;51.552;6.716;2023-01-06T05:59:25;1.30;;;1.10;;
12816;SDS011;6473;51.552;6.716;2023-01-06T06:01:52;3.55;;;1.50;;
12816;SDS011;6473;51.552;6.716;2023-01-06T06:04:20;3.17;;;1.27;;
12816;SDS011;6473;51.552;6.716;2023-01-06T06:06:47;2.17;;;1.35;;
12816;SDS011;6473;51.552;6.716;2023-01-06T06:09:14;1.77;;;1.15;;
12816;SDS011;6473;51.552;6.716;2023-01-06T06:11:41;2.22;;;1.05;;
12816;SDS011;6473;51.552;6.716;2023-01-06T06:14:08;2.58;;;1.10;;
12816;SDS011;6473;51.552;6.716;2023-01-06T06:16:35;2.28;;;1.10;;
12816;SDS011;6473;51.552;6.716;2023-01-06T06:19:02;1.42;;;1.20;;
12816;SDS011;6473;51.552;6.716;2023-01-06T06:21:30;1.98;;;1.40;;
12816;SDS011;6473;51.552;6.716;2023-01-06T06:23:57;4.05;;;1.25;;
12816;SDS011;6473;51.552;6.716;2023-01-06T06:26:25;1.92;;;1.30;;
12816;SDS011;6473;51.552;6.716;2023-01-06T06:28:52;2.03;;;1.20;;
12816;SDS011;6473;51.552;6.716;2023-01-06T06:31:20;3.03;;;1.30;;
12816;SDS011;6473;51.552;6.716;2023-01-06T06:33:48;1.25;;;1.13;;
12816;SDS011;6473;51.552;6.716;2023-01-06T06:36:16;2.60;;;1.40;;
12816;SDS011;6473;51.552;6.716;2023-01-06T06:38:45;2.63;;;1.40;;
12816;SDS011;6473;51.552;6.716;2023-01-06T06:41:13;1.77;;;1.38;;
12816;SDS011;6473;51.552;6.716;2023-01-06T06:43:41;1.65;;;1.20;;
12816;SDS011;6473;51.552;6.716;2023-01-06T06:46:08;1.10;;;0.90;;
12816;SDS011;6473;51.552;6.716;2023-01-06T06:48:36;1.42;;;0.90;;
12816;SDS011;6473;51.552;6.716;2023-01-06T06:51:05;1.42;;;1.33;;
12816;SDS011;6473;51.552;6.716;2023-01-06T06:53:33;1.00;;;0.90;;
12816;SDS011;6473;51.552;6.716;2023-01-06T06:56:02;1.92;;;1.20;;
12816;SDS011;6473;51.552;6.716;2023-01-06T06:58:31;1.58;;;1.17;;
12816;SDS011;6473;51.552;6.716;2023-01-06T07:01:01;1.70;;;1.08;;
12816;SDS011;6473;51.552;6.716;2023-01-06T07:03:29;2.03;;;1.13;;
12816;SDS011;6473;51.552;6.716;2023-01-06T07:05:56;1.95;;;1.00;;
12816;SDS011;6473;51.552;6.716;2023-01-06T07:08:23;1.88;;;0.95;;
12816;SDS011;6473;51.552;6.716;2023-01-06T07:10:51;1.05;;;1.00;;
12816;SDS011;6473;51.552;6.716;2023-01-06T07:13:20;1.73;;;1.10;;
12816;SDS011;6473;51.552;6.716;2023-01-06T07:15:47;1.05;;;0.95;;
12816;SDS011;6473;51.552;6.716;2023-01-06T07:18:13;1.20;;;1.10;;
12816;SDS011;6473;51.552;6.716;2023-01-06T07:20:44;1.55;;;0.95;;
12816;SDS011;6473;51.552;6.716;2023-01-06T07:23:12;2.03;;;1.20;;
12816;SDS011;6473;51.552;6.716;2023-01-06T07:25:39;2.00;;;0.90;;
12816;SDS011;6473;51.552;6.716;2023-01-06T07:28:06;3.00;;;1.05;;
12816;SDS011;6473;51.552;6.716;2023-01-06T07:30:35;3.65;;;1.10;;
12816;SDS011;6473;51.552;6.716;2023-01-06T07:33:02;1.42;;;1.00;;
12816;SDS011;6473;51.552;6.716;2023-01-06T07:35:30;1.10;;;0.80;;
12816;SDS011;6473;51.552;6.716;2023-01-06T07:38:00;3.90;;;1.00;;
12816;SDS011;6473;51.552;6.716;2023-01-06T07:40:28;1.45;;;1.15;;
12816;SDS011;6473;51.552;6.716;2023-01-06T07:42:55;1.42;;;1.00;;
12816;SDS011;6473;51.552;6.716;2023-01-06T07:45:22;3.42;;;1.02;;
12816;SDS011;6473;51.552;6.716;2023-01-06T07:47:50;1.25;;;1.00;;
12816;SDS011;6473;51.552;6.716;2023-01-06T07:50:17;1.23;;;0.95;;
12816;SDS011;6473;51.552;6.716;2023-01-06T07:52:44;2.05;;;1.30;;
12816;SDS011;6473;51.552;6.716;2023-01-06T07:55:11;2.45;;;1.00;;
12816;SDS011;6473;51.552;6.716;2023-01-06T07:57:38;1.55;;;0.82;;
12816;SDS011;6473;51.552;6.716;2023-01-06T08:00:05;0.80;;;0.80;;
12816;SDS011;6473;51.552;6.716;2023-01-06T08:02:37;3.08;;;0.90;;
12816;SDS011;6473;51.552;6.716;2023-01-06T08:05:06;1.67;;;1.10;;
12816;SDS011;6473;51.552;6.716;2023-01-06T08:07:33;0.98;;;0.90;;
12816;SDS011;6473;51.552;6.716;2023-01-06T08:10:00;1.35;;;1.02;;
12816;SDS011;6473;51.552;6.716;2023-01-06T08:12:26;1.15;;;1.10;;
12816;SDS011;6473;51.552;6.716;2023-01-06T08:14:53;1.63;;;1.08;;
12816;SDS011;6473;51.552;6.716;2023-01-06T08:17:20;1.42;;;1.00;;
12816;SDS011;6473;51.552;6.716;2023-01-06T08:19:47;1.08;;;1.00;;
12816;SDS011;6473;51.552;6.716;2023-01-06T08:22:15;1.10;;;1.05;;
12816;SDS011;6473;51.552;6.716;2023-01-06T08:24:42;2.08;;;1.00;;
12816;SDS011;6473;51.552;6.716;2023-01-06T08:27:09;1.83;;;1.15;;
12816;SDS011;6473;51.552;6.716;2023-01-06T08:29:36;2.38;;;0.98;;
12816;SDS011;6473;51.552;6.716;2023-01-06T08:32:03;1.10;;;0.98;;
12816;SDS011;6473;51.552;6.716;2023-01-06T08:34:30;1.33;;;1.02;;
12816;SDS011;6473;51.552;6.716;2023-01-06T08:36:57;1.30;;;1.10;;
12816;SDS011;6473;51.552;6.716;2023-01-06T08:39:25;2.08;;;0.90;;
12816;SDS011;6473;51.552;6.716;2023-01-06T08:41:52;1.20;;;1.10;;
12816;SDS011;6473;51.552;6.716;2023-01-06T08:44:19;1.20;;;1.10;;
12816;SDS011;6473;51.552;6.716;2023-01-06T08:46:46;1.48;;;1.38;;
12816;SDS011;6473;51.552;6.716;2023-01-06T08:49:13;1.33;;;1.25;;
12816;SDS011;6473;51.552;6.716;2023-01-06T08:51:40;1.92;;;1.17;;
12816;SDS011;6473;51.552;6.716;2023-01-06T08:54:06;1.23;;;1.00;;
12816;SDS011;6473;51.552;6.716;2023-01-06T08:56:35;1.83;;;1.20;;
12816;SDS011;6473;51.552;6.716;2023-01-06T08:59:02;1.60;;;1.23;;
12816;SDS011;6473;51.552;6.716;2023-01-06T09:01:30;1.50;;;1.15;;
12816;SDS011;6473;51.552;6.716;2023-01-06T09:03:59;2.58;;;1.10;;
12816;SDS011;6473;51.552;6.716;2023-01-06T09:06:29;1.02;;;1.02;;
12816;SDS011;6473;51.552;6.716;2023-01-06T09:08:56;0.80;;;0.80;;
12816;SDS011;6473;51.552;6.716;2023-01-06T09:14:06;0.80;;;0.70;;
12816;SDS011;6473;51.552;6.716;2023-01-06T09:19:29;0.80;;;0.80;;
12816;SDS011;6473;51.552;6.716;2023-01-06T09:21:56;1.90;;;1.02;;
12816;SDS011;6473;51.552;6.716;2023-01-06T09:24:23;1.55;;;1.05;;
12816;SDS011;6473;51.552;6.716;2023-01-06T09:26:50;1.75;;;1.10;;
12816;SDS011;6473;51.552;6.716;2023-01-06T09:29:18;1.20;;;1.17;;
12816;SDS011;6473;51.552;6.716;2023-01-06T09:31:45;1.25;;;1.13;;
12816;SDS011;6473;51.552;6.716;2023-01-06T09:34:12;1.00;;;1.00;;
12816;SDS011;6473;51.552;6.716;2023-01-06T09:36:39;1.30;;;1.20;;
12816;SDS011;6473;51.552;6.716;2023-01-06T09:39:07;1.10;;;1.00;;
12816;SDS011;6473;51.552;6.716;2023-01-06T09:44:38;1.10;;;1.10;;
12816;SDS011;6473;51.552;6.716;2023-01-06T09:47:11;1.52;;;0.90;;
12816;SDS011;6473;51.552;6.716;2023-01-06T10:03:12;1.20;;;1.10;;
12816;SDS011;6473;51.552;6.716;2023-01-06T10:05:47;1.00;;;1.00;;
12816;SDS011;6473;51.552;6.716;2023-01-06T10:08:27;3.15;;;1.10;;
12816;SDS011;6473;51.552;6.716;2023-01-06T10:11:06;1.00;;;1.00;;
12816;SDS011;6473;51.552;6.716;2023-01-06T10:13:41;1.02;;;1.02;;
12816;SDS011;6473;51.552;6.716;2023-01-06T10:16:22;1.10;;;1.10;;
12816;SDS011;6473;51.552;6.716;2023-01-06T10:19:00;1.00;;;1.00;;
12816;SDS011;6473;51.552;6.716;2023-01-06T10:21:33;1.48;;;1.17;;
12816;SDS011;6473;51.552;6.716;2023-01-06T10:24:13;1.30;;;1.30;;
12816;SDS011;6473;51.552;6.716;2023-01-06T10:26:52;1.63;;;1.30;;
12816;SDS011;6473;51.552;6.716;2023-01-06T10:29:23;1.60;;;1.30;;
12816;SDS011;6473;51.552;6.716;2023-01-06T10:31:55;1.63;;;1.52;;
12816;SDS011;6473;51.552;6.716;2023-01-06T10:34:26;1.60;;;1.50;;
12816;SDS011;6473;51.552;6.716;2023-01-06T10:36:56;2.08;;;1.40;;
12816;SDS011;6473;51.552;6.716;2023-01-06T10:39:28;2.35;;;1.30;;
12816;SDS011;6473;51.552;6.716;2023-01-06T10:42:00;1.38;;;1.27;;
12816;SDS011;6473;51.552;6.716;2023-01-06T10:44:49;2.25;;;1.40;;
12816;SDS011;6473;51.552;6.716;2023-01-06T10:47:18;1.98;;;1.30;;
12816;SDS011;6473;51.552;6.716;2023-01-06T10:49:50;1.23;;;1.20;;
12816;SDS011;6473;51.552;6.716;2023-01-06T10:52:18;1.77;;;1.20;;
12816;SDS011;6473;51.552;6.716;2023-01-06T10:54:46;1.40;;;1.20;;
12816;SDS011;6473;51.552;6.716;2023-01-06T10:57:17;1.55;;;1.00;;
12816;SDS011;6473;51.552;6.716;2023-01-06T11:02:34;1.50;;;1.30;;
12816;SDS011;6473;51.552;6.716;2023-01-06T11:05:02;1.30;;;1.20;;
12816;SDS011;6473;51.552;6.716;2023-01-06T11:07:29;1.23;;;1.17;;
12816;SDS011;6473;51.552;6.716;2023-01-06T11:09:56;1.38;;;1.10;;
12816;SDS011;6473;51.552;6.716;2023-01-06T11:12:25;1.40;;;1.30;;
12816;SDS011;6473;51.552;6.716;2023-01-06T11:14:54;1.77;;;1.20;;
12816;SDS011;6473;51.552;6.716;2023-01-06T11:17:24;2.63;;;1.70;;
12816;SDS011;6473;51.552;6.716;2023-01-06T11:20:05;2.38;;;1.70;;
12816;SDS011;6473;51.552;6.716;2023-01-06T11:22:35;2.30;;;1.98;;
12816;SDS011;6473;51.552;6.716;2023-01-06T11:25:11;2.60;;;1.90;;
12816;SDS011;6473;51.552;6.716;2023-01-06T11:30:38;2.00;;;1.90;;
12816;SDS011;6473;51.552;6.716;2023-01-06T11:33:13;2.28;;;1.95;;
12816;SDS011;6473;51.552;6.716;2023-01-06T11:35:43;2.00;;;1.75;;
12816;SDS011;6473;51.552;6.716;2023-01-06T11:38:11;2.05;;;1.60;;
12816;SDS011;6473;51.552;6.716;2023-01-06T11:40:39;2.80;;;1.80;;
12816;SDS011;6473;51.552;6.716;2023-01-06T11:43:11;3.25;;;1.80;;
12816;SDS011;6473;51.552;6.716;2023-01-06T11:45:41;2.15;;;1.83;;
12816;SDS011;6473;51.552;6.716;2023-01-06T11:48:12;2.88;;;1.90;;
12816;SDS011;6473;51.552;6.716;2023-01-06T11:50:50;2.30;;;2.10;;
12816;SDS011;6473;51.552;6.716;2023-01-06T11:53:19;2.25;;;1.90;;
12816;SDS011;6473;51.552;6.716;2023-01-06T11:55:58;2.50;;;2.30;;
12816;SDS011;6473;51.552;6.716;2023-01-06T11:58:39;2.85;;;2.65;;
12816;SDS011;6473;51.552;6.716;2023-01-06T12:01:15;3.35;;;2.35;;
12816;SDS011;6473;51.552;6.716;2023-01-06T12:03:51;3.63;;;2.80;;
12816;SDS011;6473;51.552;6.716;2023-01-06T12:06:25;3.55;;;2.70;;
12816;SDS011;6473;51.552;6.716;2023-01-06T12:08:58;3.17;;;2.70;;
12816;SDS011;6473;51.552;6.716;2023-01-06T12:11:32;3.00;;;2.78;;
12816;SDS011;6473;51.552;6.716;2023-01-06T12:14:07;3.90;;;2.55;;
12816;SDS011;6473;51.552;6.716;2023-01-06T12:16:39;4.10;;;2.45;;
12816;SDS011;6473;51.552;6.716;2023-01-06T12:19:14;2.53;;;2.03;;
12816;SDS011;6473;51.552;6.716;2023-01-06T12:21:46;2.60;;;2.15;;
12816;SDS011;6473;51.552;6.716;2023-01-06T12:24:14;2.53;;;2.00;;
12816;SDS011;6473;51.552;6.716;2023-01-06T12:26:44;2.35;;;2.00;;
12816;SDS011;6473;51.552;6.716;2023-01-06T12:29:13;2.75;;;2.17;;
12816;SDS011;6473;51.552;6.716;2023-01-06T12:31:46;1.80;;;1.70;;
12816;SDS011;6473;51.552;6.716;2023-01-06T12:34:19;2.00;;;1.75;;
12816;SDS011;6473;51.552;6.716;2023-01-06T12:36:56;2.90;;;1.75;;
12816;SDS011;6473;51.552;6.716;2023-01-06T12:39:31;2.47;;;2.10;;
12816;SDS011;6473;51.552;6.716;2023-01-06T12:42:09;1.88;;;1.77;;
12816;SDS011;6473;51.552;6.716;2023-01-06T12:44:45;3.30;;;2.20;;
12816;SDS011;6473;51.552;6.716;2023-01-06T12:47:19;2.30;;;1.45;;
12816;SDS011;6473;51.552;6.716;2023-01-06T12:49:53;2.63;;;1.98;;
12816;SDS011;6473;51.552;6.716;2023-01-06T12:52:28;1.98;;;1.80;;
12816;SDS011;6473;51.552;6.716;2023-01-06T12:54:58;1.50;;;1.42;;
12816;SDS011;6473;51.552;6.716;2023-01-06T12:57:33;2.35;;;1.92;;
12816;SDS011;6473;51.552;6.716;2023-01-06T13:00:22;3.38;;;1.60;;
12816;SDS011;6473;51.552;6.716;2023-01-06T13:03:06;2.17;;;1.98;;
12816;SDS011;6473;51.552;6.716;2023-01-06T13:05:48;1.85;;;1.55;;
12816;SDS011;6473;51.552;6.716;2023-01-06T13:08:31;1.55;;;1.27;;
12816;SDS011;6473;51.552;6.716;2023-01-06T13:11:12;1.50;;;1.40;;
12816;SDS011;6473;51.552;6.716;2023-01-06T13:13:48;2.20;;;1.17;;
12816;SDS011;6473;51.552;6.716;2023-01-06T13:16:24;2.90;;;1.30;;
12816;SDS011;6473;51.552;6.716;2023-01-06T13:19:01;1.15;;;1.13;;
12816;SDS011;6473;51.552;6.716;2023-01-06T13:21:35;3.08;;;1.13;;
12816;SDS011;6473;51.552;6.716;2023-01-06T13:24:12;2.08;;;1.40;;
12816;SDS011;6473;51.552;6.716;2023-01-06T13:26:58;1.70;;;1.08;;
12816;SDS011;6473;51.552;6.716;2023-01-06T13:29:54;2.30;;;1.35;;
12816;SDS011;6473;51.552;6.716;2023-01-06T13:32:37;1.50;;;1.20;;
12816;SDS011;6473;51.552;6.716;2023-01-06T13:35:20;2.08;;;1.30;;
12816;SDS011;6473;51.552;6.716;2023-01-06T13:38:04;1.50;;;1.40;;
12816;SDS011;6473;51.552;6.716;2023-01-06T13:40:47;2.42;;;1.20;;
12816;SDS011;6473;51.552;6.716;2023-01-06T13:43:17;1.33;;;1.20;;
12816;SDS011;6473;51.552;6.716;2023-01-06T13:45:48;2.75;;;1.60;;
12816;SDS011;6473;51.552;6.716;2023-01-06T13:48:19;3.42;;;1.33;;
12816;SDS011;6473;51.552;6.716;2023-01-06T13:50:50;3.97;;;1.25;;
12816;SDS011;6473;51.552;6.716;2023-01-06T13:53:18;1.75;;;1.20;;
12816;SDS011;6473;51.552;6.716;2023-01-06T13:55:48;1.60;;;1.33;;
12816;SDS011;6473;51.552;6.716;2023-01-06T13:58:48;4.88;;;1.30;;
12816;SDS011;6473;51.552;6.716;2023-01-06T14:01:29;1.92;;;1.23;;
12816;SDS011;6473;51.552;6.716;2023-01-06T14:04:42;1.52;;;1.13;;
12816;SDS011;6473;51.552;6.716;2023-01-06T14:07:06;3.50;;;1.20;;
12816;SDS011;6473;51.552;6.716;2023-01-06T14:09:35;2.05;;;1.00;;
12816;SDS011;6473;51.552;6.716;2023-01-06T14:12:07;2.03;;;1.33;;
12816;SDS011;6473;51.552;6.716;2023-01-06T14:14:37;1.40;;;1.10;;
12816;SDS011;6473;51.552;6.716;2023-01-06T14:17:04;8.75;;;1.83;;
12816;SDS011;6473;51.552;6.716;2023-01-06T14:19:32;1.88;;;1.17;;
12816;SDS011;6473;51.552;6.716;2023-01-06T14:22:11;1.90;;;1.58;;
12816;SDS011;6473;51.552;6.716;2023-01-06T14:24:40;1.30;;;1.20;;
12816;SDS011;6473;51.552;6.716;2023-01-06T14:27:14;3.05;;;1.98;;
12816;SDS011;6473;51.552;6.716;2023-01-06T14:36:00;1.23;;;1.20;;
12816;SDS011;6473;51.552;6.716;2023-01-06T14:38:31;1.50;;;1.40;;
12816;SDS011;6473;51.552;6.716;2023-01-06T14:41:02;2.45;;;2.25;;
12816;SDS011;6473;51.552;6.716;2023-01-06T14:43:36;1.60;;;1.10;;
12816;SDS011;6473;51.552;6.716;2023-01-06T14:46:12;1.15;;;1.05;;
12816;SDS011;6473;51.552;6.716;2023-01-06T14:48:44;0.85;;;0.85;;
12816;SDS011;6473;51.552;6.716;2023-01-06T14:51:16;1.98;;;1.30;;
12816;SDS011;6473;51.552;6.716;2023-01-06T14:53:46;0.98;;;0.90;;
12816;SDS011;6473;51.552;6.716;2023-01-06T14:56:19;1.30;;;1.20;;
12816;SDS011;6473;51.552;6.716;2023-01-06T14:58:48;1.30;;;1.10;;
12816;SDS011;6473;51.552;6.716;2023-01-06T15:01:20;1.38;;;0.80;;
12816;SDS011;6473;51.552;6.716;2023-01-06T15:03:55;1.73;;;1.00;;
12816;SDS011;6473;51.552;6.716;2023-01-06T15:06:25;0.90;;;0.90;;
12816;SDS011;6473;51.552;6.716;2023-01-06T15:08:53;1.05;;;0.85;;
12816;SDS011;6473;51.552;6.716;2023-01-06T15:11:38;0.98;;;0.95;;
12816;SDS011;6473;51.552;6.716;2023-01-06T15:16:50;3.25;;;1.20;;
12816;SDS011;6473;51.552;6.716;2023-01-06T15:19:19;1.10;;;1.10;;
12816;SDS011;6473;51.552;6.716;2023-01-06T15:21:46;1.33;;;1.23;;
12816;SDS011;6473;51.552;6.716;2023-01-06T15:24:15;1.13;;;1.05;;
12816;SDS011;6473;51.552;6.716;2023-01-06T15:26:46;1.38;;;1.10;;
12816;SDS011;6473;51.552;6.716;2023-01-06T15:29:15;1.33;;;1.23;;
12816;SDS011;6473;51.552;6.716;2023-01-06T15:31:44;1.30;;;1.17;;
12816;SDS011;6473;51.552;6.716;2023-01-06T15:34:13;1.40;;;1.30;;
12816;SDS011;6473;51.552;6.716;2023-01-06T15:36:43;1.42;;;1.33;;
12816;SDS011;6473;51.552;6.716;2023-01-06T15:39:12;1.92;;;1.40;;
12816;SDS011;6473;51.552;6.716;2023-01-06T15:41:40;1.77;;;1.67;;
12816;SDS011;6473;51.552;6.716;2023-01-06T15:44:19;1.65;;;1.55;;
12816;SDS011;6473;51.552;6.716;2023-01-06T15:46:51;1.70;;;1.60;;
12816;SDS011;6473;51.552;6.716;2023-01-06T15:49:22;2.08;;;1.88;;
12816;SDS011;6473;51.552;6.716;2023-01-06T15:51:55;1.90;;;1.80;;
12816;SDS011;6473;51.552;6.716;2023-01-06T15:54:24;1.90;;;1.80;;
12816;SDS011;6473;51.552;6.716;2023-01-06T15:56:53;2.58;;;2.38;;
12816;SDS011;6473;51.552;6.716;2023-01-06T15:59:20;2.40;;;2.20;;
12816;SDS011;6473;51.552;6.716;2023-01-06T16:01:48;2.60;;;2.40;;
12816;SDS011;6473;51.552;6.716;2023-01-06T16:04:18;2.30;;;2.20;;
12816;SDS011;6473;51.552;6.716;2023-01-06T16:06:46;2.83;;;2.63;;