sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31538;BME280;18147;51.952;6.146;2023-02-11T00:00:59;103277.13;;;7.05;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T00:03:24;103280.75;;;6.95;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T00:06:01;103277.25;;;6.90;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T00:08:27;103285.06;;;7.07;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T00:10:54;103281.63;;;6.98;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T00:13:22;103279.06;;;6.86;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T00:15:47;103277.94;;;7.12;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T00:18:13;103282.59;;;6.85;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T00:20:39;103279.00;;;6.92;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T00:23:05;103277.22;;;6.94;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T00:25:30;103275.47;;;6.92;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T00:27:56;103273.66;;;6.98;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T00:30:21;103274.59;;;6.91;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T00:32:47;103274.44;;;7.10;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T00:35:12;103280.72;;;6.99;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T00:37:38;103282.59;;;6.88;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T00:40:04;103284.31;;;6.94;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T00:42:32;103291.28;;;7.03;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T00:45:00;103291.38;;;6.92;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T00:47:25;103305.47;;;7.00;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T00:49:51;103301.84;;;7.10;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T00:52:16;103303.59;;;7.10;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T00:54:42;103298.41;;;6.99;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T00:57:07;103294.81;;;7.05;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T00:59:32;103287.72;;;7.08;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T01:02:00;103283.38;;;6.98;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T01:04:25;103278.88;;;7.06;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T01:06:51;103274.41;;;7.11;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T01:09:16;103284.16;;;7.08;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T01:11:42;103277.28;;;6.88;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T01:14:08;103275.41;;;6.99;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T01:16:33;103278.97;;;6.98;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T01:18:59;103278.91;;;7.01;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T01:21:25;103286.94;;;6.94;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T01:23:51;103277.16;;;7.00;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T01:26:16;103265.78;;;6.89;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T01:28:42;103254.13;;;7.03;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T01:31:07;103235.63;;;6.99;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T01:33:33;103227.72;;;6.92;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T01:36:00;103222.50;;;6.83;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T01:38:26;103242.78;;;6.90;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T01:43:20;103248.00;;;6.97;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T01:48:22;103260.38;;;6.98;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T01:50:51;103275.47;;;6.92;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T01:53:19;103284.25;;;6.98;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T01:56:04;103279.00;;;6.92;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T01:58:50;103271.94;;;6.93;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T02:01:22;103270.09;;;6.99;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T02:03:50;103261.28;;;6.96;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T02:06:32;103266.63;;;6.91;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T02:09:03;103263.91;;;7.00;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T02:11:30;103255.19;;;6.88;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T02:13:55;103249.06;;;6.77;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T02:16:25;103257.00;;;6.81;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T02:22:02;103255.25;;;6.80;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T02:27:32;103259.56;;;6.93;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T02:33:13;103247.25;;;6.88;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T02:36:03;103250.75;;;6.90;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T02:38:54;103245.47;;;6.85;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T02:41:28;103232.25;;;6.84;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T02:43:55;103217.94;;;6.97;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T02:46:31;103215.38;;;6.89;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T02:48:58;103205.72;;;6.84;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T03:00:13;103227.81;;;6.83;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T03:10:55;103231.34;;;6.85;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T03:13:25;103214.50;;;6.89;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T03:15:53;103223.31;;;6.91;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T03:18:23;103223.38;;;6.88;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T03:20:52;103228.66;;;6.88;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T03:23:22;103221.53;;;6.91;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T03:25:57;103221.53;;;6.94;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T03:28:34;103212.63;;;6.97;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T03:31:15;103219.81;;;6.89;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T03:36:31;103210.03;;;6.92;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T03:39:00;103206.59;;;6.83;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T03:41:28;103200.31;;;6.91;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T03:43:57;103184.38;;;6.96;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T03:46:34;103193.19;;;6.96;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T03:49:04;103187.06;;;6.91;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T03:51:32;103196.78;;;6.91;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T03:54:01;103202.13;;;6.86;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T03:56:30;103211.84;;;6.89;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T03:58:57;103209.13;;;6.98;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T04:01:22;103206.53;;;6.90;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T04:03:48;103204.84;;;6.82;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T04:06:13;103212.69;;;6.92;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T04:08:39;103215.38;;;6.89;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T04:11:04;103224.28;;;6.82;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T04:13:29;103225.16;;;6.83;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T04:15:55;103229.38;;;7.02;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T04:18:20;103228.47;;;7.06;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T04:20:46;103234.69;;;7.05;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T04:23:12;103252.44;;;6.98;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T04:25:38;103243.50;;;7.09;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T04:28:03;103250.53;;;7.10;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T04:30:29;103237.34;;;7.02;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T04:32:54;103232.09;;;6.99;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T04:35:20;103226.75;;;7.04;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T04:37:45;103222.38;;;6.96;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T04:40:11;103218.03;;;6.89;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T04:42:37;103219.69;;;6.99;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T04:45:02;103225.94;;;6.94;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T04:47:28;103220.66;;;6.91;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T04:49:53;103226.13;;;6.75;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T04:52:19;103233.94;;;6.91;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T04:54:44;103234.00;;;6.85;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T04:57:10;103235.75;;;6.86;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T04:59:35;103234.72;;;7.00;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T05:02:00;103240.22;;;6.81;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T05:04:26;103240.16;;;6.87;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T05:06:51;103241.88;;;6.94;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T05:09:17;103235.72;;;6.89;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T05:11:42;103232.97;;;6.99;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T05:14:08;103225.06;;;6.92;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T05:16:33;103233.84;;;7.00;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T05:18:59;103229.41;;;7.00;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T05:21:24;103232.91;;;7.03;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T05:23:50;103234.84;;;6.87;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T05:26:16;103234.69;;;7.04;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T05:28:42;103235.53;;;7.09;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T05:31:08;103243.56;;;7.01;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T05:33:33;103248.06;;;6.91;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T05:36:00;103247.16;;;6.92;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T05:38:26;103247.94;;;7.05;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T05:40:52;103249.88;;;6.89;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T05:43:17;103245.31;;;7.04;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T05:45:43;103246.19;;;7.04;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T05:48:08;103251.56;;;6.96;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T05:50:33;103242.66;;;7.04;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T05:52:59;103240.78;;;7.12;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T05:55:24;103237.38;;;6.97;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T05:57:50;103248.91;;;6.98;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T06:00:15;103245.41;;;6.93;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T06:02:41;103228.59;;;6.92;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T06:05:07;103233.88;;;6.98;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T06:07:32;103237.47;;;6.90;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T06:09:59;103232.03;;;7.05;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T06:12:24;103230.25;;;7.03;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T06:14:50;103232.00;;;7.07;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T06:17:15;103244.56;;;6.89;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T06:19:41;103244.47;;;6.98;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T06:22:06;103249.78;;;6.97;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T06:24:31;103240.91;;;6.99;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T06:26:57;103238.22;;;7.04;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T06:29:22;103237.31;;;7.08;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T06:31:48;103237.25;;;7.11;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T06:34:13;103237.34;;;7.02;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T06:36:39;103239.94;;;7.07;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T06:39:05;103245.41;;;6.93;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T06:41:31;103238.34;;;6.93;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T06:43:56;103256.84;;;6.99;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T06:46:22;103239.94;;;7.07;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T06:48:47;103254.16;;;7.04;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T06:51:13;103244.41;;;7.05;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T06:53:45;103241.66;;;7.12;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T06:56:14;103237.38;;;6.97;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T06:58:40;103243.63;;;6.95;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T07:01:07;103239.13;;;7.01;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T07:03:34;103241.78;;;7.00;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T07:06:03;103246.25;;;6.96;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T07:08:31;103244.41;;;7.05;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T07:10:56;103239.03;;;7.11;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T07:13:22;103253.22;;;7.07;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T07:15:47;103256.59;;;7.24;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T07:18:13;103257.59;;;7.11;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T07:20:38;103250.50;;;7.13;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T07:23:04;103255.94;;;6.97;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T07:25:29;103270.94;;;7.05;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T07:27:55;103278.03;;;7.04;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T07:30:20;103285.13;;;6.99;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T07:32:46;103285.03;;;7.10;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T07:35:12;103286.97;;;6.91;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T07:37:39;103284.38;;;6.88;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T07:40:06;103276.16;;;7.14;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T07:42:33;103277.88;;;7.16;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T07:44:59;103274.34;;;7.19;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T07:47:24;103287.66;;;7.14;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T07:49:50;103280.50;;;7.21;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T07:52:15;103268.97;;;7.25;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T07:54:40;103270.66;;;7.32;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T07:57:10;103267.16;;;7.29;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T07:59:36;103267.97;;;7.35;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T08:02:01;103271.56;;;7.30;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T08:04:27;103270.53;;;7.44;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T08:06:52;103270.59;;;7.38;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T08:09:21;103269.56;;;7.50;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T08:11:47;103272.22;;;7.50;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T08:14:12;103269.56;;;7.50;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T08:16:38;103270.31;;;7.61;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T08:19:14;103272.06;;;7.62;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T08:21:41;103272.94;;;7.63;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T08:24:06;103267.44;;;7.79;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T08:26:33;103268.47;;;7.68;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T08:29:00;103280.06;;;7.61;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T08:31:33;103279.09;;;7.68;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T08:33:59;103273.63;;;7.83;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T08:36:28;103281.50;;;7.89;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T08:38:56;103282.31;;;7.93;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T08:41:21;103283.94;;;8.04;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T08:43:47;103274.38;;;7.91;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T08:46:16;103287.81;;;7.79;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T08:48:42;103284.28;;;7.78;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T08:51:11;103277.97;;;7.89;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T08:53:37;103298.28;;;7.91;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T08:56:03;103297.31;;;7.97;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T08:58:29;103304.38;;;7.98;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T09:00:54;103309.59;;;8.09;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T09:03:20;103318.34;;;8.15;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T09:05:47;103320.38;;;7.95;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T09:08:15;103320.41;;;7.93;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T09:10:41;103319.59;;;7.87;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T09:13:07;103319.41;;;8.02;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T09:15:33;103328.16;;;8.10;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T09:17:59;103321.91;;;8.14;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T09:20:26;103322.59;;;8.27;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T09:22:52;103326.09;;;8.30;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T09:25:17;103325.16;;;8.33;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T09:27:43;103335.84;;;8.31;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T09:30:09;103338.69;;;8.16;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T09:32:35;103336.72;;;8.34;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T09:35:01;103336.63;;;8.41;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T09:37:26;103344.66;;;8.35;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T09:39:52;103345.44;;;8.45;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T09:45:04;103335.63;;;8.50;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T09:47:44;103342.00;;;8.37;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T09:50:17;103340.81;;;8.57;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T09:55:24;103357.34;;;8.79;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T09:57:49;103356.59;;;8.70;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T10:00:39;103360.28;;;8.61;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T10:03:33;103367.47;;;8.53;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T10:06:18;103371.72;;;8.66;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T10:12:02;103375.28;;;8.65;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T10:20:22;103382.78;;;8.97;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T10:22:56;103390.81;;;8.94;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T10:25:42;103389.63;;;9.12;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T10:28:17;103391.63;;;8.98;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T10:31:10;103396.94;;;9.52;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T10:33:59;103398.06;;;9.39;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T10:36:33;103393.34;;;9.54;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T10:39:01;103399.59;;;9.52;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T10:41:37;103402.75;;;9.75;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T10:44:05;103407.28;;;9.69;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T10:46:33;103413.31;;;9.80;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T10:49:00;103408.75;;;9.86;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T10:51:29;103420.31;;;9.85;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T10:56:30;103416.94;;;9.76;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T10:58:59;103412.91;;;9.52;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T11:01:47;103415.38;;;9.64;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T11:06:54;103414.22;;;9.77;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T11:09:34;103415.09;;;9.78;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T11:13:07;103413.53;;;10.14;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T11:17:47;103409.78;;;10.26;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T11:20:27;103405.41;;;10.19;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T11:23:17;103407.84;;;10.32;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T11:25:57;103401.91;;;10.17;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T11:28:25;103412.34;;;10.30;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T11:30:55;103406.28;;;10.21;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T11:33:30;103408.91;;;10.22;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T11:36:03;103410.75;;;10.20;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T11:38:31;103410.66;;;10.26;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T11:41:33;103402.06;;;10.10;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T11:46:48;103395.28;;;9.94;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T11:49:27;103381.34;;;9.80;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T11:54:35;103398.13;;;9.83;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T11:57:10;103399.81;;;9.89;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T11:59:36;103401.41;;;9.98;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T12:05:06;103390.34;;;10.18;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T12:10:46;103385.66;;;10.30;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T12:13:42;103381.59;;;10.53;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T12:16:15;103375.50;;;10.49;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T12:21:23;103382.03;;;10.75;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T12:30:21;103386.06;;;10.91;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T12:33:04;103390.22;;;11.03;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T12:43:41;103373.06;;;11.13;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T12:46:32;103375.72;;;11.14;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T12:49:30;103378.88;;;11.30;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T12:57:46;103379.31;;;11.80;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T13:00:19;103386.72;;;11.71;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T13:09:10;103367.44;;;11.58;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T13:11:44;103375.38;;;11.61;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T13:14:29;103369.94;;;11.65;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T13:17:14;103372.03;;;11.53;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T13:19:50;103367.75;;;11.47;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T13:22:25;103359.78;;;11.44;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T13:24:59;103352.28;;;11.26;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T13:30:32;103356.78;;;10.88;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T13:35:36;103361.19;;;10.89;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T13:38:17;103365.09;;;11.11;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T13:40:44;103356.09;;;11.15;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T13:43:21;103353.53;;;11.11;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T13:45:49;103349.59;;;11.26;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T13:48:24;103355.94;;;11.22;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T13:50:53;103361.00;;;11.32;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T13:53:22;103349.09;;;11.46;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T13:55:50;103348.63;;;11.30;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T14:00:51;103359.56;;;11.19;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T14:03:23;103355.28;;;11.12;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T14:14:16;103359.66;;;11.50;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T14:27:04;103360.47;;;11.18;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T14:35:07;103366.84;;;11.12;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T14:37:43;103378.34;;;11.16;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T14:40:24;103368.91;;;11.01;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T14:42:52;103373.19;;;11.08;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T14:45:22;103359.28;;;10.94;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T14:48:35;103371.47;;;11.06;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T14:51:30;103367.94;;;11.04;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T14:53:58;103374.16;;;11.06;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T14:56:28;103374.25;;;11.01;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T14:58:56;103376.22;;;10.93;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T15:01:39;103376.50;;;11.18;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T15:04:21;103375.84;;;11.10;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T15:06:48;103379.50;;;11.06;100.00
31538;BME280;18147;51.952;6.146;2023-02-11T15:09:27;103382.06;;;11.09;100.00