sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31337;BME280;22846;42.654;23.314;2023-04-30T00:01:28;94225.78;;;23.74;49.35
31337;BME280;22846;42.654;23.314;2023-04-30T00:03:54;94216.03;;;23.73;49.58
31337;BME280;22846;42.654;23.314;2023-04-30T00:06:20;94218.78;;;23.73;49.29
31337;BME280;22846;42.654;23.314;2023-04-30T00:08:45;94200.47;;;23.61;49.72
31337;BME280;22846;42.654;23.314;2023-04-30T00:11:11;94218.00;;;23.73;49.32
31337;BME280;22846;42.654;23.314;2023-04-30T00:13:36;94224.34;;;23.70;49.34
31337;BME280;22846;42.654;23.314;2023-04-30T00:16:01;94219.53;;;23.74;49.44
31337;BME280;22846;42.654;23.314;2023-04-30T00:18:27;94223.44;;;23.73;49.70
31337;BME280;22846;42.654;23.314;2023-04-30T00:20:52;94221.50;;;23.73;49.58
31337;BME280;22846;42.654;23.314;2023-04-30T00:23:18;94215.25;;;23.73;49.77
31337;BME280;22846;42.654;23.314;2023-04-30T00:25:43;94215.25;;;23.73;49.78
31337;BME280;22846;42.654;23.314;2023-04-30T00:28:09;94213.75;;;23.72;49.52
31337;BME280;22846;42.654;23.314;2023-04-30T00:30:34;94224.69;;;23.72;49.90
31337;BME280;22846;42.654;23.314;2023-04-30T00:32:59;94219.22;;;23.72;49.72
31337;BME280;22846;42.654;23.314;2023-04-30T00:35:25;94216.50;;;23.72;49.39
31337;BME280;22846;42.654;23.314;2023-04-30T00:37:50;94221.16;;;23.71;49.76
31337;BME280;22846;42.654;23.314;2023-04-30T00:40:16;94214.97;;;23.71;49.96
31337;BME280;22846;42.654;23.314;2023-04-30T00:42:41;94218.44;;;23.71;50.07
31337;BME280;22846;42.654;23.314;2023-04-30T00:45:07;94216.16;;;23.70;49.55
31337;BME280;22846;42.654;23.314;2023-04-30T00:47:33;94214.19;;;23.70;49.63
31337;BME280;22846;42.654;23.314;2023-04-30T00:49:58;94216.91;;;23.70;49.89
31337;BME280;22846;42.654;23.314;2023-04-30T00:52:24;94210.72;;;23.70;49.75
31337;BME280;22846;42.654;23.314;2023-04-30T00:54:49;94206.78;;;23.71;49.91
31337;BME280;22846;42.654;23.314;2023-04-30T00:57:18;94211.91;;;23.69;49.59
31337;BME280;22846;42.654;23.314;2023-04-30T00:59:44;94208.22;;;23.63;49.56
31337;BME280;22846;42.654;23.314;2023-04-30T01:02:11;94211.47;;;23.70;49.51
31337;BME280;22846;42.654;23.314;2023-04-30T01:04:37;94205.25;;;23.70;49.57
31337;BME280;22846;42.654;23.314;2023-04-30T01:07:02;94209.94;;;23.69;49.83
31337;BME280;22846;42.654;23.314;2023-04-30T01:09:29;94196.41;;;23.66;50.11
31337;BME280;22846;42.654;23.314;2023-04-30T01:17:49;94211.91;;;23.69;50.16
31337;BME280;22846;42.654;23.314;2023-04-30T01:20:18;94211.91;;;23.69;49.91
31337;BME280;22846;42.654;23.314;2023-04-30T01:25:52;94218.56;;;23.68;49.90
31337;BME280;22846;42.654;23.314;2023-04-30T01:28:26;94206.13;;;23.67;49.68
31337;BME280;22846;42.654;23.314;2023-04-30T01:30:52;94206.13;;;23.67;50.10
31337;BME280;22846;42.654;23.314;2023-04-30T01:33:18;94207.66;;;23.68;50.06
31337;BME280;22846;42.654;23.314;2023-04-30T01:41:34;94215.50;;;23.66;50.23
31337;BME280;22846;42.654;23.314;2023-04-30T01:47:00;94207.91;;;23.61;49.93
31337;BME280;22846;42.654;23.314;2023-04-30T01:50:07;94211.25;;;23.65;50.26
31337;BME280;22846;42.654;23.314;2023-04-30T01:52:46;94196.78;;;23.55;50.32
31337;BME280;22846;42.654;23.314;2023-04-30T01:55:18;94209.72;;;23.64;49.94
31337;BME280;22846;42.654;23.314;2023-04-30T01:57:56;94217.16;;;23.63;50.12
31337;BME280;22846;42.654;23.314;2023-04-30T02:00:23;94205.06;;;23.64;50.15
31337;BME280;22846;42.654;23.314;2023-04-30T02:02:49;94202.44;;;23.61;50.22
31337;BME280;22846;42.654;23.314;2023-04-30T02:05:15;94213.25;;;23.64;49.77
31337;BME280;22846;42.654;23.314;2023-04-30T02:07:45;94208.22;;;23.63;50.32
31337;BME280;22846;42.654;23.314;2023-04-30T02:10:11;94212.47;;;23.64;49.74
31337;BME280;22846;42.654;23.314;2023-04-30T02:12:37;94211.72;;;23.63;49.72
31337;BME280;22846;42.654;23.314;2023-04-30T02:15:04;94212.47;;;23.64;50.31
31337;BME280;22846;42.654;23.314;2023-04-30T02:17:30;94209.84;;;23.60;49.92
31337;BME280;22846;42.654;23.314;2023-04-30T02:19:58;94208.22;;;23.63;49.79
31337;BME280;22846;42.654;23.314;2023-04-30T02:22:24;94211.72;;;23.63;50.19
31337;BME280;22846;42.654;23.314;2023-04-30T02:24:49;94196.22;;;23.60;50.12
31337;BME280;22846;42.654;23.314;2023-04-30T02:27:18;94207.00;;;23.64;49.98
31337;BME280;22846;42.654;23.314;2023-04-30T02:29:44;94206.25;;;23.63;50.27
31337;BME280;22846;42.654;23.314;2023-04-30T02:32:09;94202.00;;;23.62;50.27
31337;BME280;22846;42.654;23.314;2023-04-30T02:34:34;94200.47;;;23.61;50.00
31337;BME280;22846;42.654;23.314;2023-04-30T02:37:00;94207.47;;;23.62;49.91
31337;BME280;22846;42.654;23.314;2023-04-30T02:39:26;94203.97;;;23.62;49.88
31337;BME280;22846;42.654;23.314;2023-04-30T02:41:52;94210.97;;;23.63;50.04
31337;BME280;22846;42.654;23.314;2023-04-30T02:44:17;94203.97;;;23.62;50.05
31337;BME280;22846;42.654;23.314;2023-04-30T02:46:43;94197.13;;;23.57;49.76
31337;BME280;22846;42.654;23.314;2023-04-30T02:49:08;94205.94;;;23.61;50.02
31337;BME280;22846;42.654;23.314;2023-04-30T02:51:35;94214.13;;;23.61;50.17
31337;BME280;22846;42.654;23.314;2023-04-30T02:54:00;94195.84;;;23.49;50.00
31337;BME280;22846;42.654;23.314;2023-04-30T02:56:25;94214.88;;;23.62;49.91
31337;BME280;22846;42.654;23.314;2023-04-30T02:58:51;94218.03;;;23.60;50.19
31337;BME280;22846;42.654;23.314;2023-04-30T03:01:16;94217.28;;;23.60;49.91
31337;BME280;22846;42.654;23.314;2023-04-30T03:03:42;94218.81;;;23.61;50.27
31337;BME280;22846;42.654;23.314;2023-04-30T03:06:07;94221.53;;;23.61;49.97
31337;BME280;22846;42.654;23.314;2023-04-30T03:08:33;94224.28;;;23.61;50.26
31337;BME280;22846;42.654;23.314;2023-04-30T03:10:58;94218.81;;;23.61;49.97
31337;BME280;22846;42.654;23.314;2023-04-30T03:13:23;94220.75;;;23.60;49.95
31337;BME280;22846;42.654;23.314;2023-04-30T03:16:02;94225.47;;;23.60;49.98
31337;BME280;22846;42.654;23.314;2023-04-30T03:18:31;94229.72;;;23.61;50.18
31337;BME280;22846;42.654;23.314;2023-04-30T03:20:56;94234.41;;;23.60;49.99
31337;BME280;22846;42.654;23.314;2023-04-30T03:23:23;94222.09;;;23.56;50.41
31337;BME280;22846;42.654;23.314;2023-04-30T03:25:48;94233.66;;;23.60;50.13
31337;BME280;22846;42.654;23.314;2023-04-30T03:28:14;94230.94;;;23.60;50.01
31337;BME280;22846;42.654;23.314;2023-04-30T03:30:40;94233.31;;;23.58;50.30
31337;BME280;22846;42.654;23.314;2023-04-30T03:33:05;94229.84;;;23.57;49.95
31337;BME280;22846;42.654;23.314;2023-04-30T03:35:32;94214.81;;;23.53;49.79
31337;BME280;22846;42.654;23.314;2023-04-30T03:37:58;94237.13;;;23.60;50.46
31337;BME280;22846;42.654;23.314;2023-04-30T03:40:23;94240.31;;;23.59;50.34
31337;BME280;22846;42.654;23.314;2023-04-30T03:42:49;94236.50;;;23.56;50.17
31337;BME280;22846;42.654;23.314;2023-04-30T03:45:14;94245.75;;;23.59;50.43
31337;BME280;22846;42.654;23.314;2023-04-30T03:47:41;94248.50;;;23.59;50.31
31337;BME280;22846;42.654;23.314;2023-04-30T03:50:07;94253.19;;;23.58;50.52
31337;BME280;22846;42.654;23.314;2023-04-30T03:52:32;94251.22;;;23.59;50.50
31337;BME280;22846;42.654;23.314;2023-04-30T03:54:58;94251.22;;;23.59;49.95
31337;BME280;22846;42.654;23.314;2023-04-30T03:57:24;94264.84;;;23.59;50.14
31337;BME280;22846;42.654;23.314;2023-04-30T03:59:49;94254.41;;;23.57;50.22
31337;BME280;22846;42.654;23.314;2023-04-30T04:02:15;94257.13;;;23.57;50.22
31337;BME280;22846;42.654;23.314;2023-04-30T04:04:41;94260.59;;;23.58;50.27
31337;BME280;22846;42.654;23.314;2023-04-30T04:07:06;94259.41;;;23.59;50.41
31337;BME280;22846;42.654;23.314;2023-04-30T04:09:34;94263.34;;;23.58;50.04
31337;BME280;22846;42.654;23.314;2023-04-30T04:11:59;94260.59;;;23.58;50.06
31337;BME280;22846;42.654;23.314;2023-04-30T04:14:25;94262.59;;;23.57;50.45
31337;BME280;22846;42.654;23.314;2023-04-30T04:16:51;94268.78;;;23.58;50.47
31337;BME280;22846;42.654;23.314;2023-04-30T04:19:16;94266.84;;;23.58;49.97
31337;BME280;22846;42.654;23.314;2023-04-30T04:21:42;94268.78;;;23.58;50.04
31337;BME280;22846;42.654;23.314;2023-04-30T04:24:07;94268.03;;;23.57;50.42
31337;BME280;22846;42.654;23.314;2023-04-30T04:26:34;94264.53;;;23.57;50.08
31337;BME280;22846;42.654;23.314;2023-04-30T04:29:00;94260.09;;;23.50;50.15
31337;BME280;22846;42.654;23.314;2023-04-30T04:31:26;94276.97;;;23.58;50.18
31337;BME280;22846;42.654;23.314;2023-04-30T04:33:52;94281.22;;;23.59;50.06
31337;BME280;22846;42.654;23.314;2023-04-30T04:36:22;94271.06;;;23.59;49.92
31337;BME280;22846;42.654;23.314;2023-04-30T04:38:48;94269.56;;;23.58;50.67
31337;BME280;22846;42.654;23.314;2023-04-30T04:41:13;94273.03;;;23.59;50.49
31337;BME280;22846;42.654;23.314;2023-04-30T04:43:39;94281.22;;;23.59;50.08
31337;BME280;22846;42.654;23.314;2023-04-30T04:46:05;94281.22;;;23.59;50.42
31337;BME280;22846;42.654;23.314;2023-04-30T04:48:30;94281.22;;;23.59;49.99
31337;BME280;22846;42.654;23.314;2023-04-30T04:50:56;94288.22;;;23.60;49.95
31337;BME280;22846;42.654;23.314;2023-04-30T04:53:21;94286.69;;;23.59;50.47
31337;BME280;22846;42.654;23.314;2023-04-30T04:55:48;94287.44;;;23.59;50.11
31337;BME280;22846;42.654;23.314;2023-04-30T04:58:13;94292.88;;;23.59;50.01
31337;BME280;22846;42.654;23.314;2023-04-30T05:00:38;94295.19;;;23.61;49.94
31337;BME280;22846;42.654;23.314;2023-04-30T05:03:04;94290.94;;;23.60;50.43
31337;BME280;22846;42.654;23.314;2023-04-30T05:05:29;94296.41;;;23.60;50.16
31337;BME280;22846;42.654;23.314;2023-04-30T05:07:55;94294.41;;;23.60;49.98
31337;BME280;22846;42.654;23.314;2023-04-30T05:10:20;94293.22;;;23.61;50.48
31337;BME280;22846;42.654;23.314;2023-04-30T05:12:46;94294.41;;;23.60;50.32
31337;BME280;22846;42.654;23.314;2023-04-30T05:15:11;94293.22;;;23.61;49.94
31337;BME280;22846;42.654;23.314;2023-04-30T05:17:36;94295.19;;;23.61;49.87
31337;BME280;22846;42.654;23.314;2023-04-30T05:20:02;94296.72;;;23.62;50.15
31337;BME280;22846;42.654;23.314;2023-04-30T05:22:27;94299.44;;;23.62;50.11
31337;BME280;22846;42.654;23.314;2023-04-30T05:24:53;94283.63;;;23.57;50.05
31337;BME280;22846;42.654;23.314;2023-04-30T05:27:18;94295.19;;;23.61;50.01
31337;BME280;22846;42.654;23.314;2023-04-30T05:29:44;94295.94;;;23.61;50.29
31337;BME280;22846;42.654;23.314;2023-04-30T05:32:09;94295.94;;;23.61;50.13
31337;BME280;22846;42.654;23.314;2023-04-30T05:34:34;94298.66;;;23.61;50.06
31337;BME280;22846;42.654;23.314;2023-04-30T05:37:00;94296.72;;;23.62;50.30
31337;BME280;22846;42.654;23.314;2023-04-30T05:39:26;94299.00;;;23.63;50.52
31337;BME280;22846;42.654;23.314;2023-04-30T05:41:52;94300.53;;;23.64;50.29
31337;BME280;22846;42.654;23.314;2023-04-30T05:44:17;94296.94;;;23.67;50.44
31337;BME280;22846;42.654;23.314;2023-04-30T05:46:42;94295.91;;;23.74;50.68
31337;BME280;22846;42.654;23.314;2023-04-30T05:49:08;94296.47;;;23.81;50.36
31337;BME280;22846;42.654;23.314;2023-04-30T05:51:35;94286.97;;;23.86;49.91
31337;BME280;22846;42.654;23.314;2023-04-30T05:54:00;94288.81;;;23.89;50.00
31337;BME280;22846;42.654;23.314;2023-04-30T05:56:26;94284.69;;;23.84;49.90
31337;BME280;22846;42.654;23.314;2023-04-30T05:58:51;94294.28;;;23.89;50.37
31337;BME280;22846;42.654;23.314;2023-04-30T06:01:19;94297.75;;;23.89;50.44
31337;BME280;22846;42.654;23.314;2023-04-30T06:03:44;94299.63;;;23.92;49.48
31337;BME280;22846;42.654;23.314;2023-04-30T06:06:10;94290.44;;;23.86;47.99
31337;BME280;22846;42.654;23.314;2023-04-30T06:08:36;94305.81;;;23.92;48.46
31337;BME280;22846;42.654;23.314;2023-04-30T06:11:02;94305.81;;;23.92;49.27
31337;BME280;22846;42.654;23.314;2023-04-30T06:13:30;94294.16;;;23.92;49.42
31337;BME280;22846;42.654;23.314;2023-04-30T06:15:56;94304.63;;;23.93;49.75
31337;BME280;22846;42.654;23.314;2023-04-30T06:18:21;94310.28;;;23.99;49.91
31337;BME280;22846;42.654;23.314;2023-04-30T06:20:46;94309.59;;;24.07;49.53
31337;BME280;22846;42.654;23.314;2023-04-30T06:23:12;94283.63;;;24.03;49.68
31337;BME280;22846;42.654;23.314;2023-04-30T06:25:37;94309.59;;;24.29;49.25
31337;BME280;22846;42.654;23.314;2023-04-30T06:28:03;94310.78;;;24.40;48.90
31337;BME280;22846;42.654;23.314;2023-04-30T06:30:30;94307.19;;;24.43;48.59
31337;BME280;22846;42.654;23.314;2023-04-30T06:32:56;94313.06;;;24.42;48.30
31337;BME280;22846;42.654;23.314;2023-04-30T06:35:21;94306.53;;;24.39;48.51
31337;BME280;22846;42.654;23.314;2023-04-30T06:37:47;94308.19;;;24.37;48.61
31337;BME280;22846;42.654;23.314;2023-04-30T06:40:12;94310.78;;;24.40;49.13
31337;BME280;22846;42.654;23.314;2023-04-30T06:42:38;94318.75;;;24.47;48.71
31337;BME280;22846;42.654;23.314;2023-04-30T06:45:03;94323.06;;;24.57;48.42
31337;BME280;22846;42.654;23.314;2023-04-30T06:47:32;94317.34;;;24.64;48.68
31337;BME280;22846;42.654;23.314;2023-04-30T06:49:59;94312.94;;;24.67;48.21
31337;BME280;22846;42.654;23.314;2023-04-30T06:52:25;94321.16;;;24.67;48.25
31337;BME280;22846;42.654;23.314;2023-04-30T06:54:51;94320.06;;;24.64;48.49
31337;BME280;22846;42.654;23.314;2023-04-30T06:57:16;94312.56;;;24.56;48.60
31337;BME280;22846;42.654;23.314;2023-04-30T06:59:41;94325.34;;;24.59;48.28
31337;BME280;22846;42.654;23.314;2023-04-30T07:02:07;94319.56;;;24.57;48.83
31337;BME280;22846;42.654;23.314;2023-04-30T07:04:32;94321.69;;;24.53;48.62
31337;BME280;22846;42.654;23.314;2023-04-30T07:06:58;94315.09;;;24.50;48.55
31337;BME280;22846;42.654;23.314;2023-04-30T07:09:29;94309.03;;;24.46;48.80
31337;BME280;22846;42.654;23.314;2023-04-30T07:11:55;94318.88;;;24.44;48.67
31337;BME280;22846;42.654;23.314;2023-04-30T07:14:21;94319.28;;;24.42;48.59
31337;BME280;22846;42.654;23.314;2023-04-30T07:16:49;94325.19;;;24.41;49.01
31337;BME280;22846;42.654;23.314;2023-04-30T07:19:14;94325.19;;;24.41;48.72
31337;BME280;22846;42.654;23.314;2023-04-30T07:21:40;94327.47;;;24.42;49.11
31337;BME280;22846;42.654;23.314;2023-04-30T07:24:05;94325.94;;;24.41;49.06
31337;BME280;22846;42.654;23.314;2023-04-30T07:26:30;94312.00;;;24.39;48.65
31337;BME280;22846;42.654;23.314;2023-04-30T07:28:56;94315.47;;;24.40;49.00
31337;BME280;22846;42.654;23.314;2023-04-30T07:31:21;94318.66;;;24.38;49.17
31337;BME280;22846;42.654;23.314;2023-04-30T07:33:47;94317.13;;;24.37;48.77
31337;BME280;22846;42.654;23.314;2023-04-30T07:36:14;94323.34;;;24.38;48.88
31337;BME280;22846;42.654;23.314;2023-04-30T07:38:40;94323.78;;;24.36;48.83
31337;BME280;22846;42.654;23.314;2023-04-30T07:41:05;94323.78;;;24.36;48.81
31337;BME280;22846;42.654;23.314;2023-04-30T07:43:32;94322.72;;;24.34;48.89
31337;BME280;22846;42.654;23.314;2023-04-30T07:45:57;94327.41;;;24.33;48.87
31337;BME280;22846;42.654;23.314;2023-04-30T07:48:23;94330.13;;;24.33;48.71
31337;BME280;22846;42.654;23.314;2023-04-30T07:50:49;94329.84;;;24.31;49.29
31337;BME280;22846;42.654;23.314;2023-04-30T07:53:14;94334.09;;;24.32;49.33
31337;BME280;22846;42.654;23.314;2023-04-30T07:55:40;94336.03;;;24.32;49.01
31337;BME280;22846;42.654;23.314;2023-04-30T07:58:05;94324.38;;;24.31;49.25
31337;BME280;22846;42.654;23.314;2023-04-30T08:00:30;94332.97;;;24.30;49.18
31337;BME280;22846;42.654;23.314;2023-04-30T08:02:57;94331.03;;;24.30;49.31
31337;BME280;22846;42.654;23.314;2023-04-30T08:05:23;94331.78;;;24.31;49.00
31337;BME280;22846;42.654;23.314;2023-04-30T08:07:48;94330.72;;;24.28;49.23
31337;BME280;22846;42.654;23.314;2023-04-30T08:10:13;94327.53;;;24.30;49.50
31337;BME280;22846;42.654;23.314;2023-04-30T08:12:39;94327.09;;;24.31;49.68
31337;BME280;22846;42.654;23.314;2023-04-30T08:15:05;94324.78;;;24.30;49.45
31337;BME280;22846;42.654;23.314;2023-04-30T08:17:32;94332.22;;;24.29;49.87
31337;BME280;22846;42.654;23.314;2023-04-30T08:19:57;94334.09;;;24.32;49.74
31337;BME280;22846;42.654;23.314;2023-04-30T08:22:23;94334.38;;;24.34;49.99
31337;BME280;22846;42.654;23.314;2023-04-30T08:24:48;94334.72;;;24.36;49.92
31337;BME280;22846;42.654;23.314;2023-04-30T08:27:15;94344.44;;;24.37;49.93
31337;BME280;22846;42.654;23.314;2023-04-30T08:29:40;94337.00;;;24.38;50.15
31337;BME280;22846;42.654;23.314;2023-04-30T08:32:05;94320.91;;;24.18;49.99
31337;BME280;22846;42.654;23.314;2023-04-30T08:34:31;94330.03;;;24.37;49.98
31337;BME280;22846;42.654;23.314;2023-04-30T08:36:56;94331.53;;;24.38;49.85
31337;BME280;22846;42.654;23.314;2023-04-30T08:39:23;94336.25;;;24.37;48.89
31337;BME280;22846;42.654;23.314;2023-04-30T08:41:54;94336.25;;;24.37;50.07
31337;BME280;22846;42.654;23.314;2023-04-30T08:44:25;94335.78;;;24.39;50.03
31337;BME280;22846;42.654;23.314;2023-04-30T08:46:53;94326.84;;;24.38;50.12
31337;BME280;22846;42.654;23.314;2023-04-30T08:49:20;94340.06;;;24.40;49.79
31337;BME280;22846;42.654;23.314;2023-04-30T08:51:46;94306.72;;;24.23;49.88
31337;BME280;22846;42.654;23.314;2023-04-30T08:54:12;94325.50;;;24.43;50.09
31337;BME280;22846;42.654;23.314;2023-04-30T08:56:38;94315.38;;;24.43;50.53
31337;BME280;22846;42.654;23.314;2023-04-30T08:59:03;94324.97;;;24.48;50.41
31337;BME280;22846;42.654;23.314;2023-04-30T09:01:29;94311.75;;;24.46;45.40
31337;BME280;22846;42.654;23.314;2023-04-30T09:03:56;94311.06;;;24.42;42.89
31337;BME280;22846;42.654;23.314;2023-04-30T09:06:22;94303.28;;;24.32;40.80
31337;BME280;22846;42.654;23.314;2023-04-30T09:08:48;94305.56;;;24.33;40.60
31337;BME280;22846;42.654;23.314;2023-04-30T09:11:27;94304.94;;;24.29;40.66
31337;BME280;22846;42.654;23.314;2023-04-30T09:14:00;94302.19;;;24.29;45.07
31337;BME280;22846;42.654;23.314;2023-04-30T09:16:26;94299.66;;;24.35;45.27
31337;BME280;22846;42.654;23.314;2023-04-30T09:18:54;94291.59;;;24.31;46.25
31337;BME280;22846;42.654;23.314;2023-04-30T09:21:36;94291.28;;;24.29;46.88
31337;BME280;22846;42.654;23.314;2023-04-30T09:24:05;94288.75;;;24.35;46.71
31337;BME280;22846;42.654;23.314;2023-04-30T09:26:35;94287.41;;;24.39;47.13
31337;BME280;22846;42.654;23.314;2023-04-30T09:29:01;94283.38;;;24.44;47.38
31337;BME280;22846;42.654;23.314;2023-04-30T09:31:32;94279.31;;;24.48;47.57
31337;BME280;22846;42.654;23.314;2023-04-30T09:33:58;94283.44;;;24.53;48.08
31337;BME280;22846;42.654;23.314;2023-04-30T09:36:24;94280.56;;;24.56;47.81
31337;BME280;22846;42.654;23.314;2023-04-30T09:38:49;94269.97;;;24.58;47.79
31337;BME280;22846;42.654;23.314;2023-04-30T09:43:47;94271.03;;;24.61;48.16
31337;BME280;22846;42.654;23.314;2023-04-30T09:46:13;94264.78;;;24.60;48.45
31337;BME280;22846;42.654;23.314;2023-04-30T09:48:40;94267.09;;;24.62;48.56
31337;BME280;22846;42.654;23.314;2023-04-30T09:51:06;94273.31;;;24.62;48.93
31337;BME280;22846;42.654;23.314;2023-04-30T09:53:32;94263.59;;;24.61;48.69
31337;BME280;22846;42.654;23.314;2023-04-30T09:56:06;94257.97;;;24.65;48.80
31337;BME280;22846;42.654;23.314;2023-04-30T09:58:37;94261.19;;;24.63;48.73
31337;BME280;22846;42.654;23.314;2023-04-30T10:01:07;94253.72;;;24.64;48.80
31337;BME280;22846;42.654;23.314;2023-04-30T10:03:40;94247.50;;;24.63;48.84
31337;BME280;22846;42.654;23.314;2023-04-30T10:06:07;94250.25;;;24.63;48.90
31337;BME280;22846;42.654;23.314;2023-04-30T10:08:39;94247.19;;;24.61;49.50
31337;BME280;22846;42.654;23.314;2023-04-30T10:11:06;94253.72;;;24.64;49.21
31337;BME280;22846;42.654;23.314;2023-04-30T10:13:43;94247.31;;;24.58;48.43
31337;BME280;22846;42.654;23.314;2023-04-30T10:16:42;94241.88;;;24.58;48.31
31337;BME280;22846;42.654;23.314;2023-04-30T10:19:13;94240.47;;;24.53;48.73
31337;BME280;22846;42.654;23.314;2023-04-30T10:21:44;94239.91;;;24.58;48.87
31337;BME280;22846;42.654;23.314;2023-04-30T10:24:12;94250.84;;;24.58;48.66
31337;BME280;22846;42.654;23.314;2023-04-30T10:26:38;94253.56;;;24.58;49.15
31337;BME280;22846;42.654;23.314;2023-04-30T10:29:04;94263.25;;;24.59;49.19
31337;BME280;22846;42.654;23.314;2023-04-30T10:31:31;94272.69;;;24.58;49.08
31337;BME280;22846;42.654;23.314;2023-04-30T10:36:37;94329.28;;;24.58;49.11
31337;BME280;22846;42.654;23.314;2023-04-30T10:39:05;94325.47;;;24.55;49.05
31337;BME280;22846;42.654;23.314;2023-04-30T10:41:31;94320.00;;;24.55;49.19
31337;BME280;22846;42.654;23.314;2023-04-30T10:44:00;94292.97;;;24.48;48.95
31337;BME280;22846;42.654;23.314;2023-04-30T10:46:26;94297.84;;;24.53;49.44
31337;BME280;22846;42.654;23.314;2023-04-30T10:48:56;94295.09;;;24.53;49.12
31337;BME280;22846;42.654;23.314;2023-04-30T10:51:21;94292.06;;;24.51;49.54
31337;BME280;22846;42.654;23.314;2023-04-30T10:53:50;94289.31;;;24.51;49.52
31337;BME280;22846;42.654;23.314;2023-04-30T10:56:30;94289.63;;;24.53;49.41
31337;BME280;22846;42.654;23.314;2023-04-30T10:58:59;94275.97;;;24.53;49.58
31337;BME280;22846;42.654;23.314;2023-04-30T11:01:26;94286.47;;;24.55;49.61
31337;BME280;22846;42.654;23.314;2023-04-30T11:04:09;94286.47;;;24.55;49.64
31337;BME280;22846;42.654;23.314;2023-04-30T11:07:00;94278.25;;;24.55;49.61
31337;BME280;22846;42.654;23.314;2023-04-30T11:09:42;94274.78;;;24.54;49.74
31337;BME280;22846;42.654;23.314;2023-04-30T11:12:13;94275.53;;;24.55;49.66
31337;BME280;22846;42.654;23.314;2023-04-30T11:14:43;94278.59;;;24.57;49.48
31337;BME280;22846;42.654;23.314;2023-04-30T11:17:20;94272.69;;;24.58;49.37
31337;BME280;22846;42.654;23.314;2023-04-30T11:19:50;94272.69;;;24.58;49.49
31337;BME280;22846;42.654;23.314;2023-04-30T11:22:22;94271.03;;;24.61;49.72
31337;BME280;22846;42.654;23.314;2023-04-30T11:27:25;94265.88;;;24.63;49.66
31337;BME280;22846;42.654;23.314;2023-04-30T11:29:51;94249.00;;;24.55;49.40
31337;BME280;22846;42.654;23.314;2023-04-30T11:32:18;94259.66;;;24.62;49.64
31337;BME280;22846;42.654;23.314;2023-04-30T11:34:44;94266.63;;;24.63;49.40
31337;BME280;22846;42.654;23.314;2023-04-30T11:37:18;94255.38;;;24.61;49.41
31337;BME280;22846;42.654;23.314;2023-04-30T11:39:45;94250.50;;;24.56;49.60
31337;BME280;22846;42.654;23.314;2023-04-30T11:42:16;94258.13;;;24.61;49.44
31337;BME280;22846;42.654;23.314;2023-04-30T11:44:42;94250.25;;;24.63;49.81
31337;BME280;22846;42.654;23.314;2023-04-30T11:47:07;94250.25;;;24.63;49.82
31337;BME280;22846;42.654;23.314;2023-04-30T11:49:33;94259.97;;;24.64;49.44
31337;BME280;22846;42.654;23.314;2023-04-30T11:51:58;94232.09;;;24.48;49.60
31337;BME280;22846;42.654;23.314;2023-04-30T11:54:24;94245.09;;;24.65;49.45
31337;BME280;22846;42.654;23.314;2023-04-30T11:56:49;94255.56;;;24.67;49.43
31337;BME280;22846;42.654;23.314;2023-04-30T11:59:15;94252.09;;;24.66;49.59
31337;BME280;22846;42.654;23.314;2023-04-30T12:01:42;94253.59;;;24.67;49.68
31337;BME280;22846;42.654;23.314;2023-04-30T12:04:07;94252.84;;;24.67;49.62
31337;BME280;22846;42.654;23.314;2023-04-30T12:06:34;94243.91;;;24.66;49.66
31337;BME280;22846;42.654;23.314;2023-04-30T12:09:01;94244.66;;;24.67;49.26
31337;BME280;22846;42.654;23.314;2023-04-30T12:11:34;94243.44;;;24.68;49.61
31337;BME280;22846;42.654;23.314;2023-04-30T12:14:05;94236.44;;;24.67;49.75
31337;BME280;22846;42.654;23.314;2023-04-30T12:16:50;94245.09;;;24.65;49.39
31337;BME280;22846;42.654;23.314;2023-04-30T12:19:20;94251.78;;;24.64;49.31
31337;BME280;22846;42.654;23.314;2023-04-30T12:21:47;94251.00;;;24.64;49.75
31337;BME280;22846;42.654;23.314;2023-04-30T12:24:17;94261.91;;;24.64;49.73
31337;BME280;22846;42.654;23.314;2023-04-30T12:26:43;94277.56;;;24.63;49.23
31337;BME280;22846;42.654;23.314;2023-04-30T12:29:11;94285.44;;;24.61;49.38
31337;BME280;22846;42.654;23.314;2023-04-30T12:31:37;94282.72;;;24.61;49.33
31337;BME280;22846;42.654;23.314;2023-04-30T12:34:04;94281.19;;;24.60;49.34
31337;BME280;22846;42.654;23.314;2023-04-30T12:36:31;94277.84;;;24.56;49.40
31337;BME280;22846;42.654;23.314;2023-04-30T12:39:07;94286.34;;;24.58;49.28
31337;BME280;22846;42.654;23.314;2023-04-30T12:41:47;94290.28;;;24.57;49.43
31337;BME280;22846;42.654;23.314;2023-04-30T12:44:21;94287.97;;;24.56;49.34
31337;BME280;22846;42.654;23.314;2023-04-30T12:46:48;94296.63;;;24.54;49.47
31337;BME280;22846;42.654;23.314;2023-04-30T12:49:27;94288.91;;;24.53;49.36
31337;BME280;22846;42.654;23.314;2023-04-30T12:51:57;94291.16;;;24.54;49.68
31337;BME280;22846;42.654;23.314;2023-04-30T12:54:28;94273.63;;;24.43;49.61
31337;BME280;22846;42.654;23.314;2023-04-30T12:57:04;94290.84;;;24.52;49.44
31337;BME280;22846;42.654;23.314;2023-04-30T12:59:32;94289.63;;;24.53;49.46
31337;BME280;22846;42.654;23.314;2023-04-30T13:02:12;94286.16;;;24.53;49.23
31337;BME280;22846;42.654;23.314;2023-04-30T13:04:42;94279.59;;;24.50;49.55
31337;BME280;22846;42.654;23.314;2023-04-30T13:07:07;94292.38;;;24.53;49.51
31337;BME280;22846;42.654;23.314;2023-04-30T13:09:34;94284.50;;;24.55;49.71
31337;BME280;22846;42.654;23.314;2023-04-30T13:12:00;94281.78;;;24.55;49.31
31337;BME280;22846;42.654;23.314;2023-04-30T13:14:25;94277.50;;;24.54;49.73
31337;BME280;22846;42.654;23.314;2023-04-30T13:16:51;94267.78;;;24.53;49.79