sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51724;SDS011;37801;53.224;6.552;2023-03-23T00:01:17;6.75;;;4.18;;
51724;SDS011;37801;53.224;6.552;2023-03-23T00:03:45;8.85;;;5.35;;
51724;SDS011;37801;53.224;6.552;2023-03-23T00:06:15;8.40;;;5.72;;
51724;SDS011;37801;53.224;6.552;2023-03-23T00:08:43;8.93;;;6.85;;
51724;SDS011;37801;53.224;6.552;2023-03-23T00:11:13;11.48;;;7.18;;
51724;SDS011;37801;53.224;6.552;2023-03-23T00:13:43;9.93;;;7.75;;
51724;SDS011;37801;53.224;6.552;2023-03-23T00:16:11;11.98;;;8.90;;
51724;SDS011;37801;53.224;6.552;2023-03-23T00:18:54;12.13;;;9.63;;
51724;SDS011;37801;53.224;6.552;2023-03-23T00:21:22;11.90;;;9.38;;
51724;SDS011;37801;53.224;6.552;2023-03-23T00:24:00;9.10;;;7.50;;
51724;SDS011;37801;53.224;6.552;2023-03-23T00:26:31;9.75;;;6.70;;
51724;SDS011;37801;53.224;6.552;2023-03-23T00:28:59;6.90;;;5.50;;
51724;SDS011;37801;53.224;6.552;2023-03-23T00:31:26;6.55;;;5.30;;
51724;SDS011;37801;53.224;6.552;2023-03-23T00:34:00;9.05;;;6.53;;
51724;SDS011;37801;53.224;6.552;2023-03-23T00:36:29;7.10;;;5.72;;
51724;SDS011;37801;53.224;6.552;2023-03-23T00:38:56;8.75;;;7.20;;
51724;SDS011;37801;53.224;6.552;2023-03-23T00:41:26;12.02;;;7.55;;
51724;SDS011;37801;53.224;6.552;2023-03-23T00:43:54;10.15;;;7.95;;
51724;SDS011;37801;53.224;6.552;2023-03-23T00:46:21;10.70;;;8.75;;
51724;SDS011;37801;53.224;6.552;2023-03-23T00:48:47;14.13;;;10.90;;
51724;SDS011;37801;53.224;6.552;2023-03-23T00:51:15;13.98;;;10.82;;
51724;SDS011;37801;53.224;6.552;2023-03-23T00:53:42;15.05;;;12.05;;
51724;SDS011;37801;53.224;6.552;2023-03-23T00:56:09;18.05;;;13.02;;
51724;SDS011;37801;53.224;6.552;2023-03-23T00:58:35;15.45;;;12.70;;
51724;SDS011;37801;53.224;6.552;2023-03-23T01:01:01;19.50;;;14.50;;
51724;SDS011;37801;53.224;6.552;2023-03-23T01:03:27;19.88;;;15.35;;
51724;SDS011;37801;53.224;6.552;2023-03-23T01:05:54;20.05;;;15.98;;
51724;SDS011;37801;53.224;6.552;2023-03-23T01:08:21;20.30;;;13.90;;
51724;SDS011;37801;53.224;6.552;2023-03-23T01:10:48;14.10;;;10.35;;
51724;SDS011;37801;53.224;6.552;2023-03-23T01:13:15;12.18;;;8.15;;
51724;SDS011;37801;53.224;6.552;2023-03-23T01:15:41;10.52;;;7.72;;
51724;SDS011;37801;53.224;6.552;2023-03-23T01:18:08;8.07;;;6.30;;
51724;SDS011;37801;53.224;6.552;2023-03-23T01:20:35;10.50;;;5.30;;
51724;SDS011;37801;53.224;6.552;2023-03-23T01:23:01;7.88;;;4.53;;
51724;SDS011;37801;53.224;6.552;2023-03-23T01:25:29;8.40;;;4.53;;
51724;SDS011;37801;53.224;6.552;2023-03-23T01:27:56;5.50;;;3.65;;
51724;SDS011;37801;53.224;6.552;2023-03-23T01:30:22;6.90;;;3.20;;
51724;SDS011;37801;53.224;6.552;2023-03-23T01:32:49;8.52;;;4.70;;
51724;SDS011;37801;53.224;6.552;2023-03-23T01:35:15;7.15;;;5.13;;
51724;SDS011;37801;53.224;6.552;2023-03-23T01:37:41;10.30;;;6.53;;
51724;SDS011;37801;53.224;6.552;2023-03-23T01:40:08;10.35;;;6.72;;
51724;SDS011;37801;53.224;6.552;2023-03-23T01:42:36;10.68;;;8.55;;
51724;SDS011;37801;53.224;6.552;2023-03-23T01:47:54;15.75;;;9.45;;
51724;SDS011;37801;53.224;6.552;2023-03-23T01:50:24;14.75;;;9.63;;
51724;SDS011;37801;53.224;6.552;2023-03-23T01:52:53;13.88;;;10.23;;
51724;SDS011;37801;53.224;6.552;2023-03-23T01:55:21;15.15;;;10.60;;
51724;SDS011;37801;53.224;6.552;2023-03-23T01:57:49;15.10;;;10.60;;
51724;SDS011;37801;53.224;6.552;2023-03-23T02:00:15;16.90;;;11.38;;
51724;SDS011;37801;53.224;6.552;2023-03-23T02:02:42;17.30;;;11.98;;
51724;SDS011;37801;53.224;6.552;2023-03-23T02:05:21;20.23;;;11.60;;
51724;SDS011;37801;53.224;6.552;2023-03-23T02:08:17;16.08;;;11.05;;
51724;SDS011;37801;53.224;6.552;2023-03-23T02:10:44;16.02;;;11.35;;
51724;SDS011;37801;53.224;6.552;2023-03-23T02:13:10;16.58;;;11.13;;
51724;SDS011;37801;53.224;6.552;2023-03-23T02:40:10;13.57;;;9.13;;
51724;SDS011;37801;53.224;6.552;2023-03-23T02:42:43;15.50;;;8.60;;
51724;SDS011;37801;53.224;6.552;2023-03-23T02:45:11;14.18;;;9.02;;
51724;SDS011;37801;53.224;6.552;2023-03-23T02:47:40;16.60;;;9.70;;
51724;SDS011;37801;53.224;6.552;2023-03-23T02:50:08;15.13;;;9.25;;
51724;SDS011;37801;53.224;6.552;2023-03-23T02:52:38;17.33;;;9.30;;
51724;SDS011;37801;53.224;6.552;2023-03-23T02:55:07;14.48;;;9.02;;
51724;SDS011;37801;53.224;6.552;2023-03-23T02:57:36;12.85;;;8.70;;
51724;SDS011;37801;53.224;6.552;2023-03-23T03:00:07;17.65;;;8.65;;
51724;SDS011;37801;53.224;6.552;2023-03-23T03:02:43;16.20;;;8.23;;
51724;SDS011;37801;53.224;6.552;2023-03-23T03:08:00;16.60;;;8.48;;
51724;SDS011;37801;53.224;6.552;2023-03-23T03:10:46;12.98;;;7.53;;
51724;SDS011;37801;53.224;6.552;2023-03-23T03:18:37;13.52;;;7.53;;
51724;SDS011;37801;53.224;6.552;2023-03-23T03:21:07;11.07;;;6.97;;
51724;SDS011;37801;53.224;6.552;2023-03-23T03:23:38;13.40;;;6.95;;
51724;SDS011;37801;53.224;6.552;2023-03-23T03:26:06;15.65;;;7.40;;
51724;SDS011;37801;53.224;6.552;2023-03-23T03:28:34;11.88;;;7.20;;
51724;SDS011;37801;53.224;6.552;2023-03-23T03:31:01;12.38;;;6.93;;
51724;SDS011;37801;53.224;6.552;2023-03-23T03:33:29;10.27;;;6.88;;
51724;SDS011;37801;53.224;6.552;2023-03-23T03:36:00;13.30;;;7.22;;
51724;SDS011;37801;53.224;6.552;2023-03-23T03:38:28;11.43;;;6.90;;
51724;SDS011;37801;53.224;6.552;2023-03-23T03:40:54;10.43;;;6.90;;
51724;SDS011;37801;53.224;6.552;2023-03-23T03:43:21;10.50;;;6.57;;
51724;SDS011;37801;53.224;6.552;2023-03-23T03:45:46;9.57;;;6.28;;
51724;SDS011;37801;53.224;6.552;2023-03-23T03:48:12;11.02;;;6.60;;
51724;SDS011;37801;53.224;6.552;2023-03-23T03:50:38;13.45;;;6.85;;
51724;SDS011;37801;53.224;6.552;2023-03-23T03:53:04;11.68;;;6.55;;
51724;SDS011;37801;53.224;6.552;2023-03-23T03:55:31;9.85;;;6.63;;
51724;SDS011;37801;53.224;6.552;2023-03-23T03:58:03;8.32;;;6.32;;
51724;SDS011;37801;53.224;6.552;2023-03-23T04:00:29;9.15;;;6.13;;
51724;SDS011;37801;53.224;6.552;2023-03-23T04:02:55;9.55;;;5.38;;
51724;SDS011;37801;53.224;6.552;2023-03-23T04:05:21;11.52;;;5.47;;
51724;SDS011;37801;53.224;6.552;2023-03-23T04:07:48;8.40;;;5.30;;
51724;SDS011;37801;53.224;6.552;2023-03-23T04:10:16;11.52;;;5.78;;
51724;SDS011;37801;53.224;6.552;2023-03-23T04:12:44;11.25;;;5.80;;
51724;SDS011;37801;53.224;6.552;2023-03-23T04:15:11;8.55;;;4.70;;
51724;SDS011;37801;53.224;6.552;2023-03-23T04:17:36;8.25;;;4.60;;
51724;SDS011;37801;53.224;6.552;2023-03-23T04:20:03;6.22;;;3.58;;
51724;SDS011;37801;53.224;6.552;2023-03-23T04:22:38;7.25;;;3.30;;
51724;SDS011;37801;53.224;6.552;2023-03-23T04:25:04;5.43;;;3.15;;
51724;SDS011;37801;53.224;6.552;2023-03-23T04:27:32;4.20;;;2.28;;
51724;SDS011;37801;53.224;6.552;2023-03-23T04:29:59;4.03;;;2.15;;
51724;SDS011;37801;53.224;6.552;2023-03-23T04:32:25;4.32;;;2.58;;
51724;SDS011;37801;53.224;6.552;2023-03-23T04:34:54;8.50;;;3.22;;
51724;SDS011;37801;53.224;6.552;2023-03-23T04:37:23;8.85;;;3.40;;
51724;SDS011;37801;53.224;6.552;2023-03-23T04:39:56;9.10;;;3.15;;
51724;SDS011;37801;53.224;6.552;2023-03-23T04:42:29;7.53;;;2.75;;
51724;SDS011;37801;53.224;6.552;2023-03-23T04:44:56;5.22;;;2.45;;
51724;SDS011;37801;53.224;6.552;2023-03-23T04:47:24;7.40;;;2.72;;
51724;SDS011;37801;53.224;6.552;2023-03-23T04:49:54;8.70;;;3.03;;
51724;SDS011;37801;53.224;6.552;2023-03-23T04:52:22;6.45;;;3.13;;
51724;SDS011;37801;53.224;6.552;2023-03-23T04:54:51;9.05;;;2.83;;
51724;SDS011;37801;53.224;6.552;2023-03-23T04:57:17;8.85;;;2.97;;
51724;SDS011;37801;53.224;6.552;2023-03-23T04:59:43;6.00;;;2.78;;
51724;SDS011;37801;53.224;6.552;2023-03-23T05:02:10;7.65;;;2.75;;
51724;SDS011;37801;53.224;6.552;2023-03-23T05:04:36;7.70;;;2.63;;
51724;SDS011;37801;53.224;6.552;2023-03-23T05:07:02;7.95;;;2.55;;
51724;SDS011;37801;53.224;6.552;2023-03-23T05:09:29;10.65;;;2.55;;
51724;SDS011;37801;53.224;6.552;2023-03-23T05:11:55;8.48;;;2.47;;
51724;SDS011;37801;53.224;6.552;2023-03-23T05:14:20;4.53;;;2.30;;
51724;SDS011;37801;53.224;6.552;2023-03-23T05:16:46;8.45;;;2.72;;
51724;SDS011;37801;53.224;6.552;2023-03-23T05:19:14;10.10;;;3.47;;
51724;SDS011;37801;53.224;6.552;2023-03-23T05:21:40;7.72;;;3.10;;
51724;SDS011;37801;53.224;6.552;2023-03-23T05:24:06;9.57;;;3.28;;
51724;SDS011;37801;53.224;6.552;2023-03-23T05:26:32;8.63;;;4.38;;
51724;SDS011;37801;53.224;6.552;2023-03-23T05:28:58;9.63;;;4.47;;
51724;SDS011;37801;53.224;6.552;2023-03-23T05:31:24;9.93;;;4.40;;
51724;SDS011;37801;53.224;6.552;2023-03-23T05:33:50;10.95;;;4.88;;
51724;SDS011;37801;53.224;6.552;2023-03-23T05:36:16;11.73;;;5.10;;
51724;SDS011;37801;53.224;6.552;2023-03-23T05:38:42;13.85;;;4.53;;
51724;SDS011;37801;53.224;6.552;2023-03-23T05:41:11;13.00;;;5.18;;
51724;SDS011;37801;53.224;6.552;2023-03-23T05:43:37;12.30;;;3.95;;
51724;SDS011;37801;53.224;6.552;2023-03-23T05:46:03;13.57;;;4.53;;
51724;SDS011;37801;53.224;6.552;2023-03-23T05:48:28;13.55;;;4.28;;
51724;SDS011;37801;53.224;6.552;2023-03-23T05:50:54;17.25;;;4.30;;
51724;SDS011;37801;53.224;6.552;2023-03-23T05:53:21;14.98;;;4.20;;
51724;SDS011;37801;53.224;6.552;2023-03-23T05:55:48;14.98;;;3.72;;
51724;SDS011;37801;53.224;6.552;2023-03-23T05:58:14;14.00;;;3.95;;
51724;SDS011;37801;53.224;6.552;2023-03-23T06:00:39;19.13;;;4.05;;
51724;SDS011;37801;53.224;6.552;2023-03-23T06:03:05;10.63;;;3.25;;
51724;SDS011;37801;53.224;6.552;2023-03-23T06:05:31;16.80;;;3.65;;
51724;SDS011;37801;53.224;6.552;2023-03-23T06:07:57;15.32;;;3.38;;
51724;SDS011;37801;53.224;6.552;2023-03-23T06:10:24;18.88;;;4.07;;
51724;SDS011;37801;53.224;6.552;2023-03-23T06:12:50;17.58;;;4.35;;
51724;SDS011;37801;53.224;6.552;2023-03-23T06:15:16;15.80;;;4.07;;
51724;SDS011;37801;53.224;6.552;2023-03-23T06:17:42;20.40;;;3.47;;
51724;SDS011;37801;53.224;6.552;2023-03-23T06:20:09;17.50;;;3.42;;
51724;SDS011;37801;53.224;6.552;2023-03-23T06:22:39;14.63;;;3.90;;
51724;SDS011;37801;53.224;6.552;2023-03-23T06:25:05;22.83;;;4.30;;
51724;SDS011;37801;53.224;6.552;2023-03-23T06:27:32;17.52;;;4.10;;
51724;SDS011;37801;53.224;6.552;2023-03-23T06:29:58;19.25;;;3.92;;
51724;SDS011;37801;53.224;6.552;2023-03-23T06:32:24;16.25;;;3.92;;
51724;SDS011;37801;53.224;6.552;2023-03-23T06:34:51;17.98;;;4.00;;
51724;SDS011;37801;53.224;6.552;2023-03-23T06:37:17;24.42;;;4.20;;
51724;SDS011;37801;53.224;6.552;2023-03-23T06:39:43;28.08;;;4.70;;
51724;SDS011;37801;53.224;6.552;2023-03-23T06:42:09;21.58;;;4.43;;
51724;SDS011;37801;53.224;6.552;2023-03-23T06:44:36;15.23;;;4.03;;
51724;SDS011;37801;53.224;6.552;2023-03-23T06:47:02;13.98;;;3.03;;
51724;SDS011;37801;53.224;6.552;2023-03-23T06:49:29;15.98;;;3.85;;
51724;SDS011;37801;53.224;6.552;2023-03-23T06:51:54;16.65;;;3.00;;
51724;SDS011;37801;53.224;6.552;2023-03-23T06:54:21;14.10;;;3.15;;
51724;SDS011;37801;53.224;6.552;2023-03-23T06:56:47;9.85;;;2.70;;
51724;SDS011;37801;53.224;6.552;2023-03-23T06:59:13;6.45;;;2.10;;
51724;SDS011;37801;53.224;6.552;2023-03-23T07:01:38;10.13;;;2.97;;
51724;SDS011;37801;53.224;6.552;2023-03-23T07:04:04;15.02;;;2.88;;
51724;SDS011;37801;53.224;6.552;2023-03-23T07:06:31;13.73;;;2.65;;
51724;SDS011;37801;53.224;6.552;2023-03-23T07:08:57;14.85;;;2.13;;
51724;SDS011;37801;53.224;6.552;2023-03-23T07:11:23;13.32;;;2.33;;
51724;SDS011;37801;53.224;6.552;2023-03-23T07:13:49;13.90;;;2.70;;
51724;SDS011;37801;53.224;6.552;2023-03-23T07:16:16;11.57;;;2.03;;
51724;SDS011;37801;53.224;6.552;2023-03-23T07:18:42;15.85;;;2.88;;
51724;SDS011;37801;53.224;6.552;2023-03-23T07:21:08;16.25;;;3.38;;
51724;SDS011;37801;53.224;6.552;2023-03-23T07:23:35;11.65;;;3.53;;
51724;SDS011;37801;53.224;6.552;2023-03-23T07:26:01;16.02;;;3.65;;
51724;SDS011;37801;53.224;6.552;2023-03-23T07:28:28;17.63;;;3.95;;
51724;SDS011;37801;53.224;6.552;2023-03-23T07:30:54;18.48;;;4.35;;
51724;SDS011;37801;53.224;6.552;2023-03-23T07:33:20;19.45;;;4.03;;
51724;SDS011;37801;53.224;6.552;2023-03-23T07:35:47;23.38;;;4.70;;
51724;SDS011;37801;53.224;6.552;2023-03-23T07:38:13;17.83;;;4.60;;
51724;SDS011;37801;53.224;6.552;2023-03-23T07:40:39;18.23;;;4.03;;
51724;SDS011;37801;53.224;6.552;2023-03-23T07:43:05;19.48;;;4.90;;
51724;SDS011;37801;53.224;6.552;2023-03-23T07:45:32;21.88;;;4.63;;
51724;SDS011;37801;53.224;6.552;2023-03-23T07:47:58;27.35;;;5.30;;
51724;SDS011;37801;53.224;6.552;2023-03-23T07:50:25;28.13;;;5.53;;
51724;SDS011;37801;53.224;6.552;2023-03-23T07:52:53;27.95;;;5.82;;
51724;SDS011;37801;53.224;6.552;2023-03-23T07:55:20;21.27;;;4.68;;
51724;SDS011;37801;53.224;6.552;2023-03-23T07:57:47;28.63;;;5.43;;
51724;SDS011;37801;53.224;6.552;2023-03-23T08:00:14;24.02;;;4.82;;
51724;SDS011;37801;53.224;6.552;2023-03-23T08:02:43;21.83;;;5.35;;
51724;SDS011;37801;53.224;6.552;2023-03-23T08:05:10;27.23;;;5.70;;
51724;SDS011;37801;53.224;6.552;2023-03-23T08:07:38;28.17;;;5.10;;
51724;SDS011;37801;53.224;6.552;2023-03-23T08:10:05;24.80;;;5.40;;
51724;SDS011;37801;53.224;6.552;2023-03-23T08:12:35;27.02;;;5.68;;
51724;SDS011;37801;53.224;6.552;2023-03-23T08:15:02;21.73;;;4.95;;
51724;SDS011;37801;53.224;6.552;2023-03-23T08:17:29;30.40;;;5.43;;
51724;SDS011;37801;53.224;6.552;2023-03-23T08:19:54;25.45;;;5.40;;
51724;SDS011;37801;53.224;6.552;2023-03-23T08:22:20;30.05;;;5.35;;
51724;SDS011;37801;53.224;6.552;2023-03-23T08:24:46;29.25;;;4.85;;
51724;SDS011;37801;53.224;6.552;2023-03-23T08:27:12;23.45;;;5.25;;
51724;SDS011;37801;53.224;6.552;2023-03-23T08:29:38;22.08;;;5.00;;
51724;SDS011;37801;53.224;6.552;2023-03-23T08:32:04;26.58;;;5.10;;
51724;SDS011;37801;53.224;6.552;2023-03-23T08:34:30;33.80;;;5.85;;
51724;SDS011;37801;53.224;6.552;2023-03-23T08:36:56;29.90;;;5.13;;
51724;SDS011;37801;53.224;6.552;2023-03-23T08:39:22;26.02;;;5.45;;
51724;SDS011;37801;53.224;6.552;2023-03-23T08:41:48;26.88;;;4.88;;
51724;SDS011;37801;53.224;6.552;2023-03-23T08:44:14;28.13;;;6.05;;
51724;SDS011;37801;53.224;6.552;2023-03-23T08:46:40;28.23;;;5.55;;
51724;SDS011;37801;53.224;6.552;2023-03-23T08:49:06;35.40;;;6.32;;
51724;SDS011;37801;53.224;6.552;2023-03-23T08:51:32;30.02;;;5.10;;
51724;SDS011;37801;53.224;6.552;2023-03-23T08:53:58;34.33;;;6.47;;
51724;SDS011;37801;53.224;6.552;2023-03-23T08:56:25;29.17;;;4.95;;
51724;SDS011;37801;53.224;6.552;2023-03-23T08:58:51;24.23;;;4.35;;
51724;SDS011;37801;53.224;6.552;2023-03-23T09:01:16;33.42;;;6.45;;
51724;SDS011;37801;53.224;6.552;2023-03-23T09:03:42;28.08;;;5.22;;
51724;SDS011;37801;53.224;6.552;2023-03-23T09:06:08;35.17;;;6.32;;
51724;SDS011;37801;53.224;6.552;2023-03-23T09:08:37;27.40;;;5.28;;
51724;SDS011;37801;53.224;6.552;2023-03-23T09:11:05;26.20;;;5.50;;
51724;SDS011;37801;53.224;6.552;2023-03-23T09:13:33;45.80;;;7.65;;
51724;SDS011;37801;53.224;6.552;2023-03-23T09:16:00;42.53;;;6.20;;
51724;SDS011;37801;53.224;6.552;2023-03-23T09:18:26;25.27;;;5.70;;
51724;SDS011;37801;53.224;6.552;2023-03-23T09:20:53;36.50;;;6.35;;
51724;SDS011;37801;53.224;6.552;2023-03-23T09:23:19;34.85;;;6.40;;
51724;SDS011;37801;53.224;6.552;2023-03-23T09:25:46;37.40;;;6.40;;
51724;SDS011;37801;53.224;6.552;2023-03-23T09:28:12;34.60;;;7.32;;
51724;SDS011;37801;53.224;6.552;2023-03-23T09:30:38;30.40;;;6.35;;
51724;SDS011;37801;53.224;6.552;2023-03-23T09:33:06;28.10;;;5.78;;
51724;SDS011;37801;53.224;6.552;2023-03-23T09:35:33;28.80;;;5.07;;
51724;SDS011;37801;53.224;6.552;2023-03-23T09:38:01;30.83;;;6.47;;
51724;SDS011;37801;53.224;6.552;2023-03-23T09:40:30;34.28;;;6.80;;
51724;SDS011;37801;53.224;6.552;2023-03-23T09:51:43;33.25;;;5.88;;
51724;SDS011;37801;53.224;6.552;2023-03-23T09:53:55;35.17;;;5.78;;
51724;SDS011;37801;53.224;6.552;2023-03-23T09:56:25;33.33;;;5.57;;
51724;SDS011;37801;53.224;6.552;2023-03-23T09:58:56;21.13;;;4.72;;
51724;SDS011;37801;53.224;6.552;2023-03-23T10:01:46;24.85;;;6.03;;
51724;SDS011;37801;53.224;6.552;2023-03-23T10:07:19;33.08;;;5.68;;
51724;SDS011;37801;53.224;6.552;2023-03-23T10:09:57;35.55;;;6.63;;
51724;SDS011;37801;53.224;6.552;2023-03-23T10:25:45;25.48;;;5.47;;
51724;SDS011;37801;53.224;6.552;2023-03-23T10:28:32;22.55;;;5.53;;
51724;SDS011;37801;53.224;6.552;2023-03-23T10:31:01;27.65;;;4.53;;
51724;SDS011;37801;53.224;6.552;2023-03-23T10:36:08;17.00;;;3.75;;
51724;SDS011;37801;53.224;6.552;2023-03-23T10:38:44;28.50;;;4.47;;
51724;SDS011;37801;53.224;6.552;2023-03-23T10:41:15;22.08;;;4.47;;
51724;SDS011;37801;53.224;6.552;2023-03-23T10:43:43;24.70;;;4.57;;
51724;SDS011;37801;53.224;6.552;2023-03-23T10:48:59;25.65;;;4.88;;
51724;SDS011;37801;53.224;6.552;2023-03-23T10:51:31;31.08;;;6.20;;
51724;SDS011;37801;53.224;6.552;2023-03-23T10:54:03;23.23;;;5.25;;
51724;SDS011;37801;53.224;6.552;2023-03-23T10:59:20;33.67;;;5.28;;
51724;SDS011;37801;53.224;6.552;2023-03-23T11:01:52;40.63;;;6.78;;
51724;SDS011;37801;53.224;6.552;2023-03-23T11:04:23;34.15;;;6.57;;
51724;SDS011;37801;53.224;6.552;2023-03-23T11:06:51;28.05;;;5.60;;
51724;SDS011;37801;53.224;6.552;2023-03-23T11:09:18;26.45;;;5.65;;
51724;SDS011;37801;53.224;6.552;2023-03-23T11:11:51;30.15;;;5.97;;
51724;SDS011;37801;53.224;6.552;2023-03-23T11:14:19;27.90;;;6.40;;
51724;SDS011;37801;53.224;6.552;2023-03-23T11:16:49;39.00;;;6.43;;
51724;SDS011;37801;53.224;6.552;2023-03-23T11:19:27;34.03;;;6.85;;
51724;SDS011;37801;53.224;6.552;2023-03-23T11:24:33;29.52;;;5.30;;
51724;SDS011;37801;53.224;6.552;2023-03-23T11:27:06;26.17;;;5.22;;
51724;SDS011;37801;53.224;6.552;2023-03-23T11:29:34;29.05;;;5.90;;
51724;SDS011;37801;53.224;6.552;2023-03-23T11:32:03;24.75;;;5.03;;
51724;SDS011;37801;53.224;6.552;2023-03-23T11:34:34;30.25;;;4.88;;
51724;SDS011;37801;53.224;6.552;2023-03-23T11:40:10;21.00;;;3.95;;
51724;SDS011;37801;53.224;6.552;2023-03-23T11:42:58;20.77;;;4.45;;
51724;SDS011;37801;53.224;6.552;2023-03-23T11:58:11;17.33;;;3.80;;
51724;SDS011;37801;53.224;6.552;2023-03-23T12:00:48;17.08;;;3.45;;
51724;SDS011;37801;53.224;6.552;2023-03-23T12:06:07;18.17;;;3.08;;
51724;SDS011;37801;53.224;6.552;2023-03-23T12:16:44;21.77;;;3.55;;
51724;SDS011;37801;53.224;6.552;2023-03-23T12:27:57;18.67;;;3.58;;
51724;SDS011;37801;53.224;6.552;2023-03-23T12:30:49;22.00;;;3.60;;
51724;SDS011;37801;53.224;6.552;2023-03-23T12:41:45;20.20;;;3.80;;
51724;SDS011;37801;53.224;6.552;2023-03-23T12:44:25;13.88;;;2.70;;
51724;SDS011;37801;53.224;6.552;2023-03-23T12:47:09;15.50;;;3.55;;
51724;SDS011;37801;53.224;6.552;2023-03-23T12:49:53;13.63;;;2.90;;
51724;SDS011;37801;53.224;6.552;2023-03-23T12:58:19;14.98;;;2.92;;
51724;SDS011;37801;53.224;6.552;2023-03-23T13:00:57;21.23;;;3.50;;
51724;SDS011;37801;53.224;6.552;2023-03-23T13:06:44;19.67;;;3.38;;
51724;SDS011;37801;53.224;6.552;2023-03-23T13:11:53;19.00;;;3.67;;
51724;SDS011;37801;53.224;6.552;2023-03-23T13:17:17;15.48;;;2.50;;
51724;SDS011;37801;53.224;6.552;2023-03-23T13:28:29;16.33;;;3.05;;
51724;SDS011;37801;53.224;6.552;2023-03-23T13:33:51;17.17;;;3.78;;
51724;SDS011;37801;53.224;6.552;2023-03-23T13:36:25;22.33;;;3.53;;
51724;SDS011;37801;53.224;6.552;2023-03-23T13:38:53;20.83;;;3.50;;
51724;SDS011;37801;53.224;6.552;2023-03-23T13:41:19;21.80;;;3.90;;
51724;SDS011;37801;53.224;6.552;2023-03-23T13:43:46;19.25;;;3.45;;
51724;SDS011;37801;53.224;6.552;2023-03-23T13:48:45;18.95;;;3.40;;
51724;SDS011;37801;53.224;6.552;2023-03-23T13:51:26;19.40;;;3.65;;
51724;SDS011;37801;53.224;6.552;2023-03-23T13:56:47;14.60;;;3.55;;
51724;SDS011;37801;53.224;6.552;2023-03-23T14:02:27;19.83;;;3.13;;
51724;SDS011;37801;53.224;6.552;2023-03-23T14:05:38;15.18;;;3.05;;
51724;SDS011;37801;53.224;6.552;2023-03-23T14:08:02;14.70;;;3.30;;
51724;SDS011;37801;53.224;6.552;2023-03-23T14:13:04;22.20;;;3.42;;
51724;SDS011;37801;53.224;6.552;2023-03-23T14:18:29;17.70;;;3.50;;
51724;SDS011;37801;53.224;6.552;2023-03-23T14:21:05;22.40;;;4.30;;
51724;SDS011;37801;53.224;6.552;2023-03-23T14:23:38;14.88;;;2.80;;
51724;SDS011;37801;53.224;6.552;2023-03-23T14:26:09;20.33;;;3.78;;
51724;SDS011;37801;53.224;6.552;2023-03-23T14:28:41;14.88;;;3.30;;
51724;SDS011;37801;53.224;6.552;2023-03-23T14:31:13;14.95;;;3.33;;
51724;SDS011;37801;53.224;6.552;2023-03-23T14:33:48;14.23;;;3.25;;
51724;SDS011;37801;53.224;6.552;2023-03-23T14:36:22;17.17;;;3.30;;
51724;SDS011;37801;53.224;6.552;2023-03-23T14:39:02;16.65;;;3.67;;
51724;SDS011;37801;53.224;6.552;2023-03-23T14:41:46;16.88;;;4.38;;
51724;SDS011;37801;53.224;6.552;2023-03-23T14:44:14;18.75;;;5.32;;
51724;SDS011;37801;53.224;6.552;2023-03-23T14:46:43;14.80;;;4.57;;
51724;SDS011;37801;53.224;6.552;2023-03-23T14:49:11;15.65;;;2.90;;
51724;SDS011;37801;53.224;6.552;2023-03-23T14:51:52;13.98;;;3.00;;
51724;SDS011;37801;53.224;6.552;2023-03-23T14:54:23;12.27;;;2.70;;
51724;SDS011;37801;53.224;6.552;2023-03-23T14:56:51;12.35;;;2.58;;
51724;SDS011;37801;53.224;6.552;2023-03-23T14:59:17;13.20;;;2.80;;
51724;SDS011;37801;53.224;6.552;2023-03-23T15:01:44;15.48;;;3.67;;
51724;SDS011;37801;53.224;6.552;2023-03-23T15:04:20;13.30;;;2.72;;
51724;SDS011;37801;53.224;6.552;2023-03-23T15:06:52;13.43;;;2.42;;
51724;SDS011;37801;53.224;6.552;2023-03-23T15:09:30;10.85;;;2.25;;
51724;SDS011;37801;53.224;6.552;2023-03-23T15:11:58;11.55;;;2.45;;
51724;SDS011;37801;53.224;6.552;2023-03-23T15:14:27;10.77;;;2.45;;
51724;SDS011;37801;53.224;6.552;2023-03-23T15:16:54;11.63;;;2.38;;
51724;SDS011;37801;53.224;6.552;2023-03-23T15:19:27;8.68;;;2.00;;
51724;SDS011;37801;53.224;6.552;2023-03-23T15:24:43;9.23;;;2.33;;
51724;SDS011;37801;53.224;6.552;2023-03-23T15:29:45;12.00;;;2.25;;
51724;SDS011;37801;53.224;6.552;2023-03-23T15:32:26;13.40;;;3.22;;
51724;SDS011;37801;53.224;6.552;2023-03-23T15:34:55;11.02;;;2.40;;
51724;SDS011;37801;53.224;6.552;2023-03-23T15:39:53;10.02;;;2.00;;
51724;SDS011;37801;53.224;6.552;2023-03-23T15:42:21;16.75;;;2.88;;
51724;SDS011;37801;53.224;6.552;2023-03-23T15:45:02;9.38;;;2.45;;
51724;SDS011;37801;53.224;6.552;2023-03-23T15:47:48;9.68;;;2.17;;
51724;SDS011;37801;53.224;6.552;2023-03-23T15:52:52;10.77;;;2.25;;
51724;SDS011;37801;53.224;6.552;2023-03-23T15:57:50;10.70;;;2.20;;
51724;SDS011;37801;53.224;6.552;2023-03-23T16:00:17;14.23;;;2.40;;
51724;SDS011;37801;53.224;6.552;2023-03-23T16:02:45;13.18;;;2.30;;
51724;SDS011;37801;53.224;6.552;2023-03-23T16:05:12;26.85;;;4.45;;
51724;SDS011;37801;53.224;6.552;2023-03-23T16:07:38;17.08;;;3.58;;
51724;SDS011;37801;53.224;6.552;2023-03-23T16:10:05;16.55;;;3.85;;
51724;SDS011;37801;53.224;6.552;2023-03-23T16:12:32;12.88;;;3.00;;
51724;SDS011;37801;53.224;6.552;2023-03-23T16:14:58;15.30;;;2.80;;
51724;SDS011;37801;53.224;6.552;2023-03-23T16:17:23;16.08;;;3.85;;
51724;SDS011;37801;53.224;6.552;2023-03-23T16:19:50;13.77;;;3.00;;
51724;SDS011;37801;53.224;6.552;2023-03-23T16:22:15;16.00;;;3.28;;
51724;SDS011;37801;53.224;6.552;2023-03-23T16:24:41;15.00;;;3.72;;
51724;SDS011;37801;53.224;6.552;2023-03-23T16:27:12;15.35;;;3.22;;
51724;SDS011;37801;53.224;6.552;2023-03-23T16:29:38;10.25;;;3.30;;
51724;SDS011;37801;53.224;6.552;2023-03-23T16:32:04;14.63;;;3.08;;
51724;SDS011;37801;53.224;6.552;2023-03-23T16:34:30;19.33;;;3.50;;
51724;SDS011;37801;53.224;6.552;2023-03-23T16:36:57;17.23;;;3.33;;
51724;SDS011;37801;53.224;6.552;2023-03-23T16:39:23;16.20;;;3.60;;
51724;SDS011;37801;53.224;6.552;2023-03-23T16:41:49;15.02;;;3.17;;
51724;SDS011;37801;53.224;6.552;2023-03-23T16:44:15;16.23;;;3.28;;
51724;SDS011;37801;53.224;6.552;2023-03-23T16:46:41;15.70;;;3.22;;
51724;SDS011;37801;53.224;6.552;2023-03-23T16:49:06;18.00;;;2.92;;
51724;SDS011;37801;53.224;6.552;2023-03-23T16:51:32;14.75;;;3.45;;
51724;SDS011;37801;53.224;6.552;2023-03-23T16:53:58;15.98;;;3.20;;
51724;SDS011;37801;53.224;6.552;2023-03-23T16:56:23;14.32;;;3.10;;
51724;SDS011;37801;53.224;6.552;2023-03-23T16:58:49;16.95;;;3.28;;
51724;SDS011;37801;53.224;6.552;2023-03-23T17:01:15;15.10;;;3.08;;
51724;SDS011;37801;53.224;6.552;2023-03-23T17:03:41;13.35;;;3.17;;
51724;SDS011;37801;53.224;6.552;2023-03-23T17:06:07;17.45;;;3.83;;
51724;SDS011;37801;53.224;6.552;2023-03-23T17:08:33;17.20;;;3.83;;
51724;SDS011;37801;53.224;6.552;2023-03-23T17:10:59;18.02;;;3.33;;
51724;SDS011;37801;53.224;6.552;2023-03-23T17:13:25;16.92;;;3.60;;
51724;SDS011;37801;53.224;6.552;2023-03-23T17:15:52;16.00;;;3.28;;
51724;SDS011;37801;53.224;6.552;2023-03-23T17:18:20;13.63;;;3.05;;
51724;SDS011;37801;53.224;6.552;2023-03-23T17:20:47;21.67;;;3.83;;
51724;SDS011;37801;53.224;6.552;2023-03-23T17:23:14;14.18;;;3.55;;
51724;SDS011;37801;53.224;6.552;2023-03-23T17:25:42;17.77;;;3.72;;
51724;SDS011;37801;53.224;6.552;2023-03-23T17:28:10;16.25;;;3.33;;
51724;SDS011;37801;53.224;6.552;2023-03-23T17:30:38;19.05;;;3.88;;
51724;SDS011;37801;53.224;6.552;2023-03-23T17:33:05;21.73;;;4.78;;