sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57303;SDS011;43150;50.986;18.208;2023-05-16T00:00:19;14.30;;;12.70;;
57303;SDS011;43150;50.986;18.208;2023-05-16T00:02:45;13.10;;;11.70;;
57303;SDS011;43150;50.986;18.208;2023-05-16T00:05:13;14.70;;;12.00;;
57303;SDS011;43150;50.986;18.208;2023-05-16T00:07:43;15.00;;;13.00;;
57303;SDS011;43150;50.986;18.208;2023-05-16T00:10:14;14.40;;;12.70;;
57303;SDS011;43150;50.986;18.208;2023-05-16T00:12:40;15.80;;;14.20;;
57303;SDS011;43150;50.986;18.208;2023-05-16T00:15:06;15.90;;;13.60;;
57303;SDS011;43150;50.986;18.208;2023-05-16T00:17:34;13.30;;;11.90;;
57303;SDS011;43150;50.986;18.208;2023-05-16T00:20:01;13.10;;;11.70;;
57303;SDS011;43150;50.986;18.208;2023-05-16T00:22:35;13.60;;;11.90;;
57303;SDS011;43150;50.986;18.208;2023-05-16T00:25:01;12.40;;;10.90;;
57303;SDS011;43150;50.986;18.208;2023-05-16T00:27:27;13.30;;;10.80;;
57303;SDS011;43150;50.986;18.208;2023-05-16T00:29:53;12.40;;;11.00;;
57303;SDS011;43150;50.986;18.208;2023-05-16T00:32:20;11.80;;;10.40;;
57303;SDS011;43150;50.986;18.208;2023-05-16T00:34:46;12.70;;;10.00;;
57303;SDS011;43150;50.986;18.208;2023-05-16T00:37:12;12.30;;;11.00;;
57303;SDS011;43150;50.986;18.208;2023-05-16T00:39:37;11.70;;;10.50;;
57303;SDS011;43150;50.986;18.208;2023-05-16T00:42:04;13.20;;;9.50;;
57303;SDS011;43150;50.986;18.208;2023-05-16T00:44:30;13.30;;;9.60;;
57303;SDS011;43150;50.986;18.208;2023-05-16T00:46:56;12.60;;;11.00;;
57303;SDS011;43150;50.986;18.208;2023-05-16T00:49:22;12.60;;;10.40;;
57303;SDS011;43150;50.986;18.208;2023-05-16T00:51:48;12.50;;;9.90;;
57303;SDS011;43150;50.986;18.208;2023-05-16T00:54:14;12.70;;;9.80;;
57303;SDS011;43150;50.986;18.208;2023-05-16T00:56:39;12.70;;;10.40;;
57303;SDS011;43150;50.986;18.208;2023-05-16T00:59:06;11.40;;;9.20;;
57303;SDS011;43150;50.986;18.208;2023-05-16T01:01:31;10.80;;;9.70;;
57303;SDS011;43150;50.986;18.208;2023-05-16T01:03:58;12.00;;;9.70;;
57303;SDS011;43150;50.986;18.208;2023-05-16T01:06:24;12.50;;;10.00;;
57303;SDS011;43150;50.986;18.208;2023-05-16T01:08:50;13.10;;;10.90;;
57303;SDS011;43150;50.986;18.208;2023-05-16T01:13:47;13.70;;;12.20;;
57303;SDS011;43150;50.986;18.208;2023-05-16T01:16:23;14.00;;;10.70;;
57303;SDS011;43150;50.986;18.208;2023-05-16T01:24:22;12.50;;;8.60;;
57303;SDS011;43150;50.986;18.208;2023-05-16T01:26:49;15.10;;;9.70;;
57303;SDS011;43150;50.986;18.208;2023-05-16T01:29:16;12.30;;;9.20;;
57303;SDS011;43150;50.986;18.208;2023-05-16T01:31:42;13.80;;;9.80;;
57303;SDS011;43150;50.986;18.208;2023-05-16T01:34:08;12.50;;;9.40;;
57303;SDS011;43150;50.986;18.208;2023-05-16T01:41:52;12.50;;;10.30;;
57303;SDS011;43150;50.986;18.208;2023-05-16T01:44:28;10.90;;;9.40;;
57303;SDS011;43150;50.986;18.208;2023-05-16T01:46:57;12.50;;;9.40;;
57303;SDS011;43150;50.986;18.208;2023-05-16T01:49:30;12.10;;;8.80;;
57303;SDS011;43150;50.986;18.208;2023-05-16T01:51:59;10.50;;;9.40;;
57303;SDS011;43150;50.986;18.208;2023-05-16T01:54:28;12.90;;;9.90;;
57303;SDS011;43150;50.986;18.208;2023-05-16T01:56:55;13.50;;;9.60;;
57303;SDS011;43150;50.986;18.208;2023-05-16T01:59:21;12.90;;;9.50;;
57303;SDS011;43150;50.986;18.208;2023-05-16T02:01:48;14.00;;;10.70;;
57303;SDS011;43150;50.986;18.208;2023-05-16T02:04:13;13.30;;;11.60;;
57303;SDS011;43150;50.986;18.208;2023-05-16T02:06:40;13.20;;;10.80;;
57303;SDS011;43150;50.986;18.208;2023-05-16T02:09:06;9.80;;;8.40;;
57303;SDS011;43150;50.986;18.208;2023-05-16T02:11:32;11.40;;;9.20;;
57303;SDS011;43150;50.986;18.208;2023-05-16T02:13:57;12.10;;;10.60;;
57303;SDS011;43150;50.986;18.208;2023-05-16T02:16:23;9.50;;;8.10;;
57303;SDS011;43150;50.986;18.208;2023-05-16T02:18:48;12.20;;;10.20;;
57303;SDS011;43150;50.986;18.208;2023-05-16T02:21:14;12.00;;;9.90;;
57303;SDS011;43150;50.986;18.208;2023-05-16T02:23:39;17.00;;;12.00;;
57303;SDS011;43150;50.986;18.208;2023-05-16T02:26:06;14.50;;;11.90;;
57303;SDS011;43150;50.986;18.208;2023-05-16T02:28:32;12.70;;;10.80;;
57303;SDS011;43150;50.986;18.208;2023-05-16T02:30:58;12.40;;;11.10;;
57303;SDS011;43150;50.986;18.208;2023-05-16T02:33:42;13.40;;;10.90;;
57303;SDS011;43150;50.986;18.208;2023-05-16T02:36:07;17.50;;;12.90;;
57303;SDS011;43150;50.986;18.208;2023-05-16T02:38:33;14.20;;;12.10;;
57303;SDS011;43150;50.986;18.208;2023-05-16T02:40:59;14.10;;;11.00;;
57303;SDS011;43150;50.986;18.208;2023-05-16T02:43:24;11.80;;;10.50;;
57303;SDS011;43150;50.986;18.208;2023-05-16T02:45:54;15.10;;;10.70;;
57303;SDS011;43150;50.986;18.208;2023-05-16T02:48:20;12.10;;;9.90;;
57303;SDS011;43150;50.986;18.208;2023-05-16T02:50:45;15.10;;;10.80;;
57303;SDS011;43150;50.986;18.208;2023-05-16T02:53:11;12.50;;;10.50;;
57303;SDS011;43150;50.986;18.208;2023-05-16T02:55:37;16.00;;;10.50;;
57303;SDS011;43150;50.986;18.208;2023-05-16T02:58:03;12.80;;;10.70;;
57303;SDS011;43150;50.986;18.208;2023-05-16T03:00:32;13.60;;;10.30;;
57303;SDS011;43150;50.986;18.208;2023-05-16T03:02:58;14.90;;;10.00;;
57303;SDS011;43150;50.986;18.208;2023-05-16T03:05:24;13.00;;;11.00;;
57303;SDS011;43150;50.986;18.208;2023-05-16T03:07:49;12.80;;;11.50;;
57303;SDS011;43150;50.986;18.208;2023-05-16T03:10:15;13.70;;;11.60;;
57303;SDS011;43150;50.986;18.208;2023-05-16T03:12:41;14.00;;;10.90;;
57303;SDS011;43150;50.986;18.208;2023-05-16T03:15:06;11.90;;;10.60;;
57303;SDS011;43150;50.986;18.208;2023-05-16T03:17:33;10.80;;;9.40;;
57303;SDS011;43150;50.986;18.208;2023-05-16T03:19:59;13.10;;;9.80;;
57303;SDS011;43150;50.986;18.208;2023-05-16T03:22:24;11.10;;;9.70;;
57303;SDS011;43150;50.986;18.208;2023-05-16T03:24:50;12.20;;;10.20;;
57303;SDS011;43150;50.986;18.208;2023-05-16T03:27:15;12.70;;;10.40;;
57303;SDS011;43150;50.986;18.208;2023-05-16T03:29:41;20.70;;;19.00;;
57303;SDS011;43150;50.986;18.208;2023-05-16T03:32:07;12.70;;;11.30;;
57303;SDS011;43150;50.986;18.208;2023-05-16T03:34:34;13.40;;;10.80;;
57303;SDS011;43150;50.986;18.208;2023-05-16T03:37:01;13.80;;;11.60;;
57303;SDS011;43150;50.986;18.208;2023-05-16T03:39:27;12.00;;;10.70;;
57303;SDS011;43150;50.986;18.208;2023-05-16T03:41:52;19.80;;;18.20;;
57303;SDS011;43150;50.986;18.208;2023-05-16T03:44:20;19.20;;;17.50;;
57303;SDS011;43150;50.986;18.208;2023-05-16T03:46:46;19.40;;;17.80;;
57303;SDS011;43150;50.986;18.208;2023-05-16T03:49:11;14.60;;;12.40;;
57303;SDS011;43150;50.986;18.208;2023-05-16T03:51:36;12.40;;;11.10;;
57303;SDS011;43150;50.986;18.208;2023-05-16T03:54:02;20.10;;;18.30;;
57303;SDS011;43150;50.986;18.208;2023-05-16T03:56:29;19.50;;;17.90;;
57303;SDS011;43150;50.986;18.208;2023-05-16T03:58:54;18.40;;;16.80;;
57303;SDS011;43150;50.986;18.208;2023-05-16T04:01:20;17.00;;;15.50;;
57303;SDS011;43150;50.986;18.208;2023-05-16T04:03:45;16.80;;;15.40;;
57303;SDS011;43150;50.986;18.208;2023-05-16T04:06:11;16.00;;;14.70;;
57303;SDS011;43150;50.986;18.208;2023-05-16T04:08:36;16.00;;;14.60;;
57303;SDS011;43150;50.986;18.208;2023-05-16T04:11:03;15.90;;;14.60;;
57303;SDS011;43150;50.986;18.208;2023-05-16T04:13:29;15.90;;;14.50;;
57303;SDS011;43150;50.986;18.208;2023-05-16T04:15:55;16.30;;;14.70;;
57303;SDS011;43150;50.986;18.208;2023-05-16T04:18:20;17.30;;;15.90;;
57303;SDS011;43150;50.986;18.208;2023-05-16T04:20:46;16.00;;;14.60;;
57303;SDS011;43150;50.986;18.208;2023-05-16T04:23:12;14.90;;;13.70;;
57303;SDS011;43150;50.986;18.208;2023-05-16T04:25:38;13.80;;;12.70;;
57303;SDS011;43150;50.986;18.208;2023-05-16T04:28:05;14.30;;;13.00;;
57303;SDS011;43150;50.986;18.208;2023-05-16T04:30:34;12.70;;;11.60;;
57303;SDS011;43150;50.986;18.208;2023-05-16T04:33:00;12.90;;;11.90;;
57303;SDS011;43150;50.986;18.208;2023-05-16T04:35:26;12.80;;;11.80;;
57303;SDS011;43150;50.986;18.208;2023-05-16T04:37:52;13.30;;;12.20;;
57303;SDS011;43150;50.986;18.208;2023-05-16T04:40:27;13.60;;;12.20;;
57303;SDS011;43150;50.986;18.208;2023-05-16T04:42:52;12.20;;;11.20;;
57303;SDS011;43150;50.986;18.208;2023-05-16T04:45:19;13.40;;;12.10;;
57303;SDS011;43150;50.986;18.208;2023-05-16T04:47:45;12.50;;;11.50;;
57303;SDS011;43150;50.986;18.208;2023-05-16T04:50:10;12.80;;;11.80;;
57303;SDS011;43150;50.986;18.208;2023-05-16T04:52:46;12.60;;;11.50;;
57303;SDS011;43150;50.986;18.208;2023-05-16T04:55:11;12.30;;;11.30;;
57303;SDS011;43150;50.986;18.208;2023-05-16T04:57:37;13.10;;;12.00;;
57303;SDS011;43150;50.986;18.208;2023-05-16T05:00:05;13.00;;;11.90;;
57303;SDS011;43150;50.986;18.208;2023-05-16T05:02:33;12.70;;;11.60;;
57303;SDS011;43150;50.986;18.208;2023-05-16T05:05:00;11.70;;;10.80;;
57303;SDS011;43150;50.986;18.208;2023-05-16T05:07:27;12.50;;;11.30;;
57303;SDS011;43150;50.986;18.208;2023-05-16T05:09:53;12.60;;;11.60;;
57303;SDS011;43150;50.986;18.208;2023-05-16T05:12:20;12.00;;;11.00;;
57303;SDS011;43150;50.986;18.208;2023-05-16T05:14:46;11.60;;;10.70;;
57303;SDS011;43150;50.986;18.208;2023-05-16T05:17:11;11.80;;;10.70;;
57303;SDS011;43150;50.986;18.208;2023-05-16T05:19:37;11.40;;;10.40;;
57303;SDS011;43150;50.986;18.208;2023-05-16T05:22:02;11.20;;;10.20;;
57303;SDS011;43150;50.986;18.208;2023-05-16T05:24:31;11.30;;;10.30;;
57303;SDS011;43150;50.986;18.208;2023-05-16T05:26:56;10.10;;;9.30;;
57303;SDS011;43150;50.986;18.208;2023-05-16T05:29:22;11.20;;;10.10;;
57303;SDS011;43150;50.986;18.208;2023-05-16T05:31:48;12.10;;;10.30;;
57303;SDS011;43150;50.986;18.208;2023-05-16T05:34:15;11.30;;;10.30;;
57303;SDS011;43150;50.986;18.208;2023-05-16T05:36:40;10.60;;;9.70;;
57303;SDS011;43150;50.986;18.208;2023-05-16T05:39:06;10.20;;;9.20;;
57303;SDS011;43150;50.986;18.208;2023-05-16T05:41:32;9.30;;;8.40;;
57303;SDS011;43150;50.986;18.208;2023-05-16T05:43:57;8.70;;;8.00;;
57303;SDS011;43150;50.986;18.208;2023-05-16T05:46:23;8.60;;;7.80;;
57303;SDS011;43150;50.986;18.208;2023-05-16T05:48:49;9.00;;;8.20;;
57303;SDS011;43150;50.986;18.208;2023-05-16T05:51:15;8.10;;;7.40;;
57303;SDS011;43150;50.986;18.208;2023-05-16T05:53:43;8.90;;;8.10;;
57303;SDS011;43150;50.986;18.208;2023-05-16T05:56:12;8.80;;;8.10;;
57303;SDS011;43150;50.986;18.208;2023-05-16T05:58:38;8.60;;;7.90;;
57303;SDS011;43150;50.986;18.208;2023-05-16T06:01:09;9.80;;;8.80;;
57303;SDS011;43150;50.986;18.208;2023-05-16T06:03:36;9.20;;;8.40;;
57303;SDS011;43150;50.986;18.208;2023-05-16T06:06:09;10.00;;;9.10;;
57303;SDS011;43150;50.986;18.208;2023-05-16T06:08:40;10.50;;;9.50;;
57303;SDS011;43150;50.986;18.208;2023-05-16T06:11:06;9.90;;;9.00;;
57303;SDS011;43150;50.986;18.208;2023-05-16T06:13:33;10.60;;;9.70;;
57303;SDS011;43150;50.986;18.208;2023-05-16T06:15:59;10.50;;;9.50;;
57303;SDS011;43150;50.986;18.208;2023-05-16T06:18:24;10.10;;;9.20;;
57303;SDS011;43150;50.986;18.208;2023-05-16T06:20:51;9.40;;;8.60;;
57303;SDS011;43150;50.986;18.208;2023-05-16T06:23:20;10.90;;;9.80;;
57303;SDS011;43150;50.986;18.208;2023-05-16T06:25:50;10.40;;;9.50;;
57303;SDS011;43150;50.986;18.208;2023-05-16T06:28:26;9.40;;;8.60;;
57303;SDS011;43150;50.986;18.208;2023-05-16T06:30:52;9.80;;;8.90;;
57303;SDS011;43150;50.986;18.208;2023-05-16T06:33:18;10.30;;;9.30;;
57303;SDS011;43150;50.986;18.208;2023-05-16T06:35:43;10.00;;;9.20;;
57303;SDS011;43150;50.986;18.208;2023-05-16T06:38:09;10.20;;;9.40;;
57303;SDS011;43150;50.986;18.208;2023-05-16T06:40:34;10.20;;;9.40;;
57303;SDS011;43150;50.986;18.208;2023-05-16T06:43:01;8.50;;;7.80;;
57303;SDS011;43150;50.986;18.208;2023-05-16T06:45:26;9.10;;;8.20;;
57303;SDS011;43150;50.986;18.208;2023-05-16T06:47:52;9.90;;;8.80;;
57303;SDS011;43150;50.986;18.208;2023-05-16T06:50:18;10.00;;;9.10;;
57303;SDS011;43150;50.986;18.208;2023-05-16T06:52:44;9.30;;;8.50;;
57303;SDS011;43150;50.986;18.208;2023-05-16T06:55:10;9.40;;;8.60;;
57303;SDS011;43150;50.986;18.208;2023-05-16T06:57:39;8.60;;;7.80;;
57303;SDS011;43150;50.986;18.208;2023-05-16T07:00:05;8.60;;;7.80;;
57303;SDS011;43150;50.986;18.208;2023-05-16T07:02:31;7.90;;;7.30;;
57303;SDS011;43150;50.986;18.208;2023-05-16T07:04:56;7.90;;;7.20;;
57303;SDS011;43150;50.986;18.208;2023-05-16T07:07:25;8.50;;;7.70;;
57303;SDS011;43150;50.986;18.208;2023-05-16T07:09:51;7.70;;;7.00;;
57303;SDS011;43150;50.986;18.208;2023-05-16T07:12:16;8.30;;;7.60;;
57303;SDS011;43150;50.986;18.208;2023-05-16T07:14:42;8.60;;;7.80;;
57303;SDS011;43150;50.986;18.208;2023-05-16T07:17:08;8.20;;;7.40;;
57303;SDS011;43150;50.986;18.208;2023-05-16T07:19:39;8.00;;;7.20;;
57303;SDS011;43150;50.986;18.208;2023-05-16T07:22:04;6.80;;;5.90;;
57303;SDS011;43150;50.986;18.208;2023-05-16T07:24:30;7.10;;;6.50;;
57303;SDS011;43150;50.986;18.208;2023-05-16T07:26:55;8.10;;;7.30;;
57303;SDS011;43150;50.986;18.208;2023-05-16T07:29:20;7.60;;;6.90;;
57303;SDS011;43150;50.986;18.208;2023-05-16T07:31:46;7.50;;;6.80;;
57303;SDS011;43150;50.986;18.208;2023-05-16T07:34:12;7.40;;;6.80;;
57303;SDS011;43150;50.986;18.208;2023-05-16T07:36:37;7.40;;;6.80;;
57303;SDS011;43150;50.986;18.208;2023-05-16T07:39:03;6.90;;;6.20;;
57303;SDS011;43150;50.986;18.208;2023-05-16T07:41:29;8.30;;;6.60;;
57303;SDS011;43150;50.986;18.208;2023-05-16T07:43:54;6.10;;;5.50;;
57303;SDS011;43150;50.986;18.208;2023-05-16T07:46:20;5.90;;;5.40;;
57303;SDS011;43150;50.986;18.208;2023-05-16T07:48:46;6.50;;;5.90;;
57303;SDS011;43150;50.986;18.208;2023-05-16T07:51:11;6.50;;;5.90;;
57303;SDS011;43150;50.986;18.208;2023-05-16T07:53:36;6.10;;;5.50;;
57303;SDS011;43150;50.986;18.208;2023-05-16T07:56:03;5.80;;;5.30;;
57303;SDS011;43150;50.986;18.208;2023-05-16T07:58:28;7.20;;;5.30;;
57303;SDS011;43150;50.986;18.208;2023-05-16T08:00:54;6.20;;;4.80;;
57303;SDS011;43150;50.986;18.208;2023-05-16T08:03:20;7.60;;;5.40;;
57303;SDS011;43150;50.986;18.208;2023-05-16T08:05:45;9.50;;;5.40;;
57303;SDS011;43150;50.986;18.208;2023-05-16T08:08:13;7.60;;;5.40;;
57303;SDS011;43150;50.986;18.208;2023-05-16T08:10:39;5.30;;;4.40;;
57303;SDS011;43150;50.986;18.208;2023-05-16T08:13:04;5.00;;;4.60;;
57303;SDS011;43150;50.986;18.208;2023-05-16T08:15:30;6.90;;;4.90;;
57303;SDS011;43150;50.986;18.208;2023-05-16T08:17:56;5.40;;;4.60;;
57303;SDS011;43150;50.986;18.208;2023-05-16T08:20:23;6.00;;;5.00;;
57303;SDS011;43150;50.986;18.208;2023-05-16T08:22:50;6.80;;;4.40;;
57303;SDS011;43150;50.986;18.208;2023-05-16T08:25:16;5.10;;;4.60;;
57303;SDS011;43150;50.986;18.208;2023-05-16T08:27:47;5.40;;;4.80;;
57303;SDS011;43150;50.986;18.208;2023-05-16T08:30:16;6.10;;;5.30;;
57303;SDS011;43150;50.986;18.208;2023-05-16T08:32:42;6.40;;;4.80;;
57303;SDS011;43150;50.986;18.208;2023-05-16T08:35:08;5.20;;;4.30;;
57303;SDS011;43150;50.986;18.208;2023-05-16T08:37:35;4.90;;;4.30;;
57303;SDS011;43150;50.986;18.208;2023-05-16T08:40:01;4.10;;;3.80;;
57303;SDS011;43150;50.986;18.208;2023-05-16T08:42:27;4.00;;;3.60;;
57303;SDS011;43150;50.986;18.208;2023-05-16T08:44:52;5.50;;;3.80;;
57303;SDS011;43150;50.986;18.208;2023-05-16T08:47:23;4.20;;;3.80;;
57303;SDS011;43150;50.986;18.208;2023-05-16T08:49:51;6.10;;;4.40;;
57303;SDS011;43150;50.986;18.208;2023-05-16T08:52:20;5.40;;;4.10;;
57303;SDS011;43150;50.986;18.208;2023-05-16T08:54:47;4.00;;;3.70;;
57303;SDS011;43150;50.986;18.208;2023-05-16T08:57:14;4.80;;;4.00;;
57303;SDS011;43150;50.986;18.208;2023-05-16T08:59:41;5.60;;;3.80;;
57303;SDS011;43150;50.986;18.208;2023-05-16T09:02:07;4.30;;;3.60;;
57303;SDS011;43150;50.986;18.208;2023-05-16T09:04:33;4.00;;;3.70;;
57303;SDS011;43150;50.986;18.208;2023-05-16T09:07:02;3.50;;;3.20;;
57303;SDS011;43150;50.986;18.208;2023-05-16T09:09:32;3.30;;;3.00;;
57303;SDS011;43150;50.986;18.208;2023-05-16T09:12:01;5.00;;;3.40;;
57303;SDS011;43150;50.986;18.208;2023-05-16T09:14:27;4.30;;;3.90;;
57303;SDS011;43150;50.986;18.208;2023-05-16T09:17:02;3.90;;;2.70;;
57303;SDS011;43150;50.986;18.208;2023-05-16T09:19:31;3.10;;;2.50;;
57303;SDS011;43150;50.986;18.208;2023-05-16T09:22:00;2.70;;;2.50;;
57303;SDS011;43150;50.986;18.208;2023-05-16T09:24:26;2.90;;;2.60;;
57303;SDS011;43150;50.986;18.208;2023-05-16T09:26:52;4.20;;;3.20;;
57303;SDS011;43150;50.986;18.208;2023-05-16T09:29:18;3.10;;;2.80;;
57303;SDS011;43150;50.986;18.208;2023-05-16T09:31:44;3.30;;;2.80;;
57303;SDS011;43150;50.986;18.208;2023-05-16T09:34:10;3.10;;;2.90;;
57303;SDS011;43150;50.986;18.208;2023-05-16T09:36:36;5.20;;;3.10;;
57303;SDS011;43150;50.986;18.208;2023-05-16T09:39:02;3.20;;;2.90;;
57303;SDS011;43150;50.986;18.208;2023-05-16T09:41:31;4.30;;;2.50;;
57303;SDS011;43150;50.986;18.208;2023-05-16T09:43:57;2.60;;;2.40;;
57303;SDS011;43150;50.986;18.208;2023-05-16T09:46:25;2.30;;;2.10;;
57303;SDS011;43150;50.986;18.208;2023-05-16T09:48:51;2.60;;;2.20;;
57303;SDS011;43150;50.986;18.208;2023-05-16T09:51:20;2.50;;;2.30;;
57303;SDS011;43150;50.986;18.208;2023-05-16T09:53:45;2.60;;;2.30;;
57303;SDS011;43150;50.986;18.208;2023-05-16T09:56:12;2.30;;;2.10;;
57303;SDS011;43150;50.986;18.208;2023-05-16T09:58:38;5.60;;;3.10;;
57303;SDS011;43150;50.986;18.208;2023-05-16T10:01:04;3.20;;;2.70;;
57303;SDS011;43150;50.986;18.208;2023-05-16T10:03:33;2.90;;;2.40;;
57303;SDS011;43150;50.986;18.208;2023-05-16T10:05:59;2.30;;;2.10;;
57303;SDS011;43150;50.986;18.208;2023-05-16T10:08:25;2.80;;;2.50;;
57303;SDS011;43150;50.986;18.208;2023-05-16T10:10:59;2.80;;;2.20;;
57303;SDS011;43150;50.986;18.208;2023-05-16T10:13:43;3.70;;;2.40;;
57303;SDS011;43150;50.986;18.208;2023-05-16T10:16:14;3.40;;;2.30;;
57303;SDS011;43150;50.986;18.208;2023-05-16T10:18:41;3.30;;;2.40;;
57303;SDS011;43150;50.986;18.208;2023-05-16T10:21:15;3.70;;;2.40;;
57303;SDS011;43150;50.986;18.208;2023-05-16T10:23:42;3.90;;;2.70;;
57303;SDS011;43150;50.986;18.208;2023-05-16T10:26:08;2.50;;;2.30;;
57303;SDS011;43150;50.986;18.208;2023-05-16T10:28:37;3.00;;;2.20;;
57303;SDS011;43150;50.986;18.208;2023-05-16T10:31:03;2.20;;;2.00;;
57303;SDS011;43150;50.986;18.208;2023-05-16T10:33:30;2.70;;;2.10;;
57303;SDS011;43150;50.986;18.208;2023-05-16T10:35:55;3.70;;;2.20;;
57303;SDS011;43150;50.986;18.208;2023-05-16T10:38:21;2.30;;;2.10;;
57303;SDS011;43150;50.986;18.208;2023-05-16T10:40:48;2.30;;;2.10;;
57303;SDS011;43150;50.986;18.208;2023-05-16T10:43:24;4.90;;;1.90;;
57303;SDS011;43150;50.986;18.208;2023-05-16T10:45:58;2.20;;;2.00;;
57303;SDS011;43150;50.986;18.208;2023-05-16T10:48:27;2.50;;;2.30;;
57303;SDS011;43150;50.986;18.208;2023-05-16T10:50:53;4.10;;;2.00;;
57303;SDS011;43150;50.986;18.208;2023-05-16T10:53:20;4.40;;;2.20;;
57303;SDS011;43150;50.986;18.208;2023-05-16T11:06:21;2.50;;;1.90;;
57303;SDS011;43150;50.986;18.208;2023-05-16T11:19:34;3.10;;;2.40;;
57303;SDS011;43150;50.986;18.208;2023-05-16T11:22:04;2.50;;;2.00;;
57303;SDS011;43150;50.986;18.208;2023-05-16T11:24:31;3.00;;;2.80;;
57303;SDS011;43150;50.986;18.208;2023-05-16T11:26:59;2.30;;;2.10;;
57303;SDS011;43150;50.986;18.208;2023-05-16T11:29:26;2.50;;;2.30;;
57303;SDS011;43150;50.986;18.208;2023-05-16T11:32:00;3.60;;;2.70;;
57303;SDS011;43150;50.986;18.208;2023-05-16T11:34:26;2.50;;;2.30;;
57303;SDS011;43150;50.986;18.208;2023-05-16T11:36:51;2.90;;;2.40;;
57303;SDS011;43150;50.986;18.208;2023-05-16T11:39:18;3.70;;;2.30;;
57303;SDS011;43150;50.986;18.208;2023-05-16T11:41:44;3.30;;;2.50;;
57303;SDS011;43150;50.986;18.208;2023-05-16T11:44:14;3.10;;;2.10;;
57303;SDS011;43150;50.986;18.208;2023-05-16T11:46:48;2.30;;;2.10;;
57303;SDS011;43150;50.986;18.208;2023-05-16T11:49:14;2.00;;;1.80;;
57303;SDS011;43150;50.986;18.208;2023-05-16T11:51:46;2.60;;;1.90;;
57303;SDS011;43150;50.986;18.208;2023-05-16T11:54:17;3.00;;;2.10;;
57303;SDS011;43150;50.986;18.208;2023-05-16T11:56:44;3.80;;;2.00;;
57303;SDS011;43150;50.986;18.208;2023-05-16T11:59:10;2.80;;;2.20;;
57303;SDS011;43150;50.986;18.208;2023-05-16T12:01:36;2.80;;;2.00;;
57303;SDS011;43150;50.986;18.208;2023-05-16T12:04:12;2.70;;;2.20;;
57303;SDS011;43150;50.986;18.208;2023-05-16T12:06:41;2.50;;;2.30;;
57303;SDS011;43150;50.986;18.208;2023-05-16T12:09:13;3.60;;;2.10;;
57303;SDS011;43150;50.986;18.208;2023-05-16T12:11:40;2.60;;;2.10;;
57303;SDS011;43150;50.986;18.208;2023-05-16T12:14:06;2.20;;;2.00;;
57303;SDS011;43150;50.986;18.208;2023-05-16T12:16:33;2.40;;;2.10;;
57303;SDS011;43150;50.986;18.208;2023-05-16T12:19:01;3.00;;;2.00;;
57303;SDS011;43150;50.986;18.208;2023-05-16T12:21:29;3.10;;;2.10;;
57303;SDS011;43150;50.986;18.208;2023-05-16T12:23:56;3.70;;;2.10;;
57303;SDS011;43150;50.986;18.208;2023-05-16T12:26:24;2.10;;;1.70;;
57303;SDS011;43150;50.986;18.208;2023-05-16T12:28:55;3.80;;;2.20;;
57303;SDS011;43150;50.986;18.208;2023-05-16T12:31:24;2.60;;;2.40;;
57303;SDS011;43150;50.986;18.208;2023-05-16T12:33:52;2.70;;;2.00;;
57303;SDS011;43150;50.986;18.208;2023-05-16T12:36:18;1.80;;;1.70;;
57303;SDS011;43150;50.986;18.208;2023-05-16T12:38:45;2.50;;;2.00;;
57303;SDS011;43150;50.986;18.208;2023-05-16T12:41:18;2.20;;;2.00;;
57303;SDS011;43150;50.986;18.208;2023-05-16T12:43:46;2.50;;;2.00;;
57303;SDS011;43150;50.986;18.208;2023-05-16T12:46:12;2.30;;;2.00;;
57303;SDS011;43150;50.986;18.208;2023-05-16T12:48:37;3.10;;;2.00;;
57303;SDS011;43150;50.986;18.208;2023-05-16T12:51:13;2.30;;;2.00;;
57303;SDS011;43150;50.986;18.208;2023-05-16T12:56:08;2.50;;;2.10;;
57303;SDS011;43150;50.986;18.208;2023-05-16T12:58:36;4.40;;;2.10;;
57303;SDS011;43150;50.986;18.208;2023-05-16T13:01:01;4.50;;;2.20;;
57303;SDS011;43150;50.986;18.208;2023-05-16T13:03:28;2.80;;;2.00;;
57303;SDS011;43150;50.986;18.208;2023-05-16T13:06:00;2.50;;;2.00;;
57303;SDS011;43150;50.986;18.208;2023-05-16T13:08:28;3.20;;;2.30;;
57303;SDS011;43150;50.986;18.208;2023-05-16T13:10:53;2.70;;;2.50;;
57303;SDS011;43150;50.986;18.208;2023-05-16T13:13:19;4.80;;;2.80;;
57303;SDS011;43150;50.986;18.208;2023-05-16T13:15:44;3.80;;;2.60;;
57303;SDS011;43150;50.986;18.208;2023-05-16T13:18:12;2.30;;;2.20;;
57303;SDS011;43150;50.986;18.208;2023-05-16T13:20:38;2.40;;;2.20;;
57303;SDS011;43150;50.986;18.208;2023-05-16T13:23:04;3.10;;;2.30;;
57303;SDS011;43150;50.986;18.208;2023-05-16T13:25:30;2.50;;;2.00;;
57303;SDS011;43150;50.986;18.208;2023-05-16T13:27:56;3.90;;;2.10;;
57303;SDS011;43150;50.986;18.208;2023-05-16T13:30:21;2.80;;;2.20;;
57303;SDS011;43150;50.986;18.208;2023-05-16T13:32:47;3.00;;;2.10;;
57303;SDS011;43150;50.986;18.208;2023-05-16T13:35:13;2.30;;;2.10;;
57303;SDS011;43150;50.986;18.208;2023-05-16T13:37:38;4.30;;;2.30;;
57303;SDS011;43150;50.986;18.208;2023-05-16T13:40:05;4.60;;;2.50;;
57303;SDS011;43150;50.986;18.208;2023-05-16T13:42:35;5.30;;;3.00;;
57303;SDS011;43150;50.986;18.208;2023-05-16T13:45:01;3.10;;;2.70;;
57303;SDS011;43150;50.986;18.208;2023-05-16T13:47:27;3.00;;;2.50;;
57303;SDS011;43150;50.986;18.208;2023-05-16T13:49:53;5.10;;;3.30;;
57303;SDS011;43150;50.986;18.208;2023-05-16T13:52:24;3.20;;;2.90;;
57303;SDS011;43150;50.986;18.208;2023-05-16T13:54:49;2.90;;;2.70;;
57303;SDS011;43150;50.986;18.208;2023-05-16T13:57:16;2.70;;;2.50;;
57303;SDS011;43150;50.986;18.208;2023-05-16T13:59:41;2.60;;;2.40;;
57303;SDS011;43150;50.986;18.208;2023-05-16T14:02:07;3.00;;;2.70;;
57303;SDS011;43150;50.986;18.208;2023-05-16T14:04:32;3.10;;;2.80;;
57303;SDS011;43150;50.986;18.208;2023-05-16T14:06:58;3.00;;;2.70;;
57303;SDS011;43150;50.986;18.208;2023-05-16T14:09:24;2.90;;;2.70;;
57303;SDS011;43150;50.986;18.208;2023-05-16T14:11:49;3.90;;;3.00;;
57303;SDS011;43150;50.986;18.208;2023-05-16T14:14:18;3.20;;;2.90;;
57303;SDS011;43150;50.986;18.208;2023-05-16T14:16:44;5.00;;;3.00;;
57303;SDS011;43150;50.986;18.208;2023-05-16T14:19:18;3.10;;;2.70;;
57303;SDS011;43150;50.986;18.208;2023-05-16T14:21:44;3.40;;;3.10;;
57303;SDS011;43150;50.986;18.208;2023-05-16T14:24:14;4.90;;;3.80;;
57303;SDS011;43150;50.986;18.208;2023-05-16T14:26:40;4.20;;;3.80;;
57303;SDS011;43150;50.986;18.208;2023-05-16T14:29:05;3.70;;;3.20;;
57303;SDS011;43150;50.986;18.208;2023-05-16T14:31:31;3.80;;;3.30;;
57303;SDS011;43150;50.986;18.208;2023-05-16T14:33:57;6.00;;;3.50;;
57303;SDS011;43150;50.986;18.208;2023-05-16T14:36:23;4.20;;;3.00;;
57303;SDS011;43150;50.986;18.208;2023-05-16T14:38:52;4.10;;;3.70;;
57303;SDS011;43150;50.986;18.208;2023-05-16T14:41:18;4.90;;;3.60;;
57303;SDS011;43150;50.986;18.208;2023-05-16T14:43:43;5.30;;;3.80;;
57303;SDS011;43150;50.986;18.208;2023-05-16T14:46:09;4.80;;;3.20;;
57303;SDS011;43150;50.986;18.208;2023-05-16T14:48:35;4.00;;;3.60;;
57303;SDS011;43150;50.986;18.208;2023-05-16T14:51:01;4.10;;;3.60;;
57303;SDS011;43150;50.986;18.208;2023-05-16T14:53:26;4.30;;;3.70;;
57303;SDS011;43150;50.986;18.208;2023-05-16T14:55:52;4.40;;;3.90;;
57303;SDS011;43150;50.986;18.208;2023-05-16T14:58:17;4.50;;;4.20;;
57303;SDS011;43150;50.986;18.208;2023-05-16T15:00:43;4.60;;;4.20;;