sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79513;SHT31;68962;51.980;5.678;2023-07-20T00:01:13;20.5;63.4
79513;SHT31;68962;51.980;5.678;2023-07-20T00:03:42;20.4;63.8
79513;SHT31;68962;51.980;5.678;2023-07-20T00:06:10;20.3;64.4
79513;SHT31;68962;51.980;5.678;2023-07-20T00:08:39;20.3;64.7
79513;SHT31;68962;51.980;5.678;2023-07-20T00:11:08;20.3;64.7
79513;SHT31;68962;51.980;5.678;2023-07-20T00:13:36;20.3;64.7
79513;SHT31;68962;51.980;5.678;2023-07-20T00:16:06;20.2;64.6
79513;SHT31;68962;51.980;5.678;2023-07-20T00:18:35;20.2;64.3
79513;SHT31;68962;51.980;5.678;2023-07-20T00:21:03;20.2;64.5
79513;SHT31;68962;51.980;5.678;2023-07-20T00:23:32;20.1;64.7
79513;SHT31;68962;51.980;5.678;2023-07-20T00:26:01;20.1;65.3
79513;SHT31;68962;51.980;5.678;2023-07-20T00:28:31;20.1;65.3
79513;SHT31;68962;51.980;5.678;2023-07-20T00:31:03;20.1;65.5
79513;SHT31;68962;51.980;5.678;2023-07-20T00:33:32;20.1;65.4
79513;SHT31;68962;51.980;5.678;2023-07-20T00:36:00;20.1;65.4
79513;SHT31;68962;51.980;5.678;2023-07-20T00:38:31;20.1;65.4
79513;SHT31;68962;51.980;5.678;2023-07-20T00:40:59;20.1;65.4
79513;SHT31;68962;51.980;5.678;2023-07-20T00:43:28;20.1;65.2
79513;SHT31;68962;51.980;5.678;2023-07-20T00:45:59;20.2;65.1
79513;SHT31;68962;51.980;5.678;2023-07-20T00:48:37;20.2;65.1
79513;SHT31;68962;51.980;5.678;2023-07-20T00:51:07;20.2;64.8
79513;SHT31;68962;51.980;5.678;2023-07-20T00:53:39;20.2;64.6
79513;SHT31;68962;51.980;5.678;2023-07-20T01:01:00;20.3;63.9
79513;SHT31;68962;51.980;5.678;2023-07-20T01:03:28;20.3;63.9
79513;SHT31;68962;51.980;5.678;2023-07-20T01:11:16;20.4;63.5
79513;SHT31;68962;51.980;5.678;2023-07-20T01:14:10;20.4;63.3
79513;SHT31;68962;51.980;5.678;2023-07-20T01:16:40;20.4;63.2
79513;SHT31;68962;51.980;5.678;2023-07-20T01:19:09;20.3;63.5
79513;SHT31;68962;51.980;5.678;2023-07-20T01:21:47;20.2;63.7
79513;SHT31;68962;51.980;5.678;2023-07-20T01:24:45;20.1;64.3
79513;SHT31;68962;51.980;5.678;2023-07-20T01:28:12;19.9;64.7
79513;SHT31;68962;51.980;5.678;2023-07-20T01:30:52;19.8;65.5
79513;SHT31;68962;51.980;5.678;2023-07-20T01:33:25;19.7;65.6
79513;SHT31;68962;51.980;5.678;2023-07-20T01:35:57;19.6;65.9
79513;SHT31;68962;51.980;5.678;2023-07-20T01:38:28;19.5;65.8
79513;SHT31;68962;51.980;5.678;2023-07-20T01:41:00;19.4;65.7
79513;SHT31;68962;51.980;5.678;2023-07-20T01:43:30;19.2;66.0
79513;SHT31;68962;51.980;5.678;2023-07-20T01:45:59;19.1;66.5
79513;SHT31;68962;51.980;5.678;2023-07-20T01:48:28;18.9;67.1
79513;SHT31;68962;51.980;5.678;2023-07-20T01:50:56;18.8;67.3
79513;SHT31;68962;51.980;5.678;2023-07-20T01:53:27;18.7;67.7
79513;SHT31;68962;51.980;5.678;2023-07-20T01:55:56;18.6;68.0
79513;SHT31;68962;51.980;5.678;2023-07-20T01:58:25;18.5;68.5
79513;SHT31;68962;51.980;5.678;2023-07-20T02:00:53;18.5;68.8
79513;SHT31;68962;51.980;5.678;2023-07-20T02:03:22;18.4;69.0
79513;SHT31;68962;51.980;5.678;2023-07-20T02:05:53;18.3;69.3
79513;SHT31;68962;51.980;5.678;2023-07-20T02:08:23;18.3;69.5
79513;SHT31;68962;51.980;5.678;2023-07-20T02:10:52;18.2;69.7
79513;SHT31;68962;51.980;5.678;2023-07-20T02:13:20;18.1;70.0
79513;SHT31;68962;51.980;5.678;2023-07-20T02:15:49;18.1;70.6
79513;SHT31;68962;51.980;5.678;2023-07-20T02:18:17;18.0;70.5
79513;SHT31;68962;51.980;5.678;2023-07-20T02:20:46;18.0;70.6
79513;SHT31;68962;51.980;5.678;2023-07-20T02:23:16;17.9;70.8
79513;SHT31;68962;51.980;5.678;2023-07-20T02:25:45;17.8;71.2
79513;SHT31;68962;51.980;5.678;2023-07-20T02:28:14;17.8;71.4
79513;SHT31;68962;51.980;5.678;2023-07-20T02:30:43;17.7;71.7
79513;SHT31;68962;51.980;5.678;2023-07-20T02:33:12;17.7;72.0
79513;SHT31;68962;51.980;5.678;2023-07-20T02:35:47;17.7;71.9
79513;SHT31;68962;51.980;5.678;2023-07-20T02:38:16;17.7;71.8
79513;SHT31;68962;51.980;5.678;2023-07-20T02:40:44;17.7;71.6
79513;SHT31;68962;51.980;5.678;2023-07-20T02:43:13;17.7;71.6
79513;SHT31;68962;51.980;5.678;2023-07-20T02:45:42;17.7;71.9
79513;SHT31;68962;51.980;5.678;2023-07-20T02:48:11;17.6;71.7
79513;SHT31;68962;51.980;5.678;2023-07-20T02:50:40;17.6;71.8
79513;SHT31;68962;51.980;5.678;2023-07-20T02:53:09;17.6;72.0
79513;SHT31;68962;51.980;5.678;2023-07-20T02:55:38;17.6;72.1
79513;SHT31;68962;51.980;5.678;2023-07-20T02:58:06;17.6;72.1
79513;SHT31;68962;51.980;5.678;2023-07-20T03:00:35;17.7;71.9
79513;SHT31;68962;51.980;5.678;2023-07-20T03:03:03;17.7;71.5
79513;SHT31;68962;51.980;5.678;2023-07-20T03:05:35;17.6;71.2
79513;SHT31;68962;51.980;5.678;2023-07-20T03:08:06;17.6;71.5
79513;SHT31;68962;51.980;5.678;2023-07-20T03:10:38;17.5;71.7
79513;SHT31;68962;51.980;5.678;2023-07-20T03:13:07;17.4;71.8
79513;SHT31;68962;51.980;5.678;2023-07-20T03:15:36;17.3;72.1
79513;SHT31;68962;51.980;5.678;2023-07-20T03:18:04;17.3;72.6
79513;SHT31;68962;51.980;5.678;2023-07-20T03:20:35;17.2;72.6
79513;SHT31;68962;51.980;5.678;2023-07-20T03:23:04;17.2;72.9
79513;SHT31;68962;51.980;5.678;2023-07-20T03:25:34;17.2;73.2
79513;SHT31;68962;51.980;5.678;2023-07-20T03:28:04;17.1;73.1
79513;SHT31;68962;51.980;5.678;2023-07-20T03:30:32;17.1;72.8
79513;SHT31;68962;51.980;5.678;2023-07-20T03:33:01;17.1;72.9
79513;SHT31;68962;51.980;5.678;2023-07-20T03:35:32;17.2;72.5
79513;SHT31;68962;51.980;5.678;2023-07-20T03:38:02;17.2;72.2
79513;SHT31;68962;51.980;5.678;2023-07-20T03:40:30;17.2;71.4
79513;SHT31;68962;51.980;5.678;2023-07-20T03:42:59;17.2;71.4
79513;SHT31;68962;51.980;5.678;2023-07-20T03:45:28;17.2;71.0
79513;SHT31;68962;51.980;5.678;2023-07-20T03:47:57;17.2;71.1
79513;SHT31;68962;51.980;5.678;2023-07-20T03:50:25;17.2;71.2
79513;SHT31;68962;51.980;5.678;2023-07-20T03:52:54;17.3;71.2
79513;SHT31;68962;51.980;5.678;2023-07-20T03:55:22;17.3;70.5
79513;SHT31;68962;51.980;5.678;2023-07-20T03:57:51;17.2;70.6
79513;SHT31;68962;51.980;5.678;2023-07-20T04:00:20;17.2;70.6
79513;SHT31;68962;51.980;5.678;2023-07-20T04:02:48;17.2;70.7
79513;SHT31;68962;51.980;5.678;2023-07-20T04:05:17;17.2;70.8
79513;SHT31;68962;51.980;5.678;2023-07-20T04:07:45;17.2;71.6
79513;SHT31;68962;51.980;5.678;2023-07-20T04:10:14;17.2;72.2
79513;SHT31;68962;51.980;5.678;2023-07-20T04:12:44;17.4;71.8
79513;SHT31;68962;51.980;5.678;2023-07-20T04:15:13;17.6;69.8
79513;SHT31;68962;51.980;5.678;2023-07-20T04:17:42;17.9;68.7
79513;SHT31;68962;51.980;5.678;2023-07-20T04:20:13;18.1;67.7
79513;SHT31;68962;51.980;5.678;2023-07-20T04:22:41;18.2;67.5
79513;SHT31;68962;51.980;5.678;2023-07-20T04:25:10;18.4;67.3
79513;SHT31;68962;51.980;5.678;2023-07-20T04:27:39;18.6;66.3
79513;SHT31;68962;51.980;5.678;2023-07-20T04:30:09;18.8;65.2
79513;SHT31;68962;51.980;5.678;2023-07-20T04:32:38;19.1;64.6
79513;SHT31;68962;51.980;5.678;2023-07-20T04:35:26;19.3;63.9
79513;SHT31;68962;51.980;5.678;2023-07-20T04:37:52;19.5;63.1
79513;SHT31;68962;51.980;5.678;2023-07-20T04:40:22;19.7;62.6
79513;SHT31;68962;51.980;5.678;2023-07-20T04:42:51;20.0;61.7
79513;SHT31;68962;51.980;5.678;2023-07-20T04:45:19;20.1;61.1
79513;SHT31;68962;51.980;5.678;2023-07-20T04:47:49;20.2;61.0
79513;SHT31;68962;51.980;5.678;2023-07-20T04:50:18;20.3;61.2
79513;SHT31;68962;51.980;5.678;2023-07-20T04:52:47;20.5;61.0
79513;SHT31;68962;51.980;5.678;2023-07-20T04:55:16;20.9;60.5
79513;SHT31;68962;51.980;5.678;2023-07-20T04:57:45;21.4;59.1
79513;SHT31;68962;51.980;5.678;2023-07-20T05:00:14;21.9;57.5
79513;SHT31;68962;51.980;5.678;2023-07-20T05:02:43;22.3;56.4
79513;SHT31;68962;51.980;5.678;2023-07-20T05:05:15;22.7;55.5
79513;SHT31;68962;51.980;5.678;2023-07-20T05:07:43;23.1;54.5
79513;SHT31;68962;51.980;5.678;2023-07-20T05:10:12;23.4;53.6
79513;SHT31;68962;51.980;5.678;2023-07-20T05:12:40;23.7;52.9
79513;SHT31;68962;51.980;5.678;2023-07-20T05:15:10;23.8;52.4
79513;SHT31;68962;51.980;5.678;2023-07-20T05:17:39;23.8;52.2
79513;SHT31;68962;51.980;5.678;2023-07-20T05:20:10;23.9;51.9
79513;SHT31;68962;51.980;5.678;2023-07-20T05:22:41;23.8;51.7
79513;SHT31;68962;51.980;5.678;2023-07-20T05:25:11;23.7;51.9
79513;SHT31;68962;51.980;5.678;2023-07-20T05:27:40;23.6;52.2
79513;SHT31;68962;51.980;5.678;2023-07-20T05:30:09;23.4;52.7
79513;SHT31;68962;51.980;5.678;2023-07-20T05:32:38;23.2;53.3
79513;SHT31;68962;51.980;5.678;2023-07-20T05:35:07;23.0;53.8
79513;SHT31;68962;51.980;5.678;2023-07-20T05:37:38;22.8;54.2
79513;SHT31;68962;51.980;5.678;2023-07-20T05:40:08;22.6;55.2
79513;SHT31;68962;51.980;5.678;2023-07-20T05:42:39;22.5;55.5
79513;SHT31;68962;51.980;5.678;2023-07-20T05:45:08;22.3;55.8
79513;SHT31;68962;51.980;5.678;2023-07-20T05:47:38;22.2;56.7
79513;SHT31;68962;51.980;5.678;2023-07-20T05:50:08;22.2;57.3
79513;SHT31;68962;51.980;5.678;2023-07-20T05:52:36;22.6;56.4
79513;SHT31;68962;51.980;5.678;2023-07-20T05:55:07;23.1;55.1
79513;SHT31;68962;51.980;5.678;2023-07-20T06:02:52;23.7;53.0
79513;SHT31;68962;51.980;5.678;2023-07-20T06:05:30;23.9;52.7
79513;SHT31;68962;51.980;5.678;2023-07-20T06:08:05;23.9;52.2
79513;SHT31;68962;51.980;5.678;2023-07-20T06:10:38;24.0;52.3
79513;SHT31;68962;51.980;5.678;2023-07-20T06:13:07;24.2;52.0
79513;SHT31;68962;51.980;5.678;2023-07-20T06:15:36;24.7;51.0
79513;SHT31;68962;51.980;5.678;2023-07-20T06:18:19;25.4;49.3
79513;SHT31;68962;51.980;5.678;2023-07-20T06:20:52;26.2;47.2
79513;SHT31;68962;51.980;5.678;2023-07-20T06:23:24;26.6;45.6
79513;SHT31;68962;51.980;5.678;2023-07-20T06:25:53;27.0;44.8
79513;SHT31;68962;51.980;5.678;2023-07-20T06:28:22;27.3;44.2
79513;SHT31;68962;51.980;5.678;2023-07-20T06:30:54;27.5;43.4
79513;SHT31;68962;51.980;5.678;2023-07-20T06:33:26;27.5;43.3
79513;SHT31;68962;51.980;5.678;2023-07-20T06:35:55;27.6;43.2
79513;SHT31;68962;51.980;5.678;2023-07-20T06:38:24;27.5;42.9
79513;SHT31;68962;51.980;5.678;2023-07-20T06:40:54;27.5;42.8
79513;SHT31;68962;51.980;5.678;2023-07-20T06:43:24;27.8;42.8
79513;SHT31;68962;51.980;5.678;2023-07-20T06:45:56;28.3;41.6
79513;SHT31;68962;51.980;5.678;2023-07-20T06:48:24;28.8;39.7
79513;SHT31;68962;51.980;5.678;2023-07-20T06:50:53;29.3;38.6
79513;SHT31;68962;51.980;5.678;2023-07-20T06:53:22;29.6;36.1
79513;SHT31;68962;51.980;5.678;2023-07-20T06:55:55;29.9;36.2
79513;SHT31;68962;51.980;5.678;2023-07-20T06:58:27;30.2;34.9
79513;SHT31;68962;51.980;5.678;2023-07-20T07:00:58;30.4;34.6
79513;SHT31;68962;51.980;5.678;2023-07-20T07:03:27;30.6;35.1
79513;SHT31;68962;51.980;5.678;2023-07-20T07:05:57;30.7;35.0
79513;SHT31;68962;51.980;5.678;2023-07-20T07:08:25;30.9;34.5
79513;SHT31;68962;51.980;5.678;2023-07-20T07:10:58;31.2;34.4
79513;SHT31;68962;51.980;5.678;2023-07-20T07:13:28;31.4;33.8
79513;SHT31;68962;51.980;5.678;2023-07-20T07:16:03;31.3;33.9
79513;SHT31;68962;51.980;5.678;2023-07-20T07:18:33;31.2;33.8
79513;SHT31;68962;51.980;5.678;2023-07-20T07:21:03;31.1;33.8
79513;SHT31;68962;51.980;5.678;2023-07-20T07:23:32;31.0;34.6
79513;SHT31;68962;51.980;5.678;2023-07-20T07:26:01;30.9;34.5
79513;SHT31;68962;51.980;5.678;2023-07-20T07:28:33;30.5;34.5
79513;SHT31;68962;51.980;5.678;2023-07-20T07:31:04;30.3;35.1
79513;SHT31;68962;51.980;5.678;2023-07-20T07:33:37;30.1;35.4
79513;SHT31;68962;51.980;5.678;2023-07-20T07:36:06;29.8;35.7
79513;SHT31;68962;51.980;5.678;2023-07-20T07:38:35;29.5;36.7
79513;SHT31;68962;51.980;5.678;2023-07-20T07:41:04;29.4;36.8
79513;SHT31;68962;51.980;5.678;2023-07-20T07:43:35;29.6;36.6
79513;SHT31;68962;51.980;5.678;2023-07-20T07:46:08;30.1;36.1
79513;SHT31;68962;51.980;5.678;2023-07-20T07:48:36;30.6;34.6
79513;SHT31;68962;51.980;5.678;2023-07-20T07:51:05;31.0;33.6
79513;SHT31;68962;51.980;5.678;2023-07-20T07:53:37;31.3;32.9
79513;SHT31;68962;51.980;5.678;2023-07-20T07:56:10;31.6;32.8
79513;SHT31;68962;51.980;5.678;2023-07-20T07:59:57;31.8;32.0
79513;SHT31;68962;51.980;5.678;2023-07-20T08:02:49;32.4;30.7
79513;SHT31;68962;51.980;5.678;2023-07-20T08:05:23;32.6;30.4
79513;SHT31;68962;51.980;5.678;2023-07-20T08:07:54;32.8;29.6
79513;SHT31;68962;51.980;5.678;2023-07-20T08:10:26;32.9;29.7
79513;SHT31;68962;51.980;5.678;2023-07-20T08:13:05;33.1;29.5
79513;SHT31;68962;51.980;5.678;2023-07-20T08:15:38;33.3;29.0
79513;SHT31;68962;51.980;5.678;2023-07-20T08:20:18;33.6;28.4
79513;SHT31;68962;51.980;5.678;2023-07-20T08:23:26;34.0;28.5
79513;SHT31;68962;51.980;5.678;2023-07-20T08:25:59;34.3;27.8
79513;SHT31;68962;51.980;5.678;2023-07-20T08:28:32;34.5;27.0
79513;SHT31;68962;51.980;5.678;2023-07-20T08:31:02;34.7;27.3
79513;SHT31;68962;51.980;5.678;2023-07-20T08:33:37;34.7;26.9
79513;SHT31;68962;51.980;5.678;2023-07-20T08:36:06;34.8;26.8
79513;SHT31;68962;51.980;5.678;2023-07-20T08:38:37;34.8;26.1
79513;SHT31;68962;51.980;5.678;2023-07-20T08:41:05;34.8;27.0
79513;SHT31;68962;51.980;5.678;2023-07-20T08:43:39;34.8;26.0
79513;SHT31;68962;51.980;5.678;2023-07-20T08:46:11;34.5;25.1
79513;SHT31;68962;51.980;5.678;2023-07-20T08:48:42;33.5;26.4
79513;SHT31;68962;51.980;5.678;2023-07-20T08:51:15;32.2;26.9
79513;SHT31;68962;51.980;5.678;2023-07-20T08:53:45;31.5;28.5
79513;SHT31;68962;51.980;5.678;2023-07-20T08:56:20;31.0;29.6
79513;SHT31;68962;51.980;5.678;2023-07-20T08:58:53;30.7;31.3
79513;SHT31;68962;51.980;5.678;2023-07-20T09:01:22;30.5;31.9
79513;SHT31;68962;51.980;5.678;2023-07-20T09:03:52;30.5;32.0
79513;SHT31;68962;51.980;5.678;2023-07-20T09:06:21;30.5;31.0
79513;SHT31;68962;51.980;5.678;2023-07-20T09:08:53;30.5;30.4
79513;SHT31;68962;51.980;5.678;2023-07-20T09:11:24;30.3;31.0
79513;SHT31;68962;51.980;5.678;2023-07-20T09:14:05;30.0;31.6
79513;SHT31;68962;51.980;5.678;2023-07-20T09:16:51;29.8;31.6
79513;SHT31;68962;51.980;5.678;2023-07-20T09:19:23;29.5;32.8
79513;SHT31;68962;51.980;5.678;2023-07-20T09:21:52;29.6;32.4
79513;SHT31;68962;51.980;5.678;2023-07-20T09:24:21;30.0;32.1
79513;SHT31;68962;51.980;5.678;2023-07-20T09:26:52;30.9;30.4
79513;SHT31;68962;51.980;5.678;2023-07-20T09:29:21;31.5;29.0
79513;SHT31;68962;51.980;5.678;2023-07-20T09:32:04;31.8;28.8
79513;SHT31;68962;51.980;5.678;2023-07-20T09:34:36;31.9;29.7
79513;SHT31;68962;51.980;5.678;2023-07-20T09:37:09;31.8;29.5
79513;SHT31;68962;51.980;5.678;2023-07-20T09:39:46;31.6;28.9
79513;SHT31;68962;51.980;5.678;2023-07-20T09:42:17;31.2;30.0
79513;SHT31;68962;51.980;5.678;2023-07-20T09:44:51;30.9;31.2
79513;SHT31;68962;51.980;5.678;2023-07-20T09:47:28;30.7;31.6
79513;SHT31;68962;51.980;5.678;2023-07-20T09:50:01;30.8;31.0
79513;SHT31;68962;51.980;5.678;2023-07-20T09:52:32;31.1;30.9
79513;SHT31;68962;51.980;5.678;2023-07-20T09:55:02;31.3;29.7
79513;SHT31;68962;51.980;5.678;2023-07-20T09:57:33;31.3;29.8
79513;SHT31;68962;51.980;5.678;2023-07-20T10:00:03;31.2;30.5
79513;SHT31;68962;51.980;5.678;2023-07-20T10:02:41;31.1;29.8
79513;SHT31;68962;51.980;5.678;2023-07-20T10:05:12;30.8;29.8
79513;SHT31;68962;51.980;5.678;2023-07-20T10:07:44;30.3;30.9
79513;SHT31;68962;51.980;5.678;2023-07-20T10:10:16;29.9;30.9
79513;SHT31;68962;51.980;5.678;2023-07-20T10:12:48;29.6;31.5
79513;SHT31;68962;51.980;5.678;2023-07-20T10:15:24;29.3;33.3
79513;SHT31;68962;51.980;5.678;2023-07-20T10:18:03;29.1;33.3
79513;SHT31;68962;51.980;5.678;2023-07-20T10:20:35;28.9;33.2
79513;SHT31;68962;51.980;5.678;2023-07-20T10:23:05;28.6;34.2
79513;SHT31;68962;51.980;5.678;2023-07-20T10:25:34;28.4;35.1
79513;SHT31;68962;51.980;5.678;2023-07-20T10:28:06;28.3;35.2
79513;SHT31;68962;51.980;5.678;2023-07-20T10:30:35;28.2;34.8
79513;SHT31;68962;51.980;5.678;2023-07-20T10:33:05;28.2;35.0
79513;SHT31;68962;51.980;5.678;2023-07-20T10:35:53;28.1;35.6
79513;SHT31;68962;51.980;5.678;2023-07-20T10:39:01;28.0;35.5
79513;SHT31;68962;51.980;5.678;2023-07-20T10:41:33;27.7;35.9
79513;SHT31;68962;51.980;5.678;2023-07-20T10:44:04;27.5;36.8
79513;SHT31;68962;51.980;5.678;2023-07-20T10:46:44;27.4;36.4
79513;SHT31;68962;51.980;5.678;2023-07-20T10:49:15;27.4;35.6
79513;SHT31;68962;51.980;5.678;2023-07-20T10:51:46;27.3;35.8
79513;SHT31;68962;51.980;5.678;2023-07-20T10:54:35;27.1;36.2
79513;SHT31;68962;51.980;5.678;2023-07-20T10:57:28;27.0;36.9
79513;SHT31;68962;51.980;5.678;2023-07-20T11:00:22;26.9;37.6
79513;SHT31;68962;51.980;5.678;2023-07-20T11:03:00;27.0;35.0
79513;SHT31;68962;51.980;5.678;2023-07-20T11:05:54;27.1;35.8
79513;SHT31;68962;51.980;5.678;2023-07-20T11:08:42;27.2;34.8
79513;SHT31;68962;51.980;5.678;2023-07-20T11:11:32;27.3;34.6
79513;SHT31;68962;51.980;5.678;2023-07-20T11:14:09;27.4;36.0
79513;SHT31;68962;51.980;5.678;2023-07-20T11:16:42;27.7;35.7
79513;SHT31;68962;51.980;5.678;2023-07-20T11:19:20;28.4;34.6
79513;SHT31;68962;51.980;5.678;2023-07-20T11:22:01;29.0;33.7
79513;SHT31;68962;51.980;5.678;2023-07-20T11:24:44;29.4;33.2
79513;SHT31;68962;51.980;5.678;2023-07-20T11:27:17;29.7;31.8
79513;SHT31;68962;51.980;5.678;2023-07-20T11:29:56;30.0;32.2
79513;SHT31;68962;51.980;5.678;2023-07-20T11:32:31;30.0;30.5
79513;SHT31;68962;51.980;5.678;2023-07-20T11:35:15;30.1;31.4
79513;SHT31;68962;51.980;5.678;2023-07-20T11:37:45;30.3;31.3
79513;SHT31;68962;51.980;5.678;2023-07-20T11:40:16;30.7;30.5
79513;SHT31;68962;51.980;5.678;2023-07-20T11:42:45;30.9;29.5
79513;SHT31;68962;51.980;5.678;2023-07-20T11:45:15;31.0;29.1
79513;SHT31;68962;51.980;5.678;2023-07-20T11:47:46;31.1;29.6
79513;SHT31;68962;51.980;5.678;2023-07-20T11:50:15;31.1;29.8
79513;SHT31;68962;51.980;5.678;2023-07-20T11:52:44;31.1;29.4
79513;SHT31;68962;51.980;5.678;2023-07-20T11:55:13;31.1;28.1
79513;SHT31;68962;51.980;5.678;2023-07-20T11:57:43;31.0;29.6
79513;SHT31;68962;51.980;5.678;2023-07-20T12:00:19;30.7;29.8
79513;SHT31;68962;51.980;5.678;2023-07-20T12:02:48;30.5;28.8
79513;SHT31;68962;51.980;5.678;2023-07-20T12:05:17;30.1;29.6
79513;SHT31;68962;51.980;5.678;2023-07-20T12:07:45;29.6;30.0
79513;SHT31;68962;51.980;5.678;2023-07-20T12:10:16;29.0;30.9
79513;SHT31;68962;51.980;5.678;2023-07-20T12:12:45;28.6;31.5
79513;SHT31;68962;51.980;5.678;2023-07-20T12:15:20;28.4;33.2
79513;SHT31;68962;51.980;5.678;2023-07-20T12:17:52;28.2;31.5
79513;SHT31;68962;51.980;5.678;2023-07-20T12:20:28;28.1;33.2
79513;SHT31;68962;51.980;5.678;2023-07-20T12:23:01;28.0;32.1
79513;SHT31;68962;51.980;5.678;2023-07-20T12:25:37;27.9;32.7
79513;SHT31;68962;51.980;5.678;2023-07-20T12:28:07;27.8;32.9
79513;SHT31;68962;51.980;5.678;2023-07-20T12:30:37;27.8;32.7
79513;SHT31;68962;51.980;5.678;2023-07-20T12:33:08;27.8;31.8
79513;SHT31;68962;51.980;5.678;2023-07-20T12:35:38;27.7;33.6
79513;SHT31;68962;51.980;5.678;2023-07-20T12:38:07;27.7;34.3
79513;SHT31;68962;51.980;5.678;2023-07-20T12:40:35;27.7;33.3
79513;SHT31;68962;51.980;5.678;2023-07-20T12:43:04;27.7;33.8
79513;SHT31;68962;51.980;5.678;2023-07-20T12:45:33;27.7;34.0
79513;SHT31;68962;51.980;5.678;2023-07-20T12:48:01;27.8;33.1
79513;SHT31;68962;51.980;5.678;2023-07-20T12:50:32;27.8;33.0
79513;SHT31;68962;51.980;5.678;2023-07-20T12:53:00;27.8;33.3
79513;SHT31;68962;51.980;5.678;2023-07-20T12:55:30;27.7;33.3
79513;SHT31;68962;51.980;5.678;2023-07-20T12:57:58;27.7;32.8
79513;SHT31;68962;51.980;5.678;2023-07-20T13:00:29;27.6;34.0
79513;SHT31;68962;51.980;5.678;2023-07-20T13:02:58;27.5;32.8
79513;SHT31;68962;51.980;5.678;2023-07-20T13:05:31;27.4;33.4
79513;SHT31;68962;51.980;5.678;2023-07-20T13:08:03;27.4;33.9
79513;SHT31;68962;51.980;5.678;2023-07-20T13:10:32;27.4;34.1
79513;SHT31;68962;51.980;5.678;2023-07-20T13:13:01;27.4;33.5
79513;SHT31;68962;51.980;5.678;2023-07-20T13:15:32;27.4;33.9
79513;SHT31;68962;51.980;5.678;2023-07-20T13:18:01;27.4;33.6
79513;SHT31;68962;51.980;5.678;2023-07-20T13:20:32;27.4;34.2
79513;SHT31;68962;51.980;5.678;2023-07-20T13:23:00;27.3;34.2
79513;SHT31;68962;51.980;5.678;2023-07-20T13:25:29;27.3;34.7
79513;SHT31;68962;51.980;5.678;2023-07-20T13:27:57;27.3;34.7
79513;SHT31;68962;51.980;5.678;2023-07-20T13:30:26;27.2;34.3
79513;SHT31;68962;51.980;5.678;2023-07-20T13:32:54;27.2;35.2
79513;SHT31;68962;51.980;5.678;2023-07-20T13:35:23;27.1;34.7
79513;SHT31;68962;51.980;5.678;2023-07-20T13:37:52;27.0;34.0
79513;SHT31;68962;51.980;5.678;2023-07-20T13:40:23;27.0;34.5
79513;SHT31;68962;51.980;5.678;2023-07-20T13:42:51;26.9;34.5
79513;SHT31;68962;51.980;5.678;2023-07-20T13:45:20;26.9;34.8
79513;SHT31;68962;51.980;5.678;2023-07-20T13:47:50;26.9;35.1
79513;SHT31;68962;51.980;5.678;2023-07-20T13:50:18;26.9;35.2
79513;SHT31;68962;51.980;5.678;2023-07-20T13:52:49;26.9;34.5
79513;SHT31;68962;51.980;5.678;2023-07-20T13:55:18;27.0;34.7
79513;SHT31;68962;51.980;5.678;2023-07-20T13:57:48;27.1;34.1
79513;SHT31;68962;51.980;5.678;2023-07-20T14:00:19;27.2;34.3
79513;SHT31;68962;51.980;5.678;2023-07-20T14:02:47;27.2;34.4
79513;SHT31;68962;51.980;5.678;2023-07-20T14:05:16;27.3;34.3
79513;SHT31;68962;51.980;5.678;2023-07-20T14:07:47;27.4;34.2
79513;SHT31;68962;51.980;5.678;2023-07-20T14:10:16;27.4;34.4
79513;SHT31;68962;51.980;5.678;2023-07-20T14:12:45;27.3;34.4
79513;SHT31;68962;51.980;5.678;2023-07-20T14:15:13;27.3;33.6
79513;SHT31;68962;51.980;5.678;2023-07-20T14:17:42;27.2;34.0
79513;SHT31;68962;51.980;5.678;2023-07-20T14:20:11;27.2;34.0
79513;SHT31;68962;51.980;5.678;2023-07-20T14:22:40;27.1;33.7
79513;SHT31;68962;51.980;5.678;2023-07-20T14:25:13;27.0;34.0
79513;SHT31;68962;51.980;5.678;2023-07-20T14:27:42;26.9;34.7
79513;SHT31;68962;51.980;5.678;2023-07-20T14:30:14;26.9;34.3
79513;SHT31;68962;51.980;5.678;2023-07-20T14:32:43;26.7;34.4
79513;SHT31;68962;51.980;5.678;2023-07-20T14:35:12;26.7;34.8
79513;SHT31;68962;51.980;5.678;2023-07-20T14:37:40;26.6;34.7
79513;SHT31;68962;51.980;5.678;2023-07-20T14:40:12;26.6;34.9
79513;SHT31;68962;51.980;5.678;2023-07-20T14:42:43;26.6;34.6
79513;SHT31;68962;51.980;5.678;2023-07-20T14:45:11;26.5;35.8
79513;SHT31;68962;51.980;5.678;2023-07-20T14:47:40;26.6;35.8
79513;SHT31;68962;51.980;5.678;2023-07-20T14:50:10;26.7;34.7
79513;SHT31;68962;51.980;5.678;2023-07-20T14:52:39;26.7;34.4
79513;SHT31;68962;51.980;5.678;2023-07-20T14:55:08;26.7;34.5
79513;SHT31;68962;51.980;5.678;2023-07-20T14:57:36;26.7;34.7
79513;SHT31;68962;51.980;5.678;2023-07-20T15:00:06;26.6;34.9
79513;SHT31;68962;51.980;5.678;2023-07-20T15:02:39;26.6;34.8
79513;SHT31;68962;51.980;5.678;2023-07-20T15:05:10;26.6;36.0
79513;SHT31;68962;51.980;5.678;2023-07-20T15:07:38;26.6;35.0
79513;SHT31;68962;51.980;5.678;2023-07-20T15:10:10;26.5;35.5
79513;SHT31;68962;51.980;5.678;2023-07-20T15:12:38;26.4;35.9
79513;SHT31;68962;51.980;5.678;2023-07-20T15:15:09;26.4;36.1
79513;SHT31;68962;51.980;5.678;2023-07-20T15:17:39;26.4;35.9
79513;SHT31;68962;51.980;5.678;2023-07-20T15:20:10;26.3;35.8
79513;SHT31;68962;51.980;5.678;2023-07-20T15:22:39;26.3;35.9
79513;SHT31;68962;51.980;5.678;2023-07-20T15:25:10;26.2;36.3
79513;SHT31;68962;51.980;5.678;2023-07-20T15:27:40;26.2;35.5
79513;SHT31;68962;51.980;5.678;2023-07-20T15:30:11;26.2;36.0
79513;SHT31;68962;51.980;5.678;2023-07-20T15:32:41;26.2;36.4
79513;SHT31;68962;51.980;5.678;2023-07-20T15:35:10;26.2;36.4
79513;SHT31;68962;51.980;5.678;2023-07-20T15:37:39;26.2;37.1
79513;SHT31;68962;51.980;5.678;2023-07-20T15:40:08;26.2;35.1
79513;SHT31;68962;51.980;5.678;2023-07-20T15:42:40;26.2;34.6
79513;SHT31;68962;51.980;5.678;2023-07-20T15:45:09;26.2;33.4
79513;SHT31;68962;51.980;5.678;2023-07-20T15:47:38;26.1;33.2
79513;SHT31;68962;51.980;5.678;2023-07-20T15:50:07;26.1;33.2
79513;SHT31;68962;51.980;5.678;2023-07-20T15:52:36;26.1;33.4
79513;SHT31;68962;51.980;5.678;2023-07-20T15:55:07;26.1;34.0
79513;SHT31;68962;51.980;5.678;2023-07-20T15:57:35;26.1;34.0
79513;SHT31;68962;51.980;5.678;2023-07-20T16:00:04;26.2;33.6
79513;SHT31;68962;51.980;5.678;2023-07-20T16:02:35;26.2;32.8
79513;SHT31;68962;51.980;5.678;2023-07-20T16:05:04;26.1;32.3
79513;SHT31;68962;51.980;5.678;2023-07-20T16:07:33;26.1;32.6
79513;SHT31;68962;51.980;5.678;2023-07-20T16:10:02;26.1;33.2
79513;SHT31;68962;51.980;5.678;2023-07-20T16:12:32;26.1;33.7
79513;SHT31;68962;51.980;5.678;2023-07-20T16:15:00;26.0;33.5
79513;SHT31;68962;51.980;5.678;2023-07-20T16:17:29;26.0;33.4
79513;SHT31;68962;51.980;5.678;2023-07-20T16:19:58;25.9;33.9
79513;SHT31;68962;51.980;5.678;2023-07-20T16:22:27;25.8;34.4
79513;SHT31;68962;51.980;5.678;2023-07-20T16:24:56;25.8;34.1
79513;SHT31;68962;51.980;5.678;2023-07-20T16:27:24;25.7;34.6
79513;SHT31;68962;51.980;5.678;2023-07-20T16:29:53;25.6;34.7
79513;SHT31;68962;51.980;5.678;2023-07-20T16:32:21;25.5;34.4
79513;SHT31;68962;51.980;5.678;2023-07-20T16:34:50;25.5;34.5
79513;SHT31;68962;51.980;5.678;2023-07-20T16:37:18;25.5;34.5
79513;SHT31;68962;51.980;5.678;2023-07-20T16:39:49;25.4;34.8
79513;SHT31;68962;51.980;5.678;2023-07-20T16:42:19;25.3;34.8
79513;SHT31;68962;51.980;5.678;2023-07-20T16:44:51;25.3;35.1
79513;SHT31;68962;51.980;5.678;2023-07-20T16:47:19;25.2;35.3