sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53695;DHT22;39588;51.124;7.190;2023-07-28T00:02:12;16.80;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T00:04:37;16.80;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T00:07:04;16.70;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T00:09:29;16.80;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T00:11:59;16.80;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T00:14:26;16.80;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T00:16:52;16.70;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T00:19:19;16.70;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T00:21:49;16.70;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T00:24:17;16.70;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T00:34:02;16.70;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T00:36:28;16.70;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T00:38:54;16.70;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T00:46:12;16.70;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T00:48:38;16.70;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T00:51:06;16.70;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T00:53:32;16.70;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T01:03:18;16.70;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T01:08:27;16.70;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T01:10:54;16.70;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T01:18:12;16.70;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T01:20:38;16.70;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T01:23:19;16.70;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T01:26:05;16.70;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T01:28:35;16.70;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T01:31:06;16.70;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T01:33:32;16.70;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T01:35:58;16.70;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T01:38:25;16.70;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T01:43:17;16.80;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T01:45:42;16.80;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T01:48:08;16.80;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T01:53:01;16.80;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T01:55:27;16.80;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T01:57:58;16.80;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T02:07:42;16.80;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T02:10:08;16.80;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T02:29:36;16.80;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T02:32:02;16.80;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T02:34:27;16.80;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T02:41:46;16.80;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T03:13:28;16.90;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T03:15:54;16.60;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T03:23:12;16.90;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T03:37:48;16.90;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T03:40:14;16.90;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T03:42:39;17.00;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T03:45:05;17.00;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T03:47:31;17.00;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T03:59:41;16.90;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T04:02:06;17.00;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T04:04:35;17.00;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T04:07:01;17.00;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T04:16:45;17.10;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T04:21:37;17.00;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T04:24:06;17.10;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T04:26:32;17.10;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T04:28:58;17.10;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T04:31:24;17.10;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T04:36:15;17.10;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T04:38:41;17.10;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T04:41:06;17.10;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T04:50:50;17.20;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T04:53:15;17.30;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T04:55:41;17.30;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T05:10:17;17.40;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T05:12:42;17.30;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T05:15:08;17.40;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T05:17:36;17.40;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T05:20:02;17.40;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T05:22:28;17.40;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T05:27:20;17.40;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T05:32:11;17.40;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T05:37:04;17.40;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T05:39:29;17.40;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T05:44:21;17.60;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T05:46:46;17.60;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T05:51:40;17.70;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T05:54:05;17.70;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T05:58:57;17.70;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T06:06:17;17.60;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T06:08:44;17.60;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T06:11:09;17.60;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T06:28:12;17.60;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T06:30:38;17.70;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T06:33:06;17.70;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T06:37:59;17.70;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T06:45:17;17.70;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T06:47:42;17.70;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T06:50:10;17.70;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T06:52:36;17.70;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T06:57:29;17.70;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T06:59:55;17.70;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T07:02:21;17.80;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T07:04:47;17.80;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T07:12:07;17.90;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T07:14:33;17.90;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T07:21:51;17.90;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T07:24:17;17.90;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T07:26:42;17.90;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T07:29:08;17.90;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T07:31:35;18.00;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T07:34:01;18.00;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T07:36:26;18.00;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T07:43:48;18.10;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T07:46:14;18.10;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T07:53:32;18.20;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T07:55:58;18.20;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T08:08:08;18.30;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T08:10:34;18.30;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T08:25:10;18.40;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T08:27:36;18.50;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T08:30:03;18.50;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T08:34:55;18.50;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T08:39:46;18.50;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T08:42:12;18.50;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T08:44:38;18.50;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T08:47:04;18.50;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T08:49:33;18.50;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T08:52:02;18.60;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T08:54:29;18.60;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T08:56:54;18.60;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T08:59:24;18.50;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T09:01:52;18.60;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T09:06:50;18.70;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T09:09:18;18.70;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T09:11:49;18.80;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T09:14:16;18.80;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T09:16:43;18.80;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T09:19:09;19.00;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T09:21:36;19.00;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T09:24:06;19.10;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T09:26:42;19.30;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T09:29:19;19.30;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T09:31:46;19.30;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T09:34:13;19.40;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T09:36:48;19.50;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T09:39:14;19.50;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T09:41:40;19.60;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T09:44:06;19.60;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T09:46:35;19.70;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T09:49:10;20.00;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T09:51:39;20.50;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T09:54:13;20.90;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T09:56:46;21.10;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T09:59:16;21.30;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T10:01:44;21.40;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T10:04:10;21.60;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T10:06:36;21.60;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T10:09:04;21.60;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T10:11:31;21.60;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T10:16:31;21.20;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T10:19:03;21.10;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T10:21:28;21.00;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T10:23:56;21.00;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T10:26:51;21.20;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T10:29:23;21.50;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T10:31:52;21.80;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T10:34:19;22.00;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T10:39:15;22.30;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T10:42:06;22.20;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T10:44:33;21.90;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T10:49:25;21.70;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T10:54:17;22.10;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T10:56:46;22.60;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T10:59:12;22.80;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T11:01:39;22.80;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T11:04:16;22.60;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T11:06:44;22.30;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T11:09:10;22.10;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T11:11:40;21.70;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T11:14:06;21.40;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T11:16:37;21.20;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T11:19:07;21.10;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T11:21:40;21.10;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T11:24:10;21.40;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T11:26:37;22.10;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T11:29:04;22.70;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T11:31:30;23.20;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T11:33:56;23.50;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T11:36:25;23.60;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T11:38:53;23.70;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T11:41:20;23.60;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T11:43:50;23.60;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T11:46:35;23.60;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T11:49:16;23.70;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T11:51:45;23.70;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T11:54:13;23.90;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T11:56:43;24.40;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T11:59:09;24.70;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T12:04:40;24.30;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T12:07:16;24.30;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T12:12:46;24.30;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T12:15:28;24.00;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T12:18:12;23.50;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T12:20:46;23.00;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T12:23:14;22.50;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T12:25:40;22.00;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T12:28:06;21.50;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T12:30:35;21.20;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T12:33:01;21.10;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T12:35:27;20.90;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T12:37:58;21.00;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T12:40:27;21.10;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T12:42:53;21.20;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T12:45:20;21.50;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T12:50:12;21.80;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T12:52:38;22.00;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T12:55:04;22.20;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T12:57:31;22.30;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T13:31:35;21.40;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T13:34:01;21.30;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T13:36:28;21.20;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T13:38:53;21.20;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T13:41:19;21.30;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T13:43:44;21.30;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T14:05:41;21.70;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T14:08:07;22.00;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T14:20:17;22.10;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T14:22:42;21.90;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T14:25:08;21.60;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T14:27:34;21.50;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T14:37:18;20.80;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T14:51:54;20.50;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T14:54:20;20.50;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T14:56:45;20.40;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T14:59:11;20.40;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T15:01:37;20.50;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T15:06:30;20.50;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T15:08:56;20.40;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T15:11:22;20.30;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T15:13:47;20.30;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T15:33:18;19.60;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T15:35:44;19.50;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T15:38:10;19.50;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T15:55:13;20.30;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T15:57:39;20.40;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T16:00:05;20.50;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T16:02:32;20.60;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T16:04:58;20.90;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T16:09:49;21.00;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T16:12:15;21.00;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T16:19:33;20.40;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T16:21:58;20.20;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T16:24:25;20.10;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T16:26:52;20.10;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T16:31:44;19.90;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T17:03:22;20.80;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T17:08:14;20.80;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T17:10:39;20.80;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T17:13:05;20.70;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T17:27:40;20.90;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T17:30:06;20.90;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T17:32:32;21.00;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T17:34:58;20.90;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T17:37:23;20.90;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T17:39:49;20.90;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T17:42:15;21.00;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T17:44:40;20.80;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T17:47:06;20.70;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T17:49:32;20.70;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T18:01:42;20.40;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T18:04:07;20.40;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T18:06:33;20.40;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T18:08:59;20.30;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T18:26:01;19.90;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T18:28:26;19.80;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T18:30:53;19.80;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T18:35:49;19.70;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T18:38:16;19.60;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T18:40:41;19.60;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T18:47:59;19.50;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T18:50:25;19.40;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T18:52:50;19.40;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T18:55:16;19.30;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T18:57:42;19.30;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T19:05:04;19.20;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T19:09:55;19.10;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T19:14:48;19.00;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T19:17:14;19.00;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T19:19:42;18.90;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T19:24:36;18.90;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T19:27:02;18.80;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T19:29:28;18.80;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T19:31:54;18.70;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T19:34:20;18.60;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T19:39:11;18.60;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T19:44:03;18.50;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T19:51:21;18.40;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T19:53:48;18.40;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T19:56:16;18.40;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T19:58:42;18.40;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T20:08:26;18.40;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T20:10:51;18.40;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T20:13:17;18.40;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T20:15:43;18.40;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T20:18:08;18.40;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T20:20:35;18.40;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T20:23:00;18.40;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T20:35:10;18.70;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T20:37:36;18.80;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T20:40:02;18.80;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T20:42:28;18.80;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T20:44:54;18.80;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T20:47:19;18.90;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T20:54:40;18.90;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T20:57:05;18.90;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T21:04:23;18.80;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T21:06:49;18.90;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T21:09:14;18.80;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T21:11:40;18.80;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T21:18:59;18.80;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T21:21:24;18.80;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T21:23:51;18.80;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T21:26:17;18.80;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T21:57:55;18.80;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T22:05:14;18.80;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T22:07:40;18.80;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T22:10:06;18.80;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T22:12:33;18.80;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T22:14:58;18.70;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T22:17:24;18.80;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T22:27:09;18.70;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T22:29:34;18.70;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T22:39:18;18.60;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T22:41:43;18.60;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T22:46:35;18.60;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T22:49:01;18.60;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T22:51:27;18.60;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T23:03:37;18.30;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T23:06:02;18.30;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T23:08:28;18.30;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T23:10:53;18.30;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T23:13:21;18.20;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T23:15:47;18.20;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T23:18:15;18.10;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T23:20:40;18.10;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T23:23:06;18.00;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T23:25:32;18.00;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T23:27:58;17.90;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T23:30:26;18.00;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T23:42:37;18.20;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T23:45:05;18.30;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T23:47:31;18.30;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T23:49:57;18.30;99.90
53695;DHT22;39588;51.124;7.190;2023-07-28T23:57:14;18.20;99.90
