sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62573;DHT22;48626;51.678;5.806;2023-04-01T00:00:20;10.90;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T00:02:46;10.90;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T00:05:13;11.00;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T00:07:40;10.90;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T00:10:08;11.00;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T00:12:34;11.00;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T00:15:00;10.90;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T00:17:27;10.90;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T00:19:54;11.00;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T00:22:20;10.90;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T00:24:46;10.90;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T00:27:12;10.90;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T00:29:41;10.90;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T00:32:06;11.00;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T00:34:32;10.90;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T00:36:58;10.90;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T00:39:23;10.90;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T00:41:49;10.80;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T00:44:22;10.80;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T00:46:48;10.80;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T00:49:18;10.80;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T00:51:47;10.80;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T00:54:15;10.80;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T00:59:30;10.70;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T01:01:57;10.70;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T01:04:31;10.70;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T01:07:07;10.70;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T01:10:14;10.70;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T01:15:32;10.70;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T01:18:10;10.70;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T01:23:42;10.70;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T01:32:16;10.70;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T01:37:15;10.60;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T01:39:43;10.70;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T01:42:14;10.70;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T01:44:42;10.70;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T01:47:10;10.70;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T01:49:36;10.70;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T01:52:04;10.70;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T01:54:30;10.70;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T01:57:07;10.70;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T01:59:37;10.80;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T02:02:03;10.70;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T02:04:35;10.80;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T02:07:07;10.80;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T02:09:34;10.80;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T02:12:09;10.80;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T02:17:18;10.80;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T02:20:08;10.80;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T02:22:41;10.80;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T02:25:11;10.90;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T02:27:40;10.90;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T02:30:07;10.80;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T02:32:34;10.90;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T02:35:05;10.90;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T02:37:31;10.80;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T02:40:05;10.80;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T02:42:35;10.90;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T02:45:01;10.90;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T02:47:26;10.90;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T02:49:52;10.90;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T02:52:32;10.80;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T02:54:58;10.80;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T02:57:24;10.80;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T02:59:50;10.70;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T03:02:16;10.80;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T03:04:43;10.70;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T03:07:09;10.70;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T03:09:38;10.60;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T03:12:04;10.70;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T03:14:30;10.70;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T03:16:55;10.70;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T03:19:21;10.70;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T03:21:47;10.70;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T03:24:12;10.70;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T03:26:38;10.70;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T03:29:03;10.70;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T03:31:30;10.70;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T03:33:56;10.70;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T03:36:22;10.70;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T03:38:48;10.70;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T03:41:16;10.80;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T03:43:42;10.70;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T03:46:08;10.70;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T03:48:34;10.70;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T03:50:59;10.80;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T03:53:25;10.80;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T03:55:52;10.80;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T03:58:18;10.70;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T04:00:45;10.60;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T04:03:10;10.60;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T04:05:36;10.60;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T04:08:02;10.50;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T04:10:28;10.50;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T04:12:54;10.50;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T04:15:20;10.50;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T04:17:46;10.50;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T04:20:12;10.50;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T04:22:38;10.40;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T04:25:04;10.40;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T04:27:30;10.40;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T04:29:55;10.40;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T04:32:21;10.30;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T04:34:47;10.30;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T04:37:12;10.30;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T04:39:38;10.30;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T04:42:05;10.30;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T04:44:31;10.30;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T04:46:57;10.30;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T04:49:23;10.30;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T04:51:49;10.30;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T04:54:15;10.30;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T04:56:40;10.20;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T04:59:06;10.20;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T05:01:32;10.20;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T05:03:59;10.20;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T05:06:25;10.20;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T05:08:51;10.20;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T05:11:18;10.20;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T05:13:45;10.20;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T05:16:13;10.10;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T05:18:39;10.10;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T05:21:07;10.10;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T05:23:32;10.20;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T05:26:02;10.10;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T05:28:28;10.20;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T05:30:54;10.10;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T05:33:19;10.10;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T05:35:45;10.10;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T05:38:11;10.10;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T05:40:36;10.10;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T05:43:02;10.10;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T05:45:28;10.10;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T05:47:53;10.20;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T05:50:19;10.20;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T05:52:45;10.20;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T05:55:11;10.20;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T05:57:37;10.20;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T06:00:03;10.20;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T06:02:29;10.20;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T06:05:14;10.20;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T06:07:40;10.30;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T06:10:13;10.30;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T06:12:55;10.30;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T06:43:47;10.50;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T06:51:58;10.70;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T06:54:31;10.70;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T06:57:16;10.80;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T06:59:45;10.80;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T07:02:33;10.80;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T07:05:02;10.80;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T07:07:55;10.80;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T07:13:05;10.90;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T07:15:40;11.00;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T07:18:17;11.00;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T07:20:45;11.00;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T07:23:24;11.00;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T07:26:00;11.10;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T07:28:31;11.10;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T07:44:25;11.30;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T08:03:51;11.40;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T08:06:52;11.40;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T08:15:00;11.30;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T08:20:56;11.30;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T08:23:27;11.30;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T08:26:10;11.20;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T08:28:44;11.20;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T08:33:52;11.20;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T08:36:31;11.10;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T08:39:12;11.10;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T08:42:02;11.20;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T08:47:20;11.20;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T09:05:56;11.30;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T09:16:44;11.30;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T09:25:20;11.40;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T09:28:01;11.50;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T09:30:40;11.50;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T09:36:24;11.50;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T09:39:37;11.50;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T09:42:15;11.50;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T09:58:22;11.70;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T10:06:51;11.70;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T10:20:55;11.90;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T10:23:54;11.90;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T10:36:53;11.80;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T10:42:48;11.80;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T10:56:59;11.80;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T11:26:32;12.40;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T11:29:09;12.40;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T11:37:32;12.50;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T11:40:24;12.50;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T11:43:18;12.50;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T11:45:48;12.50;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T11:48:33;12.50;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T12:00:13;12.60;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T12:03:10;12.50;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T12:05:58;12.50;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T12:11:28;12.40;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T12:14:13;12.40;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T12:16:43;12.40;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T12:22:35;12.50;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T12:25:21;12.60;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T12:27:59;12.80;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T12:42:12;13.30;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T12:55:46;13.20;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T13:25:24;13.50;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T13:28:14;13.40;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T13:31:05;13.40;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T13:33:36;13.40;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T13:43:58;13.20;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T13:49:38;13.00;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T13:52:39;13.00;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T14:01:31;12.70;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T14:07:08;12.60;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T14:17:47;12.30;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T14:28:56;12.30;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T14:43:47;12.30;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T14:49:46;12.40;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T14:52:16;12.40;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T14:54:48;12.40;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T14:57:28;12.40;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T15:00:21;12.40;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T15:02:57;12.40;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T15:08:25;12.40;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T15:33:44;12.50;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T15:39:14;12.40;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T15:50:40;12.20;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T15:55:20;12.10;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T16:00:53;12.00;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T16:20:00;12.00;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T16:23:36;12.00;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T16:25:39;12.00;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T16:34:03;12.00;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T16:47:38;11.90;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T16:53:14;12.00;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T17:01:00;12.00;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T17:03:46;12.00;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T17:06:45;12.00;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T17:09:28;12.00;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T17:15:24;12.10;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T17:18:01;12.00;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T17:20:53;11.90;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T17:26:52;11.80;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T17:31:39;11.90;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T17:34:26;11.90;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T17:37:16;11.90;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T17:40:00;11.90;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T17:45:32;11.90;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T17:50:49;11.90;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T17:53:31;11.90;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T18:16:30;11.40;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T18:19:09;11.40;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T18:26:40;11.40;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T18:32:12;11.30;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T18:35:09;11.20;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T18:37:46;11.20;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T18:40:24;11.10;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T18:43:29;11.10;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T18:46:01;11.00;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T18:53:58;11.00;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T18:56:30;11.00;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T19:02:02;11.00;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T19:10:46;10.90;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T19:21:41;10.70;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T19:29:45;10.70;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T19:35:32;10.70;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T19:38:29;10.60;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T19:41:00;10.60;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T19:43:50;10.60;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T19:46:46;10.50;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T19:52:37;10.40;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T19:55:34;10.40;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T20:00:57;10.40;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T20:06:38;10.40;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T20:15:03;10.40;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T20:17:32;10.30;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T20:20:21;10.20;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T20:23:24;10.20;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T20:26:02;10.10;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T20:31:31;10.00;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T20:34:05;10.00;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T20:42:57;10.00;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T20:51:16;9.90;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T21:02:24;9.90;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T21:05:26;9.90;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T21:13:40;9.90;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T21:19:16;9.90;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T21:22:05;9.90;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T21:24:51;9.80;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T21:27:32;9.70;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T21:32:57;9.70;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T21:35:49;9.70;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T21:41:20;9.70;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T21:44:07;9.60;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T21:49:36;9.50;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T22:04:05;9.30;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T22:06:40;9.20;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T22:11:40;9.20;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T22:17:02;9.20;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T22:19:41;9.10;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T22:25:03;9.10;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T22:27:45;9.10;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T22:30:17;9.20;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T22:33:09;9.10;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T22:35:46;9.10;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T22:41:28;9.00;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T22:43:58;9.10;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T22:49:42;9.00;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T22:54:59;9.00;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T23:00:28;9.00;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T23:05:30;8.80;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T23:11:02;8.80;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T23:13:34;8.80;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T23:16:07;8.80;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T23:18:35;8.70;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T23:23:53;8.70;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T23:29:14;8.60;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T23:31:45;8.60;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T23:36:41;8.60;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T23:42:05;8.60;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T23:44:33;8.60;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T23:46:59;8.50;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T23:49:50;8.50;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T23:52:26;8.50;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T23:54:57;8.50;99.90
62573;DHT22;48626;51.678;5.806;2023-04-01T23:57:35;8.50;99.90
