sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58473;BME280;44775;51.564;5.460;2023-08-30T00:01:14;100596.28;;;11.16;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T00:03:39;100594.63;;;11.15;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T00:06:06;100591.63;;;11.09;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T00:08:32;100596.69;;;11.04;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T00:10:58;100592.72;;;11.00;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T00:13:25;100583.22;;;10.98;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T00:15:50;100589.19;;;11.00;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T00:18:16;100582.72;;;10.94;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T00:20:44;100583.38;;;10.96;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T00:23:09;100584.19;;;10.97;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T00:25:34;100583.22;;;10.98;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T00:27:59;100576.84;;;10.99;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T00:30:25;100581.34;;;10.98;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T00:32:50;100581.63;;;11.03;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T00:35:15;100580.53;;;10.98;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T00:37:41;100575.00;;;10.99;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T00:40:06;100577.66;;;10.99;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T00:42:32;100566.34;;;10.97;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T00:44:57;100562.44;;;11.00;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T00:47:23;100558.78;;;11.01;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T00:49:48;100554.63;;;10.98;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T00:52:14;100548.31;;;10.91;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T00:54:40;100554.63;;;10.98;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T00:57:06;100552.97;;;10.97;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T00:59:33;100545.47;;;10.93;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T01:01:59;100545.94;;;10.96;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T01:04:26;100533.31;;;10.90;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T01:06:52;100544.81;;;10.91;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T01:09:17;100548.31;;;10.91;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T01:12:07;100542.97;;;10.91;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T01:17:14;100540.81;;;10.86;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T01:20:00;100540.81;;;10.86;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T01:28:18;100534.66;;;10.86;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T01:30:45;100521.34;;;10.78;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T01:33:11;100531.34;;;10.84;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T01:35:39;100520.53;;;10.77;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T01:38:06;100530.50;;;10.83;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T01:40:37;100537.03;;;10.81;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T01:43:05;100534.75;;;10.70;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T01:45:33;100541.78;;;10.71;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T01:48:00;100532.81;;;10.63;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T01:50:26;100537.84;;;10.58;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T01:52:52;100534.88;;;10.53;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T01:55:20;100531.88;;;10.48;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T01:57:46;100526.91;;;10.45;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T02:00:12;100521.41;;;10.38;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T02:02:38;100526.75;;;10.38;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T02:05:03;100529.97;;;10.34;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T02:08:13;100535.59;;;10.39;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T02:10:41;100525.59;;;10.41;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T02:13:10;100529.78;;;10.35;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T02:15:37;100520.59;;;10.38;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T02:18:04;100518.13;;;10.36;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T02:20:30;100508.28;;;10.29;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T02:22:58;100508.47;;;10.27;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T02:25:24;100508.47;;;10.27;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T02:27:49;100515.31;;;10.22;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T02:30:15;100515.50;;;10.20;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T02:32:40;100501.13;;;10.21;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T02:35:06;100499.47;;;10.20;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T02:37:31;100496.13;;;10.18;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T02:39:56;100498.31;;;10.14;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T02:42:22;100509.13;;;10.21;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T02:44:47;100502.63;;;10.15;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T02:47:12;100501.69;;;10.08;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T02:49:37;100482.34;;;10.06;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T02:52:03;100495.38;;;10.01;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T02:54:29;100479.41;;;9.93;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T02:56:54;100483.19;;;9.99;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T02:59:19;100485.53;;;10.02;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T03:01:45;100486.66;;;10.07;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T03:04:10;100471.97;;;10.11;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T03:06:35;100475.09;;;10.15;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T03:09:01;100467.78;;;10.17;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T03:11:28;100471.25;;;10.17;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T03:13:54;100477.91;;;10.22;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T03:16:19;100475.91;;;10.24;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T03:18:46;100472.94;;;10.27;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T03:21:11;100476.06;;;10.30;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T03:23:38;100473.69;;;10.35;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T03:26:14;100474.84;;;10.41;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T03:28:41;100467.50;;;10.43;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T03:31:20;100466.13;;;10.47;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T03:33:49;100448.06;;;10.49;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T03:36:16;100455.38;;;10.55;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T03:38:43;100444.88;;;10.54;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T03:41:10;100436.31;;;10.58;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T03:43:36;100429.31;;;10.57;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T03:46:01;100422.31;;;10.56;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T03:48:28;100429.44;;;10.64;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T03:50:54;100415.88;;;10.66;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T03:53:20;100414.88;;;10.67;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T03:55:45;100406.78;;;10.75;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T03:58:11;100407.06;;;10.80;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T04:00:37;100400.06;;;10.79;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T04:03:04;100395.19;;;10.82;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T04:05:33;100389.47;;;10.85;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T04:07:59;100387.63;;;10.86;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T04:10:24;100381.47;;;10.85;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T04:12:49;100370.41;;;10.88;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T04:15:15;100367.94;;;10.87;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T04:17:40;100377.22;;;10.91;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T04:20:06;100382.38;;;10.93;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T04:22:32;100384.59;;;10.89;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T04:24:59;100393.06;;;10.93;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T04:27:25;100395.28;;;10.89;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T04:29:52;100385.41;;;10.90;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T04:32:17;100381.91;;;10.89;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T04:34:43;100386.53;;;10.95;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T04:37:08;100379.81;;;10.99;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T04:39:33;100373.28;;;11.02;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T04:41:59;100377.69;;;11.09;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T04:44:25;100372.00;;;11.13;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T04:46:53;100376.41;;;11.20;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T04:49:18;100374.03;;;11.25;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T04:51:43;100370.16;;;11.28;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T04:54:09;100368.31;;;11.28;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T04:56:34;100368.41;;;11.35;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T04:59:00;100365.72;;;11.35;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T05:01:28;100350.38;;;11.44;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T05:03:53;100350.59;;;11.42;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T05:06:19;100350.84;;;11.47;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T05:08:44;100344.28;;;11.50;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T05:11:10;100345.78;;;11.52;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T05:13:36;100336.09;;;11.51;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T05:16:02;100338.66;;;11.59;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T05:18:28;100332.72;;;11.64;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T05:20:53;100338.56;;;11.68;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T05:23:18;100342.50;;;11.72;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T05:25:44;100337.63;;;11.75;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T05:28:09;100331.50;;;11.81;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T05:30:34;100334.28;;;11.88;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T05:33:00;100340.34;;;11.97;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T05:35:25;100338.75;;;12.02;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T05:37:50;100336.75;;;12.11;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T05:40:17;100333.34;;;12.17;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T05:42:43;100325.75;;;12.21;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T05:45:08;100326.25;;;12.31;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T05:47:34;100316.34;;;12.32;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T05:49:59;100325.34;;;12.45;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T05:52:25;100318.59;;;12.49;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T05:54:50;100319.06;;;12.60;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T05:57:16;100319.56;;;12.70;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T05:59:41;100321.25;;;12.77;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T06:02:06;100319.44;;;12.85;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T06:04:32;100309.16;;;12.88;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T06:06:57;100319.13;;;13.01;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T06:09:22;100316.66;;;12.99;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T06:11:48;100318.78;;;13.11;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T06:14:13;100316.53;;;13.14;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T06:16:39;100316.34;;;13.22;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T06:19:09;100310.22;;;13.29;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T06:21:34;100311.28;;;13.34;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T06:23:59;100308.78;;;13.33;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T06:26:24;100303.84;;;13.36;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T06:28:50;100310.13;;;13.50;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T06:31:15;100305.75;;;13.42;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T06:33:40;100311.50;;;13.39;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T06:36:06;100308.22;;;13.37;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T06:38:31;100304.28;;;13.33;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T06:41:00;100315.00;;;13.33;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T06:43:25;100315.41;;;13.30;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T06:45:50;100324.28;;;13.31;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T06:48:16;100331.09;;;13.27;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T06:50:41;100324.25;;;13.24;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T06:53:06;100324.78;;;13.19;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T06:55:32;100325.78;;;13.12;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T06:57:59;100324.16;;;13.11;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T07:00:24;100325.38;;;13.08;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T07:02:49;100321.84;;;13.08;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T07:05:15;100329.09;;;13.07;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T07:07:40;100326.81;;;13.11;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T07:10:06;100313.00;;;13.07;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T07:12:32;100301.56;;;12.98;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T07:14:57;100294.78;;;12.96;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T07:17:22;100282.53;;;12.87;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T07:19:49;100286.69;;;12.89;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T07:22:14;100282.59;;;12.93;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T07:24:44;100277.22;;;12.93;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T07:27:10;100266.25;;;12.88;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T07:29:36;100273.47;;;12.88;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T07:32:01;100263.53;;;12.82;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T07:34:27;100275.50;;;12.79;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T07:36:54;100271.78;;;12.80;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T07:39:20;100268.44;;;12.78;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T07:41:45;100258.13;;;12.75;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T07:44:10;100259.19;;;12.81;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T07:46:36;100265.63;;;12.86;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T07:49:01;100249.13;;;12.83;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T07:51:27;100253.88;;;12.87;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T07:53:53;100247.94;;;12.98;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T07:56:18;100247.91;;;12.92;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T07:58:43;100245.44;;;12.90;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T08:01:08;100244.22;;;12.93;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T08:03:34;100239.88;;;12.98;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T08:05:59;100242.56;;;12.98;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T08:08:25;100238.91;;;13.06;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T08:10:50;100242.38;;;13.00;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T08:13:17;100236.19;;;12.99;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T08:15:43;100246.72;;;13.01;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T08:18:09;100248.41;;;13.09;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T08:20:34;100250.03;;;13.03;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T08:23:00;100247.53;;;13.02;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T08:25:25;100235.97;;;12.94;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T08:27:50;100251.47;;;13.06;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T08:30:16;100242.00;;;13.03;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T08:32:42;100244.72;;;13.10;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T08:35:08;100241.78;;;13.05;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T08:37:33;100246.34;;;13.11;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T08:39:59;100243.63;;;13.04;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T08:42:24;100249.03;;;13.11;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T08:44:53;100246.56;;;13.16;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T08:47:20;100248.81;;;13.12;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T08:49:49;100239.78;;;13.13;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T08:52:15;100248.41;;;13.15;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T08:54:41;100231.91;;;13.12;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T08:57:07;100238.84;;;13.34;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T08:59:32;100238.19;;;13.32;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T09:01:59;100248.50;;;13.29;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T09:04:25;100239.03;;;13.33;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T09:06:51;100238.59;;;13.29;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T09:09:16;100233.28;;;13.42;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T09:11:42;100229.38;;;13.52;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T09:14:08;100234.16;;;13.63;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T09:16:34;100240.78;;;13.67;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T09:19:03;100240.59;;;13.88;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T09:21:30;100234.00;;;13.98;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T09:24:08;100232.97;;;14.25;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T09:26:35;100238.53;;;14.63;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T09:29:03;100245.13;;;14.74;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T09:31:39;100250.72;;;14.79;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T09:34:06;100247.38;;;14.77;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T09:36:41;100256.09;;;14.73;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T09:39:11;100248.22;;;14.78;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T09:41:40;100250.28;;;14.89;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T09:44:16;100244.53;;;14.66;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T09:46:49;100251.94;;;14.83;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T09:49:21;100249.84;;;14.99;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T09:51:47;100251.22;;;15.08;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T09:54:20;100255.19;;;15.05;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T09:56:46;100253.44;;;15.24;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T09:59:13;100244.22;;;15.45;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T10:01:40;100246.47;;;15.55;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T10:04:07;100238.94;;;15.70;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T10:06:39;100244.31;;;16.02;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T10:09:06;100249.50;;;16.28;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T10:11:34;100238.22;;;16.38;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T10:14:00;100247.16;;;16.57;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T10:16:27;100237.03;;;16.96;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T10:19:01;100238.53;;;17.40;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T10:21:29;100242.97;;;17.65;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T10:23:55;100233.31;;;17.87;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T10:26:23;100237.16;;;18.45;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T10:28:54;100235.38;;;18.62;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T10:31:20;100239.75;;;18.75;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T10:33:49;100241.75;;;18.80;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T10:36:26;100230.69;;;18.58;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T10:38:52;100235.50;;;18.68;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T10:41:23;100236.34;;;18.80;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T10:43:50;100238.47;;;18.78;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T10:46:17;100234.00;;;18.60;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T10:48:42;100230.34;;;18.54;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T10:51:36;100225.53;;;18.80;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T10:56:35;100240.09;;;18.91;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T10:59:02;100230.91;;;18.92;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T11:01:28;100223.50;;;18.87;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T11:03:54;100226.00;;;18.77;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T11:06:21;100228.66;;;18.65;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T11:08:47;100239.28;;;18.55;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T11:11:13;100228.81;;;18.47;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T11:13:39;100234.31;;;18.52;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T11:16:05;100239.06;;;18.56;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T11:18:30;100235.81;;;19.06;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T11:21:01;100234.22;;;19.34;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T11:23:27;100242.66;;;19.78;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T11:25:53;100239.22;;;19.99;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T11:28:24;100248.97;;;19.84;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T11:30:53;100246.16;;;19.50;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T11:33:18;100250.69;;;19.32;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T11:35:44;100255.59;;;19.07;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T11:38:10;100256.44;;;19.07;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T11:40:35;100253.38;;;19.44;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T11:43:02;100248.97;;;20.34;100.00
58473;BME280;44775;51.564;5.460;2023-08-30T11:45:31;100252.22;;;21.09;91.21
58473;BME280;44775;51.564;5.460;2023-08-30T11:47:58;100267.72;;;21.79;87.97
58473;BME280;44775;51.564;5.460;2023-08-30T11:50:24;100265.56;;;21.32;84.51
58473;BME280;44775;51.564;5.460;2023-08-30T11:52:49;100271.28;;;20.92;87.80
58473;BME280;44775;51.564;5.460;2023-08-30T11:55:15;100271.47;;;20.85;88.60
58473;BME280;44775;51.564;5.460;2023-08-30T11:57:43;100272.03;;;21.48;90.92
58473;BME280;44775;51.564;5.460;2023-08-30T12:00:09;100272.41;;;22.11;88.25
58473;BME280;44775;51.564;5.460;2023-08-30T12:02:35;100264.75;;;22.08;80.21
58473;BME280;44775;51.564;5.460;2023-08-30T12:05:00;100267.75;;;22.11;82.63
58473;BME280;44775;51.564;5.460;2023-08-30T12:07:27;100267.38;;;21.71;84.96
58473;BME280;44775;51.564;5.460;2023-08-30T12:09:52;100258.47;;;21.31;81.32
58473;BME280;44775;51.564;5.460;2023-08-30T12:12:18;100267.66;;;21.03;82.83
58473;BME280;44775;51.564;5.460;2023-08-30T12:14:43;100258.16;;;21.06;83.41
58473;BME280;44775;51.564;5.460;2023-08-30T12:17:09;100267.06;;;21.40;82.35
58473;BME280;44775;51.564;5.460;2023-08-30T12:19:37;100270.44;;;21.30;82.12
58473;BME280;44775;51.564;5.460;2023-08-30T12:22:06;100275.78;;;20.64;84.36
58473;BME280;44775;51.564;5.460;2023-08-30T12:24:45;100276.13;;;20.51;88.21
58473;BME280;44775;51.564;5.460;2023-08-30T12:27:11;100265.75;;;20.14;89.24
58473;BME280;44775;51.564;5.460;2023-08-30T12:29:36;100279.00;;;20.11;86.07
58473;BME280;44775;51.564;5.460;2023-08-30T12:32:02;100273.66;;;20.16;86.56
58473;BME280;44775;51.564;5.460;2023-08-30T12:34:28;100267.06;;;19.95;87.23
58473;BME280;44775;51.564;5.460;2023-08-30T12:36:53;100285.13;;;19.89;88.11
58473;BME280;44775;51.564;5.460;2023-08-30T12:39:18;100282.41;;;19.89;89.82
58473;BME280;44775;51.564;5.460;2023-08-30T12:41:44;100276.69;;;20.02;87.94
58473;BME280;44775;51.564;5.460;2023-08-30T12:44:09;100284.16;;;19.95;87.77
58473;BME280;44775;51.564;5.460;2023-08-30T12:46:34;100273.97;;;20.02;86.39
58473;BME280;44775;51.564;5.460;2023-08-30T12:49:00;100280.72;;;20.17;84.76