sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52740;SDS011;38634;52.138;9.912;2023-05-10T00:00:44;11.95;;;3.08;;
52740;SDS011;38634;52.138;9.912;2023-05-10T00:03:30;11.15;;;2.88;;
52740;SDS011;38634;52.138;9.912;2023-05-10T00:06:14;10.48;;;2.92;;
52740;SDS011;38634;52.138;9.912;2023-05-10T00:08:59;8.48;;;2.25;;
52740;SDS011;38634;52.138;9.912;2023-05-10T00:11:44;11.23;;;2.90;;
52740;SDS011;38634;52.138;9.912;2023-05-10T00:14:28;10.18;;;3.03;;
52740;SDS011;38634;52.138;9.912;2023-05-10T00:17:13;12.18;;;2.70;;
52740;SDS011;38634;52.138;9.912;2023-05-10T00:19:58;13.90;;;3.45;;
52740;SDS011;38634;52.138;9.912;2023-05-10T00:22:42;10.35;;;2.70;;
52740;SDS011;38634;52.138;9.912;2023-05-10T00:25:27;11.50;;;2.72;;
52740;SDS011;38634;52.138;9.912;2023-05-10T00:28:12;12.07;;;3.08;;
52740;SDS011;38634;52.138;9.912;2023-05-10T00:30:56;11.27;;;2.67;;
52740;SDS011;38634;52.138;9.912;2023-05-10T00:33:41;8.25;;;2.25;;
52740;SDS011;38634;52.138;9.912;2023-05-10T00:36:25;12.77;;;3.83;;
52740;SDS011;38634;52.138;9.912;2023-05-10T00:39:11;11.02;;;2.72;;
52740;SDS011;38634;52.138;9.912;2023-05-10T00:41:56;13.50;;;3.25;;
52740;SDS011;38634;52.138;9.912;2023-05-10T00:44:40;11.40;;;2.58;;
52740;SDS011;38634;52.138;9.912;2023-05-10T00:47:25;13.50;;;2.92;;
52740;SDS011;38634;52.138;9.912;2023-05-10T00:50:10;11.10;;;2.72;;
52740;SDS011;38634;52.138;9.912;2023-05-10T00:52:54;9.68;;;2.63;;
52740;SDS011;38634;52.138;9.912;2023-05-10T00:55:39;10.75;;;2.50;;
52740;SDS011;38634;52.138;9.912;2023-05-10T00:58:23;11.95;;;2.97;;
52740;SDS011;38634;52.138;9.912;2023-05-10T01:01:11;9.73;;;2.42;;
52740;SDS011;38634;52.138;9.912;2023-05-10T01:03:56;9.45;;;2.55;;
52740;SDS011;38634;52.138;9.912;2023-05-10T01:06:41;15.18;;;5.13;;
52740;SDS011;38634;52.138;9.912;2023-05-10T01:09:26;10.95;;;2.80;;
52740;SDS011;38634;52.138;9.912;2023-05-10T01:12:11;10.40;;;2.55;;
52740;SDS011;38634;52.138;9.912;2023-05-10T01:14:55;11.80;;;2.75;;
52740;SDS011;38634;52.138;9.912;2023-05-10T01:17:41;11.40;;;2.72;;
52740;SDS011;38634;52.138;9.912;2023-05-10T01:20:28;10.07;;;2.60;;
52740;SDS011;38634;52.138;9.912;2023-05-10T01:23:26;13.27;;;3.17;;
52740;SDS011;38634;52.138;9.912;2023-05-10T01:33:27;12.68;;;2.85;;
52740;SDS011;38634;52.138;9.912;2023-05-10T01:39:47;12.27;;;3.08;;
52740;SDS011;38634;52.138;9.912;2023-05-10T01:42:49;6.38;;;2.63;;
52740;SDS011;38634;52.138;9.912;2023-05-10T01:48:51;9.50;;;2.97;;
52740;SDS011;38634;52.138;9.912;2023-05-10T13:08:53;14.15;;;5.40;;
52740;SDS011;38634;52.138;9.912;2023-05-10T13:11:38;35.00;;;8.48;;
52740;SDS011;38634;52.138;9.912;2023-05-10T13:14:23;48.00;;;9.25;;
52740;SDS011;38634;52.138;9.912;2023-05-10T13:17:08;20.92;;;5.53;;
52740;SDS011;38634;52.138;9.912;2023-05-10T13:19:53;20.05;;;4.70;;
52740;SDS011;38634;52.138;9.912;2023-05-10T13:22:38;31.00;;;6.60;;
52740;SDS011;38634;52.138;9.912;2023-05-10T13:25:23;47.53;;;10.15;;
52740;SDS011;38634;52.138;9.912;2023-05-10T13:28:07;16.15;;;6.30;;
52740;SDS011;38634;52.138;9.912;2023-05-10T13:30:52;8.25;;;3.83;;
52740;SDS011;38634;52.138;9.912;2023-05-10T13:33:37;16.55;;;4.72;;
52740;SDS011;38634;52.138;9.912;2023-05-10T13:36:21;14.23;;;5.07;;
52740;SDS011;38634;52.138;9.912;2023-05-10T13:39:06;20.20;;;7.13;;
52740;SDS011;38634;52.138;9.912;2023-05-10T13:41:53;36.60;;;8.25;;
52740;SDS011;38634;52.138;9.912;2023-05-10T13:44:38;9.25;;;3.33;;
52740;SDS011;38634;52.138;9.912;2023-05-10T13:47:23;6.50;;;3.03;;
52740;SDS011;38634;52.138;9.912;2023-05-10T13:50:08;13.52;;;5.68;;
52740;SDS011;38634;52.138;9.912;2023-05-10T13:52:53;15.48;;;6.18;;
52740;SDS011;38634;52.138;9.912;2023-05-10T13:55:37;13.93;;;5.45;;
52740;SDS011;38634;52.138;9.912;2023-05-10T13:58:22;23.13;;;5.78;;
52740;SDS011;38634;52.138;9.912;2023-05-10T14:01:08;22.92;;;5.55;;
52740;SDS011;38634;52.138;9.912;2023-05-10T14:03:53;37.30;;;7.63;;
52740;SDS011;38634;52.138;9.912;2023-05-10T14:06:38;36.40;;;7.72;;
52740;SDS011;38634;52.138;9.912;2023-05-10T14:09:22;2.63;;;1.70;;
52740;SDS011;38634;52.138;9.912;2023-05-10T14:12:07;1.45;;;1.35;;
52740;SDS011;38634;52.138;9.912;2023-05-10T14:14:59;2.75;;;1.98;;
52740;SDS011;38634;52.138;9.912;2023-05-10T14:17:44;2.45;;;1.73;;
52740;SDS011;38634;52.138;9.912;2023-05-10T14:23:24;11.55;;;5.25;;
52740;SDS011;38634;52.138;9.912;2023-05-10T14:26:09;1.40;;;1.17;;
52740;SDS011;38634;52.138;9.912;2023-05-10T14:28:54;1.27;;;1.20;;
52740;SDS011;38634;52.138;9.912;2023-05-10T14:31:39;1.63;;;1.20;;
52740;SDS011;38634;52.138;9.912;2023-05-10T14:34:24;4.85;;;2.60;;
52740;SDS011;38634;52.138;9.912;2023-05-10T14:37:10;1.17;;;1.13;;
52740;SDS011;38634;52.138;9.912;2023-05-10T14:39:55;0.98;;;0.98;;
52740;SDS011;38634;52.138;9.912;2023-05-10T14:42:39;1.10;;;1.10;;
52740;SDS011;38634;52.138;9.912;2023-05-10T14:45:25;0.98;;;0.93;;
52740;SDS011;38634;52.138;9.912;2023-05-10T14:48:10;1.30;;;1.25;;
52740;SDS011;38634;52.138;9.912;2023-05-10T14:50:58;12.65;;;5.53;;
52740;SDS011;38634;52.138;9.912;2023-05-10T14:53:43;7.82;;;3.65;;
52740;SDS011;38634;52.138;9.912;2023-05-10T14:56:28;3.85;;;2.20;;
52740;SDS011;38634;52.138;9.912;2023-05-10T14:59:13;0.98;;;0.98;;
52740;SDS011;38634;52.138;9.912;2023-05-10T15:02:00;9.13;;;4.63;;
52740;SDS011;38634;52.138;9.912;2023-05-10T15:04:44;1.95;;;1.27;;
52740;SDS011;38634;52.138;9.912;2023-05-10T15:07:29;6.38;;;3.42;;
52740;SDS011;38634;52.138;9.912;2023-05-10T15:10:15;7.70;;;3.00;;
52740;SDS011;38634;52.138;9.912;2023-05-10T15:13:00;12.95;;;5.57;;
52740;SDS011;38634;52.138;9.912;2023-05-10T15:15:44;1.05;;;1.05;;
52740;SDS011;38634;52.138;9.912;2023-05-10T15:18:29;7.82;;;3.70;;
52740;SDS011;38634;52.138;9.912;2023-05-10T15:21:13;6.00;;;3.05;;
52740;SDS011;38634;52.138;9.912;2023-05-10T15:23:58;1.58;;;1.30;;
52740;SDS011;38634;52.138;9.912;2023-05-10T15:26:43;2.38;;;1.50;;
52740;SDS011;38634;52.138;9.912;2023-05-10T15:29:28;15.02;;;6.57;;
52740;SDS011;38634;52.138;9.912;2023-05-10T15:32:13;8.15;;;3.70;;
52740;SDS011;38634;52.138;9.912;2023-05-10T15:34:58;4.60;;;2.38;;
52740;SDS011;38634;52.138;9.912;2023-05-10T15:37:42;8.75;;;4.50;;
52740;SDS011;38634;52.138;9.912;2023-05-10T15:40:27;14.23;;;5.97;;
52740;SDS011;38634;52.138;9.912;2023-05-10T15:43:12;1.15;;;1.13;;
52740;SDS011;38634;52.138;9.912;2023-05-10T15:45:57;1.13;;;1.10;;
52740;SDS011;38634;52.138;9.912;2023-05-10T15:48:41;5.47;;;2.92;;
52740;SDS011;38634;52.138;9.912;2023-05-10T15:51:26;0.85;;;0.85;;
52740;SDS011;38634;52.138;9.912;2023-05-10T15:54:10;2.20;;;1.63;;
52740;SDS011;38634;52.138;9.912;2023-05-10T15:56:55;2.83;;;1.77;;
52740;SDS011;38634;52.138;9.912;2023-05-10T15:59:40;0.90;;;0.90;;
52740;SDS011;38634;52.138;9.912;2023-05-10T16:02:25;0.93;;;0.93;;
52740;SDS011;38634;52.138;9.912;2023-05-10T16:05:10;12.82;;;6.10;;
52740;SDS011;38634;52.138;9.912;2023-05-10T16:07:56;1.27;;;1.17;;
52740;SDS011;38634;52.138;9.912;2023-05-10T16:10:41;7.47;;;3.70;;
52740;SDS011;38634;52.138;9.912;2023-05-10T16:13:25;5.55;;;2.78;;
52740;SDS011;38634;52.138;9.912;2023-05-10T16:16:10;7.68;;;3.67;;
52740;SDS011;38634;52.138;9.912;2023-05-10T16:18:55;1.30;;;1.20;;
52740;SDS011;38634;52.138;9.912;2023-05-10T16:21:40;2.08;;;1.45;;
52740;SDS011;38634;52.138;9.912;2023-05-10T16:24:25;1.30;;;1.15;;
52740;SDS011;38634;52.138;9.912;2023-05-10T16:27:10;5.15;;;2.70;;
52740;SDS011;38634;52.138;9.912;2023-05-10T16:29:55;9.65;;;4.43;;
52740;SDS011;38634;52.138;9.912;2023-05-10T16:32:40;1.20;;;1.20;;
52740;SDS011;38634;52.138;9.912;2023-05-10T16:35:25;12.75;;;5.43;;
52740;SDS011;38634;52.138;9.912;2023-05-10T16:38:09;5.63;;;3.20;;
52740;SDS011;38634;52.138;9.912;2023-05-10T16:40:54;6.75;;;3.58;;
52740;SDS011;38634;52.138;9.912;2023-05-10T16:43:39;10.88;;;4.95;;
52740;SDS011;38634;52.138;9.912;2023-05-10T16:46:24;15.32;;;7.10;;
52740;SDS011;38634;52.138;9.912;2023-05-10T16:49:09;5.28;;;2.78;;
52740;SDS011;38634;52.138;9.912;2023-05-10T16:51:54;4.18;;;2.78;;
52740;SDS011;38634;52.138;9.912;2023-05-10T16:54:39;8.25;;;3.67;;
52740;SDS011;38634;52.138;9.912;2023-05-10T16:57:24;3.75;;;2.10;;
52740;SDS011;38634;52.138;9.912;2023-05-10T17:00:09;1.63;;;1.52;;
52740;SDS011;38634;52.138;9.912;2023-05-10T17:02:54;1.08;;;1.08;;
52740;SDS011;38634;52.138;9.912;2023-05-10T17:05:39;1.17;;;1.15;;
52740;SDS011;38634;52.138;9.912;2023-05-10T17:08:25;9.32;;;4.88;;
52740;SDS011;38634;52.138;9.912;2023-05-10T17:11:09;14.95;;;6.07;;
52740;SDS011;38634;52.138;9.912;2023-05-10T17:13:54;4.15;;;2.42;;
52740;SDS011;38634;52.138;9.912;2023-05-10T17:16:39;5.95;;;3.03;;
52740;SDS011;38634;52.138;9.912;2023-05-10T17:19:27;6.20;;;3.22;;
52740;SDS011;38634;52.138;9.912;2023-05-10T17:22:12;11.00;;;5.45;;
52740;SDS011;38634;52.138;9.912;2023-05-10T17:24:57;8.60;;;3.95;;
52740;SDS011;38634;52.138;9.912;2023-05-10T17:27:42;5.05;;;3.00;;
52740;SDS011;38634;52.138;9.912;2023-05-10T17:30:27;5.10;;;2.97;;
52740;SDS011;38634;52.138;9.912;2023-05-10T17:33:15;13.02;;;5.50;;
52740;SDS011;38634;52.138;9.912;2023-05-10T17:35:59;9.95;;;4.65;;
52740;SDS011;38634;52.138;9.912;2023-05-10T17:38:44;10.20;;;4.65;;
52740;SDS011;38634;52.138;9.912;2023-05-10T17:41:29;6.38;;;3.17;;
52740;SDS011;38634;52.138;9.912;2023-05-10T17:44:14;6.88;;;3.50;;
52740;SDS011;38634;52.138;9.912;2023-05-10T17:46:59;14.40;;;6.53;;
52740;SDS011;38634;52.138;9.912;2023-05-10T17:49:43;13.52;;;6.25;;
52740;SDS011;38634;52.138;9.912;2023-05-10T17:52:28;8.43;;;4.32;;
52740;SDS011;38634;52.138;9.912;2023-05-10T17:55:13;6.63;;;3.88;;
52740;SDS011;38634;52.138;9.912;2023-05-10T17:57:57;8.63;;;4.70;;
52740;SDS011;38634;52.138;9.912;2023-05-10T18:00:42;20.52;;;7.32;;
52740;SDS011;38634;52.138;9.912;2023-05-10T18:03:27;6.80;;;3.10;;
52740;SDS011;38634;52.138;9.912;2023-05-10T18:06:13;8.02;;;4.18;;
52740;SDS011;38634;52.138;9.912;2023-05-10T18:08:57;5.90;;;3.28;;
52740;SDS011;38634;52.138;9.912;2023-05-10T18:11:42;8.70;;;3.83;;
52740;SDS011;38634;52.138;9.912;2023-05-10T18:14:27;12.80;;;6.22;;
52740;SDS011;38634;52.138;9.912;2023-05-10T18:17:11;3.22;;;2.10;;
52740;SDS011;38634;52.138;9.912;2023-05-10T18:19:56;9.25;;;4.20;;
52740;SDS011;38634;52.138;9.912;2023-05-10T18:22:53;5.57;;;3.30;;
52740;SDS011;38634;52.138;9.912;2023-05-10T18:25:39;17.42;;;7.25;;
52740;SDS011;38634;52.138;9.912;2023-05-10T18:28:24;6.82;;;2.95;;
52740;SDS011;38634;52.138;9.912;2023-05-10T18:31:09;6.72;;;3.70;;
52740;SDS011;38634;52.138;9.912;2023-05-10T18:33:55;3.42;;;2.00;;
52740;SDS011;38634;52.138;9.912;2023-05-10T18:36:42;16.55;;;7.60;;
52740;SDS011;38634;52.138;9.912;2023-05-10T18:39:27;1.15;;;1.15;;
52740;SDS011;38634;52.138;9.912;2023-05-10T18:42:12;2.45;;;2.22;;
52740;SDS011;38634;52.138;9.912;2023-05-10T18:44:57;1.45;;;1.35;;
52740;SDS011;38634;52.138;9.912;2023-05-10T18:47:42;8.30;;;3.80;;
52740;SDS011;38634;52.138;9.912;2023-05-10T18:50:27;1.20;;;1.20;;
52740;SDS011;38634;52.138;9.912;2023-05-10T18:53:11;1.73;;;1.63;;
52740;SDS011;38634;52.138;9.912;2023-05-10T18:55:57;3.10;;;2.33;;
52740;SDS011;38634;52.138;9.912;2023-05-10T18:58:42;6.40;;;3.33;;
52740;SDS011;38634;52.138;9.912;2023-05-10T19:01:26;7.55;;;3.88;;
52740;SDS011;38634;52.138;9.912;2023-05-10T19:04:11;14.50;;;6.50;;
52740;SDS011;38634;52.138;9.912;2023-05-10T19:06:56;10.57;;;5.18;;
52740;SDS011;38634;52.138;9.912;2023-05-10T19:09:45;5.50;;;2.75;;
52740;SDS011;38634;52.138;9.912;2023-05-10T19:12:29;10.35;;;4.95;;
52740;SDS011;38634;52.138;9.912;2023-05-10T19:15:14;14.02;;;6.47;;
52740;SDS011;38634;52.138;9.912;2023-05-10T19:17:59;13.52;;;6.20;;
52740;SDS011;38634;52.138;9.912;2023-05-10T19:20:44;5.70;;;3.38;;
52740;SDS011;38634;52.138;9.912;2023-05-10T19:23:30;2.55;;;1.98;;
52740;SDS011;38634;52.138;9.912;2023-05-10T19:26:16;4.22;;;2.45;;
52740;SDS011;38634;52.138;9.912;2023-05-10T19:29:07;4.57;;;2.80;;
52740;SDS011;38634;52.138;9.912;2023-05-10T19:31:52;1.50;;;1.40;;
52740;SDS011;38634;52.138;9.912;2023-05-10T19:34:36;2.63;;;1.77;;
52740;SDS011;38634;52.138;9.912;2023-05-10T19:37:21;11.57;;;5.55;;
52740;SDS011;38634;52.138;9.912;2023-05-10T19:40:05;12.57;;;5.80;;
52740;SDS011;38634;52.138;9.912;2023-05-10T19:42:51;10.35;;;4.70;;
52740;SDS011;38634;52.138;9.912;2023-05-10T19:45:35;5.88;;;3.55;;
52740;SDS011;38634;52.138;9.912;2023-05-10T19:48:20;4.85;;;2.70;;
52740;SDS011;38634;52.138;9.912;2023-05-10T19:51:05;13.38;;;6.00;;
52740;SDS011;38634;52.138;9.912;2023-05-10T19:53:49;16.20;;;6.85;;
52740;SDS011;38634;52.138;9.912;2023-05-10T19:56:34;12.85;;;6.20;;
52740;SDS011;38634;52.138;9.912;2023-05-10T19:59:19;1.10;;;1.10;;
52740;SDS011;38634;52.138;9.912;2023-05-10T20:02:06;1.30;;;1.20;;
52740;SDS011;38634;52.138;9.912;2023-05-10T20:04:51;1.80;;;1.70;;
52740;SDS011;38634;52.138;9.912;2023-05-10T20:07:39;4.65;;;2.75;;
52740;SDS011;38634;52.138;9.912;2023-05-10T20:10:23;1.20;;;1.20;;
52740;SDS011;38634;52.138;9.912;2023-05-10T20:13:08;1.50;;;1.40;;
52740;SDS011;38634;52.138;9.912;2023-05-10T20:15:56;1.83;;;1.73;;
52740;SDS011;38634;52.138;9.912;2023-05-10T20:18:42;1.77;;;1.67;;
52740;SDS011;38634;52.138;9.912;2023-05-10T20:21:27;1.30;;;1.20;;
52740;SDS011;38634;52.138;9.912;2023-05-10T20:24:12;1.40;;;1.30;;
52740;SDS011;38634;52.138;9.912;2023-05-10T20:26:56;3.60;;;2.35;;
52740;SDS011;38634;52.138;9.912;2023-05-10T20:29:41;4.65;;;2.40;;
52740;SDS011;38634;52.138;9.912;2023-05-10T20:32:25;1.33;;;1.25;;
52740;SDS011;38634;52.138;9.912;2023-05-10T20:35:10;11.13;;;4.88;;
52740;SDS011;38634;52.138;9.912;2023-05-10T20:37:55;5.55;;;3.00;;
52740;SDS011;38634;52.138;9.912;2023-05-10T20:40:39;9.13;;;4.63;;
52740;SDS011;38634;52.138;9.912;2023-05-10T20:43:24;14.20;;;5.72;;
52740;SDS011;38634;52.138;9.912;2023-05-10T20:46:08;14.15;;;6.40;;
52740;SDS011;38634;52.138;9.912;2023-05-10T20:48:54;11.68;;;5.72;;
52740;SDS011;38634;52.138;9.912;2023-05-10T20:51:38;7.63;;;3.45;;
52740;SDS011;38634;52.138;9.912;2023-05-10T20:54:23;7.63;;;4.13;;
52740;SDS011;38634;52.138;9.912;2023-05-10T20:57:08;6.22;;;3.00;;
52740;SDS011;38634;52.138;9.912;2023-05-10T20:59:55;0.90;;;0.90;;
52740;SDS011;38634;52.138;9.912;2023-05-10T21:02:43;1.33;;;1.20;;
52740;SDS011;38634;52.138;9.912;2023-05-10T21:05:29;5.63;;;2.72;;
52740;SDS011;38634;52.138;9.912;2023-05-10T21:08:13;3.78;;;1.90;;
52740;SDS011;38634;52.138;9.912;2023-05-10T21:10:58;3.70;;;2.03;;
52740;SDS011;38634;52.138;9.912;2023-05-10T21:13:47;3.80;;;2.03;;
52740;SDS011;38634;52.138;9.912;2023-05-10T21:16:32;1.23;;;1.13;;
52740;SDS011;38634;52.138;9.912;2023-05-10T21:19:16;3.17;;;1.80;;
52740;SDS011;38634;52.138;9.912;2023-05-10T21:22:01;1.00;;;1.00;;
52740;SDS011;38634;52.138;9.912;2023-05-10T21:24:46;1.20;;;1.10;;
52740;SDS011;38634;52.138;9.912;2023-05-10T21:27:31;2.97;;;1.75;;
52740;SDS011;38634;52.138;9.912;2023-05-10T21:30:16;3.67;;;2.05;;
52740;SDS011;38634;52.138;9.912;2023-05-10T21:33:07;3.90;;;2.25;;
52740;SDS011;38634;52.138;9.912;2023-05-10T21:35:52;3.92;;;2.80;;
52740;SDS011;38634;52.138;9.912;2023-05-10T21:38:42;3.47;;;2.22;;
52740;SDS011;38634;52.138;9.912;2023-05-10T21:41:29;1.33;;;1.08;;
52740;SDS011;38634;52.138;9.912;2023-05-10T21:44:14;0.98;;;0.98;;
52740;SDS011;38634;52.138;9.912;2023-05-10T21:47:01;3.00;;;2.00;;
52740;SDS011;38634;52.138;9.912;2023-05-10T21:49:46;3.55;;;2.30;;
52740;SDS011;38634;52.138;9.912;2023-05-10T21:52:30;3.22;;;2.10;;
52740;SDS011;38634;52.138;9.912;2023-05-10T21:55:15;3.95;;;2.22;;
52740;SDS011;38634;52.138;9.912;2023-05-10T21:58:00;3.28;;;2.10;;
52740;SDS011;38634;52.138;9.912;2023-05-10T22:00:44;3.47;;;2.08;;
52740;SDS011;38634;52.138;9.912;2023-05-10T22:03:31;3.85;;;2.20;;
52740;SDS011;38634;52.138;9.912;2023-05-10T22:06:16;4.10;;;2.40;;
52740;SDS011;38634;52.138;9.912;2023-05-10T22:09:00;3.65;;;2.22;;
52740;SDS011;38634;52.138;9.912;2023-05-10T22:11:45;3.22;;;1.90;;
52740;SDS011;38634;52.138;9.912;2023-05-10T22:14:31;1.17;;;1.10;;
52740;SDS011;38634;52.138;9.912;2023-05-10T22:17:15;2.78;;;2.65;;
52740;SDS011;38634;52.138;9.912;2023-05-10T22:20:00;9.90;;;5.95;;
52740;SDS011;38634;52.138;9.912;2023-05-10T22:22:45;6.85;;;4.50;;
52740;SDS011;38634;52.138;9.912;2023-05-10T22:25:29;4.53;;;3.17;;
52740;SDS011;38634;52.138;9.912;2023-05-10T22:28:14;4.53;;;3.13;;
52740;SDS011;38634;52.138;9.912;2023-05-10T22:30:59;3.97;;;2.67;;
52740;SDS011;38634;52.138;9.912;2023-05-10T22:33:44;4.65;;;3.05;;
52740;SDS011;38634;52.138;9.912;2023-05-10T22:36:29;3.85;;;2.88;;
52740;SDS011;38634;52.138;9.912;2023-05-10T22:39:14;2.67;;;1.88;;
52740;SDS011;38634;52.138;9.912;2023-05-10T22:42:00;2.15;;;1.90;;
52740;SDS011;38634;52.138;9.912;2023-05-10T22:44:46;3.22;;;2.35;;
52740;SDS011;38634;52.138;9.912;2023-05-10T22:47:31;3.45;;;2.40;;
52740;SDS011;38634;52.138;9.912;2023-05-10T22:50:16;3.30;;;1.95;;
52740;SDS011;38634;52.138;9.912;2023-05-10T22:53:04;2.15;;;1.65;;
52740;SDS011;38634;52.138;9.912;2023-05-10T22:55:52;2.97;;;2.03;;
52740;SDS011;38634;52.138;9.912;2023-05-10T22:58:36;3.95;;;2.35;;
52740;SDS011;38634;52.138;9.912;2023-05-10T23:01:24;3.28;;;2.25;;
52740;SDS011;38634;52.138;9.912;2023-05-10T23:04:09;3.92;;;2.40;;
52740;SDS011;38634;52.138;9.912;2023-05-10T23:06:54;3.90;;;2.53;;
52740;SDS011;38634;52.138;9.912;2023-05-10T23:09:41;3.65;;;2.20;;
52740;SDS011;38634;52.138;9.912;2023-05-10T23:12:25;4.57;;;2.83;;
52740;SDS011;38634;52.138;9.912;2023-05-10T23:15:10;4.38;;;2.60;;
52740;SDS011;38634;52.138;9.912;2023-05-10T23:17:55;3.92;;;2.30;;
52740;SDS011;38634;52.138;9.912;2023-05-10T23:20:40;4.60;;;2.45;;
52740;SDS011;38634;52.138;9.912;2023-05-10T23:23:25;3.97;;;2.20;;
52740;SDS011;38634;52.138;9.912;2023-05-10T23:26:10;2.95;;;1.85;;
52740;SDS011;38634;52.138;9.912;2023-05-10T23:28:55;3.05;;;1.95;;
52740;SDS011;38634;52.138;9.912;2023-05-10T23:31:39;4.50;;;2.40;;
52740;SDS011;38634;52.138;9.912;2023-05-10T23:34:27;4.40;;;2.47;;
52740;SDS011;38634;52.138;9.912;2023-05-10T23:37:12;3.65;;;2.08;;
52740;SDS011;38634;52.138;9.912;2023-05-10T23:39:56;4.57;;;2.50;;
52740;SDS011;38634;52.138;9.912;2023-05-10T23:42:41;2.60;;;1.75;;
52740;SDS011;38634;52.138;9.912;2023-05-10T23:45:26;3.20;;;2.08;;
52740;SDS011;38634;52.138;9.912;2023-05-10T23:48:11;1.70;;;1.50;;
52740;SDS011;38634;52.138;9.912;2023-05-10T23:50:55;3.15;;;1.88;;
52740;SDS011;38634;52.138;9.912;2023-05-10T23:53:40;3.85;;;2.35;;
52740;SDS011;38634;52.138;9.912;2023-05-10T23:56:25;5.07;;;2.40;;
52740;SDS011;38634;52.138;9.912;2023-05-10T23:59:09;4.38;;;2.30;;
