sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80229;SDS011;69540;42.136;24.742;2023-06-24T00:01:27;3.80;;;3.60;;
80229;SDS011;69540;42.136;24.742;2023-06-24T00:03:53;3.50;;;3.30;;
80229;SDS011;69540;42.136;24.742;2023-06-24T00:06:19;3.90;;;3.60;;
80229;SDS011;69540;42.136;24.742;2023-06-24T00:08:45;3.45;;;3.25;;
80229;SDS011;69540;42.136;24.742;2023-06-24T00:11:11;3.88;;;3.60;;
80229;SDS011;69540;42.136;24.742;2023-06-24T00:13:39;3.55;;;3.35;;
80229;SDS011;69540;42.136;24.742;2023-06-24T00:16:05;3.70;;;3.50;;
80229;SDS011;69540;42.136;24.742;2023-06-24T00:18:31;3.50;;;3.30;;
80229;SDS011;69540;42.136;24.742;2023-06-24T00:20:57;3.53;;;3.33;;
80229;SDS011;69540;42.136;24.742;2023-06-24T00:23:23;3.70;;;3.50;;
80229;SDS011;69540;42.136;24.742;2023-06-24T00:25:52;3.65;;;3.45;;
80229;SDS011;69540;42.136;24.742;2023-06-24T00:28:19;3.70;;;3.40;;
80229;SDS011;69540;42.136;24.742;2023-06-24T00:30:46;3.75;;;3.53;;
80229;SDS011;69540;42.136;24.742;2023-06-24T00:33:12;3.50;;;3.30;;
80229;SDS011;69540;42.136;24.742;2023-06-24T00:35:39;3.80;;;3.50;;
80229;SDS011;69540;42.136;24.742;2023-06-24T00:38:05;3.70;;;3.50;;
80229;SDS011;69540;42.136;24.742;2023-06-24T00:40:31;3.72;;;3.53;;
80229;SDS011;69540;42.136;24.742;2023-06-24T00:42:56;3.75;;;3.53;;
80229;SDS011;69540;42.136;24.742;2023-06-24T00:45:23;3.83;;;3.53;;
80229;SDS011;69540;42.136;24.742;2023-06-24T00:47:50;3.42;;;3.22;;
80229;SDS011;69540;42.136;24.742;2023-06-24T00:50:16;3.50;;;3.30;;
80229;SDS011;69540;42.136;24.742;2023-06-24T00:52:42;3.95;;;3.70;;
80229;SDS011;69540;42.136;24.742;2023-06-24T00:55:11;3.50;;;3.30;;
80229;SDS011;69540;42.136;24.742;2023-06-24T00:57:46;3.60;;;3.40;;
80229;SDS011;69540;42.136;24.742;2023-06-24T01:00:16;3.35;;;3.15;;
80229;SDS011;69540;42.136;24.742;2023-06-24T01:02:43;3.30;;;3.10;;
80229;SDS011;69540;42.136;24.742;2023-06-24T01:05:10;3.50;;;3.30;;
80229;SDS011;69540;42.136;24.742;2023-06-24T01:07:39;3.30;;;3.10;;
80229;SDS011;69540;42.136;24.742;2023-06-24T01:10:06;3.60;;;3.40;;
80229;SDS011;69540;42.136;24.742;2023-06-24T01:12:34;3.60;;;3.40;;
80229;SDS011;69540;42.136;24.742;2023-06-24T01:15:01;3.50;;;3.30;;
80229;SDS011;69540;42.136;24.742;2023-06-24T01:17:33;3.50;;;3.30;;
80229;SDS011;69540;42.136;24.742;2023-06-24T01:20:21;3.60;;;3.40;;
80229;SDS011;69540;42.136;24.742;2023-06-24T01:28:49;3.13;;;2.92;;
80229;SDS011;69540;42.136;24.742;2023-06-24T01:36:51;3.60;;;3.40;;
80229;SDS011;69540;42.136;24.742;2023-06-24T01:39:22;3.47;;;3.28;;
80229;SDS011;69540;42.136;24.742;2023-06-24T01:41:53;3.45;;;3.25;;
80229;SDS011;69540;42.136;24.742;2023-06-24T01:44:25;3.42;;;3.22;;
80229;SDS011;69540;42.136;24.742;2023-06-24T01:46:53;3.20;;;3.00;;
80229;SDS011;69540;42.136;24.742;2023-06-24T01:49:22;3.28;;;3.08;;
80229;SDS011;69540;42.136;24.742;2023-06-24T01:51:50;3.55;;;3.30;;
80229;SDS011;69540;42.136;24.742;2023-06-24T01:54:16;3.60;;;3.40;;
80229;SDS011;69540;42.136;24.742;2023-06-24T01:56:47;3.30;;;3.10;;
80229;SDS011;69540;42.136;24.742;2023-06-24T01:59:15;3.50;;;3.30;;
80229;SDS011;69540;42.136;24.742;2023-06-24T02:01:42;3.25;;;3.05;;
80229;SDS011;69540;42.136;24.742;2023-06-24T02:04:09;3.38;;;3.17;;
80229;SDS011;69540;42.136;24.742;2023-06-24T02:06:38;3.38;;;3.17;;
80229;SDS011;69540;42.136;24.742;2023-06-24T02:09:05;3.40;;;3.20;;
80229;SDS011;69540;42.136;24.742;2023-06-24T02:11:33;3.30;;;3.10;;
80229;SDS011;69540;42.136;24.742;2023-06-24T02:14:01;3.30;;;3.10;;
80229;SDS011;69540;42.136;24.742;2023-06-24T02:16:28;3.50;;;3.30;;
80229;SDS011;69540;42.136;24.742;2023-06-24T02:18:55;3.28;;;3.08;;
80229;SDS011;69540;42.136;24.742;2023-06-24T02:21:21;3.22;;;3.03;;
80229;SDS011;69540;42.136;24.742;2023-06-24T02:23:50;3.50;;;3.30;;
80229;SDS011;69540;42.136;24.742;2023-06-24T02:26:17;3.30;;;3.10;;
80229;SDS011;69540;42.136;24.742;2023-06-24T02:28:46;2.97;;;2.83;;
80229;SDS011;69540;42.136;24.742;2023-06-24T02:31:13;3.50;;;3.30;;
80229;SDS011;69540;42.136;24.742;2023-06-24T02:33:40;3.30;;;3.10;;
80229;SDS011;69540;42.136;24.742;2023-06-24T02:36:06;3.30;;;3.10;;
80229;SDS011;69540;42.136;24.742;2023-06-24T02:38:32;3.13;;;2.92;;
80229;SDS011;69540;42.136;24.742;2023-06-24T02:40:58;3.33;;;3.13;;
80229;SDS011;69540;42.136;24.742;2023-06-24T02:43:23;3.42;;;3.22;;
80229;SDS011;69540;42.136;24.742;2023-06-24T02:45:49;3.05;;;2.85;;
80229;SDS011;69540;42.136;24.742;2023-06-24T02:48:15;3.33;;;3.13;;
80229;SDS011;69540;42.136;24.742;2023-06-24T02:50:43;3.40;;;3.20;;
80229;SDS011;69540;42.136;24.742;2023-06-24T02:53:12;3.47;;;3.22;;
80229;SDS011;69540;42.136;24.742;2023-06-24T02:55:40;3.35;;;3.15;;
80229;SDS011;69540;42.136;24.742;2023-06-24T02:58:07;3.30;;;3.10;;
80229;SDS011;69540;42.136;24.742;2023-06-24T03:00:34;3.28;;;3.08;;
80229;SDS011;69540;42.136;24.742;2023-06-24T03:03:00;3.17;;;3.00;;
80229;SDS011;69540;42.136;24.742;2023-06-24T03:05:27;2.90;;;2.80;;
80229;SDS011;69540;42.136;24.742;2023-06-24T03:07:54;3.20;;;3.00;;
80229;SDS011;69540;42.136;24.742;2023-06-24T03:10:22;3.33;;;3.13;;
80229;SDS011;69540;42.136;24.742;2023-06-24T03:12:49;3.05;;;2.85;;
80229;SDS011;69540;42.136;24.742;2023-06-24T03:15:14;3.30;;;3.10;;
80229;SDS011;69540;42.136;24.742;2023-06-24T03:17:40;3.30;;;3.10;;
80229;SDS011;69540;42.136;24.742;2023-06-24T03:20:06;3.42;;;3.22;;
80229;SDS011;69540;42.136;24.742;2023-06-24T03:22:33;3.40;;;3.20;;
80229;SDS011;69540;42.136;24.742;2023-06-24T03:24:58;3.20;;;3.00;;
80229;SDS011;69540;42.136;24.742;2023-06-24T03:27:24;3.20;;;3.00;;
80229;SDS011;69540;42.136;24.742;2023-06-24T03:29:50;3.28;;;3.08;;
80229;SDS011;69540;42.136;24.742;2023-06-24T03:32:15;3.13;;;2.92;;
80229;SDS011;69540;42.136;24.742;2023-06-24T03:34:41;3.17;;;2.97;;
80229;SDS011;69540;42.136;24.742;2023-06-24T03:37:07;3.22;;;3.03;;
80229;SDS011;69540;42.136;24.742;2023-06-24T03:39:32;3.20;;;3.00;;
80229;SDS011;69540;42.136;24.742;2023-06-24T03:41:58;3.08;;;2.88;;
80229;SDS011;69540;42.136;24.742;2023-06-24T03:44:24;3.17;;;2.97;;
80229;SDS011;69540;42.136;24.742;2023-06-24T03:46:49;3.20;;;3.00;;
80229;SDS011;69540;42.136;24.742;2023-06-24T03:49:15;3.20;;;3.00;;
80229;SDS011;69540;42.136;24.742;2023-06-24T03:51:41;3.53;;;3.22;;
80229;SDS011;69540;42.136;24.742;2023-06-24T03:54:06;3.25;;;3.05;;
80229;SDS011;69540;42.136;24.742;2023-06-24T03:56:32;3.20;;;3.05;;
80229;SDS011;69540;42.136;24.742;2023-06-24T03:58:58;3.50;;;3.20;;
80229;SDS011;69540;42.136;24.742;2023-06-24T04:01:23;3.03;;;2.83;;
80229;SDS011;69540;42.136;24.742;2023-06-24T04:03:49;3.22;;;3.03;;
80229;SDS011;69540;42.136;24.742;2023-06-24T04:06:15;3.08;;;2.88;;
80229;SDS011;69540;42.136;24.742;2023-06-24T04:08:40;3.25;;;3.05;;
80229;SDS011;69540;42.136;24.742;2023-06-24T04:11:08;3.03;;;2.83;;
80229;SDS011;69540;42.136;24.742;2023-06-24T04:13:34;3.08;;;2.90;;
80229;SDS011;69540;42.136;24.742;2023-06-24T04:15:59;3.30;;;3.10;;
80229;SDS011;69540;42.136;24.742;2023-06-24T04:18:25;3.00;;;2.80;;
80229;SDS011;69540;42.136;24.742;2023-06-24T04:20:51;3.10;;;2.92;;
80229;SDS011;69540;42.136;24.742;2023-06-24T04:23:17;3.20;;;3.00;;
80229;SDS011;69540;42.136;24.742;2023-06-24T04:25:43;2.80;;;2.70;;
80229;SDS011;69540;42.136;24.742;2023-06-24T04:28:08;3.25;;;3.05;;
80229;SDS011;69540;42.136;24.742;2023-06-24T04:30:34;3.15;;;2.95;;
80229;SDS011;69540;42.136;24.742;2023-06-24T04:33:00;2.95;;;2.80;;
80229;SDS011;69540;42.136;24.742;2023-06-24T04:35:26;3.30;;;3.10;;
80229;SDS011;69540;42.136;24.742;2023-06-24T04:37:52;3.25;;;3.05;;
80229;SDS011;69540;42.136;24.742;2023-06-24T04:40:18;3.35;;;3.15;;
80229;SDS011;69540;42.136;24.742;2023-06-24T04:42:44;3.20;;;3.00;;
80229;SDS011;69540;42.136;24.742;2023-06-24T04:45:10;3.17;;;3.00;;
80229;SDS011;69540;42.136;24.742;2023-06-24T04:47:36;2.80;;;2.70;;
80229;SDS011;69540;42.136;24.742;2023-06-24T04:50:02;3.40;;;3.20;;
80229;SDS011;69540;42.136;24.742;2023-06-24T04:52:28;3.33;;;3.13;;
80229;SDS011;69540;42.136;24.742;2023-06-24T04:54:54;3.13;;;2.92;;
80229;SDS011;69540;42.136;24.742;2023-06-24T04:57:23;3.25;;;3.05;;
80229;SDS011;69540;42.136;24.742;2023-06-24T04:59:56;3.05;;;2.85;;
80229;SDS011;69540;42.136;24.742;2023-06-24T05:02:23;3.13;;;2.97;;
80229;SDS011;69540;42.136;24.742;2023-06-24T05:04:49;3.13;;;3.00;;
80229;SDS011;69540;42.136;24.742;2023-06-24T05:07:16;2.90;;;2.70;;
80229;SDS011;69540;42.136;24.742;2023-06-24T05:09:41;3.05;;;2.90;;
80229;SDS011;69540;42.136;24.742;2023-06-24T05:12:08;2.80;;;2.70;;
80229;SDS011;69540;42.136;24.742;2023-06-24T05:14:35;3.28;;;3.08;;
80229;SDS011;69540;42.136;24.742;2023-06-24T05:17:01;2.80;;;2.70;;
80229;SDS011;69540;42.136;24.742;2023-06-24T05:19:30;3.17;;;2.97;;
80229;SDS011;69540;42.136;24.742;2023-06-24T05:21:55;3.10;;;2.90;;
80229;SDS011;69540;42.136;24.742;2023-06-24T05:24:21;3.10;;;2.90;;
80229;SDS011;69540;42.136;24.742;2023-06-24T05:26:50;3.00;;;2.90;;
80229;SDS011;69540;42.136;24.742;2023-06-24T05:29:17;3.15;;;2.95;;
80229;SDS011;69540;42.136;24.742;2023-06-24T05:31:43;3.10;;;2.90;;
80229;SDS011;69540;42.136;24.742;2023-06-24T05:34:09;3.22;;;3.03;;
80229;SDS011;69540;42.136;24.742;2023-06-24T05:36:34;3.10;;;2.90;;
80229;SDS011;69540;42.136;24.742;2023-06-24T05:39:00;3.20;;;3.00;;
80229;SDS011;69540;42.136;24.742;2023-06-24T05:41:26;3.33;;;3.13;;
80229;SDS011;69540;42.136;24.742;2023-06-24T05:44:04;3.50;;;3.30;;
80229;SDS011;69540;42.136;24.742;2023-06-24T05:46:34;3.08;;;2.88;;
80229;SDS011;69540;42.136;24.742;2023-06-24T05:49:00;2.70;;;2.60;;
80229;SDS011;69540;42.136;24.742;2023-06-24T05:51:26;2.90;;;2.70;;
80229;SDS011;69540;42.136;24.742;2023-06-24T05:53:52;3.03;;;2.83;;
80229;SDS011;69540;42.136;24.742;2023-06-24T05:56:17;3.00;;;2.80;;
80229;SDS011;69540;42.136;24.742;2023-06-24T05:58:43;3.20;;;3.00;;
80229;SDS011;69540;42.136;24.742;2023-06-24T06:01:09;3.10;;;2.90;;
80229;SDS011;69540;42.136;24.742;2023-06-24T06:03:35;2.85;;;2.75;;
80229;SDS011;69540;42.136;24.742;2023-06-24T06:06:01;3.00;;;2.80;;
80229;SDS011;69540;42.136;24.742;2023-06-24T06:08:27;3.00;;;2.85;;
80229;SDS011;69540;42.136;24.742;2023-06-24T06:13:28;2.85;;;2.72;;
80229;SDS011;69540;42.136;24.742;2023-06-24T06:15:55;2.78;;;2.67;;
80229;SDS011;69540;42.136;24.742;2023-06-24T06:18:21;2.78;;;2.65;;
80229;SDS011;69540;42.136;24.742;2023-06-24T06:20:47;2.90;;;2.70;;
80229;SDS011;69540;42.136;24.742;2023-06-24T06:23:12;2.55;;;2.40;;
80229;SDS011;69540;42.136;24.742;2023-06-24T06:25:38;3.00;;;2.80;;
80229;SDS011;69540;42.136;24.742;2023-06-24T06:28:04;2.75;;;2.65;;
80229;SDS011;69540;42.136;24.742;2023-06-24T06:30:30;2.95;;;2.75;;
80229;SDS011;69540;42.136;24.742;2023-06-24T06:32:55;2.80;;;2.67;;
80229;SDS011;69540;42.136;24.742;2023-06-24T06:35:21;2.95;;;2.85;;
80229;SDS011;69540;42.136;24.742;2023-06-24T06:37:46;2.90;;;2.70;;
80229;SDS011;69540;42.136;24.742;2023-06-24T06:40:17;2.92;;;2.72;;
80229;SDS011;69540;42.136;24.742;2023-06-24T06:42:43;3.08;;;2.88;;
80229;SDS011;69540;42.136;24.742;2023-06-24T06:45:09;2.78;;;2.67;;
80229;SDS011;69540;42.136;24.742;2023-06-24T06:47:35;2.85;;;2.65;;
80229;SDS011;69540;42.136;24.742;2023-06-24T06:50:00;3.05;;;2.85;;
80229;SDS011;69540;42.136;24.742;2023-06-24T06:52:26;2.90;;;2.70;;
80229;SDS011;69540;42.136;24.742;2023-06-24T06:54:53;3.13;;;2.90;;
80229;SDS011;69540;42.136;24.742;2023-06-24T06:57:19;2.90;;;2.80;;
80229;SDS011;69540;42.136;24.742;2023-06-24T06:59:45;3.22;;;3.03;;
80229;SDS011;69540;42.136;24.742;2023-06-24T07:02:10;2.70;;;2.60;;
80229;SDS011;69540;42.136;24.742;2023-06-24T07:04:36;3.15;;;2.95;;
80229;SDS011;69540;42.136;24.742;2023-06-24T07:07:02;3.00;;;2.80;;
80229;SDS011;69540;42.136;24.742;2023-06-24T07:09:28;2.58;;;2.47;;
80229;SDS011;69540;42.136;24.742;2023-06-24T07:11:53;2.70;;;2.60;;
80229;SDS011;69540;42.136;24.742;2023-06-24T07:14:19;2.78;;;2.67;;
80229;SDS011;69540;42.136;24.742;2023-06-24T07:16:44;2.83;;;2.72;;
80229;SDS011;69540;42.136;24.742;2023-06-24T07:19:10;2.80;;;2.60;;
80229;SDS011;69540;42.136;24.742;2023-06-24T07:21:37;3.20;;;3.00;;
80229;SDS011;69540;42.136;24.742;2023-06-24T07:24:03;2.95;;;2.75;;
80229;SDS011;69540;42.136;24.742;2023-06-24T07:26:29;2.90;;;2.80;;
80229;SDS011;69540;42.136;24.742;2023-06-24T07:28:58;3.17;;;2.97;;
80229;SDS011;69540;42.136;24.742;2023-06-24T07:31:24;3.33;;;3.13;;
80229;SDS011;69540;42.136;24.742;2023-06-24T07:33:50;2.80;;;2.60;;
80229;SDS011;69540;42.136;24.742;2023-06-24T07:36:16;3.08;;;2.88;;
80229;SDS011;69540;42.136;24.742;2023-06-24T07:38:41;3.00;;;2.80;;
80229;SDS011;69540;42.136;24.742;2023-06-24T07:41:07;2.72;;;2.63;;
80229;SDS011;69540;42.136;24.742;2023-06-24T07:43:33;3.00;;;2.80;;
80229;SDS011;69540;42.136;24.742;2023-06-24T07:45:58;3.00;;;2.83;;
80229;SDS011;69540;42.136;24.742;2023-06-24T07:48:24;2.85;;;2.70;;
80229;SDS011;69540;42.136;24.742;2023-06-24T07:50:50;2.95;;;2.75;;
80229;SDS011;69540;42.136;24.742;2023-06-24T07:53:15;2.90;;;2.80;;
80229;SDS011;69540;42.136;24.742;2023-06-24T07:55:41;3.00;;;2.80;;
80229;SDS011;69540;42.136;24.742;2023-06-24T07:58:07;2.78;;;2.67;;
80229;SDS011;69540;42.136;24.742;2023-06-24T08:00:32;2.75;;;2.65;;
80229;SDS011;69540;42.136;24.742;2023-06-24T08:02:58;3.10;;;2.90;;
80229;SDS011;69540;42.136;24.742;2023-06-24T08:05:24;3.00;;;2.80;;
80229;SDS011;69540;42.136;24.742;2023-06-24T08:07:50;2.85;;;2.75;;
80229;SDS011;69540;42.136;24.742;2023-06-24T08:10:17;2.75;;;2.58;;
80229;SDS011;69540;42.136;24.742;2023-06-24T08:12:42;2.97;;;2.83;;
80229;SDS011;69540;42.136;24.742;2023-06-24T08:15:08;2.67;;;2.53;;
80229;SDS011;69540;42.136;24.742;2023-06-24T08:17:34;2.95;;;2.80;;
80229;SDS011;69540;42.136;24.742;2023-06-24T08:20:00;3.10;;;2.90;;
80229;SDS011;69540;42.136;24.742;2023-06-24T08:22:26;2.70;;;2.60;;
80229;SDS011;69540;42.136;24.742;2023-06-24T08:24:52;2.88;;;2.67;;
80229;SDS011;69540;42.136;24.742;2023-06-24T08:27:17;3.20;;;3.00;;
80229;SDS011;69540;42.136;24.742;2023-06-24T08:29:43;2.90;;;2.70;;
80229;SDS011;69540;42.136;24.742;2023-06-24T08:32:08;2.90;;;2.70;;
80229;SDS011;69540;42.136;24.742;2023-06-24T08:34:34;2.90;;;2.70;;
80229;SDS011;69540;42.136;24.742;2023-06-24T08:37:00;2.72;;;2.63;;
80229;SDS011;69540;42.136;24.742;2023-06-24T08:39:26;2.90;;;2.70;;
80229;SDS011;69540;42.136;24.742;2023-06-24T08:41:52;2.75;;;2.65;;
80229;SDS011;69540;42.136;24.742;2023-06-24T08:44:18;2.58;;;2.47;;
80229;SDS011;69540;42.136;24.742;2023-06-24T08:46:44;2.80;;;2.60;;
80229;SDS011;69540;42.136;24.742;2023-06-24T08:51:59;3.05;;;2.85;;
80229;SDS011;69540;42.136;24.742;2023-06-24T08:54:35;2.72;;;2.60;;
80229;SDS011;69540;42.136;24.742;2023-06-24T08:57:02;2.70;;;2.60;;
80229;SDS011;69540;42.136;24.742;2023-06-24T08:59:30;2.63;;;2.53;;
80229;SDS011;69540;42.136;24.742;2023-06-24T09:01:56;2.75;;;2.65;;
80229;SDS011;69540;42.136;24.742;2023-06-24T09:04:22;2.70;;;2.60;;
80229;SDS011;69540;42.136;24.742;2023-06-24T09:06:47;2.65;;;2.55;;
80229;SDS011;69540;42.136;24.742;2023-06-24T09:09:22;2.65;;;2.55;;
80229;SDS011;69540;42.136;24.742;2023-06-24T09:11:52;2.55;;;2.45;;
80229;SDS011;69540;42.136;24.742;2023-06-24T09:14:27;2.70;;;2.60;;
80229;SDS011;69540;42.136;24.742;2023-06-24T09:16:57;3.00;;;2.80;;
80229;SDS011;69540;42.136;24.742;2023-06-24T09:19:26;2.97;;;2.77;;
80229;SDS011;69540;42.136;24.742;2023-06-24T09:21:54;2.90;;;2.70;;
80229;SDS011;69540;42.136;24.742;2023-06-24T09:24:21;2.60;;;2.50;;
80229;SDS011;69540;42.136;24.742;2023-06-24T09:26:46;2.60;;;2.50;;
80229;SDS011;69540;42.136;24.742;2023-06-24T09:29:13;2.80;;;2.60;;
80229;SDS011;69540;42.136;24.742;2023-06-24T09:31:45;2.75;;;2.65;;
80229;SDS011;69540;42.136;24.742;2023-06-24T09:34:18;2.83;;;2.67;;
80229;SDS011;69540;42.136;24.742;2023-06-24T09:36:45;2.40;;;2.30;;
80229;SDS011;69540;42.136;24.742;2023-06-24T09:39:15;2.63;;;2.53;;
80229;SDS011;69540;42.136;24.742;2023-06-24T09:41:41;2.80;;;2.70;;
80229;SDS011;69540;42.136;24.742;2023-06-24T09:44:12;2.85;;;2.75;;
80229;SDS011;69540;42.136;24.742;2023-06-24T09:46:38;2.65;;;2.55;;
80229;SDS011;69540;42.136;24.742;2023-06-24T09:49:06;2.70;;;2.60;;
80229;SDS011;69540;42.136;24.742;2023-06-24T09:51:37;2.78;;;2.67;;
80229;SDS011;69540;42.136;24.742;2023-06-24T09:54:07;2.38;;;2.28;;
80229;SDS011;69540;42.136;24.742;2023-06-24T09:56:35;2.38;;;2.28;;
80229;SDS011;69540;42.136;24.742;2023-06-24T09:59:04;2.72;;;2.53;;
80229;SDS011;69540;42.136;24.742;2023-06-24T10:01:35;2.50;;;2.40;;
80229;SDS011;69540;42.136;24.742;2023-06-24T10:04:03;2.95;;;2.80;;
80229;SDS011;69540;42.136;24.742;2023-06-24T10:06:33;2.75;;;2.65;;
80229;SDS011;69540;42.136;24.742;2023-06-24T10:09:00;2.75;;;2.58;;
80229;SDS011;69540;42.136;24.742;2023-06-24T10:11:27;2.80;;;2.70;;
80229;SDS011;69540;42.136;24.742;2023-06-24T10:13:53;2.60;;;2.50;;
80229;SDS011;69540;42.136;24.742;2023-06-24T10:16:19;2.60;;;2.50;;
80229;SDS011;69540;42.136;24.742;2023-06-24T10:18:45;2.70;;;2.60;;
80229;SDS011;69540;42.136;24.742;2023-06-24T10:21:11;2.90;;;2.80;;
80229;SDS011;69540;42.136;24.742;2023-06-24T10:26:35;2.88;;;2.67;;
80229;SDS011;69540;42.136;24.742;2023-06-24T10:37:31;2.63;;;2.53;;
80229;SDS011;69540;42.136;24.742;2023-06-24T10:44:51;2.93;;;2.83;;
80229;SDS011;69540;42.136;24.742;2023-06-24T10:47:18;2.60;;;2.50;;
80229;SDS011;69540;42.136;24.742;2023-06-24T10:49:47;2.45;;;2.35;;
80229;SDS011;69540;42.136;24.742;2023-06-24T10:52:13;2.63;;;2.53;;
80229;SDS011;69540;42.136;24.742;2023-06-24T10:54:40;2.80;;;2.60;;
80229;SDS011;69540;42.136;24.742;2023-06-24T10:57:10;2.70;;;2.60;;
80229;SDS011;69540;42.136;24.742;2023-06-24T10:59:40;2.70;;;2.60;;
80229;SDS011;69540;42.136;24.742;2023-06-24T11:02:12;2.50;;;2.40;;
80229;SDS011;69540;42.136;24.742;2023-06-24T11:04:45;2.55;;;2.45;;
80229;SDS011;69540;42.136;24.742;2023-06-24T11:07:11;2.70;;;2.60;;
80229;SDS011;69540;42.136;24.742;2023-06-24T11:09:38;2.50;;;2.40;;
80229;SDS011;69540;42.136;24.742;2023-06-24T11:12:08;2.63;;;2.53;;
80229;SDS011;69540;42.136;24.742;2023-06-24T11:14:35;3.00;;;2.80;;
80229;SDS011;69540;42.136;24.742;2023-06-24T11:17:01;2.80;;;2.70;;
80229;SDS011;69540;42.136;24.742;2023-06-24T11:19:29;2.70;;;2.60;;
80229;SDS011;69540;42.136;24.742;2023-06-24T11:21:58;2.63;;;2.53;;
80229;SDS011;69540;42.136;24.742;2023-06-24T11:24:25;2.70;;;2.60;;
80229;SDS011;69540;42.136;24.742;2023-06-24T11:26:52;2.67;;;2.58;;
80229;SDS011;69540;42.136;24.742;2023-06-24T11:29:17;3.00;;;2.80;;
80229;SDS011;69540;42.136;24.742;2023-06-24T11:31:44;2.90;;;2.70;;
80229;SDS011;69540;42.136;24.742;2023-06-24T11:34:10;2.70;;;2.60;;
80229;SDS011;69540;42.136;24.742;2023-06-24T11:36:36;2.50;;;2.40;;
80229;SDS011;69540;42.136;24.742;2023-06-24T11:39:02;2.50;;;2.40;;
80229;SDS011;69540;42.136;24.742;2023-06-24T11:41:28;2.55;;;2.45;;
80229;SDS011;69540;42.136;24.742;2023-06-24T11:43:53;2.75;;;2.55;;
80229;SDS011;69540;42.136;24.742;2023-06-24T11:46:28;2.92;;;2.72;;
80229;SDS011;69540;42.136;24.742;2023-06-24T11:49:04;2.55;;;2.42;;
80229;SDS011;69540;42.136;24.742;2023-06-24T11:51:31;2.50;;;2.40;;
80229;SDS011;69540;42.136;24.742;2023-06-24T11:54:00;2.50;;;2.40;;
80229;SDS011;69540;42.136;24.742;2023-06-24T11:56:39;2.63;;;2.50;;
80229;SDS011;69540;42.136;24.742;2023-06-24T11:59:07;2.50;;;2.40;;
80229;SDS011;69540;42.136;24.742;2023-06-24T12:01:42;2.58;;;2.47;;
80229;SDS011;69540;42.136;24.742;2023-06-24T12:04:14;2.75;;;2.60;;
80229;SDS011;69540;42.136;24.742;2023-06-24T12:06:43;2.50;;;2.40;;
80229;SDS011;69540;42.136;24.742;2023-06-24T12:09:09;2.90;;;2.80;;
80229;SDS011;69540;42.136;24.742;2023-06-24T12:11:35;2.50;;;2.40;;
80229;SDS011;69540;42.136;24.742;2023-06-24T12:14:02;2.35;;;2.25;;
80229;SDS011;69540;42.136;24.742;2023-06-24T12:16:29;2.55;;;2.35;;
80229;SDS011;69540;42.136;24.742;2023-06-24T12:18:54;2.30;;;2.20;;
80229;SDS011;69540;42.136;24.742;2023-06-24T12:21:20;2.50;;;2.40;;
80229;SDS011;69540;42.136;24.742;2023-06-24T12:23:46;2.60;;;2.50;;
80229;SDS011;69540;42.136;24.742;2023-06-24T12:26:12;2.50;;;2.40;;
80229;SDS011;69540;42.136;24.742;2023-06-24T12:28:38;2.63;;;2.53;;
80229;SDS011;69540;42.136;24.742;2023-06-24T12:31:04;2.50;;;2.40;;
80229;SDS011;69540;42.136;24.742;2023-06-24T12:33:30;2.50;;;2.40;;
80229;SDS011;69540;42.136;24.742;2023-06-24T12:35:56;2.70;;;2.60;;
80229;SDS011;69540;42.136;24.742;2023-06-24T12:38:21;2.67;;;2.58;;
80229;SDS011;69540;42.136;24.742;2023-06-24T12:40:47;2.50;;;2.40;;
80229;SDS011;69540;42.136;24.742;2023-06-24T12:43:13;2.70;;;2.60;;
80229;SDS011;69540;42.136;24.742;2023-06-24T12:45:39;2.67;;;2.58;;
80229;SDS011;69540;42.136;24.742;2023-06-24T12:48:08;2.50;;;2.40;;
80229;SDS011;69540;42.136;24.742;2023-06-24T12:50:34;2.58;;;2.47;;
80229;SDS011;69540;42.136;24.742;2023-06-24T12:53:00;2.50;;;2.30;;
80229;SDS011;69540;42.136;24.742;2023-06-24T12:55:26;2.55;;;2.45;;
80229;SDS011;69540;42.136;24.742;2023-06-24T12:57:52;2.65;;;2.55;;
80229;SDS011;69540;42.136;24.742;2023-06-24T13:00:21;2.78;;;2.67;;
80229;SDS011;69540;42.136;24.742;2023-06-24T13:02:48;2.60;;;2.50;;
80229;SDS011;69540;42.136;24.742;2023-06-24T13:05:15;2.83;;;2.72;;
80229;SDS011;69540;42.136;24.742;2023-06-24T13:07:41;2.60;;;2.50;;
80229;SDS011;69540;42.136;24.742;2023-06-24T13:10:07;2.60;;;2.50;;
80229;SDS011;69540;42.136;24.742;2023-06-24T13:12:33;2.70;;;2.60;;
80229;SDS011;69540;42.136;24.742;2023-06-24T13:14:59;3.00;;;2.80;;
80229;SDS011;69540;42.136;24.742;2023-06-24T13:17:25;2.47;;;2.30;;
80229;SDS011;69540;42.136;24.742;2023-06-24T13:19:51;2.50;;;2.40;;
80229;SDS011;69540;42.136;24.742;2023-06-24T13:22:17;2.70;;;2.60;;
80229;SDS011;69540;42.136;24.742;2023-06-24T13:24:43;2.30;;;2.20;;
80229;SDS011;69540;42.136;24.742;2023-06-24T13:27:10;2.67;;;2.58;;
80229;SDS011;69540;42.136;24.742;2023-06-24T13:29:35;2.53;;;2.42;;
80229;SDS011;69540;42.136;24.742;2023-06-24T13:32:01;3.10;;;2.90;;
80229;SDS011;69540;42.136;24.742;2023-06-24T13:34:27;2.47;;;2.38;;
80229;SDS011;69540;42.136;24.742;2023-06-24T13:36:53;3.00;;;2.80;;
80229;SDS011;69540;42.136;24.742;2023-06-24T13:39:19;2.58;;;2.47;;
80229;SDS011;69540;42.136;24.742;2023-06-24T13:41:48;2.80;;;2.70;;
80229;SDS011;69540;42.136;24.742;2023-06-24T13:44:15;3.05;;;2.85;;
80229;SDS011;69540;42.136;24.742;2023-06-24T13:46:41;2.63;;;2.50;;
80229;SDS011;69540;42.136;24.742;2023-06-24T13:49:07;2.90;;;2.80;;
80229;SDS011;69540;42.136;24.742;2023-06-24T13:51:33;2.60;;;2.50;;
80229;SDS011;69540;42.136;24.742;2023-06-24T13:53:59;2.85;;;2.70;;
80229;SDS011;69540;42.136;24.742;2023-06-24T13:56:25;2.50;;;2.40;;
80229;SDS011;69540;42.136;24.742;2023-06-24T13:58:51;2.70;;;2.60;;
80229;SDS011;69540;42.136;24.742;2023-06-24T14:01:17;2.67;;;2.58;;
80229;SDS011;69540;42.136;24.742;2023-06-24T14:03:43;2.58;;;2.47;;
80229;SDS011;69540;42.136;24.742;2023-06-24T14:06:10;2.55;;;2.45;;
80229;SDS011;69540;42.136;24.742;2023-06-24T14:08:36;2.75;;;2.65;;
80229;SDS011;69540;42.136;24.742;2023-06-24T14:11:02;2.97;;;2.80;;
80229;SDS011;69540;42.136;24.742;2023-06-24T14:13:28;2.88;;;2.67;;
80229;SDS011;69540;42.136;24.742;2023-06-24T14:15:54;2.70;;;2.60;;
80229;SDS011;69540;42.136;24.742;2023-06-24T14:18:21;2.55;;;2.45;;
80229;SDS011;69540;42.136;24.742;2023-06-24T14:20:46;2.55;;;2.45;;
80229;SDS011;69540;42.136;24.742;2023-06-24T14:23:12;2.60;;;2.50;;
80229;SDS011;69540;42.136;24.742;2023-06-24T14:25:38;2.60;;;2.50;;
80229;SDS011;69540;42.136;24.742;2023-06-24T14:28:04;2.78;;;2.60;;
80229;SDS011;69540;42.136;24.742;2023-06-24T14:30:30;2.45;;;2.35;;
80229;SDS011;69540;42.136;24.742;2023-06-24T14:32:56;2.47;;;2.38;;
80229;SDS011;69540;42.136;24.742;2023-06-24T14:35:21;2.60;;;2.50;;
80229;SDS011;69540;42.136;24.742;2023-06-24T14:37:47;2.70;;;2.50;;
80229;SDS011;69540;42.136;24.742;2023-06-24T14:40:13;2.47;;;2.38;;
80229;SDS011;69540;42.136;24.742;2023-06-24T14:42:38;2.67;;;2.58;;
80229;SDS011;69540;42.136;24.742;2023-06-24T14:45:04;2.75;;;2.65;;
80229;SDS011;69540;42.136;24.742;2023-06-24T14:47:30;2.70;;;2.55;;
80229;SDS011;69540;42.136;24.742;2023-06-24T14:49:56;2.70;;;2.60;;
80229;SDS011;69540;42.136;24.742;2023-06-24T14:52:22;2.90;;;2.70;;
80229;SDS011;69540;42.136;24.742;2023-06-24T14:54:48;2.50;;;2.40;;
80229;SDS011;69540;42.136;24.742;2023-06-24T14:57:13;2.67;;;2.58;;
80229;SDS011;69540;42.136;24.742;2023-06-24T14:59:40;2.63;;;2.50;;
80229;SDS011;69540;42.136;24.742;2023-06-24T15:02:06;2.60;;;2.50;;
80229;SDS011;69540;42.136;24.742;2023-06-24T15:04:32;2.50;;;2.40;;