sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46335;DHT22;32051;48.882;9.210;2023-06-05T11:02:55;30.10;59.60
46335;DHT22;32051;48.882;9.210;2023-06-05T11:05:21;29.90;60.20
46335;DHT22;32051;48.882;9.210;2023-06-05T11:07:48;30.50;61.40
46335;DHT22;32051;48.882;9.210;2023-06-05T11:17:57;31.90;93.10
46335;DHT22;32051;48.882;9.210;2023-06-05T11:23:12;32.30;64.60
46335;DHT22;32051;48.882;9.210;2023-06-05T11:25:37;32.10;55.60
46335;DHT22;32051;48.882;9.210;2023-06-05T11:28:05;32.10;56.00
46335;DHT22;32051;48.882;9.210;2023-06-05T11:30:38;32.20;56.50
46335;DHT22;32051;48.882;9.210;2023-06-05T11:33:11;32.60;56.70
46335;DHT22;32051;48.882;9.210;2023-06-05T11:35:43;32.80;56.00
46335;DHT22;32051;48.882;9.210;2023-06-05T11:38:14;32.80;53.90
46335;DHT22;32051;48.882;9.210;2023-06-05T11:40:41;32.70;55.30
46335;DHT22;32051;48.882;9.210;2023-06-05T11:43:09;32.70;55.00
46335;DHT22;32051;48.882;9.210;2023-06-05T11:45:36;32.80;54.10
46335;DHT22;32051;48.882;9.210;2023-06-05T11:48:09;33.20;54.50
46335;DHT22;32051;48.882;9.210;2023-06-05T11:50:36;33.70;66.50
46335;DHT22;32051;48.882;9.210;2023-06-05T11:53:10;33.90;69.00
46335;DHT22;32051;48.882;9.210;2023-06-05T11:55:37;34.00;72.40
46335;DHT22;32051;48.882;9.210;2023-06-05T11:58:27;34.00;71.70
46335;DHT22;32051;48.882;9.210;2023-06-05T12:01:08;33.90;69.70
46335;DHT22;32051;48.882;9.210;2023-06-05T12:03:38;33.60;65.40
46335;DHT22;32051;48.882;9.210;2023-06-05T12:11:18;33.40;90.30
46335;DHT22;32051;48.882;9.210;2023-06-05T12:13:51;32.90;52.60
46335;DHT22;32051;48.882;9.210;2023-06-05T12:16:18;33.20;65.10
46335;DHT22;32051;48.882;9.210;2023-06-05T12:23:48;32.90;52.80
46335;DHT22;32051;48.882;9.210;2023-06-05T12:26:14;33.10;53.10
46335;DHT22;32051;48.882;9.210;2023-06-05T12:28:42;33.40;53.90
46335;DHT22;32051;48.882;9.210;2023-06-05T12:31:08;33.60;51.70
46335;DHT22;32051;48.882;9.210;2023-06-05T12:43:32;34.10;51.90
46335;DHT22;32051;48.882;9.210;2023-06-05T12:45:58;33.40;53.80
46335;DHT22;32051;48.882;9.210;2023-06-05T12:48:24;32.60;52.30
46335;DHT22;32051;48.882;9.210;2023-06-05T12:50:50;32.90;53.80
46335;DHT22;32051;48.882;9.210;2023-06-05T12:53:17;32.70;51.60
46335;DHT22;32051;48.882;9.210;2023-06-05T12:55:43;32.20;52.30
46335;DHT22;32051;48.882;9.210;2023-06-05T12:58:09;32.50;53.00
46335;DHT22;32051;48.882;9.210;2023-06-05T13:00:35;32.90;54.50
46335;DHT22;32051;48.882;9.210;2023-06-05T13:10:23;33.50;54.60
46335;DHT22;32051;48.882;9.210;2023-06-05T13:12:49;33.40;52.40
46335;DHT22;32051;48.882;9.210;2023-06-05T13:15:14;33.10;52.90
46335;DHT22;32051;48.882;9.210;2023-06-05T13:17:40;32.70;52.30
46335;DHT22;32051;48.882;9.210;2023-06-05T13:20:06;32.40;53.90
46335;DHT22;32051;48.882;9.210;2023-06-05T13:22:34;32.70;54.00
46335;DHT22;32051;48.882;9.210;2023-06-05T13:25:01;33.20;54.80
46335;DHT22;32051;48.882;9.210;2023-06-05T13:34:46;34.50;90.50
46335;DHT22;32051;48.882;9.210;2023-06-05T13:37:12;33.30;53.20
46335;DHT22;32051;48.882;9.210;2023-06-05T13:39:38;32.50;53.70
46335;DHT22;32051;48.882;9.210;2023-06-05T13:42:04;31.70;54.10
46335;DHT22;32051;48.882;9.210;2023-06-05T13:44:30;30.90;54.50
46335;DHT22;32051;48.882;9.210;2023-06-05T13:46:56;30.10;55.30
46335;DHT22;32051;48.882;9.210;2023-06-05T13:59:06;31.80;53.70
46335;DHT22;32051;48.882;9.210;2023-06-05T14:01:32;32.10;54.20
46335;DHT22;32051;48.882;9.210;2023-06-05T14:03:58;32.70;53.90
46335;DHT22;32051;48.882;9.210;2023-06-05T14:06:26;33.30;52.80
46335;DHT22;32051;48.882;9.210;2023-06-05T14:38:10;34.50;85.90
46335;DHT22;32051;48.882;9.210;2023-06-05T14:40:38;33.40;49.80
46335;DHT22;32051;48.882;9.210;2023-06-05T14:43:04;32.50;50.40
46335;DHT22;32051;48.882;9.210;2023-06-05T14:45:31;31.60;50.90
46335;DHT22;32051;48.882;9.210;2023-06-05T14:47:57;31.90;50.80
46335;DHT22;32051;48.882;9.210;2023-06-05T14:50:23;32.30;50.60
46335;DHT22;32051;48.882;9.210;2023-06-05T14:52:48;32.80;50.30
46335;DHT22;32051;48.882;9.210;2023-06-05T14:55:14;33.20;50.00
46335;DHT22;32051;48.882;9.210;2023-06-05T15:22:14;33.00;49.60
46335;DHT22;32051;48.882;9.210;2023-06-05T15:24:40;33.10;50.10
46335;DHT22;32051;48.882;9.210;2023-06-05T15:27:06;32.50;50.90
46335;DHT22;32051;48.882;9.210;2023-06-05T15:29:33;31.90;50.50
46335;DHT22;32051;48.882;9.210;2023-06-05T15:31:59;31.40;51.70
