sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69161;SDS011;56269;51.738;21.652;2022-10-31T00:00:12;24.52;;;10.98;;
69161;SDS011;56269;51.738;21.652;2022-10-31T00:02:58;23.97;;;9.93;;
69161;SDS011;56269;51.738;21.652;2022-10-31T00:05:24;19.17;;;7.75;;
69161;SDS011;56269;51.738;21.652;2022-10-31T00:07:53;15.27;;;6.70;;
69161;SDS011;56269;51.738;21.652;2022-10-31T00:10:19;16.63;;;6.18;;
69161;SDS011;56269;51.738;21.652;2022-10-31T00:12:45;23.73;;;9.90;;
69161;SDS011;56269;51.738;21.652;2022-10-31T00:15:11;23.83;;;8.23;;
69161;SDS011;56269;51.738;21.652;2022-10-31T00:17:37;22.23;;;8.52;;
69161;SDS011;56269;51.738;21.652;2022-10-31T00:20:03;24.27;;;8.90;;
69161;SDS011;56269;51.738;21.652;2022-10-31T00:22:30;24.63;;;8.37;;
69161;SDS011;56269;51.738;21.652;2022-10-31T00:24:56;102.07;;;8.63;;
69161;SDS011;56269;51.738;21.652;2022-10-31T00:27:22;210.68;;;11.10;;
69161;SDS011;56269;51.738;21.652;2022-10-31T00:29:48;220.23;;;11.65;;
69161;SDS011;56269;51.738;21.652;2022-10-31T00:32:14;150.47;;;11.03;;
69161;SDS011;56269;51.738;21.652;2022-10-31T00:34:40;105.60;;;10.13;;
69161;SDS011;56269;51.738;21.652;2022-10-31T00:37:06;251.35;;;14.25;;
69161;SDS011;56269;51.738;21.652;2022-10-31T00:39:32;298.77;;;15.63;;
69161;SDS011;56269;51.738;21.652;2022-10-31T00:41:58;194.70;;;37.70;;
69161;SDS011;56269;51.738;21.652;2022-10-31T00:44:24;103.50;;;11.43;;
69161;SDS011;56269;51.738;21.652;2022-10-31T00:46:50;29.30;;;9.95;;
69161;SDS011;56269;51.738;21.652;2022-10-31T00:49:16;27.65;;;9.18;;
69161;SDS011;56269;51.738;21.652;2022-10-31T00:51:42;27.10;;;11.37;;
69161;SDS011;56269;51.738;21.652;2022-10-31T00:54:08;23.77;;;8.48;;
69161;SDS011;56269;51.738;21.652;2022-10-31T00:56:34;27.45;;;9.95;;
69161;SDS011;56269;51.738;21.652;2022-10-31T00:59:00;37.15;;;13.27;;
69161;SDS011;56269;51.738;21.652;2022-10-31T01:01:26;39.23;;;15.37;;
69161;SDS011;56269;51.738;21.652;2022-10-31T01:03:52;109.85;;;19.85;;
69161;SDS011;56269;51.738;21.652;2022-10-31T01:06:18;44.33;;;14.00;;
69161;SDS011;56269;51.738;21.652;2022-10-31T01:08:46;24.98;;;10.30;;
69161;SDS011;56269;51.738;21.652;2022-10-31T01:11:14;31.65;;;12.50;;
69161;SDS011;56269;51.738;21.652;2022-10-31T01:13:43;37.03;;;13.23;;
69161;SDS011;56269;51.738;21.652;2022-10-31T01:16:11;34.92;;;13.57;;
69161;SDS011;56269;51.738;21.652;2022-10-31T01:18:39;37.90;;;12.07;;
69161;SDS011;56269;51.738;21.652;2022-10-31T01:21:10;40.30;;;12.50;;
69161;SDS011;56269;51.738;21.652;2022-10-31T01:23:37;24.75;;;8.98;;
69161;SDS011;56269;51.738;21.652;2022-10-31T01:28:34;27.75;;;11.52;;
69161;SDS011;56269;51.738;21.652;2022-10-31T01:31:05;29.83;;;12.30;;
69161;SDS011;56269;51.738;21.652;2022-10-31T01:33:33;30.08;;;13.63;;
69161;SDS011;56269;51.738;21.652;2022-10-31T01:36:00;33.70;;;13.98;;
69161;SDS011;56269;51.738;21.652;2022-10-31T01:38:26;35.00;;;14.87;;
69161;SDS011;56269;51.738;21.652;2022-10-31T01:40:53;43.95;;;16.88;;
69161;SDS011;56269;51.738;21.652;2022-10-31T01:43:19;41.38;;;16.83;;
69161;SDS011;56269;51.738;21.652;2022-10-31T01:45:50;60.00;;;21.02;;
69161;SDS011;56269;51.738;21.652;2022-10-31T01:48:19;57.53;;;20.00;;
69161;SDS011;56269;51.738;21.652;2022-10-31T01:50:50;52.65;;;19.60;;
69161;SDS011;56269;51.738;21.652;2022-10-31T01:53:18;64.75;;;23.15;;
69161;SDS011;56269;51.738;21.652;2022-10-31T01:55:45;67.10;;;21.35;;
69161;SDS011;56269;51.738;21.652;2022-10-31T01:58:24;71.68;;;21.23;;
69161;SDS011;56269;51.738;21.652;2022-10-31T02:00:54;69.00;;;21.20;;
69161;SDS011;56269;51.738;21.652;2022-10-31T02:03:22;80.00;;;22.02;;
69161;SDS011;56269;51.738;21.652;2022-10-31T02:05:50;67.40;;;19.33;;
69161;SDS011;56269;51.738;21.652;2022-10-31T02:10:57;72.57;;;19.45;;
69161;SDS011;56269;51.738;21.652;2022-10-31T02:13:24;34.23;;;12.40;;
69161;SDS011;56269;51.738;21.652;2022-10-31T02:15:52;33.70;;;12.50;;
69161;SDS011;56269;51.738;21.652;2022-10-31T02:18:20;81.35;;;21.00;;
69161;SDS011;56269;51.738;21.652;2022-10-31T02:21:06;100.30;;;25.15;;
69161;SDS011;56269;51.738;21.652;2022-10-31T02:23:46;66.85;;;19.92;;
69161;SDS011;56269;51.738;21.652;2022-10-31T02:26:43;67.17;;;22.23;;
69161;SDS011;56269;51.738;21.652;2022-10-31T02:32:12;63.08;;;19.50;;
69161;SDS011;56269;51.738;21.652;2022-10-31T02:34:48;45.60;;;18.33;;
69161;SDS011;56269;51.738;21.652;2022-10-31T02:40:33;51.23;;;18.77;;
69161;SDS011;56269;51.738;21.652;2022-10-31T02:45:49;43.55;;;18.58;;
69161;SDS011;56269;51.738;21.652;2022-10-31T02:48:26;52.47;;;18.75;;
69161;SDS011;56269;51.738;21.652;2022-10-31T02:50:58;48.58;;;19.67;;
69161;SDS011;56269;51.738;21.652;2022-10-31T02:53:26;54.33;;;18.07;;
69161;SDS011;56269;51.738;21.652;2022-10-31T02:55:59;48.70;;;18.50;;
69161;SDS011;56269;51.738;21.652;2022-10-31T02:58:31;45.35;;;17.80;;
69161;SDS011;56269;51.738;21.652;2022-10-31T03:01:11;46.08;;;17.65;;
69161;SDS011;56269;51.738;21.652;2022-10-31T03:06:35;48.87;;;18.20;;
69161;SDS011;56269;51.738;21.652;2022-10-31T03:09:24;58.20;;;21.13;;
69161;SDS011;56269;51.738;21.652;2022-10-31T03:12:03;61.28;;;21.98;;
69161;SDS011;56269;51.738;21.652;2022-10-31T03:14:38;39.80;;;14.77;;
69161;SDS011;56269;51.738;21.652;2022-10-31T03:17:12;37.72;;;15.98;;
69161;SDS011;56269;51.738;21.652;2022-10-31T03:19:48;34.50;;;15.30;;
69161;SDS011;56269;51.738;21.652;2022-10-31T03:22:19;43.28;;;17.58;;
69161;SDS011;56269;51.738;21.652;2022-10-31T03:24:49;45.78;;;19.73;;
69161;SDS011;56269;51.738;21.652;2022-10-31T03:27:18;53.20;;;20.77;;
69161;SDS011;56269;51.738;21.652;2022-10-31T03:29:50;52.78;;;20.95;;
69161;SDS011;56269;51.738;21.652;2022-10-31T03:32:27;47.50;;;20.13;;
69161;SDS011;56269;51.738;21.652;2022-10-31T03:34:59;43.15;;;18.60;;
69161;SDS011;56269;51.738;21.652;2022-10-31T03:37:29;47.42;;;18.05;;
69161;SDS011;56269;51.738;21.652;2022-10-31T03:39:58;47.63;;;17.98;;
69161;SDS011;56269;51.738;21.652;2022-10-31T03:42:30;61.33;;;20.27;;
69161;SDS011;56269;51.738;21.652;2022-10-31T03:45:03;55.97;;;19.70;;
69161;SDS011;56269;51.738;21.652;2022-10-31T03:47:37;74.10;;;24.30;;
69161;SDS011;56269;51.738;21.652;2022-10-31T03:50:05;57.10;;;19.92;;
69161;SDS011;56269;51.738;21.652;2022-10-31T03:55:16;47.22;;;18.80;;
69161;SDS011;56269;51.738;21.652;2022-10-31T03:58:03;51.30;;;18.37;;
69161;SDS011;56269;51.738;21.652;2022-10-31T04:00:34;54.58;;;19.05;;
69161;SDS011;56269;51.738;21.652;2022-10-31T04:05:33;49.17;;;16.40;;
69161;SDS011;56269;51.738;21.652;2022-10-31T04:08:01;41.72;;;16.27;;
69161;SDS011;56269;51.738;21.652;2022-10-31T04:10:30;47.97;;;16.40;;
69161;SDS011;56269;51.738;21.652;2022-10-31T04:13:01;44.38;;;16.60;;
69161;SDS011;56269;51.738;21.652;2022-10-31T04:15:35;38.95;;;15.45;;
69161;SDS011;56269;51.738;21.652;2022-10-31T04:18:03;43.65;;;16.40;;
69161;SDS011;56269;51.738;21.652;2022-10-31T04:20:34;41.90;;;16.73;;
69161;SDS011;56269;51.738;21.652;2022-10-31T04:23:02;34.53;;;14.03;;
69161;SDS011;56269;51.738;21.652;2022-10-31T04:25:29;36.75;;;14.75;;
69161;SDS011;56269;51.738;21.652;2022-10-31T04:27:55;37.33;;;14.52;;
69161;SDS011;56269;51.738;21.652;2022-10-31T04:30:21;33.33;;;14.15;;
69161;SDS011;56269;51.738;21.652;2022-10-31T04:32:48;32.50;;;13.43;;
69161;SDS011;56269;51.738;21.652;2022-10-31T04:35:14;31.27;;;12.70;;
69161;SDS011;56269;51.738;21.652;2022-10-31T04:37:40;27.65;;;12.60;;
69161;SDS011;56269;51.738;21.652;2022-10-31T04:40:06;28.17;;;12.05;;
69161;SDS011;56269;51.738;21.652;2022-10-31T04:42:32;27.70;;;12.52;;
69161;SDS011;56269;51.738;21.652;2022-10-31T04:44:59;25.70;;;11.55;;
69161;SDS011;56269;51.738;21.652;2022-10-31T04:47:25;30.43;;;12.33;;
69161;SDS011;56269;51.738;21.652;2022-10-31T04:49:51;32.75;;;13.10;;
69161;SDS011;56269;51.738;21.652;2022-10-31T04:52:17;29.98;;;12.25;;
69161;SDS011;56269;51.738;21.652;2022-10-31T04:54:43;31.23;;;11.65;;
69161;SDS011;56269;51.738;21.652;2022-10-31T04:57:09;31.13;;;11.83;;
69161;SDS011;56269;51.738;21.652;2022-10-31T04:59:35;35.08;;;12.90;;
69161;SDS011;56269;51.738;21.652;2022-10-31T05:02:01;33.95;;;12.27;;
69161;SDS011;56269;51.738;21.652;2022-10-31T05:04:27;32.50;;;11.50;;
69161;SDS011;56269;51.738;21.652;2022-10-31T05:06:53;25.83;;;10.90;;
69161;SDS011;56269;51.738;21.652;2022-10-31T05:09:19;26.00;;;11.60;;
69161;SDS011;56269;51.738;21.652;2022-10-31T05:11:45;25.98;;;11.77;;
69161;SDS011;56269;51.738;21.652;2022-10-31T05:14:12;42.00;;;13.55;;
69161;SDS011;56269;51.738;21.652;2022-10-31T05:16:37;34.23;;;13.10;;
69161;SDS011;56269;51.738;21.652;2022-10-31T05:19:03;31.60;;;13.05;;
69161;SDS011;56269;51.738;21.652;2022-10-31T05:21:29;32.47;;;12.63;;
69161;SDS011;56269;51.738;21.652;2022-10-31T05:23:55;31.30;;;11.70;;
69161;SDS011;56269;51.738;21.652;2022-10-31T05:26:22;34.27;;;12.97;;
69161;SDS011;56269;51.738;21.652;2022-10-31T05:28:47;38.53;;;12.93;;
69161;SDS011;56269;51.738;21.652;2022-10-31T05:31:14;35.90;;;12.18;;
69161;SDS011;56269;51.738;21.652;2022-10-31T05:33:40;25.15;;;11.10;;
69161;SDS011;56269;51.738;21.652;2022-10-31T05:36:06;21.70;;;9.73;;
69161;SDS011;56269;51.738;21.652;2022-10-31T05:38:32;21.65;;;9.48;;
69161;SDS011;56269;51.738;21.652;2022-10-31T05:40:58;26.25;;;11.00;;
69161;SDS011;56269;51.738;21.652;2022-10-31T05:43:27;25.35;;;10.90;;
69161;SDS011;56269;51.738;21.652;2022-10-31T05:45:55;30.00;;;11.88;;
69161;SDS011;56269;51.738;21.652;2022-10-31T05:48:21;25.07;;;10.53;;
69161;SDS011;56269;51.738;21.652;2022-10-31T05:50:48;21.30;;;10.57;;
69161;SDS011;56269;51.738;21.652;2022-10-31T05:53:15;24.48;;;10.95;;
69161;SDS011;56269;51.738;21.652;2022-10-31T05:55:42;24.65;;;10.23;;
69161;SDS011;56269;51.738;21.652;2022-10-31T05:58:09;25.42;;;10.07;;
69161;SDS011;56269;51.738;21.652;2022-10-31T06:00:36;27.50;;;10.77;;
69161;SDS011;56269;51.738;21.652;2022-10-31T06:03:03;30.60;;;10.93;;
69161;SDS011;56269;51.738;21.652;2022-10-31T06:05:30;33.15;;;12.02;;
69161;SDS011;56269;51.738;21.652;2022-10-31T06:07:57;35.83;;;12.88;;
69161;SDS011;56269;51.738;21.652;2022-10-31T06:10:23;43.97;;;16.20;;
69161;SDS011;56269;51.738;21.652;2022-10-31T06:12:49;37.30;;;15.10;;
69161;SDS011;56269;51.738;21.652;2022-10-31T06:15:16;39.75;;;14.65;;
69161;SDS011;56269;51.738;21.652;2022-10-31T06:17:43;37.05;;;13.85;;
69161;SDS011;56269;51.738;21.652;2022-10-31T06:20:09;39.90;;;14.07;;
69161;SDS011;56269;51.738;21.652;2022-10-31T06:22:35;49.40;;;15.10;;
69161;SDS011;56269;51.738;21.652;2022-10-31T06:25:01;37.27;;;15.57;;
69161;SDS011;56269;51.738;21.652;2022-10-31T06:27:30;41.83;;;17.58;;
69161;SDS011;56269;51.738;21.652;2022-10-31T06:29:56;44.50;;;17.08;;
69161;SDS011;56269;51.738;21.652;2022-10-31T06:32:22;45.38;;;18.38;;
69161;SDS011;56269;51.738;21.652;2022-10-31T06:34:48;33.90;;;15.43;;
69161;SDS011;56269;51.738;21.652;2022-10-31T06:37:15;24.90;;;12.55;;
69161;SDS011;56269;51.738;21.652;2022-10-31T06:39:41;24.25;;;11.77;;
69161;SDS011;56269;51.738;21.652;2022-10-31T06:42:07;29.73;;;14.05;;
69161;SDS011;56269;51.738;21.652;2022-10-31T06:44:34;24.65;;;12.40;;
69161;SDS011;56269;51.738;21.652;2022-10-31T06:47:00;30.87;;;13.43;;
69161;SDS011;56269;51.738;21.652;2022-10-31T06:49:26;26.73;;;13.68;;
69161;SDS011;56269;51.738;21.652;2022-10-31T06:51:52;27.90;;;13.40;;
69161;SDS011;56269;51.738;21.652;2022-10-31T06:54:18;30.05;;;14.05;;
69161;SDS011;56269;51.738;21.652;2022-10-31T06:56:47;29.60;;;15.30;;
69161;SDS011;56269;51.738;21.652;2022-10-31T06:59:14;32.00;;;16.45;;
69161;SDS011;56269;51.738;21.652;2022-10-31T07:01:41;31.45;;;15.18;;
69161;SDS011;56269;51.738;21.652;2022-10-31T07:04:08;32.78;;;16.00;;
69161;SDS011;56269;51.738;21.652;2022-10-31T07:06:35;33.85;;;16.27;;
69161;SDS011;56269;51.738;21.652;2022-10-31T07:09:01;34.93;;;17.07;;
69161;SDS011;56269;51.738;21.652;2022-10-31T07:11:27;31.42;;;16.13;;
69161;SDS011;56269;51.738;21.652;2022-10-31T07:13:53;31.20;;;16.85;;
69161;SDS011;56269;51.738;21.652;2022-10-31T07:16:19;31.45;;;16.45;;
69161;SDS011;56269;51.738;21.652;2022-10-31T07:18:45;33.13;;;16.40;;
69161;SDS011;56269;51.738;21.652;2022-10-31T07:21:11;29.83;;;15.00;;
69161;SDS011;56269;51.738;21.652;2022-10-31T07:23:38;28.58;;;15.10;;
69161;SDS011;56269;51.738;21.652;2022-10-31T07:26:03;27.17;;;14.27;;
69161;SDS011;56269;51.738;21.652;2022-10-31T07:28:30;26.83;;;13.27;;
69161;SDS011;56269;51.738;21.652;2022-10-31T07:30:56;27.42;;;14.27;;
69161;SDS011;56269;51.738;21.652;2022-10-31T07:33:23;24.98;;;13.95;;
69161;SDS011;56269;51.738;21.652;2022-10-31T07:35:51;24.02;;;13.43;;
69161;SDS011;56269;51.738;21.652;2022-10-31T07:38:18;27.35;;;12.98;;
69161;SDS011;56269;51.738;21.652;2022-10-31T07:40:48;20.57;;;10.77;;
69161;SDS011;56269;51.738;21.652;2022-10-31T07:43:17;22.60;;;12.20;;
69161;SDS011;56269;51.738;21.652;2022-10-31T07:45:43;23.33;;;12.00;;
69161;SDS011;56269;51.738;21.652;2022-10-31T07:48:09;21.90;;;10.68;;
69161;SDS011;56269;51.738;21.652;2022-10-31T07:50:35;22.90;;;10.60;;
69161;SDS011;56269;51.738;21.652;2022-10-31T07:53:03;20.83;;;10.57;;
69161;SDS011;56269;51.738;21.652;2022-10-31T07:55:34;19.95;;;10.13;;
69161;SDS011;56269;51.738;21.652;2022-10-31T07:58:01;21.42;;;9.40;;
69161;SDS011;56269;51.738;21.652;2022-10-31T08:00:28;21.35;;;9.80;;
69161;SDS011;56269;51.738;21.652;2022-10-31T08:02:56;17.77;;;9.13;;
69161;SDS011;56269;51.738;21.652;2022-10-31T08:05:26;16.60;;;8.73;;
69161;SDS011;56269;51.738;21.652;2022-10-31T08:07:53;18.92;;;9.68;;
69161;SDS011;56269;51.738;21.652;2022-10-31T08:10:20;22.42;;;9.57;;
69161;SDS011;56269;51.738;21.652;2022-10-31T08:12:46;18.67;;;9.88;;
69161;SDS011;56269;51.738;21.652;2022-10-31T08:15:12;24.07;;;10.10;;
69161;SDS011;56269;51.738;21.652;2022-10-31T08:17:39;20.23;;;9.55;;
69161;SDS011;56269;51.738;21.652;2022-10-31T08:20:05;17.45;;;8.48;;
69161;SDS011;56269;51.738;21.652;2022-10-31T08:22:31;19.67;;;9.70;;
69161;SDS011;56269;51.738;21.652;2022-10-31T08:24:57;18.65;;;9.57;;
69161;SDS011;56269;51.738;21.652;2022-10-31T08:27:24;20.73;;;10.20;;
69161;SDS011;56269;51.738;21.652;2022-10-31T08:29:50;16.27;;;8.70;;
69161;SDS011;56269;51.738;21.652;2022-10-31T08:32:16;19.13;;;9.45;;
69161;SDS011;56269;51.738;21.652;2022-10-31T08:34:42;18.02;;;9.27;;
69161;SDS011;56269;51.738;21.652;2022-10-31T08:37:09;19.50;;;10.07;;
69161;SDS011;56269;51.738;21.652;2022-10-31T08:39:38;22.52;;;10.40;;
69161;SDS011;56269;51.738;21.652;2022-10-31T08:42:04;19.80;;;10.35;;
69161;SDS011;56269;51.738;21.652;2022-10-31T08:44:30;22.00;;;11.48;;
69161;SDS011;56269;51.738;21.652;2022-10-31T08:46:56;22.65;;;11.73;;
69161;SDS011;56269;51.738;21.652;2022-10-31T08:49:24;20.73;;;11.50;;
69161;SDS011;56269;51.738;21.652;2022-10-31T08:51:50;23.98;;;11.90;;
69161;SDS011;56269;51.738;21.652;2022-10-31T08:54:16;25.95;;;12.07;;
69161;SDS011;56269;51.738;21.652;2022-10-31T08:56:42;23.35;;;11.52;;
69161;SDS011;56269;51.738;21.652;2022-10-31T08:59:08;18.90;;;10.70;;
69161;SDS011;56269;51.738;21.652;2022-10-31T09:01:34;23.42;;;12.27;;
69161;SDS011;56269;51.738;21.652;2022-10-31T09:04:00;23.95;;;11.77;;
69161;SDS011;56269;51.738;21.652;2022-10-31T09:06:26;19.90;;;11.40;;
69161;SDS011;56269;51.738;21.652;2022-10-31T09:08:52;23.33;;;11.15;;
69161;SDS011;56269;51.738;21.652;2022-10-31T09:11:18;20.40;;;11.60;;
69161;SDS011;56269;51.738;21.652;2022-10-31T09:13:44;19.20;;;10.82;;
69161;SDS011;56269;51.738;21.652;2022-10-31T09:16:10;20.80;;;10.75;;
69161;SDS011;56269;51.738;21.652;2022-10-31T09:18:36;20.27;;;10.80;;
69161;SDS011;56269;51.738;21.652;2022-10-31T09:21:02;19.70;;;11.23;;
69161;SDS011;56269;51.738;21.652;2022-10-31T09:23:29;20.30;;;11.63;;
69161;SDS011;56269;51.738;21.652;2022-10-31T09:25:55;19.30;;;11.10;;
69161;SDS011;56269;51.738;21.652;2022-10-31T09:28:24;19.55;;;11.50;;
69161;SDS011;56269;51.738;21.652;2022-10-31T09:30:51;18.93;;;11.10;;
69161;SDS011;56269;51.738;21.652;2022-10-31T09:33:18;20.58;;;11.30;;
69161;SDS011;56269;51.738;21.652;2022-10-31T09:35:45;19.17;;;11.35;;
69161;SDS011;56269;51.738;21.652;2022-10-31T09:38:12;20.25;;;10.30;;
69161;SDS011;56269;51.738;21.652;2022-10-31T09:40:41;19.05;;;10.90;;
69161;SDS011;56269;51.738;21.652;2022-10-31T09:43:28;18.00;;;10.40;;
69161;SDS011;56269;51.738;21.652;2022-10-31T09:49:01;17.70;;;10.50;;
69161;SDS011;56269;51.738;21.652;2022-10-31T09:51:51;17.13;;;9.77;;
69161;SDS011;56269;51.738;21.652;2022-10-31T09:54:28;18.52;;;10.05;;
69161;SDS011;56269;51.738;21.652;2022-10-31T09:57:04;23.20;;;10.63;;
69161;SDS011;56269;51.738;21.652;2022-10-31T09:59:36;16.95;;;9.95;;
69161;SDS011;56269;51.738;21.652;2022-10-31T10:05:03;16.83;;;9.93;;
69161;SDS011;56269;51.738;21.652;2022-10-31T10:07:44;16.17;;;9.32;;
69161;SDS011;56269;51.738;21.652;2022-10-31T10:10:50;15.23;;;8.90;;
69161;SDS011;56269;51.738;21.652;2022-10-31T10:13:25;18.48;;;9.45;;
69161;SDS011;56269;51.738;21.652;2022-10-31T10:26:40;15.23;;;8.23;;
69161;SDS011;56269;51.738;21.652;2022-10-31T10:29:26;17.85;;;9.35;;
69161;SDS011;56269;51.738;21.652;2022-10-31T10:32:06;16.52;;;9.00;;
69161;SDS011;56269;51.738;21.652;2022-10-31T10:35:03;14.85;;;8.70;;
69161;SDS011;56269;51.738;21.652;2022-10-31T10:37:56;15.53;;;8.13;;
69161;SDS011;56269;51.738;21.652;2022-10-31T10:40:26;13.30;;;7.53;;
69161;SDS011;56269;51.738;21.652;2022-10-31T10:45:51;15.82;;;7.28;;
69161;SDS011;56269;51.738;21.652;2022-10-31T10:48:44;12.15;;;6.35;;
69161;SDS011;56269;51.738;21.652;2022-10-31T10:51:28;14.13;;;7.30;;
69161;SDS011;56269;51.738;21.652;2022-10-31T10:59:16;12.93;;;6.55;;
69161;SDS011;56269;51.738;21.652;2022-10-31T11:01:45;13.50;;;6.70;;
69161;SDS011;56269;51.738;21.652;2022-10-31T11:04:35;12.33;;;6.47;;
69161;SDS011;56269;51.738;21.652;2022-10-31T11:07:05;12.48;;;6.43;;
69161;SDS011;56269;51.738;21.652;2022-10-31T11:09:33;13.45;;;6.68;;
69161;SDS011;56269;51.738;21.652;2022-10-31T11:12:00;11.60;;;6.45;;
69161;SDS011;56269;51.738;21.652;2022-10-31T11:14:42;12.93;;;6.60;;
69161;SDS011;56269;51.738;21.652;2022-10-31T11:19:59;12.32;;;6.15;;
69161;SDS011;56269;51.738;21.652;2022-10-31T11:22:31;11.27;;;6.03;;
69161;SDS011;56269;51.738;21.652;2022-10-31T11:24:56;12.63;;;6.30;;
69161;SDS011;56269;51.738;21.652;2022-10-31T11:27:23;11.65;;;6.70;;
69161;SDS011;56269;51.738;21.652;2022-10-31T11:29:51;12.97;;;6.27;;
69161;SDS011;56269;51.738;21.652;2022-10-31T11:32:21;12.68;;;6.80;;
69161;SDS011;56269;51.738;21.652;2022-10-31T11:34:51;13.05;;;7.07;;
69161;SDS011;56269;51.738;21.652;2022-10-31T11:37:25;13.25;;;6.82;;
69161;SDS011;56269;51.738;21.652;2022-10-31T11:39:57;13.32;;;7.20;;
69161;SDS011;56269;51.738;21.652;2022-10-31T11:42:26;15.70;;;6.60;;
69161;SDS011;56269;51.738;21.652;2022-10-31T11:45:02;14.15;;;7.93;;
69161;SDS011;56269;51.738;21.652;2022-10-31T11:47:40;14.63;;;7.70;;
69161;SDS011;56269;51.738;21.652;2022-10-31T11:50:09;13.70;;;7.80;;
69161;SDS011;56269;51.738;21.652;2022-10-31T11:52:38;18.42;;;9.45;;
69161;SDS011;56269;51.738;21.652;2022-10-31T11:57:45;17.23;;;9.15;;
69161;SDS011;56269;51.738;21.652;2022-10-31T12:00:32;16.90;;;10.38;;
69161;SDS011;56269;51.738;21.652;2022-10-31T12:03:46;19.00;;;10.55;;
69161;SDS011;56269;51.738;21.652;2022-10-31T12:06:00;17.35;;;10.27;;
69161;SDS011;56269;51.738;21.652;2022-10-31T12:08:28;17.67;;;10.03;;
69161;SDS011;56269;51.738;21.652;2022-10-31T12:13:37;20.02;;;10.88;;
69161;SDS011;56269;51.738;21.652;2022-10-31T12:16:18;18.95;;;12.00;;
69161;SDS011;56269;51.738;21.652;2022-10-31T12:18:53;20.75;;;13.30;;
69161;SDS011;56269;51.738;21.652;2022-10-31T12:27:13;23.65;;;13.82;;
69161;SDS011;56269;51.738;21.652;2022-10-31T12:30:09;19.30;;;11.75;;
69161;SDS011;56269;51.738;21.652;2022-10-31T12:55:11;17.63;;;11.13;;
69161;SDS011;56269;51.738;21.652;2022-10-31T13:00:24;18.42;;;10.80;;
69161;SDS011;56269;51.738;21.652;2022-10-31T13:02:56;18.70;;;11.57;;
69161;SDS011;56269;51.738;21.652;2022-10-31T13:08:08;20.88;;;12.27;;
69161;SDS011;56269;51.738;21.652;2022-10-31T13:13:13;19.52;;;11.80;;
69161;SDS011;56269;51.738;21.652;2022-10-31T13:15:55;20.03;;;12.27;;
69161;SDS011;56269;51.738;21.652;2022-10-31T13:18:31;17.60;;;11.77;;
69161;SDS011;56269;51.738;21.652;2022-10-31T13:21:23;19.50;;;12.18;;
69161;SDS011;56269;51.738;21.652;2022-10-31T13:23:52;19.55;;;12.23;;
69161;SDS011;56269;51.738;21.652;2022-10-31T13:26:47;18.75;;;12.07;;
69161;SDS011;56269;51.738;21.652;2022-10-31T13:29:33;19.90;;;11.37;;
69161;SDS011;56269;51.738;21.652;2022-10-31T13:32:05;18.88;;;11.85;;
69161;SDS011;56269;51.738;21.652;2022-10-31T13:34:36;19.05;;;11.57;;
69161;SDS011;56269;51.738;21.652;2022-10-31T13:37:17;21.65;;;12.27;;
69161;SDS011;56269;51.738;21.652;2022-10-31T13:40:12;20.80;;;12.52;;
69161;SDS011;56269;51.738;21.652;2022-10-31T13:43:22;20.63;;;12.93;;
69161;SDS011;56269;51.738;21.652;2022-10-31T13:45:57;20.38;;;12.32;;
69161;SDS011;56269;51.738;21.652;2022-10-31T13:51:04;23.80;;;13.52;;
69161;SDS011;56269;51.738;21.652;2022-10-31T13:53:40;24.05;;;13.75;;
69161;SDS011;56269;51.738;21.652;2022-10-31T13:56:22;23.47;;;13.60;;
69161;SDS011;56269;51.738;21.652;2022-10-31T13:58:58;22.90;;;14.05;;
69161;SDS011;56269;51.738;21.652;2022-10-31T14:01:29;23.23;;;14.05;;
69161;SDS011;56269;51.738;21.652;2022-10-31T14:04:02;21.80;;;13.45;;
69161;SDS011;56269;51.738;21.652;2022-10-31T14:06:40;23.92;;;14.23;;
69161;SDS011;56269;51.738;21.652;2022-10-31T14:09:19;21.70;;;12.90;;
69161;SDS011;56269;51.738;21.652;2022-10-31T14:11:49;21.13;;;13.63;;
69161;SDS011;56269;51.738;21.652;2022-10-31T14:14:16;24.38;;;14.43;;
69161;SDS011;56269;51.738;21.652;2022-10-31T14:16:44;25.98;;;15.50;;
69161;SDS011;56269;51.738;21.652;2022-10-31T14:19:16;25.85;;;15.45;;
69161;SDS011;56269;51.738;21.652;2022-10-31T14:21:45;26.20;;;14.70;;
69161;SDS011;56269;51.738;21.652;2022-10-31T14:24:29;25.42;;;15.68;;
69161;SDS011;56269;51.738;21.652;2022-10-31T14:26:58;28.13;;;16.13;;
69161;SDS011;56269;51.738;21.652;2022-10-31T14:29:30;29.50;;;16.98;;
69161;SDS011;56269;51.738;21.652;2022-10-31T14:34:40;29.80;;;16.83;;
69161;SDS011;56269;51.738;21.652;2022-10-31T14:37:12;29.65;;;16.90;;
69161;SDS011;56269;51.738;21.652;2022-10-31T14:39:56;31.45;;;18.52;;
69161;SDS011;56269;51.738;21.652;2022-10-31T14:42:50;34.78;;;17.77;;
69161;SDS011;56269;51.738;21.652;2022-10-31T14:51:23;37.78;;;18.45;;
69161;SDS011;56269;51.738;21.652;2022-10-31T14:53:55;41.42;;;21.77;;
69161;SDS011;56269;51.738;21.652;2022-10-31T14:56:26;35.92;;;18.42;;
69161;SDS011;56269;51.738;21.652;2022-10-31T14:58:56;36.53;;;18.90;;
69161;SDS011;56269;51.738;21.652;2022-10-31T15:01:35;42.23;;;20.10;;
69161;SDS011;56269;51.738;21.652;2022-10-31T15:04:04;44.30;;;20.98;;
69161;SDS011;56269;51.738;21.652;2022-10-31T15:06:40;44.05;;;21.85;;
69161;SDS011;56269;51.738;21.652;2022-10-31T15:09:23;47.28;;;21.25;;
69161;SDS011;56269;51.738;21.652;2022-10-31T15:11:53;48.85;;;21.73;;
69161;SDS011;56269;51.738;21.652;2022-10-31T15:14:24;44.97;;;21.23;;
69161;SDS011;56269;51.738;21.652;2022-10-31T15:16:58;52.67;;;22.63;;
69161;SDS011;56269;51.738;21.652;2022-10-31T15:19:27;54.33;;;22.58;;
69161;SDS011;56269;51.738;21.652;2022-10-31T15:21:56;50.42;;;22.48;;
69161;SDS011;56269;51.738;21.652;2022-10-31T15:24:24;49.55;;;21.08;;
69161;SDS011;56269;51.738;21.652;2022-10-31T15:26:57;53.33;;;22.47;;
69161;SDS011;56269;51.738;21.652;2022-10-31T15:29:24;61.35;;;23.13;;
69161;SDS011;56269;51.738;21.652;2022-10-31T15:31:52;56.08;;;23.15;;
69161;SDS011;56269;51.738;21.652;2022-10-31T15:34:30;55.58;;;23.15;;
69161;SDS011;56269;51.738;21.652;2022-10-31T15:39:38;57.27;;;25.70;;
69161;SDS011;56269;51.738;21.652;2022-10-31T15:42:04;57.47;;;24.55;;
69161;SDS011;56269;51.738;21.652;2022-10-31T15:44:40;60.03;;;24.80;;
69161;SDS011;56269;51.738;21.652;2022-10-31T15:47:15;58.40;;;24.13;;
69161;SDS011;56269;51.738;21.652;2022-10-31T15:49:48;64.13;;;23.83;;
69161;SDS011;56269;51.738;21.652;2022-10-31T15:52:29;66.03;;;19.73;;
69161;SDS011;56269;51.738;21.652;2022-10-31T15:55:14;99.30;;;22.92;;
69161;SDS011;56269;51.738;21.652;2022-10-31T15:57:48;117.78;;;22.17;;
69161;SDS011;56269;51.738;21.652;2022-10-31T16:00:23;112.07;;;22.13;;
69161;SDS011;56269;51.738;21.652;2022-10-31T16:05:51;153.07;;;24.17;;
69161;SDS011;56269;51.738;21.652;2022-10-31T16:10:58;140.35;;;24.10;;
69161;SDS011;56269;51.738;21.652;2022-10-31T16:13:29;131.82;;;20.92;;
69161;SDS011;56269;51.738;21.652;2022-10-31T16:15:58;165.35;;;23.88;;
69161;SDS011;56269;51.738;21.652;2022-10-31T16:18:29;136.03;;;20.77;;
69161;SDS011;56269;51.738;21.652;2022-10-31T16:21:02;117.75;;;21.10;;