sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37642;DHT22;23486;51.956;5.888;2022-10-13T00:01:27;10.10;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T00:03:53;10.10;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T00:06:21;10.10;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T00:08:49;10.20;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T00:11:17;10.20;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T00:13:44;10.20;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T00:16:11;10.20;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T00:18:38;10.20;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T00:21:09;10.20;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T00:23:34;10.20;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T00:26:03;10.30;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T00:28:29;10.30;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T00:30:55;10.30;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T00:33:21;10.30;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T00:35:47;10.30;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T00:38:15;10.30;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T00:40:49;10.30;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T00:45:45;10.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T00:48:14;10.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T00:50:43;10.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T00:53:10;10.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T00:55:37;10.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T00:58:06;10.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T01:00:37;10.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T01:03:03;10.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T01:05:29;10.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T01:07:55;10.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T01:13:25;10.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T01:16:00;10.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T01:18:48;10.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T01:32:30;10.80;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T01:35:22;10.80;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T01:37:54;10.80;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T01:40:26;10.80;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T01:43:03;10.80;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T01:45:39;10.80;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T01:48:07;10.80;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T01:50:35;10.80;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T01:53:03;10.80;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T01:55:32;10.80;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T01:57:58;10.80;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T02:00:36;10.80;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T02:06:18;10.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T02:08:58;10.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T02:11:26;10.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T02:14:15;11.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T02:16:43;11.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T02:19:12;11.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T02:21:39;11.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T02:24:06;11.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T02:26:33;11.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T02:29:00;11.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T02:31:31;11.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T02:33:56;11.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T02:36:22;11.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T02:38:48;11.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T02:41:13;11.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T02:43:39;11.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T02:46:05;11.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T02:48:30;11.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T02:50:56;11.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T02:53:22;11.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T02:55:47;11.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T02:58:13;11.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T03:00:39;11.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T03:03:05;11.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T03:05:31;11.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T03:07:57;11.10;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T03:10:22;11.20;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T03:12:48;11.20;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T03:15:14;11.20;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T03:17:39;11.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T03:20:06;11.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T03:22:32;11.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T03:24:57;11.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T03:27:23;11.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T03:29:49;11.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T03:32:14;11.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T03:34:41;11.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T03:37:07;11.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T03:39:32;11.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T03:41:58;11.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T03:44:24;11.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T03:46:50;11.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T03:49:16;11.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T03:51:43;11.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T03:54:13;11.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T03:56:39;11.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T03:59:11;11.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T04:01:38;11.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T04:04:03;11.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T04:06:30;11.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T04:08:56;11.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T04:11:22;11.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T04:13:48;11.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T04:16:16;11.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T04:18:43;11.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T04:21:13;11.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T04:23:39;11.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T04:26:05;11.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T04:28:31;11.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T04:31:03;11.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T04:33:29;11.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T04:35:55;11.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T04:38:21;11.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T04:40:46;11.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T04:43:12;11.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T04:45:40;11.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T04:48:05;11.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T04:50:31;11.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T04:52:58;11.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T04:55:24;11.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T04:57:49;11.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T05:00:15;11.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T05:02:41;11.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T05:05:07;11.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T05:07:33;11.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T05:09:58;11.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T05:12:24;11.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T05:14:53;11.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T05:17:18;11.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T05:19:44;11.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T05:22:09;11.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T05:24:35;11.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T05:27:09;11.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T05:29:36;11.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T05:32:02;11.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T05:34:28;11.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T05:36:54;11.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T05:39:19;11.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T05:41:45;11.80;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T05:44:10;11.80;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T05:46:36;11.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T05:59:33;12.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T06:02:16;12.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T06:04:47;12.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T06:07:13;12.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T06:09:39;12.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T06:12:07;12.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T06:14:33;12.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T06:17:02;12.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T06:19:27;12.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T06:21:53;12.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T06:24:18;12.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T06:26:44;12.10;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T06:29:09;12.10;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T06:31:35;12.10;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T06:34:01;12.10;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T06:36:27;12.10;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T06:38:52;12.10;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T06:41:18;12.10;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T06:43:43;12.20;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T06:46:10;12.20;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T06:48:36;12.20;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T06:51:03;12.20;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T06:53:29;12.20;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T06:55:57;12.20;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T06:58:22;12.30;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T07:00:48;12.30;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T07:03:13;12.30;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T07:05:39;12.30;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T07:08:04;12.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T07:10:30;12.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T07:12:56;12.30;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T07:15:22;12.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T07:17:49;12.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T07:20:16;12.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T07:22:42;12.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T07:25:09;12.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T07:27:35;12.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T07:30:03;12.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T07:32:30;12.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T07:34:55;12.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T07:37:21;12.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T07:39:47;12.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T07:42:12;12.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T07:44:38;12.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T07:47:03;12.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T07:49:32;12.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T07:51:57;12.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T07:54:23;12.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T07:56:52;12.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T07:59:18;12.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T08:01:47;12.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T08:04:12;12.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T08:06:38;12.80;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T08:09:04;12.80;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T08:11:30;12.80;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T08:13:59;12.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T08:16:30;13.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T08:18:57;13.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T08:21:23;13.10;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T08:23:49;13.10;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T08:26:21;13.20;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T08:28:50;13.30;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T08:31:17;13.30;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T08:33:42;13.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T08:36:12;13.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T08:38:37;13.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T08:41:15;13.80;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T08:46:44;13.80;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T08:49:13;13.80;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T08:51:39;13.80;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T08:54:13;13.80;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T08:56:40;13.80;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T08:59:12;13.80;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T09:01:39;13.80;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T09:04:27;13.80;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T09:09:35;13.80;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T09:12:01;13.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T09:14:36;14.10;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T09:17:32;14.20;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T09:20:20;14.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T09:23:04;14.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T09:25:39;14.80;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T09:28:25;14.80;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T09:31:13;14.80;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T09:33:38;14.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T09:36:08;14.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T09:38:38;14.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T09:41:05;14.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T09:48:50;15.10;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T09:53:55;15.20;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T09:56:46;15.20;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T09:59:38;15.30;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T10:02:26;15.30;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T10:04:57;15.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T10:07:30;15.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T10:10:00;15.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T10:12:30;15.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T10:14:57;15.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T10:23:04;15.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T10:25:52;15.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T10:28:45;15.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T10:39:56;15.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T10:45:17;15.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T10:47:46;15.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T10:50:15;15.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T10:53:06;15.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T10:55:49;15.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T11:04:34;15.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T11:07:03;15.30;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T11:17:47;14.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T11:26:17;14.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T11:28:43;14.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T11:36:29;14.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T11:41:43;14.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T11:44:24;14.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T11:47:13;14.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T11:49:57;14.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T11:55:10;14.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T11:57:39;14.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T12:00:13;14.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T12:02:50;14.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T12:05:27;14.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T12:07:55;14.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T12:24:28;14.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T12:33:29;14.30;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T12:36:30;14.30;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T12:46:19;14.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T12:49:51;14.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T12:52:42;14.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T12:58:35;14.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T13:04:43;14.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T13:11:15;14.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T13:13:43;14.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T13:16:18;14.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T13:18:49;14.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T13:21:22;14.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T13:23:48;14.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T13:26:22;14.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T13:28:52;14.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T13:31:23;14.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T13:33:52;14.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T13:36:23;14.80;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T13:38:49;14.80;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T13:41:15;14.80;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T13:43:42;14.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T13:46:17;14.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T13:48:44;15.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T13:51:09;15.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T13:53:35;15.10;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T13:56:01;15.10;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T13:58:26;15.10;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T14:00:52;15.10;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T14:03:17;15.10;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T14:05:43;15.10;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T14:08:09;15.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T14:10:34;15.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T14:13:00;14.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T14:15:26;15.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T14:17:52;14.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T14:20:19;14.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T14:22:44;14.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T14:25:10;15.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T14:27:36;15.00;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T14:30:03;14.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T14:32:29;14.90;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T14:34:55;14.80;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T14:37:20;14.80;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T14:39:46;14.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T14:42:11;14.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T14:44:37;14.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T14:47:02;14.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T14:49:28;14.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T14:51:54;14.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T14:54:22;14.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T14:56:48;14.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T14:59:13;14.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T15:01:39;14.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T15:04:08;14.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T15:06:34;14.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T15:09:00;14.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T15:11:25;14.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T15:13:51;14.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T15:16:23;14.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T15:18:48;14.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T15:21:15;14.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T15:23:41;14.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T15:26:06;14.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T15:28:44;14.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T15:31:10;14.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T15:33:37;14.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T15:36:02;14.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T15:38:28;14.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T15:41:01;14.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T15:43:27;14.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T15:45:55;14.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T15:48:21;14.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T15:50:47;14.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T15:53:12;14.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T15:55:38;14.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T15:58:05;14.70;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T16:00:30;14.60;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T16:02:56;14.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T16:05:21;14.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T16:07:47;14.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T16:10:14;14.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T16:12:40;14.50;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T16:15:09;14.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T16:17:38;14.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T16:20:04;14.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T16:22:30;14.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T16:24:56;14.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T16:27:22;14.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T16:29:48;14.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T16:32:14;14.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T16:34:42;14.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T16:37:07;14.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T16:39:36;14.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T16:42:01;14.40;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T16:44:27;14.30;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T16:46:52;14.30;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T16:49:20;14.30;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T16:51:45;14.30;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T16:54:13;14.30;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T16:56:39;14.30;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T16:59:05;14.30;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T17:01:33;14.30;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T17:03:59;14.20;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T17:06:26;14.30;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T17:08:56;14.20;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T17:11:25;14.20;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T17:13:51;14.20;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T17:16:19;14.10;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T17:18:45;14.20;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T17:21:13;14.20;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T17:23:39;14.10;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T17:26:10;14.20;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T17:28:37;14.10;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T17:31:11;14.10;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T17:33:39;14.10;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T17:36:16;14.20;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T17:38:42;14.20;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T17:41:09;14.10;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T17:43:38;14.20;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T17:48:33;14.10;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T17:51:06;14.10;99.90
37642;DHT22;23486;51.956;5.888;2022-10-13T17:53:32;14.10;99.90