sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59872;SDS011;50750;51.636;4.948;2023-12-22T00:01:06;7.40;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-12-22T00:03:39;7.00;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-12-22T00:06:05;4.60;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-12-22T00:08:32;6.00;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-12-22T00:10:58;5.10;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-12-22T00:13:25;6.60;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-12-22T00:15:52;8.00;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-12-22T00:18:18;7.90;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-12-22T00:20:44;6.40;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-12-22T00:23:11;8.60;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-12-22T00:25:37;6.80;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-12-22T00:28:04;6.70;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-12-22T00:30:30;6.10;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-12-22T00:32:57;7.10;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-12-22T00:35:23;5.40;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-12-22T00:37:49;7.50;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-12-22T00:40:16;6.60;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-12-22T00:42:42;5.10;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-12-22T00:45:09;5.00;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-12-22T00:47:36;5.00;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-12-22T00:50:03;7.10;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-12-22T00:52:31;8.10;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-12-22T00:54:58;6.50;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-12-22T00:57:24;7.70;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-12-22T00:59:51;5.70;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-12-22T01:02:18;8.60;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-12-22T01:04:44;7.40;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-12-22T01:07:11;7.40;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-12-22T01:09:37;7.90;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-12-22T01:12:04;7.00;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-12-22T01:14:32;11.20;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-12-22T01:16:59;7.30;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-12-22T01:19:26;7.90;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-12-22T01:21:53;5.30;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-12-22T01:24:19;7.10;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-12-22T01:26:46;6.30;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-12-22T01:29:12;8.40;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-12-22T01:31:39;8.70;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-12-22T01:34:05;4.70;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-12-22T01:36:33;8.10;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-12-22T01:39:00;7.00;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-12-22T01:41:27;6.20;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-12-22T01:43:53;10.50;;;2.40;;
59872;SDS011;50750;51.636;4.948;2023-12-22T01:46:20;6.50;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-12-22T01:48:47;7.60;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-12-22T01:51:14;7.60;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-12-22T01:53:40;6.70;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-12-22T01:56:07;6.50;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-12-22T01:58:34;6.10;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-12-22T02:01:03;7.90;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-12-22T02:03:30;7.10;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-12-22T02:05:57;6.00;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-12-22T02:08:24;6.80;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-12-22T02:10:52;8.40;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-12-22T02:13:18;11.10;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-12-22T02:15:45;6.10;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-12-22T02:18:20;6.50;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-12-22T02:20:51;8.30;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-12-22T02:23:19;5.40;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-12-22T02:25:45;6.60;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-12-22T02:28:13;9.90;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-12-22T02:33:31;6.30;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-12-22T02:36:03;6.50;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-12-22T02:38:32;7.00;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-12-22T02:41:00;9.30;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-12-22T02:43:28;5.00;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-12-22T02:45:55;7.30;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-12-22T02:48:22;7.90;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-12-22T02:50:48;10.30;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-12-22T02:53:15;9.00;;;2.40;;
59872;SDS011;50750;51.636;4.948;2023-12-22T02:55:41;7.10;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-12-22T02:58:08;6.80;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-12-22T03:00:34;6.10;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-12-22T03:03:00;4.50;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-12-22T03:05:27;4.70;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-12-22T03:07:53;6.00;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-12-22T03:10:20;7.60;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-12-22T03:12:46;7.00;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-12-22T03:15:12;6.60;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-12-22T03:17:39;4.60;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-12-22T03:20:05;5.90;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-12-22T03:22:32;4.60;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-12-22T03:24:58;5.40;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-12-22T03:27:25;5.50;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-12-22T03:29:51;5.20;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-12-22T03:32:18;9.10;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-12-22T03:34:45;4.10;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-12-22T03:37:11;7.00;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-12-22T03:39:38;8.20;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-12-22T03:42:04;5.90;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-12-22T03:44:31;4.90;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-12-22T03:46:58;5.60;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-12-22T03:49:24;6.10;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-12-22T03:51:50;7.30;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-12-22T03:54:17;6.10;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-12-22T03:56:44;6.40;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-12-22T03:59:10;7.30;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-12-22T04:01:37;6.00;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-12-22T04:04:03;4.70;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-12-22T04:06:30;7.50;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-12-22T04:08:56;5.10;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-12-22T04:11:22;4.30;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-12-22T04:13:49;8.40;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-12-22T04:16:16;6.80;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-12-22T04:18:42;6.80;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-12-22T04:21:08;6.10;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-12-22T04:23:35;8.90;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-12-22T04:26:02;6.30;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-12-22T04:28:29;4.20;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-12-22T04:30:55;6.90;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-12-22T04:33:22;7.00;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-12-22T04:35:48;5.80;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-12-22T04:38:14;8.00;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-12-22T04:40:41;7.40;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-12-22T04:43:07;8.10;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-12-22T04:45:34;4.40;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-12-22T04:48:01;5.30;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-12-22T04:50:27;5.80;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-12-22T04:52:54;5.40;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-12-22T04:55:20;9.20;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-12-22T04:57:48;6.90;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-12-22T05:00:14;7.20;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-12-22T05:02:41;9.20;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-12-22T05:05:08;7.40;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-12-22T05:07:34;6.70;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-12-22T05:10:01;7.40;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-12-22T05:12:27;8.60;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-12-22T05:14:54;6.70;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-12-22T05:17:20;10.70;;;2.30;;
59872;SDS011;50750;51.636;4.948;2023-12-22T05:19:47;6.60;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-12-22T05:22:13;8.20;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-12-22T05:24:40;7.90;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-12-22T05:27:06;7.00;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-12-22T05:29:33;5.60;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-12-22T05:31:59;6.80;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-12-22T05:34:26;8.50;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-12-22T05:36:53;8.50;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-12-22T05:39:19;9.60;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-12-22T05:41:46;10.70;;;2.30;;
59872;SDS011;50750;51.636;4.948;2023-12-22T05:44:12;8.50;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-12-22T05:46:39;15.80;;;2.60;;
59872;SDS011;50750;51.636;4.948;2023-12-22T05:49:05;6.70;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-12-22T05:51:38;10.70;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-12-22T05:54:09;11.30;;;2.80;;
59872;SDS011;50750;51.636;4.948;2023-12-22T05:56:37;7.20;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-12-22T05:59:03;8.90;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-12-22T06:01:30;9.70;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-12-22T06:03:56;8.10;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-12-22T06:06:23;10.40;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-12-22T06:08:49;10.90;;;2.30;;
59872;SDS011;50750;51.636;4.948;2023-12-22T06:11:16;14.20;;;2.80;;
59872;SDS011;50750;51.636;4.948;2023-12-22T06:13:42;12.20;;;2.40;;
59872;SDS011;50750;51.636;4.948;2023-12-22T06:16:12;12.50;;;2.60;;
59872;SDS011;50750;51.636;4.948;2023-12-22T06:18:40;13.40;;;2.60;;
59872;SDS011;50750;51.636;4.948;2023-12-22T06:21:08;9.20;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-12-22T06:23:35;10.50;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-12-22T06:26:07;10.20;;;2.50;;
59872;SDS011;50750;51.636;4.948;2023-12-22T06:28:34;13.20;;;2.50;;
59872;SDS011;50750;51.636;4.948;2023-12-22T06:31:02;9.90;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-12-22T06:33:29;8.60;;;2.30;;
59872;SDS011;50750;51.636;4.948;2023-12-22T06:35:56;7.40;;;2.40;;
59872;SDS011;50750;51.636;4.948;2023-12-22T06:38:22;8.20;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-12-22T06:40:49;9.00;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-12-22T06:43:16;9.20;;;2.40;;
59872;SDS011;50750;51.636;4.948;2023-12-22T06:45:43;10.10;;;2.40;;
59872;SDS011;50750;51.636;4.948;2023-12-22T06:48:09;13.20;;;2.70;;
59872;SDS011;50750;51.636;4.948;2023-12-22T06:50:36;12.20;;;2.50;;
59872;SDS011;50750;51.636;4.948;2023-12-22T06:53:03;17.20;;;3.40;;
59872;SDS011;50750;51.636;4.948;2023-12-22T06:55:30;12.80;;;2.80;;
59872;SDS011;50750;51.636;4.948;2023-12-22T06:57:56;13.40;;;2.70;;
59872;SDS011;50750;51.636;4.948;2023-12-22T07:00:22;14.00;;;2.90;;
59872;SDS011;50750;51.636;4.948;2023-12-22T07:02:49;11.10;;;2.50;;
59872;SDS011;50750;51.636;4.948;2023-12-22T07:07:48;8.60;;;2.50;;
59872;SDS011;50750;51.636;4.948;2023-12-22T07:10:14;10.00;;;2.30;;
59872;SDS011;50750;51.636;4.948;2023-12-22T07:12:41;9.80;;;2.50;;
59872;SDS011;50750;51.636;4.948;2023-12-22T07:15:07;13.90;;;2.50;;
59872;SDS011;50750;51.636;4.948;2023-12-22T07:17:34;10.80;;;2.60;;
59872;SDS011;50750;51.636;4.948;2023-12-22T07:20:01;13.80;;;3.10;;
59872;SDS011;50750;51.636;4.948;2023-12-22T07:22:29;11.40;;;2.50;;
59872;SDS011;50750;51.636;4.948;2023-12-22T07:24:55;11.00;;;2.50;;
59872;SDS011;50750;51.636;4.948;2023-12-22T07:27:22;12.10;;;3.10;;
59872;SDS011;50750;51.636;4.948;2023-12-22T07:29:48;14.70;;;2.70;;
59872;SDS011;50750;51.636;4.948;2023-12-22T07:32:16;16.20;;;2.90;;
59872;SDS011;50750;51.636;4.948;2023-12-22T07:34:42;8.70;;;2.60;;
59872;SDS011;50750;51.636;4.948;2023-12-22T07:37:09;9.00;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-12-22T07:39:35;10.40;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-12-22T07:42:02;9.20;;;2.50;;
59872;SDS011;50750;51.636;4.948;2023-12-22T07:44:28;7.70;;;2.40;;
59872;SDS011;50750;51.636;4.948;2023-12-22T07:46:58;11.30;;;2.40;;
59872;SDS011;50750;51.636;4.948;2023-12-22T07:49:25;8.40;;;2.50;;
59872;SDS011;50750;51.636;4.948;2023-12-22T07:51:53;10.40;;;2.70;;
59872;SDS011;50750;51.636;4.948;2023-12-22T07:54:19;11.00;;;2.30;;
59872;SDS011;50750;51.636;4.948;2023-12-22T07:56:46;8.00;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-12-22T07:59:12;10.60;;;2.50;;
59872;SDS011;50750;51.636;4.948;2023-12-22T08:01:39;11.20;;;2.60;;
59872;SDS011;50750;51.636;4.948;2023-12-22T08:04:06;9.20;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-12-22T08:06:32;8.10;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-12-22T08:08:59;6.70;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-12-22T08:11:25;8.20;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-12-22T08:13:52;7.30;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-12-22T08:16:19;11.90;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-12-22T08:18:46;7.90;;;2.30;;
59872;SDS011;50750;51.636;4.948;2023-12-22T08:21:13;11.50;;;2.30;;
59872;SDS011;50750;51.636;4.948;2023-12-22T08:23:40;9.40;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-12-22T08:26:07;8.90;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-12-22T08:28:33;9.80;;;2.20;;
59872;SDS011;50750;51.636;4.948;2023-12-22T08:31:00;10.90;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-12-22T08:33:26;9.70;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-12-22T08:35:53;6.70;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-12-22T08:38:20;7.10;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-12-22T08:40:46;6.80;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-12-22T08:43:12;7.00;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-12-22T08:45:39;6.20;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-12-22T08:48:05;5.80;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-12-22T08:50:34;6.10;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-12-22T08:53:00;6.20;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-12-22T08:55:27;6.20;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-12-22T08:57:53;7.20;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-12-22T09:00:20;6.10;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-12-22T09:02:46;6.20;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-12-22T09:05:13;7.20;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-12-22T09:07:39;9.00;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-12-22T09:10:06;5.40;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-12-22T09:12:33;4.80;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-12-22T09:14:59;6.00;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-12-22T09:17:26;3.30;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-12-22T09:19:54;3.90;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-12-22T09:22:21;4.30;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-12-22T09:24:47;5.00;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-12-22T09:27:15;4.70;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-12-22T09:29:41;6.00;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-12-22T09:32:08;3.40;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-12-22T09:34:34;5.30;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-12-22T09:37:01;4.40;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-12-22T09:39:27;4.80;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-12-22T09:41:55;2.20;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-12-22T09:44:22;3.10;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-12-22T09:46:48;3.30;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-12-22T09:49:19;4.50;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-12-22T09:51:47;3.00;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-12-22T09:54:16;4.10;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-12-22T09:56:43;3.80;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-12-22T09:59:12;5.30;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-12-22T10:01:41;5.90;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-12-22T10:04:13;5.50;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-12-22T10:06:40;2.00;;;0.60;;
59872;SDS011;50750;51.636;4.948;2023-12-22T10:09:07;3.20;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-12-22T10:11:37;3.40;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-12-22T10:14:06;3.70;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-12-22T10:16:34;3.00;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-12-22T10:21:31;4.00;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-12-22T10:23:58;3.70;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-12-22T10:26:24;3.10;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-12-22T10:28:51;2.90;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-12-22T10:31:17;3.20;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-12-22T10:33:44;3.80;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-12-22T10:36:10;3.70;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-12-22T10:38:37;3.30;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-12-22T10:41:05;3.70;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-12-22T10:43:37;2.20;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-12-22T10:46:04;2.20;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-12-22T10:48:32;3.10;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-12-22T10:50:59;2.10;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-12-22T10:53:26;2.40;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-12-22T10:55:52;2.40;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-12-22T10:58:19;2.60;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-12-22T11:00:45;3.20;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-12-22T11:03:17;3.70;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-12-22T11:05:47;4.40;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-12-22T11:08:14;2.80;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-12-22T11:10:43;5.50;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-12-22T11:13:13;3.90;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-12-22T11:15:41;4.30;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-12-22T11:18:09;2.00;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-12-22T11:20:36;2.70;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-12-22T11:23:04;2.80;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-12-22T11:25:32;2.60;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-12-22T11:28:00;2.40;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-12-22T11:30:29;4.00;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-12-22T11:32:57;3.70;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-12-22T11:35:25;3.60;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-12-22T11:37:53;3.90;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-12-22T11:40:21;3.50;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-12-22T11:42:48;3.50;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-12-22T11:45:17;2.80;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-12-22T11:47:44;4.70;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-12-22T11:50:11;2.90;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-12-22T11:52:38;2.50;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-12-22T11:55:08;3.30;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-12-22T11:57:35;1.90;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-12-22T12:00:05;4.00;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-12-22T12:02:57;2.10;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-12-22T12:05:24;3.70;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-12-22T12:07:50;3.60;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-12-22T12:13:06;2.30;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-12-22T12:15:37;3.30;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-12-22T12:18:05;3.60;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-12-22T12:20:32;2.40;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-12-22T12:23:00;2.60;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-12-22T12:25:32;3.80;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-12-22T12:28:02;4.70;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-12-22T12:30:33;3.20;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-12-22T12:35:35;3.00;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-12-22T12:38:05;3.90;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-12-22T12:40:32;3.10;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-12-22T12:43:02;1.60;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-12-22T12:45:29;4.70;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-12-22T12:47:56;5.40;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-12-22T12:50:24;4.90;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-12-22T12:52:52;3.40;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-12-22T12:55:22;1.80;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-12-22T12:57:53;4.10;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-12-22T13:00:30;3.10;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-12-22T13:03:02;1.80;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-12-22T13:05:31;2.00;;;0.60;;
59872;SDS011;50750;51.636;4.948;2023-12-22T13:08:07;3.60;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-12-22T13:10:38;3.60;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-12-22T13:13:05;4.60;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-12-22T13:15:32;5.80;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-12-22T13:17:58;3.80;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-12-22T13:20:25;4.70;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-12-22T13:22:51;3.10;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-12-22T13:25:18;2.60;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-12-22T13:27:48;3.20;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-12-22T13:30:31;3.60;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-12-22T13:33:02;2.30;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-12-22T13:35:29;3.50;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-12-22T13:37:56;3.20;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-12-22T13:40:22;4.50;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-12-22T13:42:58;3.50;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-12-22T13:45:27;5.00;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-12-22T13:47:54;5.20;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-12-22T13:50:21;5.20;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-12-22T13:52:51;3.90;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-12-22T13:55:18;2.00;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-12-22T13:57:45;3.40;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-12-22T14:02:48;2.50;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-12-22T14:05:15;4.60;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-12-22T14:07:43;3.70;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-12-22T14:10:10;4.30;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-12-22T14:12:37;5.50;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-12-22T14:15:08;3.60;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-12-22T14:17:36;3.70;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-12-22T14:20:03;4.80;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-12-22T14:22:31;3.30;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-12-22T14:24:57;4.30;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-12-22T14:27:24;3.00;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-12-22T14:29:50;3.40;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-12-22T14:32:16;3.40;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-12-22T14:34:45;4.50;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-12-22T14:37:12;6.30;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-12-22T14:39:39;3.90;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-12-22T14:42:06;6.60;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-12-22T14:44:32;3.40;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-12-22T14:46:59;3.90;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-12-22T14:49:25;5.90;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-12-22T14:51:52;4.40;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-12-22T14:54:20;5.20;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-12-22T14:56:49;3.50;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-12-22T14:59:16;4.90;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-12-22T15:01:43;4.20;;;1.10;;