sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3380;DHT22;1703;51.964;7.642;2022-12-24T00:01:29;10.90;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T00:03:55;10.90;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T00:06:23;10.90;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T00:08:50;10.90;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T00:11:19;11.00;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T00:13:47;11.00;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T00:16:14;10.90;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T00:18:41;10.90;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T00:21:08;10.90;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T00:23:34;10.90;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T00:26:01;10.90;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T00:28:29;10.80;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T00:30:56;10.80;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T00:33:23;10.80;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T00:35:51;10.80;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T00:38:18;10.70;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T00:40:44;10.70;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T00:43:11;10.70;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T00:45:39;10.70;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T00:48:06;10.70;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T00:50:33;10.70;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T00:52:59;10.70;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T00:55:26;10.70;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T00:57:53;10.70;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T01:00:20;10.70;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T01:02:48;10.70;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T01:05:15;10.70;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T01:07:43;10.70;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T01:10:11;10.70;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T01:12:38;10.70;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T01:15:06;10.70;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T01:17:34;10.70;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T01:20:03;10.60;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T01:22:30;10.60;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T01:24:57;10.60;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T01:27:24;10.60;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T01:29:51;10.60;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T01:32:18;10.60;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T01:34:44;10.60;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T01:37:12;10.60;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T01:39:39;10.70;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T01:42:17;10.70;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T01:48:01;10.70;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T01:50:28;10.70;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T01:52:57;10.60;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T01:55:25;10.70;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T01:57:54;10.70;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T02:00:22;10.70;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T02:02:49;10.70;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T02:05:21;10.70;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T02:07:49;10.70;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T02:10:18;10.70;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T02:12:45;10.60;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T02:15:14;10.50;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T02:17:46;10.50;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T02:20:35;10.50;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T02:23:25;10.50;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T02:26:06;10.50;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T02:28:53;10.50;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T02:31:35;10.50;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T02:34:07;10.50;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T02:36:39;10.50;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T02:39:10;10.50;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T02:41:41;10.50;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T02:44:27;10.50;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T02:46:58;10.50;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T02:49:26;10.50;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T02:51:52;10.50;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T02:54:19;10.50;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T02:56:57;10.50;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T02:59:48;10.40;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T03:02:25;10.40;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T03:04:59;10.40;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T03:07:35;10.40;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T03:10:12;10.40;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T03:12:43;10.30;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T03:15:14;10.30;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T03:17:45;10.40;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T03:20:18;10.40;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T03:22:46;10.40;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T03:25:13;10.40;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T03:27:40;10.40;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T03:30:09;10.40;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T03:32:36;10.40;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T03:35:05;10.40;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T03:37:32;10.50;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T03:39:58;10.50;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T03:42:25;10.50;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T03:44:52;10.50;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T03:47:19;10.50;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T03:49:45;10.50;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T03:52:14;10.50;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T03:54:40;10.50;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T03:57:07;10.50;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T03:59:34;10.50;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T04:02:01;10.60;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T04:04:27;10.60;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T04:06:54;10.60;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T04:09:23;10.50;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T04:11:49;10.50;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T04:14:16;10.50;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T04:16:43;10.50;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T04:19:09;10.50;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T04:21:36;10.40;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T04:24:03;10.40;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T04:26:31;10.40;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T04:28:58;10.30;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T04:31:25;10.30;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T04:33:52;10.30;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T04:36:19;10.30;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T04:38:47;10.30;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T04:41:15;10.30;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T04:43:44;10.30;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T04:46:13;10.30;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T04:48:43;10.30;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T04:51:10;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T04:53:38;10.30;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T04:56:08;10.30;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T04:58:37;10.30;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T05:01:06;10.30;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T05:03:33;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T05:06:01;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T05:08:28;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T05:10:56;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T05:13:23;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T05:15:49;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T05:18:18;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T05:20:45;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T05:23:15;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T05:25:59;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T05:28:43;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T05:31:10;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T05:33:38;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T05:36:06;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T05:38:33;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T05:40:59;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T05:43:26;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T05:45:57;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T05:48:24;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T05:50:52;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T05:53:20;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T05:55:47;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T05:58:14;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T06:00:41;10.30;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T06:03:08;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T06:05:35;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T06:08:03;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T06:10:30;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T06:12:57;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T06:15:23;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T06:17:50;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T06:20:17;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T06:22:44;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T06:25:12;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T06:27:39;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T06:30:07;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T06:32:34;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T06:35:00;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T06:37:28;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T06:39:55;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T06:42:23;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T06:44:50;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T06:47:16;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T06:49:43;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T06:52:10;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T06:54:36;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T06:57:03;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T06:59:32;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T07:01:59;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T07:04:26;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T07:06:53;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T07:09:19;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T07:11:46;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T07:14:13;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T07:16:41;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T07:19:08;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T07:21:35;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T07:24:02;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T07:26:28;10.10;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T07:28:55;10.10;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T07:31:22;10.10;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T07:33:50;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T07:36:19;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T07:38:46;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T07:41:13;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T07:43:40;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T07:46:07;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T07:48:34;10.30;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T07:51:02;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T07:53:30;10.30;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T07:55:57;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T07:58:24;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T08:00:55;10.30;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T08:03:22;10.30;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T08:05:49;10.30;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T08:08:18;10.30;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T08:10:46;10.30;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T08:13:13;10.30;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T08:15:40;10.30;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T08:18:06;10.30;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T08:20:33;10.30;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T08:23:00;10.30;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T08:25:28;10.30;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T08:27:56;10.30;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T08:30:23;10.30;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T08:32:49;10.40;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T08:35:16;10.40;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T08:37:43;10.40;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T08:40:11;10.40;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T08:42:39;10.40;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T08:45:06;10.40;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T08:47:34;10.40;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T08:50:01;10.50;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T08:52:28;10.50;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T08:54:55;10.50;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T08:57:21;10.50;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T08:59:49;10.60;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T09:02:16;10.50;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T09:04:43;10.50;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T09:07:10;10.60;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T09:09:37;10.70;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T09:12:05;10.60;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T09:14:32;10.70;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T09:17:00;10.70;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T09:19:27;10.70;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T09:21:54;10.70;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T09:24:21;10.70;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T09:26:48;10.70;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T09:29:15;10.70;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T09:31:42;10.70;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T09:34:10;10.80;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T09:36:37;10.80;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T09:39:04;10.80;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T09:41:41;10.80;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T09:44:20;10.80;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T09:46:48;10.90;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T09:49:20;10.90;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T09:51:50;10.90;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T09:54:22;10.90;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T09:56:51;10.90;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T09:59:20;11.00;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T10:01:50;11.00;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T10:04:20;11.00;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T10:06:55;11.00;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T10:09:30;11.00;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T10:12:07;11.00;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T10:14:48;11.00;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T10:17:29;11.00;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T10:20:16;11.00;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T10:22:50;11.00;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T10:25:23;11.00;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T10:27:54;11.00;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T10:30:22;11.10;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T10:32:50;11.10;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T10:35:22;11.10;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T10:37:51;11.10;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T10:40:27;11.10;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T10:42:55;11.10;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T10:45:23;11.10;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T10:47:54;11.10;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T10:50:30;11.10;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T10:53:05;11.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T10:55:32;11.30;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T10:58:01;11.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T11:00:30;11.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T11:03:23;11.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T11:06:06;11.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T11:08:34;11.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T11:11:04;11.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T11:13:33;11.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T11:16:04;11.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T11:18:34;11.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T11:21:04;11.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T11:23:31;11.30;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T11:25:58;11.30;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T11:28:27;11.40;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T11:31:00;11.30;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T11:33:28;11.40;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T11:36:05;11.30;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T11:38:33;11.30;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T11:41:06;11.40;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T11:43:37;11.30;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T11:49:16;11.30;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T11:52:11;11.30;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T11:54:46;11.30;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T11:57:15;11.30;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T11:59:47;11.40;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T12:02:17;11.30;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T12:04:47;11.30;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T12:07:20;11.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T12:09:51;11.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T12:12:23;11.10;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T12:14:54;11.10;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T12:17:28;11.10;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T12:19:59;11.00;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T12:22:34;11.00;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T12:25:05;11.00;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T12:27:41;10.90;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T12:30:14;10.90;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T12:32:47;11.00;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T12:35:20;11.00;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T12:37:54;11.00;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T12:40:40;11.10;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T12:43:16;11.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T12:45:52;11.30;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T12:48:39;11.30;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T12:51:14;11.30;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T12:54:11;11.30;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T12:56:43;11.30;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T12:59:14;11.30;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T13:01:48;11.30;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T13:07:38;11.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T13:13:15;11.30;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T13:15:59;11.30;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T13:18:50;11.30;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T13:21:23;11.30;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T13:24:03;11.30;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T13:26:32;11.30;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T13:29:30;11.40;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T13:35:00;11.40;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T13:37:32;11.50;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T13:40:01;11.60;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T13:45:45;11.90;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T13:48:27;11.90;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T13:50:57;11.90;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T13:53:28;11.90;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T13:56:02;11.90;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T13:58:30;11.90;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T14:00:59;11.80;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T14:03:29;11.80;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T14:05:59;11.80;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T14:08:31;11.80;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T14:11:04;11.80;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T14:16:42;11.60;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T14:19:12;11.60;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T14:21:43;11.50;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T14:24:14;11.40;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T14:26:44;11.40;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T14:29:19;11.30;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T14:31:52;11.30;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T14:34:20;11.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T14:36:47;11.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T14:39:22;11.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T14:42:01;11.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T14:44:38;11.10;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T14:47:19;11.10;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T14:49:59;11.10;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T14:52:34;11.10;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T14:55:27;11.10;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T14:58:16;11.10;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T15:00:45;11.10;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T15:03:13;11.10;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T15:05:41;11.10;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T15:08:11;11.10;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T15:10:41;11.00;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T15:13:25;11.00;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T15:15:56;10.90;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T15:18:27;10.90;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T15:20:58;10.90;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T15:23:27;10.90;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T15:26:06;10.80;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T15:28:35;10.80;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T15:31:13;10.80;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T15:33:41;10.70;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T15:36:09;10.70;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T15:38:37;10.70;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T15:41:13;10.60;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T15:43:43;10.60;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T15:46:18;10.60;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T15:48:46;10.50;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T15:51:20;10.50;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T15:53:52;10.50;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T15:56:30;10.50;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T15:59:12;10.50;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T16:01:41;10.50;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T16:04:12;10.40;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T16:06:54;10.40;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T16:09:45;10.40;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T16:12:14;10.30;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T16:14:46;10.30;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T16:17:18;10.30;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T16:19:47;10.30;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T16:22:17;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T16:24:57;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T16:27:23;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T16:29:50;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T16:32:28;10.20;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T16:34:55;10.10;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T16:37:22;10.10;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T16:39:48;10.10;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T16:42:15;10.00;99.90
3380;DHT22;1703;51.964;7.642;2022-12-24T16:44:59;10.00;99.90