sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54512;BME280;40419;47.438;19.026;2023-02-22T00:01:33;99816.75;;;7.59;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T00:04:15;99821.34;;;7.88;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T00:06:47;99821.97;;;7.90;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T00:09:17;99825.31;;;7.77;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T00:11:47;99826.16;;;7.78;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T00:14:13;99826.22;;;7.55;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T00:16:43;99820.38;;;7.66;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T00:19:10;99826.41;;;7.68;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T00:21:38;99818.06;;;7.63;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T00:24:04;99823.19;;;7.58;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T00:26:53;99817.69;;;7.66;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T00:29:24;99818.50;;;7.67;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T00:31:52;99827.53;;;7.74;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T00:34:24;99823.91;;;7.67;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T00:36:52;99822.69;;;7.54;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T00:39:17;99824.03;;;7.73;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T00:41:43;99829.28;;;7.67;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T00:44:08;99822.91;;;7.83;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T00:46:37;99819.56;;;7.80;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T00:49:03;99817.31;;;7.84;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T00:51:31;99822.59;;;7.92;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T00:54:00;99818.44;;;7.90;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T00:56:25;99814.34;;;7.94;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T00:58:51;99815.66;;;7.83;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T01:01:16;99814.06;;;7.89;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T01:03:44;99813.50;;;7.93;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T01:06:12;99822.91;;;7.97;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T01:08:43;99815.25;;;8.01;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T01:11:11;99817.69;;;7.96;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T01:13:37;99805.97;;;7.89;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T01:16:03;99810.91;;;7.85;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T01:18:37;99805.53;;;7.85;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T01:21:05;99803.59;;;7.79;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T01:23:30;99807.94;;;7.80;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T01:25:57;99806.53;;;7.84;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T01:28:25;99798.81;;;7.96;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T01:30:50;99799.75;;;8.03;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T01:33:19;99804.22;;;8.11;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T01:35:45;99799.63;;;8.11;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T01:38:15;99805.97;;;8.04;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T01:40:45;99803.91;;;8.06;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T01:43:19;99795.53;;;8.15;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T01:45:51;99797.19;;;8.16;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T01:48:28;99790.53;;;8.12;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T01:51:12;99795.94;;;8.12;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T01:54:24;99798.81;;;7.96;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T01:56:58;99806.91;;;7.96;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T01:59:33;99800.47;;;7.97;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T02:02:00;99791.19;;;7.99;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T02:04:26;99807.94;;;7.95;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T02:06:59;99794.19;;;7.90;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T02:09:32;99790.63;;;7.89;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T02:12:03;99790.56;;;7.83;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T02:14:31;99788.69;;;7.83;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T02:16:57;99791.00;;;7.71;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T02:44:12;99794.44;;;8.10;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T02:46:50;99796.78;;;7.83;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T02:52:01;99799.75;;;7.88;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T02:54:28;99789.06;;;7.95;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T02:56:56;99790.44;;;8.06;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T02:59:32;99785.41;;;8.03;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T03:19:07;99795.81;;;8.21;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T03:24:23;99788.84;;;8.11;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T03:27:11;99791.53;;;8.11;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T03:29:44;99791.16;;;8.14;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T03:32:17;99796.19;;;8.03;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T03:34:48;99797.88;;;8.19;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T03:37:22;99797.56;;;8.13;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T03:39:59;99798.81;;;8.11;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T03:42:37;99799.25;;;8.14;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T03:45:12;99792.34;;;8.27;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T03:47:46;99805.03;;;8.11;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T03:50:19;99797.69;;;8.05;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T03:52:49;99804.09;;;8.04;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T03:55:22;99802.44;;;8.03;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T03:57:54;99808.00;;;8.02;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T04:00:28;99793.41;;;8.11;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T04:02:56;99808.66;;;8.04;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T04:05:22;99804.22;;;8.11;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T04:07:56;99816.56;;;8.05;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T04:10:25;99813.31;;;8.10;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T04:12:52;99805.78;;;8.05;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T04:15:23;99819.34;;;7.97;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T04:17:55;99802.59;;;8.02;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T04:20:22;99804.78;;;7.91;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T04:22:54;99813.13;;;7.81;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T04:25:21;99808.03;;;7.72;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T04:27:48;99811.00;;;7.77;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T04:30:18;99800.69;;;7.80;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T04:32:47;99805.97;;;7.74;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T04:35:21;99807.84;;;7.73;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T04:37:51;99805.91;;;7.67;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T04:40:17;99808.47;;;7.60;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T04:42:43;99804.94;;;7.45;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T04:45:09;99809.19;;;7.39;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T04:47:36;99815.03;;;7.28;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T04:50:04;99811.88;;;7.39;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T04:52:30;99827.13;;;7.47;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T04:55:01;99816.72;;;7.44;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T04:57:29;99825.84;;;7.43;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T04:59:55;99822.78;;;7.46;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T05:02:22;99817.66;;;7.51;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T05:04:48;99823.63;;;7.47;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T05:07:16;99820.81;;;7.40;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T05:09:46;99816.72;;;7.44;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T05:12:16;99824.25;;;7.49;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T05:14:41;99815.31;;;7.33;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T05:17:12;99818.75;;;7.27;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T05:19:37;99818.56;;;7.28;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T05:22:05;99820.97;;;7.23;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T05:24:31;99821.44;;;7.27;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T05:26:56;99823.84;;;7.22;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T05:29:22;99833.03;;;7.13;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T05:31:48;99830.94;;;7.38;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T05:34:15;99830.25;;;7.21;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T05:36:41;99841.75;;;7.15;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T05:39:06;99835.91;;;7.26;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T05:41:32;99830.16;;;7.29;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T05:43:58;99833.81;;;7.36;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T05:46:29;99838.19;;;7.37;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T05:48:55;99853.06;;;7.48;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T05:51:20;99855.31;;;7.21;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T05:53:50;99868.50;;;7.16;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T05:56:25;99870.56;;;7.29;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T05:58:51;99868.72;;;7.30;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T06:01:16;99867.44;;;7.40;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T06:03:42;99863.47;;;7.51;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T06:06:10;99876.03;;;7.59;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T06:08:38;99875.97;;;7.67;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T06:11:06;99879.69;;;7.81;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T06:13:33;99879.50;;;7.83;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T06:15:58;99882.78;;;7.93;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T06:18:26;99889.66;;;8.10;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T06:20:54;99898.22;;;8.29;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T06:23:20;99890.59;;;8.47;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T06:25:46;99896.78;;;8.63;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T06:28:15;99890.78;;;8.82;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T06:30:41;99902.38;;;8.98;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T06:33:12;99897.50;;;9.08;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T06:35:37;99896.53;;;9.16;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T06:38:03;99896.94;;;9.13;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T06:40:28;99910.81;;;9.10;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T06:42:55;99906.38;;;9.23;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T06:45:21;99907.09;;;9.11;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T06:47:47;99913.13;;;9.34;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T06:50:26;99911.16;;;9.21;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T06:52:56;99917.31;;;9.37;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T06:55:29;99910.03;;;9.59;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T06:58:01;99910.94;;;9.66;99.51
54512;BME280;40419;47.438;19.026;2023-02-22T07:00:30;99915.81;;;9.84;98.68
54512;BME280;40419;47.438;19.026;2023-02-22T07:02:57;99913.91;;;9.78;99.55
54512;BME280;40419;47.438;19.026;2023-02-22T07:05:23;99913.59;;;9.88;99.47
54512;BME280;40419;47.438;19.026;2023-02-22T07:07:51;99911.91;;;9.87;99.89
54512;BME280;40419;47.438;19.026;2023-02-22T07:12:42;99909.28;;;9.72;99.47
54512;BME280;40419;47.438;19.026;2023-02-22T07:15:08;99906.78;;;9.70;99.68
54512;BME280;40419;47.438;19.026;2023-02-22T07:17:34;99910.81;;;9.81;99.82
54512;BME280;40419;47.438;19.026;2023-02-22T07:20:09;99912.50;;;9.82;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T07:22:38;99908.97;;;9.82;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T07:25:05;99904.16;;;9.77;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T07:27:31;99907.44;;;9.72;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T07:29:56;99907.88;;;9.76;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T07:32:24;99918.09;;;9.81;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T07:34:50;99914.47;;;9.67;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T07:37:17;99910.94;;;9.66;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T07:39:43;99913.44;;;9.68;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T07:42:08;99917.19;;;9.73;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T07:44:35;99921.34;;;9.69;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T07:47:01;99918.06;;;9.74;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T07:49:27;99919.38;;;9.85;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T07:51:55;99904.44;;;9.89;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T07:54:20;99920.28;;;9.92;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T07:56:49;99925.13;;;10.03;99.64
54512;BME280;40419;47.438;19.026;2023-02-22T07:59:15;99919.50;;;10.05;99.04
54512;BME280;40419;47.438;19.026;2023-02-22T08:01:48;99925.75;;;10.05;98.88
54512;BME280;40419;47.438;19.026;2023-02-22T08:04:16;99921.13;;;10.27;98.30
54512;BME280;40419;47.438;19.026;2023-02-22T08:06:41;99919.22;;;10.28;99.20
54512;BME280;40419;47.438;19.026;2023-02-22T08:09:13;99917.94;;;10.17;97.09
54512;BME280;40419;47.438;19.026;2023-02-22T08:11:38;99915.50;;;10.29;97.25
54512;BME280;40419;47.438;19.026;2023-02-22T08:14:08;99911.50;;;10.25;97.25
54512;BME280;40419;47.438;19.026;2023-02-22T08:16:36;99911.69;;;10.17;98.19
54512;BME280;40419;47.438;19.026;2023-02-22T08:19:06;99918.88;;;10.31;98.37
54512;BME280;40419;47.438;19.026;2023-02-22T08:21:33;99921.13;;;10.27;98.17
54512;BME280;40419;47.438;19.026;2023-02-22T08:24:04;99932.03;;;10.41;97.35
54512;BME280;40419;47.438;19.026;2023-02-22T08:26:29;99919.53;;;10.40;96.65
54512;BME280;40419;47.438;19.026;2023-02-22T08:28:55;99931.44;;;10.45;96.39
54512;BME280;40419;47.438;19.026;2023-02-22T08:31:21;99930.50;;;10.67;94.83
54512;BME280;40419;47.438;19.026;2023-02-22T08:33:47;99924.00;;;10.54;95.18
54512;BME280;40419;47.438;19.026;2023-02-22T08:36:16;99921.97;;;10.63;93.77
54512;BME280;40419;47.438;19.026;2023-02-22T08:38:45;99924.88;;;10.68;91.85
54512;BME280;40419;47.438;19.026;2023-02-22T08:41:10;99935.78;;;10.88;93.76
54512;BME280;40419;47.438;19.026;2023-02-22T08:43:35;99926.69;;;11.03;91.95
54512;BME280;40419;47.438;19.026;2023-02-22T08:46:01;99933.56;;;11.18;91.54
54512;BME280;40419;47.438;19.026;2023-02-22T08:48:29;99924.84;;;11.37;90.46
54512;BME280;40419;47.438;19.026;2023-02-22T08:50:57;99925.47;;;11.25;89.18
54512;BME280;40419;47.438;19.026;2023-02-22T08:53:22;99924.38;;;11.06;90.48
54512;BME280;40419;47.438;19.026;2023-02-22T08:55:48;99920.66;;;11.14;90.54
54512;BME280;40419;47.438;19.026;2023-02-22T08:58:16;99930.81;;;10.98;91.08
54512;BME280;40419;47.438;19.026;2023-02-22T09:00:41;99927.50;;;10.96;92.24
54512;BME280;40419;47.438;19.026;2023-02-22T09:03:12;99930.66;;;11.13;91.29
54512;BME280;40419;47.438;19.026;2023-02-22T09:05:38;99930.88;;;11.12;91.57
54512;BME280;40419;47.438;19.026;2023-02-22T09:08:04;99932.31;;;11.08;90.86
54512;BME280;40419;47.438;19.026;2023-02-22T09:10:36;99926.88;;;11.08;91.92
54512;BME280;40419;47.438;19.026;2023-02-22T09:13:08;99932.88;;;10.83;92.83
54512;BME280;40419;47.438;19.026;2023-02-22T09:15:34;99936.25;;;10.92;92.78
54512;BME280;40419;47.438;19.026;2023-02-22T09:18:08;99931.19;;;10.82;93.22
54512;BME280;40419;47.438;19.026;2023-02-22T09:20:34;99940.53;;;10.73;93.03
54512;BME280;40419;47.438;19.026;2023-02-22T09:23:09;99941.81;;;10.77;94.52
54512;BME280;40419;47.438;19.026;2023-02-22T09:25:35;99942.88;;;10.82;94.62
54512;BME280;40419;47.438;19.026;2023-02-22T09:28:06;99935.38;;;10.85;94.31
54512;BME280;40419;47.438;19.026;2023-02-22T09:30:37;99935.97;;;10.80;94.13
54512;BME280;40419;47.438;19.026;2023-02-22T09:33:05;99938.28;;;10.83;94.18
54512;BME280;40419;47.438;19.026;2023-02-22T09:35:40;99930.88;;;11.18;92.28
54512;BME280;40419;47.438;19.026;2023-02-22T09:38:13;99922.34;;;11.28;92.18
54512;BME280;40419;47.438;19.026;2023-02-22T09:40:43;99924.00;;;11.16;93.54
54512;BME280;40419;47.438;19.026;2023-02-22T09:51:57;99927.16;;;11.26;93.64
54512;BME280;40419;47.438;19.026;2023-02-22T09:56:55;99919.78;;;10.93;94.75
54512;BME280;40419;47.438;19.026;2023-02-22T09:59:28;99921.72;;;11.20;94.95
54512;BME280;40419;47.438;19.026;2023-02-22T10:01:59;99926.06;;;11.14;93.58
54512;BME280;40419;47.438;19.026;2023-02-22T10:04:40;99937.31;;;11.04;94.72
54512;BME280;40419;47.438;19.026;2023-02-22T10:07:30;99924.53;;;10.78;94.00
54512;BME280;40419;47.438;19.026;2023-02-22T10:09:57;99923.09;;;10.89;93.22
54512;BME280;40419;47.438;19.026;2023-02-22T10:25:45;99916.69;;;11.16;93.37
54512;BME280;40419;47.438;19.026;2023-02-22T10:28:23;99910.25;;;11.17;91.84
54512;BME280;40419;47.438;19.026;2023-02-22T10:30:56;99913.34;;;11.08;93.36
54512;BME280;40419;47.438;19.026;2023-02-22T10:33:38;99915.22;;;11.01;91.57
54512;BME280;40419;47.438;19.026;2023-02-22T10:36:15;99907.72;;;11.09;92.60
54512;BME280;40419;47.438;19.026;2023-02-22T10:38:50;99904.19;;;11.02;92.01
54512;BME280;40419;47.438;19.026;2023-02-22T10:41:33;99908.75;;;11.02;93.32
54512;BME280;40419;47.438;19.026;2023-02-22T10:44:06;99906.97;;;10.67;94.19
54512;BME280;40419;47.438;19.026;2023-02-22T10:46:36;99901.81;;;10.79;94.68
54512;BME280;40419;47.438;19.026;2023-02-22T10:49:06;99900.78;;;10.87;94.42
54512;BME280;40419;47.438;19.026;2023-02-22T10:51:32;99902.25;;;10.82;94.53
54512;BME280;40419;47.438;19.026;2023-02-22T10:57:00;99893.47;;;10.74;94.93
54512;BME280;40419;47.438;19.026;2023-02-22T10:59:33;99892.84;;;10.78;93.97
54512;BME280;40419;47.438;19.026;2023-02-22T11:02:30;99897.25;;;10.86;93.66
54512;BME280;40419;47.438;19.026;2023-02-22T11:04:59;99890.75;;;10.74;94.96
54512;BME280;40419;47.438;19.026;2023-02-22T11:07:35;99877.66;;;10.97;94.65
54512;BME280;40419;47.438;19.026;2023-02-22T11:10:04;99880.66;;;11.16;93.21
54512;BME280;40419;47.438;19.026;2023-02-22T11:12:40;99884.59;;;11.13;92.27
54512;BME280;40419;47.438;19.026;2023-02-22T11:17:41;99880.88;;;11.34;91.71
54512;BME280;40419;47.438;19.026;2023-02-22T11:20:20;99868.97;;;11.56;90.79
54512;BME280;40419;47.438;19.026;2023-02-22T11:23:01;99870.66;;;11.57;89.43
54512;BME280;40419;47.438;19.026;2023-02-22T11:25:35;99876.50;;;11.53;91.05
54512;BME280;40419;47.438;19.026;2023-02-22T11:28:18;99873.38;;;11.57;91.69
54512;BME280;40419;47.438;19.026;2023-02-22T11:30:56;99865.22;;;11.63;90.12
54512;BME280;40419;47.438;19.026;2023-02-22T11:33:25;99872.31;;;11.64;89.80
54512;BME280;40419;47.438;19.026;2023-02-22T11:35:58;99870.44;;;11.58;89.84
54512;BME280;40419;47.438;19.026;2023-02-22T11:38:33;99877.53;;;11.99;89.56
54512;BME280;40419;47.438;19.026;2023-02-22T11:41:17;99870.22;;;11.93;89.17
54512;BME280;40419;47.438;19.026;2023-02-22T11:43:50;99864.38;;;11.56;90.46
54512;BME280;40419;47.438;19.026;2023-02-22T11:46:18;99863.13;;;11.65;89.80
54512;BME280;40419;47.438;19.026;2023-02-22T11:56:57;99859.81;;;11.57;91.00
54512;BME280;40419;47.438;19.026;2023-02-22T12:08:20;99853.34;;;11.38;90.24
54512;BME280;40419;47.438;19.026;2023-02-22T12:11:07;99860.22;;;11.74;90.05
54512;BME280;40419;47.438;19.026;2023-02-22T12:19:07;99845.63;;;11.48;91.82
54512;BME280;40419;47.438;19.026;2023-02-22T12:21:41;99846.06;;;11.58;91.71
54512;BME280;40419;47.438;19.026;2023-02-22T12:24:15;99854.16;;;11.78;89.75
54512;BME280;40419;47.438;19.026;2023-02-22T12:26:49;99851.25;;;11.66;90.81
54512;BME280;40419;47.438;19.026;2023-02-22T12:32:15;99843.50;;;11.77;90.12
54512;BME280;40419;47.438;19.026;2023-02-22T12:43:21;99823.94;;;11.48;93.44
54512;BME280;40419;47.438;19.026;2023-02-22T12:48:51;99833.13;;;11.53;92.39
54512;BME280;40419;47.438;19.026;2023-02-22T13:02:31;99824.97;;;11.47;93.06
54512;BME280;40419;47.438;19.026;2023-02-22T13:05:00;99817.91;;;11.32;93.07
54512;BME280;40419;47.438;19.026;2023-02-22T13:10:34;99808.53;;;11.28;94.67
54512;BME280;40419;47.438;19.026;2023-02-22T13:18:38;99811.84;;;11.30;93.34
54512;BME280;40419;47.438;19.026;2023-02-22T13:26:49;99817.91;;;11.39;93.57
54512;BME280;40419;47.438;19.026;2023-02-22T13:29:20;99809.97;;;11.38;94.49
54512;BME280;40419;47.438;19.026;2023-02-22T13:37:47;99812.28;;;11.34;94.31
54512;BME280;40419;47.438;19.026;2023-02-22T13:43:19;99814.34;;;11.25;94.97
54512;BME280;40419;47.438;19.026;2023-02-22T13:49:36;99816.44;;;11.57;93.69
54512;BME280;40419;47.438;19.026;2023-02-22T13:56:47;99812.28;;;11.34;94.61
54512;BME280;40419;47.438;19.026;2023-02-22T14:01:56;99816.22;;;11.18;95.28
54512;BME280;40419;47.438;19.026;2023-02-22T14:09:50;99814.97;;;11.01;98.14
54512;BME280;40419;47.438;19.026;2023-02-22T14:17:37;99793.31;;;11.01;99.38
54512;BME280;40419;47.438;19.026;2023-02-22T14:22:49;99803.50;;;11.12;99.46
54512;BME280;40419;47.438;19.026;2023-02-22T14:25:38;99809.16;;;11.04;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T14:28:08;99800.59;;;11.07;99.22
54512;BME280;40419;47.438;19.026;2023-02-22T14:30:37;99800.38;;;11.02;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T14:36:09;99811.22;;;10.95;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T14:38:43;99806.63;;;10.95;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T14:41:12;99802.22;;;10.94;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T14:43:39;99808.72;;;10.93;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T14:46:12;99797.66;;;10.88;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T14:48:45;99789.31;;;10.90;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T14:54:00;99790.78;;;10.99;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T14:56:53;99795.78;;;10.95;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T14:59:26;99793.28;;;10.94;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T15:02:09;99792.47;;;10.93;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T15:04:38;99785.78;;;10.96;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T15:07:26;99794.13;;;10.88;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T15:15:45;99785.75;;;10.76;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T15:18:34;99785.97;;;10.74;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T15:23:59;99787.63;;;10.75;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T15:26:41;99785.56;;;10.71;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T15:29:12;99783.47;;;10.66;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T15:31:39;99778.03;;;10.59;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T15:36:43;99781.13;;;10.56;99.22
54512;BME280;40419;47.438;19.026;2023-02-22T15:39:24;99785.72;;;10.56;99.21
54512;BME280;40419;47.438;19.026;2023-02-22T15:44:41;99781.50;;;10.40;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T15:47:21;99785.69;;;10.36;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T15:55:27;99787.91;;;10.32;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T15:57:58;99786.25;;;10.31;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T16:00:35;99780.38;;;10.21;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T16:03:09;99789.31;;;10.15;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T16:05:46;99779.72;;;10.19;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T16:08:20;99788.66;;;10.06;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T16:13:34;99792.56;;;9.97;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T16:16:05;99785.91;;;9.99;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T16:18:48;99789.47;;;10.00;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T16:21:16;99793.78;;;9.94;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T16:26:31;99787.50;;;9.87;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T16:29:07;99791.25;;;9.86;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T16:31:35;99792.97;;;9.93;100.00
54512;BME280;40419;47.438;19.026;2023-02-22T16:34:07;99791.31;;;9.99;100.00