sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8944;SDS011;4507;40.232;29.132;2023-07-20T00:02:14;80.33;;;66.47;;
8944;SDS011;4507;40.232;29.132;2023-07-20T00:04:43;87.33;;;72.03;;
8944;SDS011;4507;40.232;29.132;2023-07-20T00:07:12;84.60;;;61.27;;
8944;SDS011;4507;40.232;29.132;2023-07-20T00:09:42;28.93;;;20.67;;
8944;SDS011;4507;40.232;29.132;2023-07-20T00:12:12;22.77;;;15.53;;
8944;SDS011;4507;40.232;29.132;2023-07-20T00:14:44;18.90;;;11.43;;
8944;SDS011;4507;40.232;29.132;2023-07-20T00:17:16;15.13;;;10.80;;
8944;SDS011;4507;40.232;29.132;2023-07-20T00:19:48;19.53;;;11.33;;
8944;SDS011;4507;40.232;29.132;2023-07-20T00:22:30;16.47;;;10.87;;
8944;SDS011;4507;40.232;29.132;2023-07-20T00:25:15;20.13;;;11.87;;
8944;SDS011;4507;40.232;29.132;2023-07-20T00:27:44;20.77;;;12.77;;
8944;SDS011;4507;40.232;29.132;2023-07-20T00:30:13;21.40;;;13.43;;
8944;SDS011;4507;40.232;29.132;2023-07-20T00:32:44;23.83;;;13.63;;
8944;SDS011;4507;40.232;29.132;2023-07-20T00:35:15;22.20;;;12.67;;
8944;SDS011;4507;40.232;29.132;2023-07-20T00:37:44;19.37;;;12.07;;
8944;SDS011;4507;40.232;29.132;2023-07-20T00:40:20;16.83;;;11.30;;
8944;SDS011;4507;40.232;29.132;2023-07-20T00:42:49;29.10;;;10.60;;
8944;SDS011;4507;40.232;29.132;2023-07-20T00:45:22;15.27;;;10.53;;
8944;SDS011;4507;40.232;29.132;2023-07-20T00:47:54;16.03;;;10.87;;
8944;SDS011;4507;40.232;29.132;2023-07-20T00:50:24;18.47;;;11.63;;
8944;SDS011;4507;40.232;29.132;2023-07-20T00:52:54;13.57;;;9.87;;
8944;SDS011;4507;40.232;29.132;2023-07-20T00:55:25;16.57;;;11.33;;
8944;SDS011;4507;40.232;29.132;2023-07-20T00:57:58;15.43;;;10.70;;
8944;SDS011;4507;40.232;29.132;2023-07-20T01:00:28;19.70;;;11.07;;
8944;SDS011;4507;40.232;29.132;2023-07-20T01:03:17;20.93;;;11.27;;
8944;SDS011;4507;40.232;29.132;2023-07-20T01:06:08;24.93;;;13.20;;
8944;SDS011;4507;40.232;29.132;2023-07-20T01:08:45;19.10;;;13.20;;
8944;SDS011;4507;40.232;29.132;2023-07-20T01:11:23;25.30;;;14.40;;
8944;SDS011;4507;40.232;29.132;2023-07-20T01:14:00;24.70;;;15.00;;
8944;SDS011;4507;40.232;29.132;2023-07-20T01:16:29;20.70;;;15.33;;
8944;SDS011;4507;40.232;29.132;2023-07-20T01:19:00;28.60;;;16.63;;
8944;SDS011;4507;40.232;29.132;2023-07-20T01:21:31;25.00;;;16.20;;
8944;SDS011;4507;40.232;29.132;2023-07-20T01:24:19;22.57;;;13.27;;
8944;SDS011;4507;40.232;29.132;2023-07-20T01:30:27;16.70;;;9.83;;
8944;SDS011;4507;40.232;29.132;2023-07-20T01:33:05;13.20;;;9.67;;
8944;SDS011;4507;40.232;29.132;2023-07-20T01:35:36;13.03;;;9.23;;
8944;SDS011;4507;40.232;29.132;2023-07-20T01:38:07;14.50;;;9.37;;
8944;SDS011;4507;40.232;29.132;2023-07-20T01:40:37;26.03;;;9.60;;
8944;SDS011;4507;40.232;29.132;2023-07-20T01:43:08;14.20;;;9.37;;
8944;SDS011;4507;40.232;29.132;2023-07-20T01:45:38;22.63;;;9.27;;
8944;SDS011;4507;40.232;29.132;2023-07-20T01:48:09;17.43;;;9.53;;
8944;SDS011;4507;40.232;29.132;2023-07-20T01:50:38;22.03;;;10.70;;
8944;SDS011;4507;40.232;29.132;2023-07-20T01:53:08;13.10;;;9.67;;
8944;SDS011;4507;40.232;29.132;2023-07-20T01:55:37;12.43;;;9.33;;
8944;SDS011;4507;40.232;29.132;2023-07-20T01:58:06;15.70;;;9.67;;
8944;SDS011;4507;40.232;29.132;2023-07-20T02:00:36;12.20;;;9.10;;
8944;SDS011;4507;40.232;29.132;2023-07-20T02:03:06;13.77;;;9.07;;
8944;SDS011;4507;40.232;29.132;2023-07-20T02:05:39;12.23;;;8.30;;
8944;SDS011;4507;40.232;29.132;2023-07-20T02:08:10;11.93;;;8.03;;
8944;SDS011;4507;40.232;29.132;2023-07-20T02:10:39;14.63;;;8.80;;
8944;SDS011;4507;40.232;29.132;2023-07-20T02:13:09;11.60;;;8.37;;
8944;SDS011;4507;40.232;29.132;2023-07-20T02:15:38;10.67;;;8.33;;
8944;SDS011;4507;40.232;29.132;2023-07-20T02:18:09;12.10;;;8.43;;
8944;SDS011;4507;40.232;29.132;2023-07-20T02:20:40;14.63;;;8.20;;
8944;SDS011;4507;40.232;29.132;2023-07-20T02:23:10;12.93;;;8.40;;
8944;SDS011;4507;40.232;29.132;2023-07-20T02:25:40;9.47;;;7.67;;
8944;SDS011;4507;40.232;29.132;2023-07-20T02:28:11;14.73;;;8.20;;
8944;SDS011;4507;40.232;29.132;2023-07-20T02:30:41;18.13;;;8.67;;
8944;SDS011;4507;40.232;29.132;2023-07-20T02:33:12;24.23;;;9.00;;
8944;SDS011;4507;40.232;29.132;2023-07-20T02:35:42;15.30;;;8.50;;
8944;SDS011;4507;40.232;29.132;2023-07-20T02:38:11;18.73;;;9.37;;
8944;SDS011;4507;40.232;29.132;2023-07-20T02:40:40;15.43;;;9.17;;
8944;SDS011;4507;40.232;29.132;2023-07-20T02:43:10;12.20;;;8.60;;
8944;SDS011;4507;40.232;29.132;2023-07-20T02:45:44;11.47;;;7.77;;
8944;SDS011;4507;40.232;29.132;2023-07-20T02:48:43;9.90;;;7.40;;
8944;SDS011;4507;40.232;29.132;2023-07-20T02:51:12;12.50;;;8.27;;
8944;SDS011;4507;40.232;29.132;2023-07-20T02:53:41;15.40;;;8.13;;
8944;SDS011;4507;40.232;29.132;2023-07-20T02:56:11;26.90;;;8.70;;
8944;SDS011;4507;40.232;29.132;2023-07-20T02:58:40;17.97;;;8.17;;
8944;SDS011;4507;40.232;29.132;2023-07-20T03:01:13;15.40;;;8.13;;
8944;SDS011;4507;40.232;29.132;2023-07-20T03:03:44;12.53;;;8.47;;
8944;SDS011;4507;40.232;29.132;2023-07-20T03:06:14;12.40;;;8.30;;
8944;SDS011;4507;40.232;29.132;2023-07-20T03:08:43;16.70;;;8.40;;
8944;SDS011;4507;40.232;29.132;2023-07-20T03:11:15;18.00;;;9.37;;
8944;SDS011;4507;40.232;29.132;2023-07-20T03:13:45;17.23;;;10.40;;
8944;SDS011;4507;40.232;29.132;2023-07-20T03:16:17;15.90;;;10.03;;
8944;SDS011;4507;40.232;29.132;2023-07-20T03:18:50;14.47;;;9.40;;
8944;SDS011;4507;40.232;29.132;2023-07-20T03:21:20;28.70;;;10.60;;
8944;SDS011;4507;40.232;29.132;2023-07-20T03:23:49;13.27;;;9.53;;
8944;SDS011;4507;40.232;29.132;2023-07-20T03:26:19;15.13;;;10.03;;
8944;SDS011;4507;40.232;29.132;2023-07-20T03:28:49;21.47;;;10.07;;
8944;SDS011;4507;40.232;29.132;2023-07-20T03:31:20;18.70;;;10.40;;
8944;SDS011;4507;40.232;29.132;2023-07-20T03:33:51;12.47;;;9.43;;
8944;SDS011;4507;40.232;29.132;2023-07-20T03:36:21;18.93;;;9.47;;
8944;SDS011;4507;40.232;29.132;2023-07-20T03:38:51;26.67;;;10.63;;
8944;SDS011;4507;40.232;29.132;2023-07-20T03:41:20;32.33;;;11.03;;
8944;SDS011;4507;40.232;29.132;2023-07-20T03:43:49;27.87;;;11.10;;
8944;SDS011;4507;40.232;29.132;2023-07-20T03:46:19;27.33;;;10.43;;
8944;SDS011;4507;40.232;29.132;2023-07-20T03:48:51;33.10;;;11.20;;
8944;SDS011;4507;40.232;29.132;2023-07-20T03:51:20;24.37;;;9.97;;
8944;SDS011;4507;40.232;29.132;2023-07-20T03:53:49;17.30;;;9.17;;
8944;SDS011;4507;40.232;29.132;2023-07-20T03:56:18;14.93;;;8.93;;
8944;SDS011;4507;40.232;29.132;2023-07-20T03:58:48;19.47;;;9.60;;
8944;SDS011;4507;40.232;29.132;2023-07-20T04:01:18;12.97;;;9.07;;
8944;SDS011;4507;40.232;29.132;2023-07-20T04:03:47;21.73;;;9.20;;
8944;SDS011;4507;40.232;29.132;2023-07-20T04:06:18;29.70;;;13.67;;
8944;SDS011;4507;40.232;29.132;2023-07-20T04:08:48;77.47;;;34.20;;
8944;SDS011;4507;40.232;29.132;2023-07-20T04:11:17;59.80;;;31.60;;
8944;SDS011;4507;40.232;29.132;2023-07-20T04:13:46;52.80;;;27.93;;
8944;SDS011;4507;40.232;29.132;2023-07-20T04:16:16;53.23;;;22.50;;
8944;SDS011;4507;40.232;29.132;2023-07-20T04:18:48;45.10;;;22.57;;
8944;SDS011;4507;40.232;29.132;2023-07-20T04:21:19;36.83;;;17.40;;
8944;SDS011;4507;40.232;29.132;2023-07-20T04:23:49;28.80;;;15.47;;
8944;SDS011;4507;40.232;29.132;2023-07-20T04:26:19;23.87;;;14.23;;
8944;SDS011;4507;40.232;29.132;2023-07-20T04:28:49;59.90;;;23.57;;
8944;SDS011;4507;40.232;29.132;2023-07-20T04:31:32;51.67;;;20.20;;
8944;SDS011;4507;40.232;29.132;2023-07-20T04:34:02;41.10;;;18.83;;
8944;SDS011;4507;40.232;29.132;2023-07-20T04:36:35;24.03;;;13.87;;
8944;SDS011;4507;40.232;29.132;2023-07-20T04:39:05;19.90;;;11.87;;
8944;SDS011;4507;40.232;29.132;2023-07-20T04:41:52;24.80;;;12.20;;
8944;SDS011;4507;40.232;29.132;2023-07-20T04:44:21;24.70;;;11.17;;
8944;SDS011;4507;40.232;29.132;2023-07-20T04:46:50;28.03;;;11.27;;
8944;SDS011;4507;40.232;29.132;2023-07-20T04:49:19;35.27;;;12.87;;
8944;SDS011;4507;40.232;29.132;2023-07-20T04:51:49;20.03;;;11.30;;
8944;SDS011;4507;40.232;29.132;2023-07-20T04:54:19;23.07;;;10.93;;
8944;SDS011;4507;40.232;29.132;2023-07-20T04:56:49;31.17;;;10.97;;
8944;SDS011;4507;40.232;29.132;2023-07-20T04:59:19;28.87;;;10.97;;
8944;SDS011;4507;40.232;29.132;2023-07-20T05:01:49;21.13;;;10.17;;
8944;SDS011;4507;40.232;29.132;2023-07-20T05:04:18;28.00;;;10.33;;
8944;SDS011;4507;40.232;29.132;2023-07-20T05:06:50;23.33;;;9.70;;
8944;SDS011;4507;40.232;29.132;2023-07-20T05:09:37;24.50;;;10.07;;
8944;SDS011;4507;40.232;29.132;2023-07-20T05:12:08;24.03;;;9.20;;
8944;SDS011;4507;40.232;29.132;2023-07-20T05:14:39;32.30;;;10.10;;
8944;SDS011;4507;40.232;29.132;2023-07-20T05:17:09;28.93;;;11.70;;
8944;SDS011;4507;40.232;29.132;2023-07-20T05:19:38;47.90;;;11.37;;
8944;SDS011;4507;40.232;29.132;2023-07-20T05:22:13;32.07;;;10.63;;
8944;SDS011;4507;40.232;29.132;2023-07-20T05:24:44;27.40;;;10.70;;
8944;SDS011;4507;40.232;29.132;2023-07-20T05:27:14;31.67;;;11.70;;
8944;SDS011;4507;40.232;29.132;2023-07-20T05:29:43;33.13;;;11.73;;
8944;SDS011;4507;40.232;29.132;2023-07-20T05:32:12;29.90;;;9.93;;
8944;SDS011;4507;40.232;29.132;2023-07-20T05:34:42;23.73;;;8.57;;
8944;SDS011;4507;40.232;29.132;2023-07-20T05:37:12;17.10;;;8.63;;
8944;SDS011;4507;40.232;29.132;2023-07-20T05:39:41;27.67;;;9.00;;
8944;SDS011;4507;40.232;29.132;2023-07-20T05:42:10;15.10;;;8.50;;
8944;SDS011;4507;40.232;29.132;2023-07-20T05:44:40;12.83;;;8.00;;
8944;SDS011;4507;40.232;29.132;2023-07-20T05:47:09;17.60;;;7.90;;
8944;SDS011;4507;40.232;29.132;2023-07-20T05:49:38;15.87;;;8.43;;
8944;SDS011;4507;40.232;29.132;2023-07-20T05:52:07;31.10;;;9.50;;
8944;SDS011;4507;40.232;29.132;2023-07-20T05:54:38;26.50;;;8.63;;
8944;SDS011;4507;40.232;29.132;2023-07-20T05:57:08;17.07;;;8.50;;
8944;SDS011;4507;40.232;29.132;2023-07-20T05:59:38;26.57;;;9.23;;
8944;SDS011;4507;40.232;29.132;2023-07-20T06:02:11;32.30;;;10.23;;
8944;SDS011;4507;40.232;29.132;2023-07-20T06:04:40;41.90;;;13.07;;
8944;SDS011;4507;40.232;29.132;2023-07-20T06:07:09;35.43;;;13.13;;
8944;SDS011;4507;40.232;29.132;2023-07-20T06:09:39;25.93;;;13.27;;
8944;SDS011;4507;40.232;29.132;2023-07-20T06:12:09;31.77;;;15.27;;
8944;SDS011;4507;40.232;29.132;2023-07-20T06:14:38;27.30;;;13.60;;
8944;SDS011;4507;40.232;29.132;2023-07-20T06:17:07;13.07;;;8.60;;
8944;SDS011;4507;40.232;29.132;2023-07-20T06:19:36;11.47;;;9.10;;
8944;SDS011;4507;40.232;29.132;2023-07-20T06:22:05;36.23;;;13.20;;
8944;SDS011;4507;40.232;29.132;2023-07-20T06:24:37;46.43;;;14.73;;
8944;SDS011;4507;40.232;29.132;2023-07-20T06:27:07;22.67;;;13.87;;
8944;SDS011;4507;40.232;29.132;2023-07-20T06:29:36;23.93;;;11.87;;
8944;SDS011;4507;40.232;29.132;2023-07-20T06:32:06;18.37;;;9.73;;
8944;SDS011;4507;40.232;29.132;2023-07-20T06:34:35;31.57;;;11.93;;
8944;SDS011;4507;40.232;29.132;2023-07-20T06:37:06;35.27;;;11.80;;
8944;SDS011;4507;40.232;29.132;2023-07-20T06:39:38;38.03;;;14.77;;
8944;SDS011;4507;40.232;29.132;2023-07-20T06:42:12;28.37;;;10.73;;
8944;SDS011;4507;40.232;29.132;2023-07-20T06:44:41;39.40;;;11.67;;
8944;SDS011;4507;40.232;29.132;2023-07-20T06:47:10;12.27;;;8.63;;
8944;SDS011;4507;40.232;29.132;2023-07-20T06:49:39;30.37;;;10.87;;
8944;SDS011;4507;40.232;29.132;2023-07-20T06:52:11;27.70;;;18.80;;
8944;SDS011;4507;40.232;29.132;2023-07-20T06:54:40;49.97;;;18.57;;
8944;SDS011;4507;40.232;29.132;2023-07-20T06:57:13;57.10;;;20.53;;
8944;SDS011;4507;40.232;29.132;2023-07-20T07:00:04;35.83;;;12.87;;
8944;SDS011;4507;40.232;29.132;2023-07-20T07:02:35;22.43;;;11.10;;
8944;SDS011;4507;40.232;29.132;2023-07-20T07:05:04;26.67;;;11.37;;
8944;SDS011;4507;40.232;29.132;2023-07-20T07:07:37;16.87;;;10.13;;
8944;SDS011;4507;40.232;29.132;2023-07-20T07:10:11;36.07;;;11.40;;
8944;SDS011;4507;40.232;29.132;2023-07-20T07:12:46;38.00;;;11.60;;
8944;SDS011;4507;40.232;29.132;2023-07-20T07:18:08;21.20;;;10.47;;
8944;SDS011;4507;40.232;29.132;2023-07-20T07:20:38;37.57;;;12.03;;
8944;SDS011;4507;40.232;29.132;2023-07-20T07:23:09;27.23;;;10.70;;
8944;SDS011;4507;40.232;29.132;2023-07-20T07:25:38;22.80;;;11.30;;
8944;SDS011;4507;40.232;29.132;2023-07-20T07:28:09;20.70;;;11.13;;
8944;SDS011;4507;40.232;29.132;2023-07-20T07:30:38;55.00;;;14.60;;
8944;SDS011;4507;40.232;29.132;2023-07-20T07:33:07;32.57;;;12.87;;
8944;SDS011;4507;40.232;29.132;2023-07-20T07:35:36;24.20;;;11.57;;
8944;SDS011;4507;40.232;29.132;2023-07-20T07:38:06;23.43;;;11.37;;
8944;SDS011;4507;40.232;29.132;2023-07-20T07:40:57;27.70;;;11.43;;
8944;SDS011;4507;40.232;29.132;2023-07-20T07:43:28;26.33;;;12.33;;
8944;SDS011;4507;40.232;29.132;2023-07-20T07:45:57;25.50;;;15.70;;
8944;SDS011;4507;40.232;29.132;2023-07-20T07:48:27;25.53;;;12.33;;
8944;SDS011;4507;40.232;29.132;2023-07-20T07:50:56;64.57;;;15.07;;
8944;SDS011;4507;40.232;29.132;2023-07-20T07:53:26;27.17;;;20.57;;
8944;SDS011;4507;40.232;29.132;2023-07-20T07:56:02;21.20;;;13.57;;
8944;SDS011;4507;40.232;29.132;2023-07-20T07:58:33;40.00;;;15.73;;
8944;SDS011;4507;40.232;29.132;2023-07-20T08:01:02;18.67;;;13.13;;
8944;SDS011;4507;40.232;29.132;2023-07-20T08:03:31;16.53;;;10.03;;
8944;SDS011;4507;40.232;29.132;2023-07-20T08:06:00;18.87;;;10.00;;
8944;SDS011;4507;40.232;29.132;2023-07-20T08:08:31;21.40;;;9.37;;
8944;SDS011;4507;40.232;29.132;2023-07-20T08:11:00;24.93;;;10.67;;
8944;SDS011;4507;40.232;29.132;2023-07-20T08:13:34;20.47;;;9.90;;
8944;SDS011;4507;40.232;29.132;2023-07-20T08:16:03;18.67;;;8.60;;
8944;SDS011;4507;40.232;29.132;2023-07-20T08:18:32;28.17;;;10.80;;
8944;SDS011;4507;40.232;29.132;2023-07-20T08:21:02;15.67;;;8.10;;
8944;SDS011;4507;40.232;29.132;2023-07-20T08:23:34;25.40;;;8.67;;
8944;SDS011;4507;40.232;29.132;2023-07-20T08:26:06;20.93;;;10.87;;
8944;SDS011;4507;40.232;29.132;2023-07-20T08:28:37;27.57;;;14.17;;
8944;SDS011;4507;40.232;29.132;2023-07-20T08:31:06;38.67;;;21.07;;
8944;SDS011;4507;40.232;29.132;2023-07-20T08:33:35;31.43;;;12.47;;
8944;SDS011;4507;40.232;29.132;2023-07-20T08:36:04;24.67;;;11.80;;
8944;SDS011;4507;40.232;29.132;2023-07-20T08:38:39;22.80;;;11.60;;
8944;SDS011;4507;40.232;29.132;2023-07-20T08:41:16;56.67;;;35.60;;
8944;SDS011;4507;40.232;29.132;2023-07-20T08:43:53;35.63;;;16.00;;
8944;SDS011;4507;40.232;29.132;2023-07-20T08:46:25;41.17;;;21.30;;
8944;SDS011;4507;40.232;29.132;2023-07-20T08:48:56;26.43;;;10.03;;
8944;SDS011;4507;40.232;29.132;2023-07-20T08:51:30;26.83;;;13.10;;
8944;SDS011;4507;40.232;29.132;2023-07-20T08:54:00;24.17;;;10.17;;
8944;SDS011;4507;40.232;29.132;2023-07-20T08:56:29;18.67;;;8.37;;
8944;SDS011;4507;40.232;29.132;2023-07-20T08:59:03;32.13;;;8.07;;
8944;SDS011;4507;40.232;29.132;2023-07-20T09:01:33;23.43;;;14.03;;
8944;SDS011;4507;40.232;29.132;2023-07-20T09:04:04;22.10;;;12.00;;
8944;SDS011;4507;40.232;29.132;2023-07-20T09:06:34;25.57;;;12.57;;
8944;SDS011;4507;40.232;29.132;2023-07-20T09:09:04;31.37;;;17.83;;
8944;SDS011;4507;40.232;29.132;2023-07-20T09:11:33;23.70;;;10.57;;
8944;SDS011;4507;40.232;29.132;2023-07-20T09:14:04;17.60;;;7.73;;
8944;SDS011;4507;40.232;29.132;2023-07-20T09:16:46;16.27;;;7.37;;
8944;SDS011;4507;40.232;29.132;2023-07-20T09:19:35;184.47;;;18.10;;
8944;SDS011;4507;40.232;29.132;2023-07-20T09:22:05;12.60;;;6.30;;
8944;SDS011;4507;40.232;29.132;2023-07-20T09:24:34;17.20;;;6.63;;
8944;SDS011;4507;40.232;29.132;2023-07-20T09:27:03;15.67;;;6.93;;
8944;SDS011;4507;40.232;29.132;2023-07-20T09:29:34;27.47;;;8.47;;
8944;SDS011;4507;40.232;29.132;2023-07-20T09:32:03;26.03;;;7.37;;
8944;SDS011;4507;40.232;29.132;2023-07-20T09:34:33;11.50;;;5.80;;
8944;SDS011;4507;40.232;29.132;2023-07-20T09:37:06;9.63;;;6.00;;
8944;SDS011;4507;40.232;29.132;2023-07-20T09:39:41;17.33;;;6.63;;
8944;SDS011;4507;40.232;29.132;2023-07-20T09:42:14;44.43;;;12.50;;
8944;SDS011;4507;40.232;29.132;2023-07-20T09:45:08;13.67;;;7.10;;
8944;SDS011;4507;40.232;29.132;2023-07-20T09:47:38;8.47;;;5.93;;
8944;SDS011;4507;40.232;29.132;2023-07-20T09:50:08;19.03;;;6.17;;
8944;SDS011;4507;40.232;29.132;2023-07-20T09:52:42;10.80;;;5.87;;
8944;SDS011;4507;40.232;29.132;2023-07-20T09:55:35;16.17;;;6.13;;
8944;SDS011;4507;40.232;29.132;2023-07-20T09:58:05;28.63;;;6.50;;
8944;SDS011;4507;40.232;29.132;2023-07-20T10:00:38;17.52;;;7.32;;
8944;SDS011;4507;40.232;29.132;2023-07-20T10:03:31;19.17;;;7.45;;
8944;SDS011;4507;40.232;29.132;2023-07-20T10:06:02;14.00;;;7.07;;
8944;SDS011;4507;40.232;29.132;2023-07-20T10:08:36;20.40;;;8.00;;
8944;SDS011;4507;40.232;29.132;2023-07-20T10:11:10;27.88;;;8.00;;
8944;SDS011;4507;40.232;29.132;2023-07-20T10:13:43;14.95;;;8.52;;
8944;SDS011;4507;40.232;29.132;2023-07-20T10:16:17;14.90;;;7.85;;
8944;SDS011;4507;40.232;29.132;2023-07-20T10:18:55;14.32;;;6.63;;
8944;SDS011;4507;40.232;29.132;2023-07-20T10:21:31;13.32;;;5.30;;
8944;SDS011;4507;40.232;29.132;2023-07-20T10:24:25;27.92;;;6.53;;
8944;SDS011;4507;40.232;29.132;2023-07-20T10:26:55;26.63;;;7.35;;
8944;SDS011;4507;40.232;29.132;2023-07-20T10:29:24;12.20;;;5.18;;
8944;SDS011;4507;40.232;29.132;2023-07-20T10:31:57;10.95;;;4.88;;
8944;SDS011;4507;40.232;29.132;2023-07-20T10:34:27;14.00;;;4.70;;
8944;SDS011;4507;40.232;29.132;2023-07-20T10:36:56;10.98;;;4.35;;
8944;SDS011;4507;40.232;29.132;2023-07-20T10:39:26;12.77;;;4.70;;
8944;SDS011;4507;40.232;29.132;2023-07-20T10:42:00;21.20;;;5.30;;
8944;SDS011;4507;40.232;29.132;2023-07-20T10:44:31;16.65;;;4.85;;
8944;SDS011;4507;40.232;29.132;2023-07-20T10:47:01;8.95;;;4.20;;
8944;SDS011;4507;40.232;29.132;2023-07-20T10:49:33;11.73;;;4.35;;
8944;SDS011;4507;40.232;29.132;2023-07-20T10:52:04;16.83;;;5.38;;
8944;SDS011;4507;40.232;29.132;2023-07-20T10:54:34;12.30;;;5.25;;
8944;SDS011;4507;40.232;29.132;2023-07-20T10:57:24;19.77;;;6.10;;
8944;SDS011;4507;40.232;29.132;2023-07-20T11:00:07;28.95;;;6.18;;
8944;SDS011;4507;40.232;29.132;2023-07-20T11:02:43;11.25;;;6.45;;
8944;SDS011;4507;40.232;29.132;2023-07-20T11:05:32;17.70;;;8.48;;
8944;SDS011;4507;40.232;29.132;2023-07-20T11:08:04;17.73;;;8.73;;
8944;SDS011;4507;40.232;29.132;2023-07-20T11:10:34;18.17;;;8.25;;
8944;SDS011;4507;40.232;29.132;2023-07-20T11:13:16;14.27;;;7.78;;
8944;SDS011;4507;40.232;29.132;2023-07-20T11:16:03;18.85;;;7.82;;
8944;SDS011;4507;40.232;29.132;2023-07-20T11:18:35;25.33;;;8.07;;
8944;SDS011;4507;40.232;29.132;2023-07-20T11:21:09;24.90;;;15.15;;
8944;SDS011;4507;40.232;29.132;2023-07-20T11:23:47;37.20;;;29.75;;
8944;SDS011;4507;40.232;29.132;2023-07-20T11:26:17;21.85;;;9.90;;
8944;SDS011;4507;40.232;29.132;2023-07-20T11:28:48;13.73;;;7.70;;
8944;SDS011;4507;40.232;29.132;2023-07-20T11:31:18;10.80;;;6.47;;
8944;SDS011;4507;40.232;29.132;2023-07-20T11:33:49;21.98;;;6.90;;
8944;SDS011;4507;40.232;29.132;2023-07-20T11:36:18;13.30;;;6.45;;
8944;SDS011;4507;40.232;29.132;2023-07-20T11:38:50;18.75;;;6.82;;
8944;SDS011;4507;40.232;29.132;2023-07-20T11:41:20;22.10;;;7.40;;
8944;SDS011;4507;40.232;29.132;2023-07-20T11:43:49;9.65;;;5.60;;
8944;SDS011;4507;40.232;29.132;2023-07-20T11:46:18;19.23;;;6.32;;
8944;SDS011;4507;40.232;29.132;2023-07-20T11:48:47;9.50;;;5.75;;
8944;SDS011;4507;40.232;29.132;2023-07-20T11:51:23;20.38;;;6.57;;
8944;SDS011;4507;40.232;29.132;2023-07-20T11:53:53;17.58;;;6.20;;
8944;SDS011;4507;40.232;29.132;2023-07-20T11:56:22;27.35;;;7.05;;
8944;SDS011;4507;40.232;29.132;2023-07-20T11:58:54;19.35;;;5.85;;
8944;SDS011;4507;40.232;29.132;2023-07-20T12:01:26;25.45;;;7.32;;
8944;SDS011;4507;40.232;29.132;2023-07-20T12:03:59;14.88;;;6.50;;
8944;SDS011;4507;40.232;29.132;2023-07-20T12:06:33;18.77;;;6.72;;
8944;SDS011;4507;40.232;29.132;2023-07-20T12:09:02;31.35;;;7.53;;
8944;SDS011;4507;40.232;29.132;2023-07-20T12:11:32;21.95;;;7.05;;
8944;SDS011;4507;40.232;29.132;2023-07-20T12:14:04;30.88;;;7.35;;
8944;SDS011;4507;40.232;29.132;2023-07-20T12:16:43;18.38;;;7.57;;
8944;SDS011;4507;40.232;29.132;2023-07-20T12:19:24;16.60;;;7.32;;
8944;SDS011;4507;40.232;29.132;2023-07-20T12:21:56;23.02;;;7.28;;
8944;SDS011;4507;40.232;29.132;2023-07-20T12:24:27;20.10;;;6.90;;
8944;SDS011;4507;40.232;29.132;2023-07-20T12:26:56;35.58;;;6.70;;
8944;SDS011;4507;40.232;29.132;2023-07-20T12:29:26;18.55;;;6.30;;
8944;SDS011;4507;40.232;29.132;2023-07-20T12:31:55;22.23;;;6.70;;
8944;SDS011;4507;40.232;29.132;2023-07-20T12:34:26;9.95;;;5.80;;
8944;SDS011;4507;40.232;29.132;2023-07-20T12:36:56;16.15;;;6.20;;
8944;SDS011;4507;40.232;29.132;2023-07-20T12:39:31;22.60;;;6.45;;
8944;SDS011;4507;40.232;29.132;2023-07-20T12:42:00;13.95;;;5.50;;
8944;SDS011;4507;40.232;29.132;2023-07-20T12:44:30;11.85;;;5.75;;
8944;SDS011;4507;40.232;29.132;2023-07-20T12:46:59;27.98;;;6.53;;
8944;SDS011;4507;40.232;29.132;2023-07-20T12:49:30;19.48;;;6.13;;
8944;SDS011;4507;40.232;29.132;2023-07-20T12:52:02;27.83;;;7.00;;
8944;SDS011;4507;40.232;29.132;2023-07-20T12:54:32;23.38;;;6.20;;
8944;SDS011;4507;40.232;29.132;2023-07-20T12:57:02;20.55;;;6.38;;
8944;SDS011;4507;40.232;29.132;2023-07-20T12:59:34;12.88;;;5.60;;
8944;SDS011;4507;40.232;29.132;2023-07-20T13:02:04;12.75;;;5.43;;
8944;SDS011;4507;40.232;29.132;2023-07-20T13:04:41;11.95;;;5.43;;
8944;SDS011;4507;40.232;29.132;2023-07-20T13:07:10;18.17;;;5.70;;
8944;SDS011;4507;40.232;29.132;2023-07-20T13:09:42;22.98;;;5.85;;
8944;SDS011;4507;40.232;29.132;2023-07-20T13:12:11;10.27;;;5.50;;
8944;SDS011;4507;40.232;29.132;2023-07-20T13:14:42;22.30;;;6.00;;
8944;SDS011;4507;40.232;29.132;2023-07-20T13:17:12;14.07;;;5.25;;
8944;SDS011;4507;40.232;29.132;2023-07-20T13:19:43;9.05;;;5.30;;
8944;SDS011;4507;40.232;29.132;2023-07-20T13:22:14;20.98;;;5.78;;
8944;SDS011;4507;40.232;29.132;2023-07-20T13:24:44;15.77;;;5.82;;
8944;SDS011;4507;40.232;29.132;2023-07-20T13:27:16;17.88;;;5.57;;
8944;SDS011;4507;40.232;29.132;2023-07-20T13:29:45;19.67;;;5.55;;
8944;SDS011;4507;40.232;29.132;2023-07-20T13:32:15;9.70;;;5.25;;
8944;SDS011;4507;40.232;29.132;2023-07-20T13:34:46;14.30;;;5.60;;
8944;SDS011;4507;40.232;29.132;2023-07-20T13:37:15;13.98;;;5.15;;
8944;SDS011;4507;40.232;29.132;2023-07-20T13:39:44;14.35;;;5.30;;
8944;SDS011;4507;40.232;29.132;2023-07-20T13:42:13;11.98;;;5.05;;
8944;SDS011;4507;40.232;29.132;2023-07-20T13:44:45;17.75;;;5.63;;
8944;SDS011;4507;40.232;29.132;2023-07-20T13:47:14;18.52;;;6.03;;
8944;SDS011;4507;40.232;29.132;2023-07-20T13:49:48;16.13;;;6.25;;
8944;SDS011;4507;40.232;29.132;2023-07-20T13:52:30;24.60;;;6.20;;
8944;SDS011;4507;40.232;29.132;2023-07-20T13:55:04;11.27;;;5.38;;
8944;SDS011;4507;40.232;29.132;2023-07-20T13:57:33;12.48;;;6.22;;
8944;SDS011;4507;40.232;29.132;2023-07-20T14:00:02;15.13;;;5.50;;
8944;SDS011;4507;40.232;29.132;2023-07-20T14:02:38;11.13;;;5.28;;
8944;SDS011;4507;40.232;29.132;2023-07-20T14:05:11;14.50;;;5.72;;
8944;SDS011;4507;40.232;29.132;2023-07-20T14:08:03;15.23;;;5.75;;
8944;SDS011;4507;40.232;29.132;2023-07-20T14:10:33;11.88;;;5.60;;
8944;SDS011;4507;40.232;29.132;2023-07-20T14:13:22;13.63;;;5.20;;
8944;SDS011;4507;40.232;29.132;2023-07-20T14:16:07;23.80;;;6.65;;
8944;SDS011;4507;40.232;29.132;2023-07-20T14:18:36;15.43;;;5.63;;
8944;SDS011;4507;40.232;29.132;2023-07-20T14:21:09;16.02;;;5.28;;
8944;SDS011;4507;40.232;29.132;2023-07-20T14:23:38;14.90;;;6.03;;
8944;SDS011;4507;40.232;29.132;2023-07-20T14:26:07;17.35;;;5.70;;
8944;SDS011;4507;40.232;29.132;2023-07-20T14:28:36;16.20;;;5.85;;
8944;SDS011;4507;40.232;29.132;2023-07-20T14:31:05;15.25;;;6.00;;
8944;SDS011;4507;40.232;29.132;2023-07-20T14:33:35;17.17;;;6.32;;
8944;SDS011;4507;40.232;29.132;2023-07-20T14:36:04;13.75;;;6.13;;
8944;SDS011;4507;40.232;29.132;2023-07-20T14:38:34;19.70;;;6.10;;
8944;SDS011;4507;40.232;29.132;2023-07-20T14:41:04;20.98;;;6.40;;
8944;SDS011;4507;40.232;29.132;2023-07-20T14:43:33;30.30;;;7.03;;
8944;SDS011;4507;40.232;29.132;2023-07-20T14:46:02;24.52;;;6.85;;
8944;SDS011;4507;40.232;29.132;2023-07-20T14:48:31;23.98;;;6.05;;
8944;SDS011;4507;40.232;29.132;2023-07-20T14:51:01;23.95;;;6.68;;
8944;SDS011;4507;40.232;29.132;2023-07-20T14:53:31;11.65;;;6.05;;
8944;SDS011;4507;40.232;29.132;2023-07-20T14:56:04;15.02;;;5.47;;
8944;SDS011;4507;40.232;29.132;2023-07-20T14:58:34;14.60;;;6.03;;
8944;SDS011;4507;40.232;29.132;2023-07-20T15:01:03;16.23;;;6.53;;
8944;SDS011;4507;40.232;29.132;2023-07-20T15:03:32;19.42;;;6.03;;
8944;SDS011;4507;40.232;29.132;2023-07-20T15:06:01;13.27;;;5.78;;
8944;SDS011;4507;40.232;29.132;2023-07-20T15:08:30;16.88;;;6.22;;
8944;SDS011;4507;40.232;29.132;2023-07-20T15:10:59;20.58;;;6.05;;
8944;SDS011;4507;40.232;29.132;2023-07-20T15:13:30;24.45;;;6.10;;
8944;SDS011;4507;40.232;29.132;2023-07-20T15:15:59;19.50;;;5.97;;
8944;SDS011;4507;40.232;29.132;2023-07-20T15:18:28;9.98;;;5.88;;