sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2548;SDS011;1284;53.520;10.248;2022-09-09T00:04:30;11.15;;;4.95;;
2548;SDS011;1284;53.520;10.248;2022-09-09T00:09:29;9.73;;;4.85;;
2548;SDS011;1284;53.520;10.248;2022-09-09T00:12:22;10.57;;;4.97;;
2548;SDS011;1284;53.520;10.248;2022-09-09T00:15:05;9.18;;;4.68;;
2548;SDS011;1284;53.520;10.248;2022-09-09T00:18:45;7.93;;;4.65;;
2548;SDS011;1284;53.520;10.248;2022-09-09T00:21:01;9.80;;;4.70;;
2548;SDS011;1284;53.520;10.248;2022-09-09T00:23:37;9.80;;;4.18;;
2548;SDS011;1284;53.520;10.248;2022-09-09T00:28:39;10.65;;;4.38;;
2548;SDS011;1284;53.520;10.248;2022-09-09T00:31:15;11.55;;;4.72;;
2548;SDS011;1284;53.520;10.248;2022-09-09T00:33:47;8.85;;;4.53;;
2548;SDS011;1284;53.520;10.248;2022-09-09T00:36:15;9.25;;;4.60;;
2548;SDS011;1284;53.520;10.248;2022-09-09T00:38:51;10.57;;;4.72;;
2548;SDS011;1284;53.520;10.248;2022-09-09T00:44:25;12.05;;;5.18;;
2548;SDS011;1284;53.520;10.248;2022-09-09T00:49:35;9.90;;;4.90;;
2548;SDS011;1284;53.520;10.248;2022-09-09T00:52:18;11.07;;;4.72;;
2548;SDS011;1284;53.520;10.248;2022-09-09T00:57:25;12.05;;;5.35;;
2548;SDS011;1284;53.520;10.248;2022-09-09T01:05:33;11.65;;;5.05;;
2548;SDS011;1284;53.520;10.248;2022-09-09T01:08:06;10.07;;;4.50;;
2548;SDS011;1284;53.520;10.248;2022-09-09T01:10:50;11.20;;;5.25;;
2548;SDS011;1284;53.520;10.248;2022-09-09T01:13:29;21.15;;;6.30;;
2548;SDS011;1284;53.520;10.248;2022-09-09T01:16:08;10.40;;;5.07;;
2548;SDS011;1284;53.520;10.248;2022-09-09T01:18:39;11.82;;;4.85;;
2548;SDS011;1284;53.520;10.248;2022-09-09T01:21:14;11.85;;;5.63;;
2548;SDS011;1284;53.520;10.248;2022-09-09T01:26:56;14.20;;;6.07;;
2548;SDS011;1284;53.520;10.248;2022-09-09T01:29:25;13.27;;;5.25;;
2548;SDS011;1284;53.520;10.248;2022-09-09T01:31:58;11.02;;;4.97;;
2548;SDS011;1284;53.520;10.248;2022-09-09T01:34:29;12.68;;;5.68;;
2548;SDS011;1284;53.520;10.248;2022-09-09T01:37:03;10.10;;;4.72;;
2548;SDS011;1284;53.520;10.248;2022-09-09T01:39:36;11.38;;;5.10;;
2548;SDS011;1284;53.520;10.248;2022-09-09T01:42:08;14.65;;;5.65;;
2548;SDS011;1284;53.520;10.248;2022-09-09T01:44:36;11.75;;;5.22;;
2548;SDS011;1284;53.520;10.248;2022-09-09T01:47:03;10.75;;;5.55;;
2548;SDS011;1284;53.520;10.248;2022-09-09T01:49:30;10.07;;;4.28;;
2548;SDS011;1284;53.520;10.248;2022-09-09T01:51:58;11.80;;;5.25;;
2548;SDS011;1284;53.520;10.248;2022-09-09T02:00:02;12.57;;;5.32;;
2548;SDS011;1284;53.520;10.248;2022-09-09T02:05:38;11.18;;;4.90;;
2548;SDS011;1284;53.520;10.248;2022-09-09T02:08:26;14.32;;;5.80;;
2548;SDS011;1284;53.520;10.248;2022-09-09T02:13:37;10.50;;;4.85;;
2548;SDS011;1284;53.520;10.248;2022-09-09T02:16:07;12.45;;;5.20;;
2548;SDS011;1284;53.520;10.248;2022-09-09T02:21:48;9.45;;;4.75;;
2548;SDS011;1284;53.520;10.248;2022-09-09T02:24:15;14.20;;;5.53;;
2548;SDS011;1284;53.520;10.248;2022-09-09T02:26:48;10.38;;;4.95;;
2548;SDS011;1284;53.520;10.248;2022-09-09T02:29:22;14.20;;;5.22;;
2548;SDS011;1284;53.520;10.248;2022-09-09T02:31:52;9.52;;;5.03;;
2548;SDS011;1284;53.520;10.248;2022-09-09T02:34:27;11.05;;;4.65;;
2548;SDS011;1284;53.520;10.248;2022-09-09T02:36:55;8.25;;;3.95;;
2548;SDS011;1284;53.520;10.248;2022-09-09T02:39:24;13.30;;;5.72;;
2548;SDS011;1284;53.520;10.248;2022-09-09T02:41:51;9.40;;;4.55;;
2548;SDS011;1284;53.520;10.248;2022-09-09T02:44:18;13.05;;;5.78;;
2548;SDS011;1284;53.520;10.248;2022-09-09T02:52:13;11.32;;;5.18;;
2548;SDS011;1284;53.520;10.248;2022-09-09T02:54:44;9.00;;;4.35;;
2548;SDS011;1284;53.520;10.248;2022-09-09T02:57:12;10.35;;;4.57;;
2548;SDS011;1284;53.520;10.248;2022-09-09T02:59:46;10.38;;;4.63;;
2548;SDS011;1284;53.520;10.248;2022-09-09T03:02:12;11.15;;;5.13;;
2548;SDS011;1284;53.520;10.248;2022-09-09T03:04:40;9.95;;;4.28;;
2548;SDS011;1284;53.520;10.248;2022-09-09T03:07:09;8.68;;;4.53;;
2548;SDS011;1284;53.520;10.248;2022-09-09T03:09:35;10.75;;;4.60;;
2548;SDS011;1284;53.520;10.248;2022-09-09T03:12:00;10.63;;;4.50;;
2548;SDS011;1284;53.520;10.248;2022-09-09T03:14:28;9.65;;;5.15;;
2548;SDS011;1284;53.520;10.248;2022-09-09T03:19:28;11.80;;;5.25;;
2548;SDS011;1284;53.520;10.248;2022-09-09T03:21:55;12.57;;;4.45;;
2548;SDS011;1284;53.520;10.248;2022-09-09T03:24:22;14.23;;;5.65;;
2548;SDS011;1284;53.520;10.248;2022-09-09T03:26:48;9.63;;;4.72;;
2548;SDS011;1284;53.520;10.248;2022-09-09T03:29:16;10.88;;;4.78;;
2548;SDS011;1284;53.520;10.248;2022-09-09T03:31:44;12.93;;;4.65;;
2548;SDS011;1284;53.520;10.248;2022-09-09T03:34:11;10.00;;;4.85;;
2548;SDS011;1284;53.520;10.248;2022-09-09T03:36:36;11.07;;;4.72;;
2548;SDS011;1284;53.520;10.248;2022-09-09T03:39:02;14.68;;;5.57;;
2548;SDS011;1284;53.520;10.248;2022-09-09T03:41:30;12.18;;;4.88;;
2548;SDS011;1284;53.520;10.248;2022-09-09T03:43:57;11.70;;;5.15;;
2548;SDS011;1284;53.520;10.248;2022-09-09T03:46:24;8.88;;;4.18;;
2548;SDS011;1284;53.520;10.248;2022-09-09T03:48:52;13.35;;;5.75;;
2548;SDS011;1284;53.520;10.248;2022-09-09T03:51:18;12.77;;;5.95;;
2548;SDS011;1284;53.520;10.248;2022-09-09T03:53:45;10.45;;;4.97;;
2548;SDS011;1284;53.520;10.248;2022-09-09T03:56:12;9.63;;;4.60;;
2548;SDS011;1284;53.520;10.248;2022-09-09T03:58:37;10.25;;;4.50;;
2548;SDS011;1284;53.520;10.248;2022-09-09T04:01:07;11.65;;;5.15;;
2548;SDS011;1284;53.520;10.248;2022-09-09T04:03:35;11.70;;;5.07;;
2548;SDS011;1284;53.520;10.248;2022-09-09T04:06:01;14.38;;;5.72;;
2548;SDS011;1284;53.520;10.248;2022-09-09T04:08:29;11.90;;;4.95;;
2548;SDS011;1284;53.520;10.248;2022-09-09T04:11:00;12.90;;;5.50;;
2548;SDS011;1284;53.520;10.248;2022-09-09T04:15:58;9.80;;;4.70;;
2548;SDS011;1284;53.520;10.248;2022-09-09T04:18:24;7.53;;;3.35;;
2548;SDS011;1284;53.520;10.248;2022-09-09T04:20:52;10.27;;;4.60;;
2548;SDS011;1284;53.520;10.248;2022-09-09T04:23:21;9.43;;;4.70;;
2548;SDS011;1284;53.520;10.248;2022-09-09T04:25:47;8.20;;;4.60;;
2548;SDS011;1284;53.520;10.248;2022-09-09T04:28:14;7.78;;;4.05;;
2548;SDS011;1284;53.520;10.248;2022-09-09T04:30:41;11.82;;;5.68;;
2548;SDS011;1284;53.520;10.248;2022-09-09T04:33:08;8.82;;;3.85;;
2548;SDS011;1284;53.520;10.248;2022-09-09T04:35:35;11.75;;;4.45;;
2548;SDS011;1284;53.520;10.248;2022-09-09T04:38:01;10.27;;;4.72;;
2548;SDS011;1284;53.520;10.248;2022-09-09T04:40:29;8.10;;;4.45;;
2548;SDS011;1284;53.520;10.248;2022-09-09T04:42:59;8.07;;;4.35;;
2548;SDS011;1284;53.520;10.248;2022-09-09T04:45:26;10.32;;;4.25;;
2548;SDS011;1284;53.520;10.248;2022-09-09T04:47:52;10.07;;;4.93;;
2548;SDS011;1284;53.520;10.248;2022-09-09T04:50:18;9.65;;;4.35;;
2548;SDS011;1284;53.520;10.248;2022-09-09T04:52:45;10.88;;;4.63;;
2548;SDS011;1284;53.520;10.248;2022-09-09T04:55:11;6.90;;;3.45;;
2548;SDS011;1284;53.520;10.248;2022-09-09T04:57:42;9.30;;;4.57;;
2548;SDS011;1284;53.520;10.248;2022-09-09T05:00:10;9.77;;;3.75;;
2548;SDS011;1284;53.520;10.248;2022-09-09T05:02:39;9.00;;;4.15;;
2548;SDS011;1284;53.520;10.248;2022-09-09T05:05:05;9.23;;;4.22;;
2548;SDS011;1284;53.520;10.248;2022-09-09T05:07:32;7.03;;;3.80;;
2548;SDS011;1284;53.520;10.248;2022-09-09T05:09:57;6.40;;;4.22;;
2548;SDS011;1284;53.520;10.248;2022-09-09T05:12:24;12.50;;;4.00;;
2548;SDS011;1284;53.520;10.248;2022-09-09T05:14:51;7.63;;;3.80;;
2548;SDS011;1284;53.520;10.248;2022-09-09T05:17:17;8.13;;;3.70;;
2548;SDS011;1284;53.520;10.248;2022-09-09T05:19:43;12.20;;;3.60;;
2548;SDS011;1284;53.520;10.248;2022-09-09T05:22:09;6.78;;;3.72;;
2548;SDS011;1284;53.520;10.248;2022-09-09T05:24:41;8.40;;;3.95;;
2548;SDS011;1284;53.520;10.248;2022-09-09T05:27:09;6.18;;;3.40;;
2548;SDS011;1284;53.520;10.248;2022-09-09T05:29:38;6.40;;;3.50;;
2548;SDS011;1284;53.520;10.248;2022-09-09T05:32:06;7.82;;;3.33;;
2548;SDS011;1284;53.520;10.248;2022-09-09T05:34:34;6.93;;;3.33;;
2548;SDS011;1284;53.520;10.248;2022-09-09T05:36:59;5.45;;;3.03;;
2548;SDS011;1284;53.520;10.248;2022-09-09T05:39:25;4.95;;;3.10;;
2548;SDS011;1284;53.520;10.248;2022-09-09T05:41:51;6.28;;;3.47;;
2548;SDS011;1284;53.520;10.248;2022-09-09T05:44:16;6.53;;;3.67;;
2548;SDS011;1284;53.520;10.248;2022-09-09T05:46:42;8.82;;;3.47;;
2548;SDS011;1284;53.520;10.248;2022-09-09T05:49:08;4.75;;;2.97;;
2548;SDS011;1284;53.520;10.248;2022-09-09T05:51:34;5.80;;;3.53;;
2548;SDS011;1284;53.520;10.248;2022-09-09T05:54:05;6.75;;;3.25;;
2548;SDS011;1284;53.520;10.248;2022-09-09T05:56:35;7.65;;;3.78;;
2548;SDS011;1284;53.520;10.248;2022-09-09T05:59:01;5.72;;;2.85;;
2548;SDS011;1284;53.520;10.248;2022-09-09T06:01:28;9.45;;;2.95;;
2548;SDS011;1284;53.520;10.248;2022-09-09T06:03:56;4.93;;;2.80;;
2548;SDS011;1284;53.520;10.248;2022-09-09T06:06:24;3.85;;;2.40;;
2548;SDS011;1284;53.520;10.248;2022-09-09T06:08:57;5.18;;;2.78;;
2548;SDS011;1284;53.520;10.248;2022-09-09T06:11:33;7.32;;;3.67;;
2548;SDS011;1284;53.520;10.248;2022-09-09T06:13:59;5.05;;;2.70;;
2548;SDS011;1284;53.520;10.248;2022-09-09T06:16:26;5.60;;;2.90;;
2548;SDS011;1284;53.520;10.248;2022-09-09T06:18:53;4.55;;;2.63;;
2548;SDS011;1284;53.520;10.248;2022-09-09T06:21:22;4.63;;;3.03;;
2548;SDS011;1284;53.520;10.248;2022-09-09T06:23:49;5.88;;;2.67;;
2548;SDS011;1284;53.520;10.248;2022-09-09T06:28:48;5.38;;;2.10;;
2548;SDS011;1284;53.520;10.248;2022-09-09T06:31:16;3.47;;;2.35;;
2548;SDS011;1284;53.520;10.248;2022-09-09T06:33:49;5.82;;;2.22;;
2548;SDS011;1284;53.520;10.248;2022-09-09T06:36:17;3.83;;;2.22;;
2548;SDS011;1284;53.520;10.248;2022-09-09T06:38:47;6.15;;;2.40;;
2548;SDS011;1284;53.520;10.248;2022-09-09T06:41:14;4.88;;;2.50;;
2548;SDS011;1284;53.520;10.248;2022-09-09T06:43:44;4.00;;;2.50;;
2548;SDS011;1284;53.520;10.248;2022-09-09T06:48:44;5.15;;;2.88;;
2548;SDS011;1284;53.520;10.248;2022-09-09T06:53:39;4.10;;;2.35;;
2548;SDS011;1284;53.520;10.248;2022-09-09T06:58:35;3.17;;;1.80;;
2548;SDS011;1284;53.520;10.248;2022-09-09T07:01:02;3.20;;;1.90;;
2548;SDS011;1284;53.520;10.248;2022-09-09T07:03:29;5.40;;;2.40;;
2548;SDS011;1284;53.520;10.248;2022-09-09T07:05:55;2.80;;;1.98;;
2548;SDS011;1284;53.520;10.248;2022-09-09T07:08:23;3.25;;;2.15;;
2548;SDS011;1284;53.520;10.248;2022-09-09T07:10:50;3.17;;;1.95;;
2548;SDS011;1284;53.520;10.248;2022-09-09T07:13:28;3.42;;;1.98;;
2548;SDS011;1284;53.520;10.248;2022-09-09T07:15:54;1.90;;;1.48;;
2548;SDS011;1284;53.520;10.248;2022-09-09T07:18:20;2.53;;;1.67;;
2548;SDS011;1284;53.520;10.248;2022-09-09T07:20:52;2.47;;;1.70;;
2548;SDS011;1284;53.520;10.248;2022-09-09T07:23:20;3.78;;;2.08;;
2548;SDS011;1284;53.520;10.248;2022-09-09T07:25:45;4.45;;;2.08;;
2548;SDS011;1284;53.520;10.248;2022-09-09T07:28:14;4.13;;;2.03;;
2548;SDS011;1284;53.520;10.248;2022-09-09T07:30:40;2.22;;;1.33;;
2548;SDS011;1284;53.520;10.248;2022-09-09T07:33:06;4.13;;;1.42;;
2548;SDS011;1284;53.520;10.248;2022-09-09T07:35:32;1.45;;;1.27;;
2548;SDS011;1284;53.520;10.248;2022-09-09T07:37:57;2.92;;;1.40;;
2548;SDS011;1284;53.520;10.248;2022-09-09T07:40:25;2.75;;;1.48;;
2548;SDS011;1284;53.520;10.248;2022-09-09T07:42:51;3.00;;;1.85;;
2548;SDS011;1284;53.520;10.248;2022-09-09T07:45:17;3.03;;;1.60;;
2548;SDS011;1284;53.520;10.248;2022-09-09T07:47:43;4.18;;;1.65;;
2548;SDS011;1284;53.520;10.248;2022-09-09T07:50:09;3.17;;;1.95;;
2548;SDS011;1284;53.520;10.248;2022-09-09T07:52:35;4.55;;;1.23;;
2548;SDS011;1284;53.520;10.248;2022-09-09T07:55:03;4.07;;;1.30;;
2548;SDS011;1284;53.520;10.248;2022-09-09T07:57:30;1.80;;;1.13;;
2548;SDS011;1284;53.520;10.248;2022-09-09T07:59:56;2.00;;;1.30;;
2548;SDS011;1284;53.520;10.248;2022-09-09T08:02:23;2.10;;;1.10;;
2548;SDS011;1284;53.520;10.248;2022-09-09T08:04:50;1.90;;;1.30;;
2548;SDS011;1284;53.520;10.248;2022-09-09T08:07:18;1.40;;;1.10;;
2548;SDS011;1284;53.520;10.248;2022-09-09T08:09:50;2.53;;;1.23;;
2548;SDS011;1284;53.520;10.248;2022-09-09T08:12:23;0.98;;;0.80;;
2548;SDS011;1284;53.520;10.248;2022-09-09T08:14:49;1.55;;;1.00;;
2548;SDS011;1284;53.520;10.248;2022-09-09T08:17:16;1.02;;;0.75;;
2548;SDS011;1284;53.520;10.248;2022-09-09T08:19:42;2.58;;;1.17;;
2548;SDS011;1284;53.520;10.248;2022-09-09T08:22:14;1.05;;;0.75;;
2548;SDS011;1284;53.520;10.248;2022-09-09T08:24:39;1.58;;;1.17;;
2548;SDS011;1284;53.520;10.248;2022-09-09T08:27:06;1.15;;;0.90;;
2548;SDS011;1284;53.520;10.248;2022-09-09T08:29:32;2.60;;;1.15;;
2548;SDS011;1284;53.520;10.248;2022-09-09T08:31:57;1.70;;;0.80;;
2548;SDS011;1284;53.520;10.248;2022-09-09T08:34:25;1.17;;;0.93;;
2548;SDS011;1284;53.520;10.248;2022-09-09T08:36:52;1.33;;;1.02;;
2548;SDS011;1284;53.520;10.248;2022-09-09T08:39:23;1.02;;;0.82;;
2548;SDS011;1284;53.520;10.248;2022-09-09T08:47:20;2.00;;;0.90;;
2548;SDS011;1284;53.520;10.248;2022-09-09T08:55:15;1.42;;;1.13;;
2548;SDS011;1284;53.520;10.248;2022-09-09T08:57:48;0.88;;;0.80;;
2548;SDS011;1284;53.520;10.248;2022-09-09T09:00:17;1.83;;;1.00;;
2548;SDS011;1284;53.520;10.248;2022-09-09T09:05:30;2.03;;;0.80;;
2548;SDS011;1284;53.520;10.248;2022-09-09T09:13:23;1.08;;;0.60;;
2548;SDS011;1284;53.520;10.248;2022-09-09T09:18:43;0.40;;;0.40;;
2548;SDS011;1284;53.520;10.248;2022-09-09T09:21:13;0.77;;;0.57;;
2548;SDS011;1284;53.520;10.248;2022-09-09T09:23:53;2.60;;;0.70;;
2548;SDS011;1284;53.520;10.248;2022-09-09T09:26:23;2.90;;;0.70;;
2548;SDS011;1284;53.520;10.248;2022-09-09T09:28:56;0.70;;;0.63;;
2548;SDS011;1284;53.520;10.248;2022-09-09T09:31:25;0.40;;;0.35;;
2548;SDS011;1284;53.520;10.248;2022-09-09T09:33:53;0.90;;;0.70;;
2548;SDS011;1284;53.520;10.248;2022-09-09T09:39:24;1.35;;;1.15;;
2548;SDS011;1284;53.520;10.248;2022-09-09T09:41:57;0.30;;;0.30;;
2548;SDS011;1284;53.520;10.248;2022-09-09T09:44:30;0.40;;;0.40;;
2548;SDS011;1284;53.520;10.248;2022-09-09T09:47:07;2.22;;;0.50;;
2548;SDS011;1284;53.520;10.248;2022-09-09T09:49:33;0.88;;;0.52;;
2548;SDS011;1284;53.520;10.248;2022-09-09T09:52:00;0.88;;;0.68;;
2548;SDS011;1284;53.520;10.248;2022-09-09T09:54:29;0.70;;;0.45;;
2548;SDS011;1284;53.520;10.248;2022-09-09T09:57:10;1.75;;;0.70;;
2548;SDS011;1284;53.520;10.248;2022-09-09T09:59:39;0.43;;;0.40;;
2548;SDS011;1284;53.520;10.248;2022-09-09T10:02:15;1.55;;;0.60;;
2548;SDS011;1284;53.520;10.248;2022-09-09T10:04:44;0.80;;;0.60;;
2548;SDS011;1284;53.520;10.248;2022-09-09T10:07:12;0.55;;;0.40;;
2548;SDS011;1284;53.520;10.248;2022-09-09T10:09:42;0.50;;;0.50;;
2548;SDS011;1284;53.520;10.248;2022-09-09T10:14:45;1.30;;;0.93;;
2548;SDS011;1284;53.520;10.248;2022-09-09T10:22:50;1.25;;;0.95;;
2548;SDS011;1284;53.520;10.248;2022-09-09T10:30:58;0.98;;;0.80;;
2548;SDS011;1284;53.520;10.248;2022-09-09T10:36:46;0.70;;;0.70;;
2548;SDS011;1284;53.520;10.248;2022-09-09T10:42:14;4.28;;;0.70;;
2548;SDS011;1284;53.520;10.248;2022-09-09T10:55:43;1.80;;;0.53;;
2548;SDS011;1284;53.520;10.248;2022-09-09T10:58:14;1.05;;;0.40;;
2548;SDS011;1284;53.520;10.248;2022-09-09T11:00:47;0.82;;;0.65;;
2548;SDS011;1284;53.520;10.248;2022-09-09T11:03:20;0.70;;;0.60;;
2548;SDS011;1284;53.520;10.248;2022-09-09T11:06:13;0.90;;;0.52;;
2548;SDS011;1284;53.520;10.248;2022-09-09T11:08:42;0.68;;;0.57;;
2548;SDS011;1284;53.520;10.248;2022-09-09T11:11:19;1.90;;;0.50;;
2548;SDS011;1284;53.520;10.248;2022-09-09T11:19:24;0.73;;;0.63;;
2548;SDS011;1284;53.520;10.248;2022-09-09T11:21:55;2.13;;;0.43;;
2548;SDS011;1284;53.520;10.248;2022-09-09T11:24:26;0.80;;;0.50;;
2548;SDS011;1284;53.520;10.248;2022-09-09T11:38:18;0.35;;;0.35;;
2548;SDS011;1284;53.520;10.248;2022-09-09T11:40:46;0.60;;;0.50;;
2548;SDS011;1284;53.520;10.248;2022-09-09T11:46:31;0.50;;;0.50;;
2548;SDS011;1284;53.520;10.248;2022-09-09T11:49:04;0.63;;;0.50;;
2548;SDS011;1284;53.520;10.248;2022-09-09T11:51:33;0.75;;;0.40;;
2548;SDS011;1284;53.520;10.248;2022-09-09T11:56:55;1.42;;;0.50;;
2548;SDS011;1284;53.520;10.248;2022-09-09T12:02:13;1.13;;;0.50;;
2548;SDS011;1284;53.520;10.248;2022-09-09T12:07:30;0.70;;;0.70;;
2548;SDS011;1284;53.520;10.248;2022-09-09T12:10:19;0.65;;;0.65;;
2548;SDS011;1284;53.520;10.248;2022-09-09T12:12:45;1.10;;;0.70;;
2548;SDS011;1284;53.520;10.248;2022-09-09T12:17:42;0.80;;;0.73;;
2548;SDS011;1284;53.520;10.248;2022-09-09T12:20:12;0.60;;;0.60;;
2548;SDS011;1284;53.520;10.248;2022-09-09T12:26:20;1.27;;;0.80;;
2548;SDS011;1284;53.520;10.248;2022-09-09T12:28:44;1.40;;;1.10;;
2548;SDS011;1284;53.520;10.248;2022-09-09T12:31:24;1.67;;;0.98;;
2548;SDS011;1284;53.520;10.248;2022-09-09T12:34:04;1.20;;;1.10;;
2548;SDS011;1284;53.520;10.248;2022-09-09T12:36:36;1.00;;;0.90;;
2548;SDS011;1284;53.520;10.248;2022-09-09T12:39:14;1.00;;;0.80;;
2548;SDS011;1284;53.520;10.248;2022-09-09T12:41:50;1.52;;;0.70;;
2548;SDS011;1284;53.520;10.248;2022-09-09T12:44:23;1.65;;;1.00;;
2548;SDS011;1284;53.520;10.248;2022-09-09T12:46:50;3.50;;;0.80;;
2548;SDS011;1284;53.520;10.248;2022-09-09T12:49:26;0.88;;;0.65;;
2548;SDS011;1284;53.520;10.248;2022-09-09T12:51:52;1.88;;;0.88;;
2548;SDS011;1284;53.520;10.248;2022-09-09T12:54:18;0.95;;;0.68;;
2548;SDS011;1284;53.520;10.248;2022-09-09T12:56:45;0.70;;;0.70;;
2548;SDS011;1284;53.520;10.248;2022-09-09T12:59:26;0.60;;;0.60;;
2548;SDS011;1284;53.520;10.248;2022-09-09T13:02:00;1.05;;;0.80;;
2548;SDS011;1284;53.520;10.248;2022-09-09T13:04:25;1.17;;;0.77;;
2548;SDS011;1284;53.520;10.248;2022-09-09T13:06:51;1.35;;;0.82;;
2548;SDS011;1284;53.520;10.248;2022-09-09T13:09:20;1.00;;;0.90;;
2548;SDS011;1284;53.520;10.248;2022-09-09T13:11:53;1.00;;;0.90;;
2548;SDS011;1284;53.520;10.248;2022-09-09T13:14:27;0.90;;;0.50;;
2548;SDS011;1284;53.520;10.248;2022-09-09T13:17:01;0.52;;;0.50;;
2548;SDS011;1284;53.520;10.248;2022-09-09T13:19:32;0.82;;;0.50;;
2548;SDS011;1284;53.520;10.248;2022-09-09T13:24:44;0.73;;;0.55;;
2548;SDS011;1284;53.520;10.248;2022-09-09T13:27:24;0.40;;;0.40;;
2548;SDS011;1284;53.520;10.248;2022-09-09T13:29:54;2.22;;;0.65;;
2548;SDS011;1284;53.520;10.248;2022-09-09T13:32:20;0.75;;;0.50;;
2548;SDS011;1284;53.520;10.248;2022-09-09T13:34:50;1.65;;;0.60;;
2548;SDS011;1284;53.520;10.248;2022-09-09T13:37:24;2.65;;;0.60;;
2548;SDS011;1284;53.520;10.248;2022-09-09T13:39:56;1.02;;;0.47;;
2548;SDS011;1284;53.520;10.248;2022-09-09T13:42:22;1.13;;;0.50;;
2548;SDS011;1284;53.520;10.248;2022-09-09T13:44:51;0.43;;;0.40;;
2548;SDS011;1284;53.520;10.248;2022-09-09T13:47:18;1.20;;;0.57;;
2548;SDS011;1284;53.520;10.248;2022-09-09T13:49:45;0.98;;;0.30;;
2548;SDS011;1284;53.520;10.248;2022-09-09T13:52:12;0.30;;;0.30;;
2548;SDS011;1284;53.520;10.248;2022-09-09T13:54:39;2.03;;;0.55;;
2548;SDS011;1284;53.520;10.248;2022-09-09T13:57:05;0.30;;;0.30;;
2548;SDS011;1284;53.520;10.248;2022-09-09T13:59:31;1.27;;;0.60;;
2548;SDS011;1284;53.520;10.248;2022-09-09T14:01:57;0.47;;;0.47;;
2548;SDS011;1284;53.520;10.248;2022-09-09T14:04:23;0.50;;;0.50;;
2548;SDS011;1284;53.520;10.248;2022-09-09T14:06:49;0.40;;;0.40;;
2548;SDS011;1284;53.520;10.248;2022-09-09T14:09:15;1.02;;;0.70;;
2548;SDS011;1284;53.520;10.248;2022-09-09T14:11:43;1.60;;;0.75;;
2548;SDS011;1284;53.520;10.248;2022-09-09T14:14:10;0.52;;;0.52;;
2548;SDS011;1284;53.520;10.248;2022-09-09T14:16:36;1.02;;;0.80;;
2548;SDS011;1284;53.520;10.248;2022-09-09T14:19:02;0.75;;;0.73;;
2548;SDS011;1284;53.520;10.248;2022-09-09T14:21:28;1.50;;;0.73;;
2548;SDS011;1284;53.520;10.248;2022-09-09T14:23:54;2.25;;;0.95;;
2548;SDS011;1284;53.520;10.248;2022-09-09T14:26:20;2.42;;;1.00;;
2548;SDS011;1284;53.520;10.248;2022-09-09T14:28:46;2.45;;;1.23;;
2548;SDS011;1284;53.520;10.248;2022-09-09T14:31:12;1.08;;;0.80;;
2548;SDS011;1284;53.520;10.248;2022-09-09T14:33:38;1.75;;;0.90;;
2548;SDS011;1284;53.520;10.248;2022-09-09T14:36:05;1.20;;;0.85;;
2548;SDS011;1284;53.520;10.248;2022-09-09T14:38:34;0.70;;;0.70;;
2548;SDS011;1284;53.520;10.248;2022-09-09T14:41:05;1.77;;;0.57;;
2548;SDS011;1284;53.520;10.248;2022-09-09T14:43:31;0.90;;;0.80;;
2548;SDS011;1284;53.520;10.248;2022-09-09T14:45:58;2.85;;;0.73;;
2548;SDS011;1284;53.520;10.248;2022-09-09T14:48:30;0.82;;;0.70;;
2548;SDS011;1284;53.520;10.248;2022-09-09T14:50:56;1.00;;;0.88;;
2548;SDS011;1284;53.520;10.248;2022-09-09T14:53:21;0.88;;;0.80;;
2548;SDS011;1284;53.520;10.248;2022-09-09T14:55:47;0.63;;;0.63;;
2548;SDS011;1284;53.520;10.248;2022-09-09T14:58:13;1.10;;;1.00;;
2548;SDS011;1284;53.520;10.248;2022-09-09T15:00:38;0.88;;;0.80;;
2548;SDS011;1284;53.520;10.248;2022-09-09T15:03:04;1.40;;;0.70;;
2548;SDS011;1284;53.520;10.248;2022-09-09T15:05:29;1.63;;;0.90;;
2548;SDS011;1284;53.520;10.248;2022-09-09T15:07:57;2.53;;;1.20;;
2548;SDS011;1284;53.520;10.248;2022-09-09T15:10:23;0.98;;;0.88;;
2548;SDS011;1284;53.520;10.248;2022-09-09T15:12:49;1.88;;;0.98;;
2548;SDS011;1284;53.520;10.248;2022-09-09T15:15:14;1.65;;;1.10;;
2548;SDS011;1284;53.520;10.248;2022-09-09T15:17:40;2.38;;;0.85;;
2548;SDS011;1284;53.520;10.248;2022-09-09T15:20:05;2.25;;;0.98;;
2548;SDS011;1284;53.520;10.248;2022-09-09T15:22:32;2.20;;;1.00;;
2548;SDS011;1284;53.520;10.248;2022-09-09T15:24:58;1.10;;;0.90;;
2548;SDS011;1284;53.520;10.248;2022-09-09T15:27:24;1.33;;;1.08;;
2548;SDS011;1284;53.520;10.248;2022-09-09T15:29:49;1.77;;;0.80;;
2548;SDS011;1284;53.520;10.248;2022-09-09T15:32:16;3.05;;;1.00;;
2548;SDS011;1284;53.520;10.248;2022-09-09T15:34:42;3.08;;;1.30;;
2548;SDS011;1284;53.520;10.248;2022-09-09T15:37:11;1.80;;;1.00;;
2548;SDS011;1284;53.520;10.248;2022-09-09T15:39:38;1.60;;;1.00;;
2548;SDS011;1284;53.520;10.248;2022-09-09T15:42:05;3.30;;;1.20;;
2548;SDS011;1284;53.520;10.248;2022-09-09T15:44:41;2.78;;;1.10;;
2548;SDS011;1284;53.520;10.248;2022-09-09T15:47:07;1.30;;;1.20;;
2548;SDS011;1284;53.520;10.248;2022-09-09T15:49:37;1.25;;;1.13;;
2548;SDS011;1284;53.520;10.248;2022-09-09T15:52:03;1.23;;;0.95;;
2548;SDS011;1284;53.520;10.248;2022-09-09T15:54:33;4.97;;;1.08;;
2548;SDS011;1284;53.520;10.248;2022-09-09T15:57:00;2.55;;;0.88;;
2548;SDS011;1284;53.520;10.248;2022-09-09T15:59:28;1.52;;;0.73;;
2548;SDS011;1284;53.520;10.248;2022-09-09T16:01:54;1.13;;;0.70;;
2548;SDS011;1284;53.520;10.248;2022-09-09T16:04:20;1.48;;;0.80;;
2548;SDS011;1284;53.520;10.248;2022-09-09T16:06:50;0.63;;;0.63;;
2548;SDS011;1284;53.520;10.248;2022-09-09T16:09:17;2.13;;;0.80;;
2548;SDS011;1284;53.520;10.248;2022-09-09T16:11:44;5.28;;;0.80;;
2548;SDS011;1284;53.520;10.248;2022-09-09T16:14:10;0.90;;;0.80;;
2548;SDS011;1284;53.520;10.248;2022-09-09T16:16:36;1.05;;;0.95;;
2548;SDS011;1284;53.520;10.248;2022-09-09T16:19:06;0.70;;;0.70;;
2548;SDS011;1284;53.520;10.248;2022-09-09T16:21:39;0.55;;;0.45;;
2548;SDS011;1284;53.520;10.248;2022-09-09T16:24:06;0.70;;;0.70;;
2548;SDS011;1284;53.520;10.248;2022-09-09T16:26:34;1.17;;;0.60;;
2548;SDS011;1284;53.520;10.248;2022-09-09T16:29:01;1.13;;;0.70;;
2548;SDS011;1284;53.520;10.248;2022-09-09T16:31:28;1.02;;;0.73;;
2548;SDS011;1284;53.520;10.248;2022-09-09T16:33:56;1.67;;;0.68;;
2548;SDS011;1284;53.520;10.248;2022-09-09T16:36:25;0.70;;;0.60;;
2548;SDS011;1284;53.520;10.248;2022-09-09T16:38:55;1.13;;;0.73;;
2548;SDS011;1284;53.520;10.248;2022-09-09T16:41:22;0.93;;;0.63;;
2548;SDS011;1284;53.520;10.248;2022-09-09T16:43:52;0.57;;;0.57;;
2548;SDS011;1284;53.520;10.248;2022-09-09T16:46:19;2.35;;;0.80;;
2548;SDS011;1284;53.520;10.248;2022-09-09T16:48:46;1.58;;;0.43;;
2548;SDS011;1284;53.520;10.248;2022-09-09T16:51:15;0.80;;;0.60;;
2548;SDS011;1284;53.520;10.248;2022-09-09T16:53:43;1.23;;;0.60;;
2548;SDS011;1284;53.520;10.248;2022-09-09T16:56:11;0.80;;;0.63;;
2548;SDS011;1284;53.520;10.248;2022-09-09T16:58:39;0.57;;;0.57;;
2548;SDS011;1284;53.520;10.248;2022-09-09T17:01:04;0.60;;;0.43;;
2548;SDS011;1284;53.520;10.248;2022-09-09T17:03:31;0.95;;;0.63;;
2548;SDS011;1284;53.520;10.248;2022-09-09T17:05:57;1.58;;;0.75;;
2548;SDS011;1284;53.520;10.248;2022-09-09T17:08:27;1.95;;;0.77;;
2548;SDS011;1284;53.520;10.248;2022-09-09T17:10:56;1.90;;;0.80;;
2548;SDS011;1284;53.520;10.248;2022-09-09T17:13:22;0.88;;;0.80;;
2548;SDS011;1284;53.520;10.248;2022-09-09T17:15:48;0.75;;;0.63;;
2548;SDS011;1284;53.520;10.248;2022-09-09T17:18:13;1.02;;;0.80;;
2548;SDS011;1284;53.520;10.248;2022-09-09T17:20:39;1.00;;;0.70;;
2548;SDS011;1284;53.520;10.248;2022-09-09T17:23:07;0.93;;;0.80;;
2548;SDS011;1284;53.520;10.248;2022-09-09T17:25:33;1.83;;;0.85;;
2548;SDS011;1284;53.520;10.248;2022-09-09T17:27:59;1.10;;;0.60;;
2548;SDS011;1284;53.520;10.248;2022-09-09T17:30:25;1.20;;;1.10;;
2548;SDS011;1284;53.520;10.248;2022-09-09T17:32:52;1.17;;;0.75;;
2548;SDS011;1284;53.520;10.248;2022-09-09T17:35:18;1.02;;;0.93;;
2548;SDS011;1284;53.520;10.248;2022-09-09T17:37:44;1.15;;;0.70;;
2548;SDS011;1284;53.520;10.248;2022-09-09T17:40:10;3.28;;;1.40;;
2548;SDS011;1284;53.520;10.248;2022-09-09T17:42:36;1.75;;;1.20;;