sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49440;SDS011;35317;51.978;6.296;2023-05-10T00:00:25;4.82;;;2.67;;
49440;SDS011;35317;51.978;6.296;2023-05-10T00:05:26;5.30;;;3.00;;
49440;SDS011;35317;51.978;6.296;2023-05-10T00:10:27;6.43;;;3.10;;
49440;SDS011;35317;51.978;6.296;2023-05-10T00:15:28;4.50;;;2.80;;
49440;SDS011;35317;51.978;6.296;2023-05-10T00:20:30;5.65;;;2.88;;
49440;SDS011;35317;51.978;6.296;2023-05-10T00:25:31;5.07;;;3.05;;
49440;SDS011;35317;51.978;6.296;2023-05-10T00:30:32;4.05;;;2.58;;
49440;SDS011;35317;51.978;6.296;2023-05-10T00:35:33;6.63;;;3.80;;
49440;SDS011;35317;51.978;6.296;2023-05-10T00:40:35;8.88;;;3.63;;
49440;SDS011;35317;51.978;6.296;2023-05-10T00:45:37;7.43;;;3.28;;
49440;SDS011;35317;51.978;6.296;2023-05-10T00:50:40;6.95;;;3.30;;
49440;SDS011;35317;51.978;6.296;2023-05-10T00:55:41;11.27;;;4.43;;
49440;SDS011;35317;51.978;6.296;2023-05-10T01:00:42;12.90;;;5.13;;
49440;SDS011;35317;51.978;6.296;2023-05-10T01:05:46;13.60;;;5.88;;
49440;SDS011;35317;51.978;6.296;2023-05-10T01:10:47;15.93;;;6.10;;
49440;SDS011;35317;51.978;6.296;2023-05-10T01:15:49;17.50;;;6.82;;
49440;SDS011;35317;51.978;6.296;2023-05-10T01:20:53;18.63;;;6.50;;
49440;SDS011;35317;51.978;6.296;2023-05-10T01:26:14;15.38;;;5.47;;
49440;SDS011;35317;51.978;6.296;2023-05-10T01:37:36;21.30;;;6.38;;
49440;SDS011;35317;51.978;6.296;2023-05-10T01:42:46;31.02;;;7.13;;
49440;SDS011;35317;51.978;6.296;2023-05-10T01:47:54;26.08;;;7.68;;
49440;SDS011;35317;51.978;6.296;2023-05-10T01:53:09;29.65;;;8.05;;
49440;SDS011;35317;51.978;6.296;2023-05-10T01:58:17;32.35;;;8.07;;
49440;SDS011;35317;51.978;6.296;2023-05-10T02:03:29;36.80;;;9.10;;
49440;SDS011;35317;51.978;6.296;2023-05-10T02:08:32;37.10;;;9.68;;
49440;SDS011;35317;51.978;6.296;2023-05-10T02:13:36;45.95;;;9.95;;
49440;SDS011;35317;51.978;6.296;2023-05-10T02:18:39;57.33;;;12.82;;
49440;SDS011;35317;51.978;6.296;2023-05-10T02:23:42;65.28;;;12.57;;
49440;SDS011;35317;51.978;6.296;2023-05-10T02:28:44;65.47;;;12.13;;
49440;SDS011;35317;51.978;6.296;2023-05-10T02:33:46;64.05;;;13.38;;
49440;SDS011;35317;51.978;6.296;2023-05-10T02:38:48;66.70;;;13.23;;
49440;SDS011;35317;51.978;6.296;2023-05-10T02:43:51;70.13;;;14.15;;
49440;SDS011;35317;51.978;6.296;2023-05-10T02:48:57;64.68;;;14.20;;
49440;SDS011;35317;51.978;6.296;2023-05-10T02:53:57;75.32;;;14.73;;
49440;SDS011;35317;51.978;6.296;2023-05-10T02:59:07;70.00;;;14.00;;
49440;SDS011;35317;51.978;6.296;2023-05-10T03:04:08;65.55;;;14.48;;
49440;SDS011;35317;51.978;6.296;2023-05-10T03:09:09;54.35;;;13.45;;
49440;SDS011;35317;51.978;6.296;2023-05-10T03:14:16;64.88;;;14.95;;
49440;SDS011;35317;51.978;6.296;2023-05-10T03:19:32;59.80;;;14.13;;
49440;SDS011;35317;51.978;6.296;2023-05-10T03:24:51;58.50;;;14.02;;
49440;SDS011;35317;51.978;6.296;2023-05-10T03:29:56;48.17;;;12.90;;
49440;SDS011;35317;51.978;6.296;2023-05-10T03:34:58;55.55;;;13.55;;
49440;SDS011;35317;51.978;6.296;2023-05-10T03:39:58;56.03;;;13.45;;
49440;SDS011;35317;51.978;6.296;2023-05-10T03:44:59;54.40;;;13.20;;
49440;SDS011;35317;51.978;6.296;2023-05-10T03:50:00;54.65;;;13.38;;
49440;SDS011;35317;51.978;6.296;2023-05-10T03:55:01;51.17;;;13.43;;
49440;SDS011;35317;51.978;6.296;2023-05-10T04:00:03;54.03;;;14.75;;
49440;SDS011;35317;51.978;6.296;2023-05-10T04:05:05;52.80;;;14.38;;
49440;SDS011;35317;51.978;6.296;2023-05-10T04:10:06;50.60;;;14.18;;
49440;SDS011;35317;51.978;6.296;2023-05-10T04:15:08;50.90;;;15.63;;
49440;SDS011;35317;51.978;6.296;2023-05-10T04:20:09;55.42;;;15.70;;
49440;SDS011;35317;51.978;6.296;2023-05-10T04:25:10;45.63;;;15.57;;
49440;SDS011;35317;51.978;6.296;2023-05-10T04:30:11;53.67;;;16.13;;
49440;SDS011;35317;51.978;6.296;2023-05-10T04:35:12;59.65;;;16.27;;
49440;SDS011;35317;51.978;6.296;2023-05-10T04:40:14;50.67;;;15.73;;
49440;SDS011;35317;51.978;6.296;2023-05-10T04:45:15;53.28;;;15.95;;
49440;SDS011;35317;51.978;6.296;2023-05-10T04:50:16;46.60;;;14.25;;
49440;SDS011;35317;51.978;6.296;2023-05-10T04:55:17;48.22;;;14.52;;
49440;SDS011;35317;51.978;6.296;2023-05-10T05:00:18;44.63;;;14.57;;
49440;SDS011;35317;51.978;6.296;2023-05-10T05:05:19;58.35;;;14.93;;
49440;SDS011;35317;51.978;6.296;2023-05-10T05:10:20;51.97;;;14.35;;
49440;SDS011;35317;51.978;6.296;2023-05-10T05:15:21;55.88;;;15.18;;
49440;SDS011;35317;51.978;6.296;2023-05-10T05:20:21;47.92;;;15.02;;
49440;SDS011;35317;51.978;6.296;2023-05-10T05:25:22;51.63;;;15.68;;
49440;SDS011;35317;51.978;6.296;2023-05-10T05:30:23;55.00;;;15.95;;
49440;SDS011;35317;51.978;6.296;2023-05-10T05:35:24;47.08;;;14.43;;
49440;SDS011;35317;51.978;6.296;2023-05-10T05:40:25;43.40;;;13.63;;
49440;SDS011;35317;51.978;6.296;2023-05-10T05:45:26;44.60;;;12.77;;
49440;SDS011;35317;51.978;6.296;2023-05-10T05:50:26;38.97;;;13.48;;
49440;SDS011;35317;51.978;6.296;2023-05-10T05:55:27;43.38;;;13.07;;
49440;SDS011;35317;51.978;6.296;2023-05-10T06:00:29;42.55;;;13.32;;
49440;SDS011;35317;51.978;6.296;2023-05-10T06:05:30;42.03;;;12.35;;
49440;SDS011;35317;51.978;6.296;2023-05-10T06:10:31;42.22;;;13.68;;
49440;SDS011;35317;51.978;6.296;2023-05-10T06:15:32;35.97;;;12.77;;
49440;SDS011;35317;51.978;6.296;2023-05-10T06:20:32;42.88;;;13.55;;
49440;SDS011;35317;51.978;6.296;2023-05-10T06:25:33;43.08;;;13.32;;
49440;SDS011;35317;51.978;6.296;2023-05-10T06:30:35;39.05;;;13.48;;
49440;SDS011;35317;51.978;6.296;2023-05-10T06:35:36;35.95;;;12.65;;
49440;SDS011;35317;51.978;6.296;2023-05-10T06:40:40;39.00;;;13.27;;
49440;SDS011;35317;51.978;6.296;2023-05-10T06:45:42;42.70;;;14.10;;
49440;SDS011;35317;51.978;6.296;2023-05-10T06:50:43;37.75;;;12.43;;
49440;SDS011;35317;51.978;6.296;2023-05-10T06:55:44;38.65;;;13.90;;
49440;SDS011;35317;51.978;6.296;2023-05-10T07:00:45;34.65;;;13.23;;
49440;SDS011;35317;51.978;6.296;2023-05-10T07:05:46;41.78;;;13.88;;
49440;SDS011;35317;51.978;6.296;2023-05-10T07:10:47;35.80;;;13.88;;
49440;SDS011;35317;51.978;6.296;2023-05-10T07:15:48;38.72;;;13.32;;
49440;SDS011;35317;51.978;6.296;2023-05-10T07:20:49;34.50;;;13.82;;
49440;SDS011;35317;51.978;6.296;2023-05-10T07:25:50;38.85;;;13.77;;
49440;SDS011;35317;51.978;6.296;2023-05-10T07:30:52;35.97;;;13.75;;
49440;SDS011;35317;51.978;6.296;2023-05-10T07:35:53;36.35;;;13.07;;
49440;SDS011;35317;51.978;6.296;2023-05-10T07:40:53;33.05;;;12.63;;
49440;SDS011;35317;51.978;6.296;2023-05-10T07:45:54;31.25;;;12.40;;
49440;SDS011;35317;51.978;6.296;2023-05-10T07:50:57;34.08;;;12.38;;
49440;SDS011;35317;51.978;6.296;2023-05-10T07:55:58;37.95;;;13.27;;
49440;SDS011;35317;51.978;6.296;2023-05-10T08:00:59;38.83;;;12.90;;
49440;SDS011;35317;51.978;6.296;2023-05-10T08:05:59;34.45;;;12.48;;
49440;SDS011;35317;51.978;6.296;2023-05-10T08:11:00;36.40;;;12.40;;
49440;SDS011;35317;51.978;6.296;2023-05-10T08:16:01;34.92;;;12.38;;
49440;SDS011;35317;51.978;6.296;2023-05-10T08:21:02;31.80;;;12.85;;
49440;SDS011;35317;51.978;6.296;2023-05-10T08:26:03;35.03;;;12.68;;
49440;SDS011;35317;51.978;6.296;2023-05-10T08:31:04;31.70;;;12.68;;
49440;SDS011;35317;51.978;6.296;2023-05-10T08:36:05;33.85;;;13.57;;
49440;SDS011;35317;51.978;6.296;2023-05-10T08:41:06;31.30;;;13.20;;
49440;SDS011;35317;51.978;6.296;2023-05-10T08:46:07;30.85;;;12.82;;
49440;SDS011;35317;51.978;6.296;2023-05-10T08:51:09;35.13;;;13.82;;
49440;SDS011;35317;51.978;6.296;2023-05-10T08:56:13;28.48;;;12.85;;
49440;SDS011;35317;51.978;6.296;2023-05-10T09:01:16;32.20;;;12.98;;
49440;SDS011;35317;51.978;6.296;2023-05-10T09:06:18;29.23;;;11.27;;
49440;SDS011;35317;51.978;6.296;2023-05-10T09:11:19;24.35;;;10.30;;
49440;SDS011;35317;51.978;6.296;2023-05-10T09:16:21;20.88;;;10.07;;
49440;SDS011;35317;51.978;6.296;2023-05-10T09:21:22;22.70;;;10.85;;
49440;SDS011;35317;51.978;6.296;2023-05-10T09:26:23;23.88;;;11.13;;
49440;SDS011;35317;51.978;6.296;2023-05-10T09:31:24;23.65;;;11.00;;
49440;SDS011;35317;51.978;6.296;2023-05-10T09:36:58;20.42;;;10.48;;
49440;SDS011;35317;51.978;6.296;2023-05-10T09:42:02;19.13;;;9.63;;
49440;SDS011;35317;51.978;6.296;2023-05-10T09:47:05;24.35;;;10.57;;
49440;SDS011;35317;51.978;6.296;2023-05-10T09:52:07;22.52;;;9.73;;
49440;SDS011;35317;51.978;6.296;2023-05-10T09:57:08;22.23;;;9.98;;
49440;SDS011;35317;51.978;6.296;2023-05-10T10:02:21;23.45;;;10.30;;
49440;SDS011;35317;51.978;6.296;2023-05-10T10:07:29;21.40;;;8.93;;
49440;SDS011;35317;51.978;6.296;2023-05-10T10:12:30;27.77;;;10.00;;
49440;SDS011;35317;51.978;6.296;2023-05-10T10:17:31;21.50;;;8.98;;
49440;SDS011;35317;51.978;6.296;2023-05-10T10:22:32;17.33;;;8.60;;
49440;SDS011;35317;51.978;6.296;2023-05-10T10:27:36;16.85;;;8.95;;
49440;SDS011;35317;51.978;6.296;2023-05-10T10:38:03;13.10;;;7.32;;
49440;SDS011;35317;51.978;6.296;2023-05-10T10:48:25;9.90;;;5.57;;
49440;SDS011;35317;51.978;6.296;2023-05-10T10:53:27;8.90;;;4.60;;
49440;SDS011;35317;51.978;6.296;2023-05-10T10:58:29;9.05;;;4.03;;
49440;SDS011;35317;51.978;6.296;2023-05-10T11:03:34;7.30;;;4.53;;
49440;SDS011;35317;51.978;6.296;2023-05-10T11:08:41;6.45;;;3.78;;
49440;SDS011;35317;51.978;6.296;2023-05-10T11:13:46;8.18;;;3.80;;
49440;SDS011;35317;51.978;6.296;2023-05-10T11:18:59;5.93;;;3.63;;
49440;SDS011;35317;51.978;6.296;2023-05-10T11:24:03;6.40;;;3.45;;
49440;SDS011;35317;51.978;6.296;2023-05-10T11:29:15;6.50;;;3.60;;
49440;SDS011;35317;51.978;6.296;2023-05-10T11:34:23;7.25;;;3.80;;
49440;SDS011;35317;51.978;6.296;2023-05-10T11:39:25;7.38;;;3.60;;
49440;SDS011;35317;51.978;6.296;2023-05-10T11:44:31;6.60;;;3.20;;
49440;SDS011;35317;51.978;6.296;2023-05-10T11:49:33;6.60;;;3.35;;
49440;SDS011;35317;51.978;6.296;2023-05-10T11:54:33;5.55;;;2.75;;
49440;SDS011;35317;51.978;6.296;2023-05-10T11:59:36;4.90;;;3.10;;
49440;SDS011;35317;51.978;6.296;2023-05-10T12:04:37;5.85;;;3.53;;
49440;SDS011;35317;51.978;6.296;2023-05-10T12:09:44;6.25;;;3.40;;
49440;SDS011;35317;51.978;6.296;2023-05-10T12:15:19;8.25;;;4.20;;
49440;SDS011;35317;51.978;6.296;2023-05-10T12:20:22;5.85;;;3.13;;
49440;SDS011;35317;51.978;6.296;2023-05-10T12:30:53;4.18;;;2.45;;
49440;SDS011;35317;51.978;6.296;2023-05-10T12:35:54;4.70;;;3.03;;
49440;SDS011;35317;51.978;6.296;2023-05-10T12:41:00;6.50;;;3.10;;
49440;SDS011;35317;51.978;6.296;2023-05-10T12:46:12;4.15;;;2.70;;
49440;SDS011;35317;51.978;6.296;2023-05-10T12:51:16;5.07;;;2.97;;
49440;SDS011;35317;51.978;6.296;2023-05-10T12:56:19;4.73;;;2.70;;
49440;SDS011;35317;51.978;6.296;2023-05-10T13:01:20;5.78;;;2.67;;
49440;SDS011;35317;51.978;6.296;2023-05-10T13:06:21;8.10;;;3.25;;
49440;SDS011;35317;51.978;6.296;2023-05-10T13:11:22;6.00;;;3.38;;
49440;SDS011;35317;51.978;6.296;2023-05-10T13:16:22;3.97;;;2.92;;
49440;SDS011;35317;51.978;6.296;2023-05-10T13:21:23;5.85;;;3.40;;
49440;SDS011;35317;51.978;6.296;2023-05-10T13:26:25;5.03;;;3.03;;
49440;SDS011;35317;51.978;6.296;2023-05-10T13:31:26;7.25;;;3.05;;
49440;SDS011;35317;51.978;6.296;2023-05-10T13:36:26;5.75;;;3.10;;
49440;SDS011;35317;51.978;6.296;2023-05-10T13:41:27;4.40;;;3.20;;
49440;SDS011;35317;51.978;6.296;2023-05-10T13:46:29;5.10;;;2.92;;
49440;SDS011;35317;51.978;6.296;2023-05-10T13:51:30;7.00;;;2.65;;
49440;SDS011;35317;51.978;6.296;2023-05-10T13:56:31;4.90;;;2.42;;
49440;SDS011;35317;51.978;6.296;2023-05-10T14:01:32;4.75;;;2.70;;
49440;SDS011;35317;51.978;6.296;2023-05-10T14:06:33;5.88;;;2.67;;
49440;SDS011;35317;51.978;6.296;2023-05-10T14:11:34;4.90;;;2.70;;
49440;SDS011;35317;51.978;6.296;2023-05-10T14:16:35;4.13;;;2.70;;
49440;SDS011;35317;51.978;6.296;2023-05-10T14:21:36;5.50;;;3.17;;
49440;SDS011;35317;51.978;6.296;2023-05-10T14:26:37;4.57;;;2.80;;
49440;SDS011;35317;51.978;6.296;2023-05-10T14:31:38;4.68;;;3.17;;
49440;SDS011;35317;51.978;6.296;2023-05-10T14:36:40;4.93;;;3.08;;
49440;SDS011;35317;51.978;6.296;2023-05-10T14:41:41;5.68;;;3.30;;
49440;SDS011;35317;51.978;6.296;2023-05-10T14:46:42;5.75;;;2.90;;
49440;SDS011;35317;51.978;6.296;2023-05-10T14:51:43;5.80;;;2.95;;
49440;SDS011;35317;51.978;6.296;2023-05-10T14:56:45;4.47;;;2.97;;
49440;SDS011;35317;51.978;6.296;2023-05-10T15:01:46;4.88;;;2.92;;
49440;SDS011;35317;51.978;6.296;2023-05-10T15:06:47;5.70;;;3.60;;
49440;SDS011;35317;51.978;6.296;2023-05-10T15:11:48;5.15;;;3.75;;
49440;SDS011;35317;51.978;6.296;2023-05-10T15:16:49;8.18;;;4.22;;
49440;SDS011;35317;51.978;6.296;2023-05-10T15:32:31;5.35;;;4.15;;
49440;SDS011;35317;51.978;6.296;2023-05-10T15:37:32;5.88;;;4.22;;
49440;SDS011;35317;51.978;6.296;2023-05-10T15:47:53;6.80;;;4.90;;
49440;SDS011;35317;51.978;6.296;2023-05-10T15:52:54;8.00;;;5.00;;
49440;SDS011;35317;51.978;6.296;2023-05-10T15:57:55;6.20;;;3.97;;
49440;SDS011;35317;51.978;6.296;2023-05-10T16:02:56;3.47;;;2.33;;
49440;SDS011;35317;51.978;6.296;2023-05-10T16:07:57;5.22;;;2.08;;
49440;SDS011;35317;51.978;6.296;2023-05-10T16:12:57;2.88;;;2.15;;
49440;SDS011;35317;51.978;6.296;2023-05-10T16:17:59;2.38;;;1.65;;
49440;SDS011;35317;51.978;6.296;2023-05-10T16:23:01;3.17;;;2.03;;
49440;SDS011;35317;51.978;6.296;2023-05-10T16:28:04;3.33;;;1.63;;
49440;SDS011;35317;51.978;6.296;2023-05-10T16:33:05;4.72;;;1.77;;
49440;SDS011;35317;51.978;6.296;2023-05-10T16:38:06;2.60;;;2.00;;
49440;SDS011;35317;51.978;6.296;2023-05-10T16:43:07;3.60;;;2.08;;
49440;SDS011;35317;51.978;6.296;2023-05-10T16:48:07;2.08;;;1.50;;
49440;SDS011;35317;51.978;6.296;2023-05-10T16:53:08;1.92;;;1.48;;
49440;SDS011;35317;51.978;6.296;2023-05-10T16:58:10;3.63;;;1.70;;
49440;SDS011;35317;51.978;6.296;2023-05-10T17:03:11;2.58;;;1.40;;
49440;SDS011;35317;51.978;6.296;2023-05-10T17:08:12;1.95;;;1.58;;
49440;SDS011;35317;51.978;6.296;2023-05-10T17:13:13;3.40;;;1.83;;
49440;SDS011;35317;51.978;6.296;2023-05-10T17:18:16;2.17;;;1.50;;
49440;SDS011;35317;51.978;6.296;2023-05-10T17:23:17;2.22;;;1.65;;
49440;SDS011;35317;51.978;6.296;2023-05-10T17:28:17;1.98;;;1.40;;
49440;SDS011;35317;51.978;6.296;2023-05-10T17:33:18;2.10;;;1.55;;
49440;SDS011;35317;51.978;6.296;2023-05-10T17:38:19;2.22;;;1.55;;
49440;SDS011;35317;51.978;6.296;2023-05-10T17:43:20;2.85;;;1.60;;
49440;SDS011;35317;51.978;6.296;2023-05-10T17:48:21;2.67;;;1.70;;
49440;SDS011;35317;51.978;6.296;2023-05-10T17:53:22;2.35;;;1.65;;
49440;SDS011;35317;51.978;6.296;2023-05-10T17:58:23;3.05;;;1.90;;
49440;SDS011;35317;51.978;6.296;2023-05-10T18:03:24;3.53;;;1.52;;
49440;SDS011;35317;51.978;6.296;2023-05-10T18:08:25;3.30;;;1.80;;
49440;SDS011;35317;51.978;6.296;2023-05-10T18:13:27;3.95;;;2.25;;
49440;SDS011;35317;51.978;6.296;2023-05-10T18:18:28;2.72;;;1.70;;
49440;SDS011;35317;51.978;6.296;2023-05-10T18:23:29;3.15;;;1.48;;
49440;SDS011;35317;51.978;6.296;2023-05-10T18:28:30;2.38;;;1.60;;
49440;SDS011;35317;51.978;6.296;2023-05-10T18:33:31;2.30;;;1.65;;
49440;SDS011;35317;51.978;6.296;2023-05-10T18:38:31;1.98;;;1.60;;
49440;SDS011;35317;51.978;6.296;2023-05-10T18:43:32;2.08;;;1.58;;
49440;SDS011;35317;51.978;6.296;2023-05-10T18:48:33;1.77;;;1.30;;
49440;SDS011;35317;51.978;6.296;2023-05-10T18:53:34;2.58;;;1.90;;
49440;SDS011;35317;51.978;6.296;2023-05-10T18:58:35;2.28;;;1.60;;
49440;SDS011;35317;51.978;6.296;2023-05-10T19:03:35;3.35;;;1.90;;
49440;SDS011;35317;51.978;6.296;2023-05-10T19:08:36;3.08;;;2.00;;
49440;SDS011;35317;51.978;6.296;2023-05-10T19:13:37;2.67;;;1.58;;
49440;SDS011;35317;51.978;6.296;2023-05-10T19:18:38;3.50;;;2.33;;
49440;SDS011;35317;51.978;6.296;2023-05-10T19:23:39;3.60;;;2.20;;
49440;SDS011;35317;51.978;6.296;2023-05-10T19:28:40;3.30;;;2.17;;
49440;SDS011;35317;51.978;6.296;2023-05-10T19:33:41;3.47;;;2.35;;
49440;SDS011;35317;51.978;6.296;2023-05-10T19:38:42;5.50;;;3.00;;
49440;SDS011;35317;51.978;6.296;2023-05-10T19:43:43;4.18;;;2.63;;
49440;SDS011;35317;51.978;6.296;2023-05-10T19:48:44;5.22;;;2.97;;
49440;SDS011;35317;51.978;6.296;2023-05-10T19:53:44;5.43;;;2.92;;
49440;SDS011;35317;51.978;6.296;2023-05-10T19:58:45;4.65;;;2.63;;
49440;SDS011;35317;51.978;6.296;2023-05-10T20:03:46;5.53;;;3.20;;
49440;SDS011;35317;51.978;6.296;2023-05-10T20:08:47;6.55;;;2.83;;
49440;SDS011;35317;51.978;6.296;2023-05-10T20:13:47;4.82;;;2.70;;
49440;SDS011;35317;51.978;6.296;2023-05-10T20:18:48;4.68;;;2.83;;
49440;SDS011;35317;51.978;6.296;2023-05-10T20:23:49;5.43;;;3.08;;
49440;SDS011;35317;51.978;6.296;2023-05-10T20:28:50;5.20;;;2.90;;
49440;SDS011;35317;51.978;6.296;2023-05-10T20:33:51;6.03;;;3.50;;
49440;SDS011;35317;51.978;6.296;2023-05-10T20:38:52;6.28;;;3.70;;
49440;SDS011;35317;51.978;6.296;2023-05-10T20:43:53;5.85;;;3.30;;
49440;SDS011;35317;51.978;6.296;2023-05-10T20:48:53;6.28;;;3.60;;
49440;SDS011;35317;51.978;6.296;2023-05-10T20:53:54;5.72;;;3.78;;
49440;SDS011;35317;51.978;6.296;2023-05-10T20:58:56;6.68;;;4.07;;
49440;SDS011;35317;51.978;6.296;2023-05-10T21:03:57;6.60;;;3.83;;
49440;SDS011;35317;51.978;6.296;2023-05-10T21:08:57;6.75;;;3.88;;
49440;SDS011;35317;51.978;6.296;2023-05-10T21:13:58;7.65;;;4.55;;
49440;SDS011;35317;51.978;6.296;2023-05-10T21:18:59;7.68;;;4.35;;
49440;SDS011;35317;51.978;6.296;2023-05-10T21:24:00;7.13;;;4.18;;
49440;SDS011;35317;51.978;6.296;2023-05-10T21:29:01;7.50;;;4.28;;
49440;SDS011;35317;51.978;6.296;2023-05-10T21:34:03;8.02;;;4.72;;
49440;SDS011;35317;51.978;6.296;2023-05-10T21:39:04;9.23;;;4.60;;
49440;SDS011;35317;51.978;6.296;2023-05-10T21:44:05;8.25;;;4.68;;
49440;SDS011;35317;51.978;6.296;2023-05-10T21:49:06;10.52;;;5.38;;
49440;SDS011;35317;51.978;6.296;2023-05-10T21:54:07;11.60;;;5.82;;
49440;SDS011;35317;51.978;6.296;2023-05-10T21:59:07;12.95;;;6.72;;
49440;SDS011;35317;51.978;6.296;2023-05-10T22:04:08;13.32;;;7.50;;
49440;SDS011;35317;51.978;6.296;2023-05-10T22:09:09;15.75;;;7.57;;
49440;SDS011;35317;51.978;6.296;2023-05-10T22:14:10;14.60;;;7.28;;
49440;SDS011;35317;51.978;6.296;2023-05-10T22:19:11;14.35;;;6.68;;
49440;SDS011;35317;51.978;6.296;2023-05-10T22:24:11;15.10;;;7.35;;
49440;SDS011;35317;51.978;6.296;2023-05-10T22:29:12;18.38;;;8.63;;
49440;SDS011;35317;51.978;6.296;2023-05-10T22:34:13;18.33;;;8.93;;
49440;SDS011;35317;51.978;6.296;2023-05-10T22:39:14;20.55;;;9.60;;
49440;SDS011;35317;51.978;6.296;2023-05-10T22:44:15;19.88;;;9.05;;
49440;SDS011;35317;51.978;6.296;2023-05-10T22:49:16;18.77;;;9.18;;
49440;SDS011;35317;51.978;6.296;2023-05-10T22:54:17;17.10;;;8.43;;
49440;SDS011;35317;51.978;6.296;2023-05-10T22:59:18;18.33;;;9.07;;
49440;SDS011;35317;51.978;6.296;2023-05-10T23:04:20;18.48;;;8.73;;
49440;SDS011;35317;51.978;6.296;2023-05-10T23:09:20;16.33;;;8.50;;
49440;SDS011;35317;51.978;6.296;2023-05-10T23:14:21;14.80;;;8.52;;
49440;SDS011;35317;51.978;6.296;2023-05-10T23:19:22;17.75;;;8.23;;
49440;SDS011;35317;51.978;6.296;2023-05-10T23:24:23;13.60;;;7.13;;
49440;SDS011;35317;51.978;6.296;2023-05-10T23:29:25;14.93;;;6.75;;
49440;SDS011;35317;51.978;6.296;2023-05-10T23:34:25;13.98;;;7.60;;
49440;SDS011;35317;51.978;6.296;2023-05-10T23:39:26;13.20;;;7.05;;
49440;SDS011;35317;51.978;6.296;2023-05-10T23:44:27;14.95;;;7.80;;
49440;SDS011;35317;51.978;6.296;2023-05-10T23:49:28;15.00;;;7.32;;
49440;SDS011;35317;51.978;6.296;2023-05-10T23:54:29;13.50;;;7.68;;
49440;SDS011;35317;51.978;6.296;2023-05-10T23:59:29;15.25;;;7.70;;
