sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10644;DHT22;5370;50.132;8.626;2023-09-19T00:01:07;18.40;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T00:03:34;18.40;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T00:06:03;18.40;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T00:08:28;18.40;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T00:10:54;18.40;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T00:13:20;18.40;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T00:15:47;18.40;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T00:18:17;18.40;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T00:20:46;18.40;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T00:23:13;18.40;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T00:25:39;18.40;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T00:28:05;18.50;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T00:30:35;18.40;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T00:33:01;18.40;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T00:35:31;18.40;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T00:37:57;18.40;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T00:40:23;18.50;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T00:42:49;18.40;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T00:45:16;18.40;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T00:47:48;18.40;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T00:50:16;18.40;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T00:52:43;18.40;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T00:55:10;18.40;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T00:57:37;18.30;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T01:00:04;18.30;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T01:02:32;18.30;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T01:04:58;18.30;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T01:07:24;18.30;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T01:09:50;18.30;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T01:12:22;18.30;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T01:15:06;18.30;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T01:26:07;18.30;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T01:29:13;18.30;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T01:31:45;18.20;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T01:34:10;18.20;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T01:36:37;18.20;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T01:39:09;18.20;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T01:41:45;18.20;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T01:44:25;18.20;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T01:46:55;18.10;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T01:49:57;18.10;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T01:52:29;18.10;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T01:55:05;18.00;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T01:58:06;18.00;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T02:00:36;18.00;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T02:03:03;18.00;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T02:05:29;17.90;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T02:07:55;17.90;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T02:10:22;17.90;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T02:12:48;17.90;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T02:15:15;17.90;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T02:17:42;17.90;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T02:20:09;17.90;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T02:22:35;17.80;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T02:25:01;17.80;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T02:27:27;17.80;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T02:29:52;17.70;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T02:32:18;17.70;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T02:34:43;17.70;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T02:37:10;17.70;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T02:39:35;17.70;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T02:42:01;17.70;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T02:44:29;17.60;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T02:46:55;17.60;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T02:49:22;17.60;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T02:51:48;17.50;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T02:54:14;17.50;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T02:56:41;17.50;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T02:59:07;17.40;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T03:01:32;17.40;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T03:03:59;17.30;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T03:06:25;17.30;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T03:08:50;17.30;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T03:11:17;17.20;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T03:13:50;17.20;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T03:16:16;17.20;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T03:18:42;17.20;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T03:21:07;17.10;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T03:23:33;17.10;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T03:25:59;17.10;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T03:28:24;17.00;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T03:31:03;17.00;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T03:33:29;17.00;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T03:35:57;17.00;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T03:38:25;16.90;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T03:40:50;16.90;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T03:43:16;16.90;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T03:45:41;16.90;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T03:48:10;16.90;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T03:50:36;16.90;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T03:53:02;16.90;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T03:55:28;16.90;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T03:57:56;16.80;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T04:00:22;16.80;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T04:02:52;16.80;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T04:05:18;16.80;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T04:07:43;16.80;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T04:10:09;16.80;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T04:12:37;16.80;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T04:15:04;16.90;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T04:17:30;16.90;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T04:19:58;17.00;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T04:22:23;17.00;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T04:24:49;17.10;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T04:27:15;17.20;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T04:29:40;17.20;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T04:32:07;17.30;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T04:34:33;17.30;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T04:36:59;17.40;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T04:39:26;17.40;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T04:41:52;17.40;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T04:44:18;17.40;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T04:46:44;17.40;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T04:49:11;17.30;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T04:51:37;17.30;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T04:54:03;17.20;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T04:56:29;17.20;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T04:58:55;17.10;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T05:01:21;17.10;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T05:03:48;17.10;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T05:06:18;17.10;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T05:08:46;17.00;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T05:11:12;17.00;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T05:13:37;17.00;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T05:16:03;16.90;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T05:18:28;17.00;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T05:20:54;16.90;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T05:23:21;17.00;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T05:25:46;17.00;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T05:28:12;17.00;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T05:30:40;17.00;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T05:33:08;17.00;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T05:35:34;17.00;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T05:38:00;17.00;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T05:40:26;17.00;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T05:42:52;17.00;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T05:45:18;16.90;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T05:47:50;17.00;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T05:50:16;17.00;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T05:52:47;17.00;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T05:55:17;17.00;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T05:57:43;17.10;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T06:00:09;17.10;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T06:02:36;17.10;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T06:05:04;17.20;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T06:07:32;17.30;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T06:10:02;17.30;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T06:12:30;17.40;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T06:14:58;17.40;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T06:17:24;17.50;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T06:19:50;17.60;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T06:22:16;17.70;99.90
10644;DHT22;5370;50.132;8.626;2023-09-19T06:24:45;17.80;99.80
10644;DHT22;5370;50.132;8.626;2023-09-19T06:27:12;17.90;99.70
10644;DHT22;5370;50.132;8.626;2023-09-19T06:29:38;18.10;99.20
10644;DHT22;5370;50.132;8.626;2023-09-19T06:32:10;18.30;98.70
10644;DHT22;5370;50.132;8.626;2023-09-19T06:34:36;18.50;98.10
10644;DHT22;5370;50.132;8.626;2023-09-19T06:37:04;18.50;97.50
10644;DHT22;5370;50.132;8.626;2023-09-19T06:39:31;18.60;97.10
10644;DHT22;5370;50.132;8.626;2023-09-19T06:41:57;18.70;96.50
10644;DHT22;5370;50.132;8.626;2023-09-19T06:44:23;18.80;96.20
10644;DHT22;5370;50.132;8.626;2023-09-19T06:46:50;18.90;96.00
10644;DHT22;5370;50.132;8.626;2023-09-19T06:49:17;19.00;95.70
10644;DHT22;5370;50.132;8.626;2023-09-19T06:51:42;19.10;95.30
10644;DHT22;5370;50.132;8.626;2023-09-19T06:54:09;19.20;94.90
10644;DHT22;5370;50.132;8.626;2023-09-19T06:56:35;19.30;94.50
10644;DHT22;5370;50.132;8.626;2023-09-19T06:59:00;19.30;94.10
10644;DHT22;5370;50.132;8.626;2023-09-19T07:01:28;19.40;93.80
10644;DHT22;5370;50.132;8.626;2023-09-19T07:03:53;19.50;93.50
10644;DHT22;5370;50.132;8.626;2023-09-19T07:06:19;19.60;93.40
10644;DHT22;5370;50.132;8.626;2023-09-19T07:08:45;19.70;93.00
10644;DHT22;5370;50.132;8.626;2023-09-19T07:11:11;19.80;92.40
10644;DHT22;5370;50.132;8.626;2023-09-19T07:13:38;20.00;92.00
10644;DHT22;5370;50.132;8.626;2023-09-19T07:16:03;20.10;91.30
10644;DHT22;5370;50.132;8.626;2023-09-19T07:18:29;20.20;90.50
10644;DHT22;5370;50.132;8.626;2023-09-19T07:20:57;20.20;90.30
10644;DHT22;5370;50.132;8.626;2023-09-19T07:23:26;20.30;89.80
10644;DHT22;5370;50.132;8.626;2023-09-19T07:25:52;20.30;88.30
10644;DHT22;5370;50.132;8.626;2023-09-19T07:28:17;20.30;87.70
10644;DHT22;5370;50.132;8.626;2023-09-19T07:30:43;20.40;87.50
10644;DHT22;5370;50.132;8.626;2023-09-19T07:33:09;20.50;86.60
10644;DHT22;5370;50.132;8.626;2023-09-19T07:35:38;20.50;85.60
10644;DHT22;5370;50.132;8.626;2023-09-19T07:38:07;20.70;84.70
10644;DHT22;5370;50.132;8.626;2023-09-19T07:40:33;20.70;83.30
10644;DHT22;5370;50.132;8.626;2023-09-19T07:42:58;20.80;82.20
10644;DHT22;5370;50.132;8.626;2023-09-19T07:45:30;20.80;80.40
10644;DHT22;5370;50.132;8.626;2023-09-19T07:47:55;20.70;79.20
10644;DHT22;5370;50.132;8.626;2023-09-19T07:50:21;20.70;79.10
10644;DHT22;5370;50.132;8.626;2023-09-19T07:52:48;20.70;78.50
10644;DHT22;5370;50.132;8.626;2023-09-19T07:55:16;20.70;78.20
10644;DHT22;5370;50.132;8.626;2023-09-19T07:57:43;20.60;77.50
10644;DHT22;5370;50.132;8.626;2023-09-19T08:00:10;20.70;77.70
10644;DHT22;5370;50.132;8.626;2023-09-19T08:02:39;20.70;77.10
10644;DHT22;5370;50.132;8.626;2023-09-19T08:05:06;20.90;76.70
10644;DHT22;5370;50.132;8.626;2023-09-19T08:07:32;20.90;75.90
10644;DHT22;5370;50.132;8.626;2023-09-19T08:09:58;21.00;75.20
10644;DHT22;5370;50.132;8.626;2023-09-19T08:12:24;21.00;74.90
10644;DHT22;5370;50.132;8.626;2023-09-19T08:14:50;21.00;74.30
10644;DHT22;5370;50.132;8.626;2023-09-19T08:17:16;21.10;73.60
10644;DHT22;5370;50.132;8.626;2023-09-19T08:19:41;21.20;72.70
10644;DHT22;5370;50.132;8.626;2023-09-19T08:22:10;21.20;71.70
10644;DHT22;5370;50.132;8.626;2023-09-19T08:24:36;21.20;71.30
10644;DHT22;5370;50.132;8.626;2023-09-19T08:27:03;21.30;70.70
10644;DHT22;5370;50.132;8.626;2023-09-19T08:29:30;21.30;70.00
10644;DHT22;5370;50.132;8.626;2023-09-19T08:31:57;21.30;70.00
10644;DHT22;5370;50.132;8.626;2023-09-19T08:34:25;21.30;69.00
10644;DHT22;5370;50.132;8.626;2023-09-19T08:36:55;21.40;68.40
10644;DHT22;5370;50.132;8.626;2023-09-19T08:39:24;21.60;67.40
10644;DHT22;5370;50.132;8.626;2023-09-19T08:41:51;21.70;66.70
10644;DHT22;5370;50.132;8.626;2023-09-19T08:44:21;21.80;64.70
10644;DHT22;5370;50.132;8.626;2023-09-19T08:46:48;21.90;63.40
10644;DHT22;5370;50.132;8.626;2023-09-19T08:49:29;21.90;62.60
10644;DHT22;5370;50.132;8.626;2023-09-19T08:52:07;21.90;61.10
10644;DHT22;5370;50.132;8.626;2023-09-19T08:54:37;21.80;61.20
10644;DHT22;5370;50.132;8.626;2023-09-19T08:57:07;21.90;60.90
10644;DHT22;5370;50.132;8.626;2023-09-19T08:59:39;21.90;61.10
10644;DHT22;5370;50.132;8.626;2023-09-19T09:02:14;22.20;61.30
10644;DHT22;5370;50.132;8.626;2023-09-19T09:04:41;22.60;59.40
10644;DHT22;5370;50.132;8.626;2023-09-19T09:07:12;23.00;57.70
10644;DHT22;5370;50.132;8.626;2023-09-19T09:09:42;23.10;56.20
10644;DHT22;5370;50.132;8.626;2023-09-19T09:12:13;23.20;55.70
10644;DHT22;5370;50.132;8.626;2023-09-19T09:14:40;23.30;55.40
10644;DHT22;5370;50.132;8.626;2023-09-19T09:17:06;23.30;55.30
10644;DHT22;5370;50.132;8.626;2023-09-19T09:19:32;23.40;54.60
10644;DHT22;5370;50.132;8.626;2023-09-19T09:22:08;23.40;54.00
10644;DHT22;5370;50.132;8.626;2023-09-19T09:24:34;23.40;54.00
10644;DHT22;5370;50.132;8.626;2023-09-19T09:27:04;23.40;53.70
10644;DHT22;5370;50.132;8.626;2023-09-19T09:29:47;23.30;53.00
10644;DHT22;5370;50.132;8.626;2023-09-19T09:34:44;22.80;52.90
10644;DHT22;5370;50.132;8.626;2023-09-19T09:37:16;22.70;53.40
10644;DHT22;5370;50.132;8.626;2023-09-19T09:39:49;22.60;53.20
10644;DHT22;5370;50.132;8.626;2023-09-19T09:42:35;22.60;53.40
10644;DHT22;5370;50.132;8.626;2023-09-19T09:47:48;22.60;53.70
10644;DHT22;5370;50.132;8.626;2023-09-19T09:50:31;22.60;53.50
10644;DHT22;5370;50.132;8.626;2023-09-19T09:53:27;22.60;52.90
10644;DHT22;5370;50.132;8.626;2023-09-19T09:56:04;22.50;52.70
10644;DHT22;5370;50.132;8.626;2023-09-19T09:58:37;22.50;52.70
10644;DHT22;5370;50.132;8.626;2023-09-19T10:01:06;22.40;52.30
10644;DHT22;5370;50.132;8.626;2023-09-19T10:06:05;22.40;52.60
10644;DHT22;5370;50.132;8.626;2023-09-19T10:09:01;22.50;52.30
10644;DHT22;5370;50.132;8.626;2023-09-19T10:11:30;22.50;51.70
10644;DHT22;5370;50.132;8.626;2023-09-19T10:13:58;22.50;51.50
10644;DHT22;5370;50.132;8.626;2023-09-19T10:16:29;22.40;50.90
10644;DHT22;5370;50.132;8.626;2023-09-19T10:18:59;22.30;50.60
10644;DHT22;5370;50.132;8.626;2023-09-19T10:21:28;22.20;50.70
10644;DHT22;5370;50.132;8.626;2023-09-19T10:23:58;22.20;50.90
10644;DHT22;5370;50.132;8.626;2023-09-19T10:26:26;22.10;51.10
10644;DHT22;5370;50.132;8.626;2023-09-19T10:28:56;22.10;50.90
10644;DHT22;5370;50.132;8.626;2023-09-19T10:31:23;22.10;50.90
10644;DHT22;5370;50.132;8.626;2023-09-19T10:33:51;22.10;50.80
10644;DHT22;5370;50.132;8.626;2023-09-19T10:36:19;22.00;50.10
10644;DHT22;5370;50.132;8.626;2023-09-19T10:38:45;22.00;50.10
10644;DHT22;5370;50.132;8.626;2023-09-19T10:41:14;21.90;49.90
10644;DHT22;5370;50.132;8.626;2023-09-19T10:43:42;21.90;49.90
10644;DHT22;5370;50.132;8.626;2023-09-19T10:46:10;21.90;50.50
10644;DHT22;5370;50.132;8.626;2023-09-19T10:48:38;21.90;50.60
10644;DHT22;5370;50.132;8.626;2023-09-19T10:51:20;22.00;50.50
10644;DHT22;5370;50.132;8.626;2023-09-19T10:53:51;22.10;49.80
10644;DHT22;5370;50.132;8.626;2023-09-19T10:56:30;22.20;50.00
10644;DHT22;5370;50.132;8.626;2023-09-19T10:59:10;22.30;49.90
10644;DHT22;5370;50.132;8.626;2023-09-19T11:01:52;22.40;49.50
10644;DHT22;5370;50.132;8.626;2023-09-19T11:04:29;22.40;49.10
10644;DHT22;5370;50.132;8.626;2023-09-19T11:07:08;22.40;49.10
10644;DHT22;5370;50.132;8.626;2023-09-19T11:26:44;22.40;47.90
10644;DHT22;5370;50.132;8.626;2023-09-19T11:29:28;22.50;47.70
10644;DHT22;5370;50.132;8.626;2023-09-19T11:31:58;22.60;47.20
10644;DHT22;5370;50.132;8.626;2023-09-19T11:39:37;22.60;46.70
10644;DHT22;5370;50.132;8.626;2023-09-19T11:45:07;22.60;46.90
10644;DHT22;5370;50.132;8.626;2023-09-19T11:47:33;22.70;47.00
10644;DHT22;5370;50.132;8.626;2023-09-19T11:50:01;22.70;46.90
10644;DHT22;5370;50.132;8.626;2023-09-19T11:52:28;22.80;46.90
10644;DHT22;5370;50.132;8.626;2023-09-19T11:55:00;22.70;47.00
10644;DHT22;5370;50.132;8.626;2023-09-19T11:57:28;22.80;47.10
10644;DHT22;5370;50.132;8.626;2023-09-19T11:59:55;22.70;46.80
10644;DHT22;5370;50.132;8.626;2023-09-19T12:02:39;22.60;46.50
10644;DHT22;5370;50.132;8.626;2023-09-19T12:05:08;22.50;46.50
10644;DHT22;5370;50.132;8.626;2023-09-19T12:07:42;22.40;46.40
10644;DHT22;5370;50.132;8.626;2023-09-19T12:10:11;22.30;46.40
10644;DHT22;5370;50.132;8.626;2023-09-19T12:12:47;22.30;46.50
10644;DHT22;5370;50.132;8.626;2023-09-19T12:15:13;22.40;46.30
10644;DHT22;5370;50.132;8.626;2023-09-19T12:17:41;22.50;46.10
10644;DHT22;5370;50.132;8.626;2023-09-19T12:20:08;22.50;45.90
10644;DHT22;5370;50.132;8.626;2023-09-19T12:22:46;22.40;45.90
10644;DHT22;5370;50.132;8.626;2023-09-19T12:25:13;22.40;46.20
10644;DHT22;5370;50.132;8.626;2023-09-19T12:27:44;22.40;46.20
10644;DHT22;5370;50.132;8.626;2023-09-19T12:30:12;22.50;46.30
10644;DHT22;5370;50.132;8.626;2023-09-19T12:32:40;22.50;45.80
10644;DHT22;5370;50.132;8.626;2023-09-19T12:35:09;22.60;45.70
10644;DHT22;5370;50.132;8.626;2023-09-19T12:37:37;22.60;45.00
10644;DHT22;5370;50.132;8.626;2023-09-19T12:40:07;22.70;44.90
10644;DHT22;5370;50.132;8.626;2023-09-19T12:42:48;22.80;44.90
10644;DHT22;5370;50.132;8.626;2023-09-19T12:45:15;22.90;44.90
10644;DHT22;5370;50.132;8.626;2023-09-19T12:51:10;23.10;44.60
10644;DHT22;5370;50.132;8.626;2023-09-19T12:53:45;23.20;44.60
10644;DHT22;5370;50.132;8.626;2023-09-19T12:56:17;23.30;44.90
10644;DHT22;5370;50.132;8.626;2023-09-19T12:58:56;23.30;44.50
10644;DHT22;5370;50.132;8.626;2023-09-19T13:01:24;23.50;44.60
10644;DHT22;5370;50.132;8.626;2023-09-19T13:04:11;23.60;44.30
10644;DHT22;5370;50.132;8.626;2023-09-19T13:06:44;23.60;43.80
10644;DHT22;5370;50.132;8.626;2023-09-19T13:09:12;23.60;43.40
10644;DHT22;5370;50.132;8.626;2023-09-19T13:11:40;23.60;43.20
10644;DHT22;5370;50.132;8.626;2023-09-19T13:17:05;23.70;42.50
10644;DHT22;5370;50.132;8.626;2023-09-19T13:22:44;23.90;42.00
10644;DHT22;5370;50.132;8.626;2023-09-19T13:25:15;23.90;41.70
10644;DHT22;5370;50.132;8.626;2023-09-19T13:27:54;24.00;41.60
10644;DHT22;5370;50.132;8.626;2023-09-19T13:30:23;24.00;41.40
10644;DHT22;5370;50.132;8.626;2023-09-19T13:32:50;24.10;41.90
10644;DHT22;5370;50.132;8.626;2023-09-19T13:35:16;24.20;41.50
10644;DHT22;5370;50.132;8.626;2023-09-19T13:37:43;24.20;41.30
10644;DHT22;5370;50.132;8.626;2023-09-19T13:40:15;24.20;41.10
10644;DHT22;5370;50.132;8.626;2023-09-19T13:42:42;24.20;41.00
10644;DHT22;5370;50.132;8.626;2023-09-19T13:45:07;24.10;41.00
10644;DHT22;5370;50.132;8.626;2023-09-19T13:47:37;24.00;41.20
10644;DHT22;5370;50.132;8.626;2023-09-19T13:50:03;24.00;41.40
10644;DHT22;5370;50.132;8.626;2023-09-19T13:52:30;23.90;41.40
10644;DHT22;5370;50.132;8.626;2023-09-19T13:54:56;23.90;41.40
10644;DHT22;5370;50.132;8.626;2023-09-19T13:57:26;23.80;41.50
10644;DHT22;5370;50.132;8.626;2023-09-19T13:59:52;23.80;41.70
10644;DHT22;5370;50.132;8.626;2023-09-19T14:02:20;23.80;42.00
10644;DHT22;5370;50.132;8.626;2023-09-19T14:04:53;23.80;42.00
10644;DHT22;5370;50.132;8.626;2023-09-19T14:07:19;23.90;42.60
10644;DHT22;5370;50.132;8.626;2023-09-19T14:09:45;23.90;42.00
10644;DHT22;5370;50.132;8.626;2023-09-19T14:12:11;23.90;42.10
10644;DHT22;5370;50.132;8.626;2023-09-19T14:14:37;24.00;42.40
10644;DHT22;5370;50.132;8.626;2023-09-19T14:17:03;24.00;42.20
10644;DHT22;5370;50.132;8.626;2023-09-19T14:19:29;24.10;42.00
10644;DHT22;5370;50.132;8.626;2023-09-19T14:21:55;24.20;41.70
10644;DHT22;5370;50.132;8.626;2023-09-19T14:24:22;24.30;41.30
10644;DHT22;5370;50.132;8.626;2023-09-19T14:26:48;24.20;40.80
10644;DHT22;5370;50.132;8.626;2023-09-19T14:29:15;24.20;40.90
10644;DHT22;5370;50.132;8.626;2023-09-19T14:31:41;24.00;40.80
10644;DHT22;5370;50.132;8.626;2023-09-19T14:34:07;23.90;41.00
10644;DHT22;5370;50.132;8.626;2023-09-19T14:36:35;23.90;41.40
10644;DHT22;5370;50.132;8.626;2023-09-19T14:39:00;23.80;41.50
10644;DHT22;5370;50.132;8.626;2023-09-19T14:41:26;23.80;41.50
10644;DHT22;5370;50.132;8.626;2023-09-19T14:43:52;23.80;41.40
10644;DHT22;5370;50.132;8.626;2023-09-19T14:46:18;23.70;41.60
10644;DHT22;5370;50.132;8.626;2023-09-19T14:48:44;23.60;41.60
10644;DHT22;5370;50.132;8.626;2023-09-19T14:51:12;23.50;41.60
10644;DHT22;5370;50.132;8.626;2023-09-19T14:53:39;23.40;41.40
10644;DHT22;5370;50.132;8.626;2023-09-19T14:56:07;23.30;41.60
10644;DHT22;5370;50.132;8.626;2023-09-19T14:58:33;23.20;41.70
10644;DHT22;5370;50.132;8.626;2023-09-19T15:03:29;23.30;42.20
10644;DHT22;5370;50.132;8.626;2023-09-19T15:06:03;23.30;42.20
10644;DHT22;5370;50.132;8.626;2023-09-19T15:08:33;23.30;42.20
10644;DHT22;5370;50.132;8.626;2023-09-19T15:11:03;23.30;42.20
10644;DHT22;5370;50.132;8.626;2023-09-19T15:13:31;23.30;42.30
10644;DHT22;5370;50.132;8.626;2023-09-19T15:16:07;23.30;42.50
10644;DHT22;5370;50.132;8.626;2023-09-19T15:18:35;23.20;42.50
10644;DHT22;5370;50.132;8.626;2023-09-19T15:21:06;23.10;42.70
10644;DHT22;5370;50.132;8.626;2023-09-19T15:23:32;23.00;42.80
10644;DHT22;5370;50.132;8.626;2023-09-19T15:26:00;22.90;43.10
10644;DHT22;5370;50.132;8.626;2023-09-19T15:28:30;22.90;43.50
10644;DHT22;5370;50.132;8.626;2023-09-19T15:31:10;22.80;43.80
10644;DHT22;5370;50.132;8.626;2023-09-19T15:33:36;22.80;44.00
10644;DHT22;5370;50.132;8.626;2023-09-19T15:36:13;22.80;44.10
10644;DHT22;5370;50.132;8.626;2023-09-19T15:38:57;22.80;44.00
10644;DHT22;5370;50.132;8.626;2023-09-19T15:41:33;22.70;44.10
10644;DHT22;5370;50.132;8.626;2023-09-19T15:44:01;22.70;44.20
10644;DHT22;5370;50.132;8.626;2023-09-19T15:46:31;22.70;44.40
10644;DHT22;5370;50.132;8.626;2023-09-19T15:48:58;22.70;44.50
10644;DHT22;5370;50.132;8.626;2023-09-19T15:51:26;22.70;44.60
10644;DHT22;5370;50.132;8.626;2023-09-19T15:53:53;22.70;44.60
10644;DHT22;5370;50.132;8.626;2023-09-19T15:56:19;22.60;44.60
10644;DHT22;5370;50.132;8.626;2023-09-19T15:58:52;22.60;44.70
10644;DHT22;5370;50.132;8.626;2023-09-19T16:01:19;22.50;44.80
10644;DHT22;5370;50.132;8.626;2023-09-19T16:03:52;22.50;45.00
10644;DHT22;5370;50.132;8.626;2023-09-19T16:06:24;22.50;45.20
10644;DHT22;5370;50.132;8.626;2023-09-19T16:08:51;22.40;45.30
10644;DHT22;5370;50.132;8.626;2023-09-19T16:11:17;22.40;45.50
10644;DHT22;5370;50.132;8.626;2023-09-19T16:13:47;22.30;45.70
10644;DHT22;5370;50.132;8.626;2023-09-19T16:16:15;22.30;45.90
10644;DHT22;5370;50.132;8.626;2023-09-19T16:21:13;22.20;46.20
10644;DHT22;5370;50.132;8.626;2023-09-19T16:23:39;22.10;46.50
10644;DHT22;5370;50.132;8.626;2023-09-19T16:26:08;22.10;46.70
10644;DHT22;5370;50.132;8.626;2023-09-19T16:28:35;22.10;46.90
10644;DHT22;5370;50.132;8.626;2023-09-19T16:31:02;22.00;47.10
10644;DHT22;5370;50.132;8.626;2023-09-19T16:33:31;22.00;47.40
10644;DHT22;5370;50.132;8.626;2023-09-19T16:35:57;21.90;47.50
10644;DHT22;5370;50.132;8.626;2023-09-19T16:38:24;21.90;47.80
10644;DHT22;5370;50.132;8.626;2023-09-19T16:40:57;21.80;48.10
10644;DHT22;5370;50.132;8.626;2023-09-19T16:43:25;21.70;48.20
10644;DHT22;5370;50.132;8.626;2023-09-19T16:45:57;21.70;48.40
10644;DHT22;5370;50.132;8.626;2023-09-19T16:48:27;21.60;48.60
10644;DHT22;5370;50.132;8.626;2023-09-19T16:50:58;21.50;48.80