sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27619;DHT22;15039;50.830;4.730;2023-05-07T00:00:24;15.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T00:02:51;15.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T00:05:17;15.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T00:07:44;15.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T00:10:10;16.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T00:12:37;16.10;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T00:15:04;16.10;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T00:17:30;16.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T00:19:55;15.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T00:22:21;15.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T00:24:47;15.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T00:27:12;15.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T00:29:38;15.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T00:32:04;15.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T00:34:30;15.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T00:36:56;15.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T00:39:23;15.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T00:41:49;15.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T00:44:14;15.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T00:46:41;16.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T00:49:07;15.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T00:51:33;15.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T00:54:00;15.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T00:56:27;15.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T00:58:53;15.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T01:01:19;15.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T01:03:45;15.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T01:06:12;15.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T01:08:39;15.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T01:11:07;15.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T01:13:41;15.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T01:16:08;15.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T01:18:34;15.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T01:21:02;15.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T01:23:29;15.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T01:25:56;15.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T01:28:24;15.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T01:30:54;15.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T01:33:22;15.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T01:35:50;15.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T01:38:17;15.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T01:40:44;15.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T01:43:11;15.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T01:45:38;15.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T01:48:04;15.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T01:50:30;15.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T01:52:58;15.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T01:55:27;15.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T01:57:52;16.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T02:00:19;16.30;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T02:02:45;16.30;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T02:05:11;16.20;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T02:07:37;16.10;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T02:10:02;15.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T02:12:28;15.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T02:14:54;15.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T02:17:21;15.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T02:19:47;15.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T02:22:12;15.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T02:24:39;15.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T02:27:05;15.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T02:29:30;15.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T02:31:56;15.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T02:34:22;15.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T02:36:47;15.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T02:39:13;15.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T02:41:39;15.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T02:44:05;15.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T02:46:30;15.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T02:48:56;15.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T02:51:23;15.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T02:53:49;15.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T02:56:14;15.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T02:58:40;15.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T03:01:07;15.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T03:03:34;15.40;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T03:05:59;15.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T03:08:25;15.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T03:10:51;15.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T03:13:17;15.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T03:15:42;15.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T03:18:08;15.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T03:20:34;15.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T03:23:01;15.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T03:25:27;15.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T03:27:53;15.40;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T03:30:19;15.30;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T03:32:45;15.30;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T03:35:11;15.30;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T03:37:38;15.30;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T03:40:04;15.20;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T03:42:30;15.30;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T03:44:55;15.30;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T03:47:21;15.30;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T03:49:47;15.40;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T03:52:14;15.40;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T03:54:40;15.40;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T03:57:05;15.40;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T03:59:31;15.40;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T04:01:57;15.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T04:04:23;15.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T04:06:48;15.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T04:09:14;15.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T04:11:40;15.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T04:14:06;15.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T04:16:32;15.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T04:18:57;15.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T04:21:23;15.40;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T04:23:49;15.40;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T04:26:15;15.40;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T04:28:42;15.40;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T04:31:08;15.40;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T04:33:34;15.40;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T04:36:03;15.40;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T04:38:29;15.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T04:40:56;15.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T04:43:22;15.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T04:45:50;15.40;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T04:48:15;15.40;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T04:50:41;15.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T04:53:07;15.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T04:55:33;15.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T04:57:58;15.40;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T05:00:26;15.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T05:02:52;15.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T05:05:18;15.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T05:07:44;15.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T05:10:10;15.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T05:12:35;15.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T05:15:02;15.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T05:17:28;15.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T05:19:55;16.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T05:22:21;16.10;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T05:24:47;16.20;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T05:27:13;16.20;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T05:29:40;16.40;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T05:32:06;16.40;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T05:34:33;16.30;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T05:36:59;16.30;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T05:39:25;16.40;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T05:41:50;16.40;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T05:44:16;16.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T05:46:42;16.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T05:49:07;16.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T05:51:36;16.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T05:54:03;16.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T05:56:30;17.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T05:58:56;17.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T06:01:21;17.20;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T06:03:47;17.30;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T06:06:13;17.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T06:08:40;17.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T06:11:05;17.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T06:13:31;17.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T06:15:57;17.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T06:18:22;17.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T06:20:48;17.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T06:23:14;17.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T06:25:40;17.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T06:28:07;18.10;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T06:30:34;18.20;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T06:33:00;18.20;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T06:35:26;18.30;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T06:37:51;18.40;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T06:40:17;18.30;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T06:42:44;18.10;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T06:45:10;18.20;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T06:47:36;17.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T06:50:02;17.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T06:52:27;17.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T06:54:53;17.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T06:57:20;17.30;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T06:59:47;17.30;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T07:02:14;17.20;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T07:04:50;17.30;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T07:07:52;17.20;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T07:10:20;17.30;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T07:12:54;17.40;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T07:15:22;17.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T07:17:50;17.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T07:20:16;17.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T07:22:42;17.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T07:25:09;17.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T07:27:35;17.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T07:30:01;17.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T07:32:27;17.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T07:34:52;18.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T07:37:18;18.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T07:39:45;18.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T07:42:11;18.10;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T07:44:37;18.20;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T07:47:05;18.20;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T07:49:30;18.10;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T07:51:58;18.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T07:54:26;18.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T07:56:52;17.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T07:59:18;17.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T08:01:46;17.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T08:04:15;17.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T08:06:41;17.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T08:09:13;17.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T08:11:39;17.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T08:14:05;17.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T08:16:31;17.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T08:19:25;18.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T08:21:59;18.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T08:24:31;18.10;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T08:27:01;18.30;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T08:29:27;18.40;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T08:31:57;18.40;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T08:34:22;18.40;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T08:36:48;18.30;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T08:39:17;18.30;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T08:41:48;18.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T08:44:18;18.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T08:46:47;18.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T08:49:15;18.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T08:52:07;18.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T08:54:52;18.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T08:57:38;18.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T09:00:07;18.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T09:02:36;18.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T09:05:19;18.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T09:07:49;18.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T09:10:34;18.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T09:13:06;18.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T09:15:32;18.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T09:18:00;18.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T09:20:27;18.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T09:22:56;18.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T09:25:37;18.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T09:28:06;18.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T09:30:36;18.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T09:33:03;18.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T09:35:30;18.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T09:37:58;18.30;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T09:40:26;18.30;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T09:42:53;18.30;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T09:45:28;18.30;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T09:47:59;18.40;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T09:50:32;18.40;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T09:52:59;18.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T09:55:26;18.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T09:57:53;18.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T10:00:42;18.40;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T10:03:09;18.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T10:05:47;18.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T10:08:14;18.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T10:10:44;18.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T10:13:11;18.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T10:15:38;18.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T10:18:04;18.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T10:20:33;18.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T10:22:59;18.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T10:25:31;18.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T10:28:06;19.10;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T10:31:55;19.10;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T10:33:59;19.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T10:36:27;18.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T10:38:53;18.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T10:41:21;18.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T10:43:48;18.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T10:46:18;18.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T10:51:35;18.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T10:56:43;18.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T10:59:30;19.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T11:02:08;19.10;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T11:04:36;19.20;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T11:17:28;19.40;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T11:19:57;19.30;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T11:22:41;19.40;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T11:25:07;19.40;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T11:27:33;19.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T11:29:59;19.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T11:32:31;19.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T11:34:59;19.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T11:41:00;20.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T11:43:27;19.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T11:46:10;20.10;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T11:48:38;20.20;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T11:51:05;20.30;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T11:53:38;20.40;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T11:58:34;20.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T12:01:00;20.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T12:03:26;20.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T12:05:51;20.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T12:08:19;21.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T12:10:47;21.10;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T12:13:23;21.20;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T12:15:55;21.40;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T12:18:24;21.40;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T12:20:57;21.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T12:23:28;21.30;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T12:25:54;21.20;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T12:28:20;21.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T12:30:47;21.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T12:42:56;21.10;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T12:45:28;21.10;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T12:48:09;21.20;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T12:50:35;21.30;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T12:53:07;21.10;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T12:55:45;21.10;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T12:58:17;21.10;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T13:00:56;21.20;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T13:03:36;21.30;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T13:06:15;21.20;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T13:08:50;21.10;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T13:26:21;21.30;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T13:28:50;21.20;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T13:31:19;21.20;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T13:33:58;21.10;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T13:43:01;21.20;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T13:48:10;21.20;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T13:53:19;21.10;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T13:58:15;21.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T14:04:02;20.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T14:06:32;20.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T14:08:59;20.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T14:11:27;20.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T14:13:54;21.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T14:16:26;21.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T14:22:49;21.10;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T14:25:15;21.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T14:27:50;21.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T14:30:39;21.10;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T14:33:27;21.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T14:39:17;21.20;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T14:41:48;21.10;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T14:44:29;21.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T14:46:58;21.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T14:49:28;20.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T14:51:54;20.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T14:54:38;20.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T14:57:13;20.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T15:03:09;20.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T15:05:42;20.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T15:17:25;20.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T15:30:00;21.10;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T15:32:37;21.10;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T15:35:10;21.10;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T15:37:36;20.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T15:40:27;21.10;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T15:48:55;21.10;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T16:03:11;20.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T16:11:49;21.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T16:14:16;20.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T16:20:56;21.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T16:23:40;20.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T16:26:06;20.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T16:28:54;20.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T16:37:15;20.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T16:42:07;20.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T16:44:33;20.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T16:46:59;20.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T16:49:28;20.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T16:51:54;20.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T16:54:36;20.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T16:57:05;20.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T17:02:08;20.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T17:04:37;20.40;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T17:07:24;20.40;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T17:13:01;20.20;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T17:16:12;20.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T17:27:29;20.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T17:30:20;20.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T17:32:45;20.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T17:35:29;20.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T17:38:20;20.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T17:41:29;19.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T17:44:28;19.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T17:47:04;19.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T17:56:09;19.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T18:01:12;19.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T18:03:40;19.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T18:06:31;19.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T18:08:57;19.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T18:14:01;19.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T18:29:28;19.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-07T18:31:55;19.70;99.90