sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4819;SDS011;2424;49.696;6.630;2023-05-10T00:02:39;0.80;;;0.80;;
4819;SDS011;2424;49.696;6.630;2023-05-10T00:08:01;0.50;;;0.50;;
4819;SDS011;2424;49.696;6.630;2023-05-10T00:13:24;0.60;;;0.60;;
4819;SDS011;2424;49.696;6.630;2023-05-10T00:18:46;0.67;;;0.67;;
4819;SDS011;2424;49.696;6.630;2023-05-10T00:24:08;1.33;;;0.80;;
4819;SDS011;2424;49.696;6.630;2023-05-10T00:29:31;3.17;;;1.10;;
4819;SDS011;2424;49.696;6.630;2023-05-10T00:34:53;0.80;;;0.80;;
4819;SDS011;2424;49.696;6.630;2023-05-10T00:40:16;0.87;;;0.87;;
4819;SDS011;2424;49.696;6.630;2023-05-10T00:45:39;1.00;;;1.00;;
4819;SDS011;2424;49.696;6.630;2023-05-10T00:51:02;0.63;;;0.63;;
4819;SDS011;2424;49.696;6.630;2023-05-10T00:56:25;1.13;;;1.13;;
4819;SDS011;2424;49.696;6.630;2023-05-10T01:01:50;0.97;;;0.97;;
4819;SDS011;2424;49.696;6.630;2023-05-10T01:07:14;0.83;;;0.83;;
4819;SDS011;2424;49.696;6.630;2023-05-10T01:12:37;1.00;;;1.00;;
4819;SDS011;2424;49.696;6.630;2023-05-10T01:18:03;0.97;;;0.97;;
4819;SDS011;2424;49.696;6.630;2023-05-10T01:23:35;0.93;;;0.93;;
4819;SDS011;2424;49.696;6.630;2023-05-10T01:35:05;1.43;;;1.33;;
4819;SDS011;2424;49.696;6.630;2023-05-10T01:40:32;2.00;;;1.00;;
4819;SDS011;2424;49.696;6.630;2023-05-10T01:46:02;0.90;;;0.90;;
4819;SDS011;2424;49.696;6.630;2023-05-10T01:51:35;0.90;;;0.90;;
4819;SDS011;2424;49.696;6.630;2023-05-10T01:57:02;1.57;;;1.00;;
4819;SDS011;2424;49.696;6.630;2023-05-10T02:02:27;0.90;;;0.90;;
4819;SDS011;2424;49.696;6.630;2023-05-10T02:07:52;0.67;;;0.67;;
4819;SDS011;2424;49.696;6.630;2023-05-10T02:13:15;1.37;;;1.27;;
4819;SDS011;2424;49.696;6.630;2023-05-10T02:18:40;0.80;;;0.80;;
4819;SDS011;2424;49.696;6.630;2023-05-10T02:24:04;0.97;;;0.97;;
4819;SDS011;2424;49.696;6.630;2023-05-10T02:29:26;1.03;;;1.03;;
4819;SDS011;2424;49.696;6.630;2023-05-10T02:34:49;1.77;;;1.23;;
4819;SDS011;2424;49.696;6.630;2023-05-10T02:40:13;1.10;;;1.10;;
4819;SDS011;2424;49.696;6.630;2023-05-10T02:45:38;1.13;;;1.13;;
4819;SDS011;2424;49.696;6.630;2023-05-10T02:51:02;1.20;;;1.20;;
4819;SDS011;2424;49.696;6.630;2023-05-10T02:56:31;1.67;;;1.10;;
4819;SDS011;2424;49.696;6.630;2023-05-10T03:01:55;1.10;;;1.00;;
4819;SDS011;2424;49.696;6.630;2023-05-10T03:07:17;1.30;;;1.20;;
4819;SDS011;2424;49.696;6.630;2023-05-10T03:12:47;1.53;;;1.43;;
4819;SDS011;2424;49.696;6.630;2023-05-10T03:18:18;1.10;;;1.03;;
4819;SDS011;2424;49.696;6.630;2023-05-10T03:23:44;1.60;;;1.50;;
4819;SDS011;2424;49.696;6.630;2023-05-10T03:29:12;1.80;;;1.70;;
4819;SDS011;2424;49.696;6.630;2023-05-10T03:34:36;1.47;;;1.47;;
4819;SDS011;2424;49.696;6.630;2023-05-10T03:40:03;1.00;;;1.00;;
4819;SDS011;2424;49.696;6.630;2023-05-10T03:45:27;1.30;;;1.10;;
4819;SDS011;2424;49.696;6.630;2023-05-10T03:50:50;0.80;;;0.80;;
4819;SDS011;2424;49.696;6.630;2023-05-10T03:56:12;0.90;;;0.90;;
4819;SDS011;2424;49.696;6.630;2023-05-10T04:01:36;1.30;;;1.03;;
4819;SDS011;2424;49.696;6.630;2023-05-10T04:06:57;0.63;;;0.63;;
4819;SDS011;2424;49.696;6.630;2023-05-10T04:12:19;0.73;;;0.73;;
4819;SDS011;2424;49.696;6.630;2023-05-10T04:17:43;0.77;;;0.77;;
4819;SDS011;2424;49.696;6.630;2023-05-10T04:23:05;0.67;;;0.67;;
4819;SDS011;2424;49.696;6.630;2023-05-10T04:28:27;0.60;;;0.60;;
4819;SDS011;2424;49.696;6.630;2023-05-10T04:33:50;0.57;;;0.57;;
4819;SDS011;2424;49.696;6.630;2023-05-10T04:39:12;3.07;;;1.00;;
4819;SDS011;2424;49.696;6.630;2023-05-10T04:44:34;0.50;;;0.50;;
4819;SDS011;2424;49.696;6.630;2023-05-10T04:49:58;0.50;;;0.50;;
4819;SDS011;2424;49.696;6.630;2023-05-10T04:55:20;0.50;;;0.50;;
4819;SDS011;2424;49.696;6.630;2023-05-10T05:00:42;0.80;;;0.80;;
4819;SDS011;2424;49.696;6.630;2023-05-10T05:06:05;1.00;;;1.00;;
4819;SDS011;2424;49.696;6.630;2023-05-10T05:11:28;0.80;;;0.80;;
4819;SDS011;2424;49.696;6.630;2023-05-10T05:16:50;1.40;;;0.90;;
4819;SDS011;2424;49.696;6.630;2023-05-10T05:22:13;0.60;;;0.60;;
4819;SDS011;2424;49.696;6.630;2023-05-10T05:27:35;0.40;;;0.40;;
4819;SDS011;2424;49.696;6.630;2023-05-10T05:32:57;0.73;;;0.50;;
4819;SDS011;2424;49.696;6.630;2023-05-10T05:38:20;0.80;;;0.80;;
4819;SDS011;2424;49.696;6.630;2023-05-10T05:43:42;0.47;;;0.47;;
4819;SDS011;2424;49.696;6.630;2023-05-10T05:49:04;0.50;;;0.50;;
4819;SDS011;2424;49.696;6.630;2023-05-10T05:54:28;0.50;;;0.40;;
4819;SDS011;2424;49.696;6.630;2023-05-10T05:59:49;0.60;;;0.60;;
4819;SDS011;2424;49.696;6.630;2023-05-10T06:05:11;0.83;;;0.60;;
4819;SDS011;2424;49.696;6.630;2023-05-10T06:10:35;0.50;;;0.50;;
4819;SDS011;2424;49.696;6.630;2023-05-10T06:15:57;0.40;;;0.40;;
4819;SDS011;2424;49.696;6.630;2023-05-10T06:21:19;0.50;;;0.50;;
4819;SDS011;2424;49.696;6.630;2023-05-10T06:26:43;0.73;;;0.73;;
4819;SDS011;2424;49.696;6.630;2023-05-10T06:32:05;0.30;;;0.30;;
4819;SDS011;2424;49.696;6.630;2023-05-10T06:37:27;0.30;;;0.30;;
4819;SDS011;2424;49.696;6.630;2023-05-10T06:42:50;0.60;;;0.50;;
4819;SDS011;2424;49.696;6.630;2023-05-10T06:48:12;0.43;;;0.43;;
4819;SDS011;2424;49.696;6.630;2023-05-10T06:53:34;0.40;;;0.40;;
4819;SDS011;2424;49.696;6.630;2023-05-10T06:58:57;0.30;;;0.30;;
4819;SDS011;2424;49.696;6.630;2023-05-10T07:04:19;0.50;;;0.43;;
4819;SDS011;2424;49.696;6.630;2023-05-10T07:09:41;0.47;;;0.47;;
4819;SDS011;2424;49.696;6.630;2023-05-10T07:15:05;0.33;;;0.33;;
4819;SDS011;2424;49.696;6.630;2023-05-10T07:20:28;1.07;;;0.50;;
4819;SDS011;2424;49.696;6.630;2023-05-10T07:25:50;0.30;;;0.30;;
4819;SDS011;2424;49.696;6.630;2023-05-10T07:31:14;0.77;;;0.53;;
4819;SDS011;2424;49.696;6.630;2023-05-10T07:36:36;0.30;;;0.30;;
4819;SDS011;2424;49.696;6.630;2023-05-10T07:41:58;0.67;;;0.40;;
4819;SDS011;2424;49.696;6.630;2023-05-10T07:47:22;0.50;;;0.30;;
4819;SDS011;2424;49.696;6.630;2023-05-10T07:52:44;0.57;;;0.37;;
4819;SDS011;2424;49.696;6.630;2023-05-10T07:58:06;0.40;;;0.40;;
4819;SDS011;2424;49.696;6.630;2023-05-10T08:03:29;0.80;;;0.40;;
4819;SDS011;2424;49.696;6.630;2023-05-10T08:08:51;0.50;;;0.50;;
4819;SDS011;2424;49.696;6.630;2023-05-10T08:14:14;0.40;;;0.40;;
4819;SDS011;2424;49.696;6.630;2023-05-10T08:19:37;0.30;;;0.30;;
4819;SDS011;2424;49.696;6.630;2023-05-10T08:24:59;0.47;;;0.47;;
4819;SDS011;2424;49.696;6.630;2023-05-10T08:30:21;0.33;;;0.33;;
4819;SDS011;2424;49.696;6.630;2023-05-10T08:35:45;0.40;;;0.40;;
4819;SDS011;2424;49.696;6.630;2023-05-10T08:41:07;0.53;;;0.53;;
4819;SDS011;2424;49.696;6.630;2023-05-10T08:46:29;0.30;;;0.30;;
4819;SDS011;2424;49.696;6.630;2023-05-10T08:51:56;0.40;;;0.40;;
4819;SDS011;2424;49.696;6.630;2023-05-10T08:57:20;0.60;;;0.60;;
4819;SDS011;2424;49.696;6.630;2023-05-10T09:02:42;2.80;;;0.80;;
4819;SDS011;2424;49.696;6.630;2023-05-10T09:08:07;0.80;;;0.80;;
4819;SDS011;2424;49.696;6.630;2023-05-10T09:13:29;1.00;;;1.00;;
4819;SDS011;2424;49.696;6.630;2023-05-10T09:18:52;0.90;;;0.90;;
4819;SDS011;2424;49.696;6.630;2023-05-10T09:24:16;0.70;;;0.70;;
4819;SDS011;2424;49.696;6.630;2023-05-10T09:29:41;1.17;;;1.07;;
4819;SDS011;2424;49.696;6.630;2023-05-10T09:35:07;1.00;;;1.00;;
4819;SDS011;2424;49.696;6.630;2023-05-10T09:40:32;1.40;;;1.10;;
4819;SDS011;2424;49.696;6.630;2023-05-10T09:45:54;0.67;;;0.67;;
4819;SDS011;2424;49.696;6.630;2023-05-10T09:51:19;1.20;;;1.20;;
4819;SDS011;2424;49.696;6.630;2023-05-10T09:56:42;1.00;;;1.00;;
4819;SDS011;2424;49.696;6.630;2023-05-10T10:02:04;1.43;;;0.90;;
4819;SDS011;2424;49.696;6.630;2023-05-10T10:07:27;0.80;;;0.80;;
4819;SDS011;2424;49.696;6.630;2023-05-10T10:12:50;0.87;;;0.87;;
4819;SDS011;2424;49.696;6.630;2023-05-10T10:18:13;1.07;;;1.07;;
4819;SDS011;2424;49.696;6.630;2023-05-10T10:23:35;1.03;;;1.03;;
4819;SDS011;2424;49.696;6.630;2023-05-10T10:29:00;0.53;;;0.53;;
4819;SDS011;2424;49.696;6.630;2023-05-10T10:34:31;0.90;;;0.90;;
4819;SDS011;2424;49.696;6.630;2023-05-10T10:39:54;0.80;;;0.80;;
4819;SDS011;2424;49.696;6.630;2023-05-10T10:45:19;2.00;;;1.10;;
4819;SDS011;2424;49.696;6.630;2023-05-10T10:50:43;0.90;;;0.90;;
4819;SDS011;2424;49.696;6.630;2023-05-10T10:56:06;1.27;;;1.27;;
4819;SDS011;2424;49.696;6.630;2023-05-10T11:01:33;0.90;;;0.90;;
4819;SDS011;2424;49.696;6.630;2023-05-10T11:12:50;1.70;;;0.67;;
4819;SDS011;2424;49.696;6.630;2023-05-10T11:18:18;0.50;;;0.50;;
4819;SDS011;2424;49.696;6.630;2023-05-10T11:23:50;2.23;;;0.73;;
4819;SDS011;2424;49.696;6.630;2023-05-10T11:29:16;0.67;;;0.67;;
4819;SDS011;2424;49.696;6.630;2023-05-10T11:34:39;0.87;;;0.87;;
4819;SDS011;2424;49.696;6.630;2023-05-10T11:40:01;0.80;;;0.80;;
4819;SDS011;2424;49.696;6.630;2023-05-10T11:45:23;0.90;;;0.90;;
4819;SDS011;2424;49.696;6.630;2023-05-10T11:50:47;0.60;;;0.60;;
4819;SDS011;2424;49.696;6.630;2023-05-10T11:56:09;0.60;;;0.60;;
4819;SDS011;2424;49.696;6.630;2023-05-10T12:01:32;0.70;;;0.70;;
4819;SDS011;2424;49.696;6.630;2023-05-10T12:06:56;0.70;;;0.70;;
4819;SDS011;2424;49.696;6.630;2023-05-10T12:12:18;1.13;;;0.87;;
4819;SDS011;2424;49.696;6.630;2023-05-10T12:17:40;0.60;;;0.60;;
4819;SDS011;2424;49.696;6.630;2023-05-10T12:23:07;0.50;;;0.50;;
4819;SDS011;2424;49.696;6.630;2023-05-10T12:28:30;1.43;;;0.63;;
4819;SDS011;2424;49.696;6.630;2023-05-10T12:33:53;0.93;;;0.70;;
4819;SDS011;2424;49.696;6.630;2023-05-10T12:39:16;0.50;;;0.50;;
4819;SDS011;2424;49.696;6.630;2023-05-10T12:44:38;0.60;;;0.50;;
4819;SDS011;2424;49.696;6.630;2023-05-10T12:50:01;1.30;;;1.20;;
4819;SDS011;2424;49.696;6.630;2023-05-10T12:55:25;0.50;;;0.50;;
4819;SDS011;2424;49.696;6.630;2023-05-10T13:00:47;0.60;;;0.50;;
4819;SDS011;2424;49.696;6.630;2023-05-10T13:06:09;1.63;;;0.60;;
4819;SDS011;2424;49.696;6.630;2023-05-10T13:11:32;1.27;;;0.80;;
4819;SDS011;2424;49.696;6.630;2023-05-10T13:16:54;0.57;;;0.57;;
4819;SDS011;2424;49.696;6.630;2023-05-10T13:22:16;0.40;;;0.40;;
4819;SDS011;2424;49.696;6.630;2023-05-10T13:27:40;1.70;;;0.40;;
4819;SDS011;2424;49.696;6.630;2023-05-10T13:33:01;0.40;;;0.40;;
4819;SDS011;2424;49.696;6.630;2023-05-10T13:38:23;0.60;;;0.60;;
4819;SDS011;2424;49.696;6.630;2023-05-10T13:43:47;2.60;;;0.53;;
4819;SDS011;2424;49.696;6.630;2023-05-10T13:49:09;0.40;;;0.40;;
4819;SDS011;2424;49.696;6.630;2023-05-10T13:54:31;0.60;;;0.50;;
4819;SDS011;2424;49.696;6.630;2023-05-10T13:59:54;0.30;;;0.30;;
4819;SDS011;2424;49.696;6.630;2023-05-10T14:05:17;0.33;;;0.33;;
4819;SDS011;2424;49.696;6.630;2023-05-10T14:10:39;0.40;;;0.40;;
4819;SDS011;2424;49.696;6.630;2023-05-10T14:16:02;0.30;;;0.30;;
4819;SDS011;2424;49.696;6.630;2023-05-10T14:21:24;0.43;;;0.43;;
4819;SDS011;2424;49.696;6.630;2023-05-10T14:26:46;0.50;;;0.50;;
4819;SDS011;2424;49.696;6.630;2023-05-10T14:32:10;0.60;;;0.60;;
4819;SDS011;2424;49.696;6.630;2023-05-10T14:37:32;0.30;;;0.30;;
4819;SDS011;2424;49.696;6.630;2023-05-10T14:42:54;0.30;;;0.30;;
4819;SDS011;2424;49.696;6.630;2023-05-10T14:48:17;0.70;;;0.60;;
4819;SDS011;2424;49.696;6.630;2023-05-10T14:53:39;0.40;;;0.40;;
4819;SDS011;2424;49.696;6.630;2023-05-10T14:59:01;1.03;;;0.50;;
4819;SDS011;2424;49.696;6.630;2023-05-10T15:04:25;0.40;;;0.40;;
4819;SDS011;2424;49.696;6.630;2023-05-10T15:09:47;0.50;;;0.50;;
4819;SDS011;2424;49.696;6.630;2023-05-10T15:15:09;0.40;;;0.40;;
4819;SDS011;2424;49.696;6.630;2023-05-10T15:20:32;1.37;;;0.50;;
4819;SDS011;2424;49.696;6.630;2023-05-10T15:25:55;0.50;;;0.50;;
4819;SDS011;2424;49.696;6.630;2023-05-10T15:31:18;0.80;;;0.80;;
4819;SDS011;2424;49.696;6.630;2023-05-10T15:36:41;0.60;;;0.40;;
4819;SDS011;2424;49.696;6.630;2023-05-10T15:42:03;0.47;;;0.47;;
4819;SDS011;2424;49.696;6.630;2023-05-10T15:47:25;0.67;;;0.67;;
4819;SDS011;2424;49.696;6.630;2023-05-10T15:52:49;0.70;;;0.60;;
4819;SDS011;2424;49.696;6.630;2023-05-10T15:58:11;0.50;;;0.50;;
4819;SDS011;2424;49.696;6.630;2023-05-10T16:03:33;1.17;;;0.63;;
4819;SDS011;2424;49.696;6.630;2023-05-10T16:08:57;0.70;;;0.70;;
4819;SDS011;2424;49.696;6.630;2023-05-10T16:14:19;0.60;;;0.60;;
4819;SDS011;2424;49.696;6.630;2023-05-10T16:19:43;0.40;;;0.40;;
4819;SDS011;2424;49.696;6.630;2023-05-10T16:25:08;0.40;;;0.40;;
4819;SDS011;2424;49.696;6.630;2023-05-10T16:30:30;0.70;;;0.40;;
4819;SDS011;2424;49.696;6.630;2023-05-10T16:35:52;0.30;;;0.30;;
4819;SDS011;2424;49.696;6.630;2023-05-10T16:41:15;0.40;;;0.40;;
4819;SDS011;2424;49.696;6.630;2023-05-10T16:46:37;0.60;;;0.60;;
4819;SDS011;2424;49.696;6.630;2023-05-10T16:51:59;0.40;;;0.40;;
4819;SDS011;2424;49.696;6.630;2023-05-10T16:57:23;0.40;;;0.40;;
4819;SDS011;2424;49.696;6.630;2023-05-10T17:02:46;0.40;;;0.30;;
4819;SDS011;2424;49.696;6.630;2023-05-10T17:08:08;0.40;;;0.40;;
4819;SDS011;2424;49.696;6.630;2023-05-10T17:13:32;0.30;;;0.30;;
4819;SDS011;2424;49.696;6.630;2023-05-10T17:18:54;0.30;;;0.30;;
4819;SDS011;2424;49.696;6.630;2023-05-10T17:24:15;0.40;;;0.40;;
4819;SDS011;2424;49.696;6.630;2023-05-10T17:29:39;0.33;;;0.33;;
4819;SDS011;2424;49.696;6.630;2023-05-10T17:35:01;0.53;;;0.30;;
4819;SDS011;2424;49.696;6.630;2023-05-10T17:40:26;0.40;;;0.40;;
4819;SDS011;2424;49.696;6.630;2023-05-10T17:45:49;0.70;;;0.40;;
4819;SDS011;2424;49.696;6.630;2023-05-10T17:51:11;0.30;;;0.20;;
4819;SDS011;2424;49.696;6.630;2023-05-10T17:56:33;0.40;;;0.40;;
4819;SDS011;2424;49.696;6.630;2023-05-10T18:01:56;0.30;;;0.27;;
4819;SDS011;2424;49.696;6.630;2023-05-10T18:07:18;0.50;;;0.50;;
4819;SDS011;2424;49.696;6.630;2023-05-10T18:12:42;1.03;;;0.30;;
4819;SDS011;2424;49.696;6.630;2023-05-10T18:18:06;0.67;;;0.67;;
4819;SDS011;2424;49.696;6.630;2023-05-10T18:23:28;0.50;;;0.50;;
4819;SDS011;2424;49.696;6.630;2023-05-10T18:28:50;0.30;;;0.30;;
4819;SDS011;2424;49.696;6.630;2023-05-10T18:34:13;0.50;;;0.50;;
4819;SDS011;2424;49.696;6.630;2023-05-10T18:39:35;0.30;;;0.30;;
4819;SDS011;2424;49.696;6.630;2023-05-10T18:44:57;0.30;;;0.30;;
4819;SDS011;2424;49.696;6.630;2023-05-10T18:50:20;0.50;;;0.50;;
4819;SDS011;2424;49.696;6.630;2023-05-10T18:55:42;0.30;;;0.30;;
4819;SDS011;2424;49.696;6.630;2023-05-10T19:01:04;0.40;;;0.40;;
4819;SDS011;2424;49.696;6.630;2023-05-10T19:06:28;0.40;;;0.40;;
4819;SDS011;2424;49.696;6.630;2023-05-10T19:11:50;0.40;;;0.40;;
4819;SDS011;2424;49.696;6.630;2023-05-10T19:17:12;0.30;;;0.30;;
4819;SDS011;2424;49.696;6.630;2023-05-10T19:22:37;0.50;;;0.50;;
4819;SDS011;2424;49.696;6.630;2023-05-10T19:27:58;0.30;;;0.30;;
4819;SDS011;2424;49.696;6.630;2023-05-10T19:33:20;0.30;;;0.30;;
4819;SDS011;2424;49.696;6.630;2023-05-10T19:38:44;0.50;;;0.50;;
4819;SDS011;2424;49.696;6.630;2023-05-10T19:44:06;0.30;;;0.20;;
4819;SDS011;2424;49.696;6.630;2023-05-10T19:49:28;0.50;;;0.50;;
4819;SDS011;2424;49.696;6.630;2023-05-10T19:54:52;0.30;;;0.30;;
4819;SDS011;2424;49.696;6.630;2023-05-10T20:00:14;0.60;;;0.60;;
4819;SDS011;2424;49.696;6.630;2023-05-10T20:05:36;0.40;;;0.40;;
4819;SDS011;2424;49.696;6.630;2023-05-10T20:10:59;0.50;;;0.50;;
4819;SDS011;2424;49.696;6.630;2023-05-10T20:16:22;0.40;;;0.40;;
4819;SDS011;2424;49.696;6.630;2023-05-10T20:21:44;0.30;;;0.30;;
4819;SDS011;2424;49.696;6.630;2023-05-10T20:27:08;0.30;;;0.30;;
4819;SDS011;2424;49.696;6.630;2023-05-10T20:32:31;0.50;;;0.50;;
4819;SDS011;2424;49.696;6.630;2023-05-10T20:37:54;0.50;;;0.50;;
4819;SDS011;2424;49.696;6.630;2023-05-10T20:43:18;0.30;;;0.23;;
4819;SDS011;2424;49.696;6.630;2023-05-10T20:48:40;0.30;;;0.30;;
4819;SDS011;2424;49.696;6.630;2023-05-10T20:54:02;1.53;;;0.40;;
4819;SDS011;2424;49.696;6.630;2023-05-10T20:59:26;0.50;;;0.40;;
4819;SDS011;2424;49.696;6.630;2023-05-10T21:04:48;0.60;;;0.60;;
4819;SDS011;2424;49.696;6.630;2023-05-10T21:10:10;2.10;;;0.50;;
4819;SDS011;2424;49.696;6.630;2023-05-10T21:15:33;0.30;;;0.30;;
4819;SDS011;2424;49.696;6.630;2023-05-10T21:20:55;0.57;;;0.57;;
4819;SDS011;2424;49.696;6.630;2023-05-10T21:26:19;0.30;;;0.30;;
4819;SDS011;2424;49.696;6.630;2023-05-10T21:31:42;0.40;;;0.40;;
4819;SDS011;2424;49.696;6.630;2023-05-10T21:37:04;0.40;;;0.40;;
4819;SDS011;2424;49.696;6.630;2023-05-10T21:42:26;0.57;;;0.57;;
4819;SDS011;2424;49.696;6.630;2023-05-10T21:47:49;0.30;;;0.30;;
4819;SDS011;2424;49.696;6.630;2023-05-10T21:53:11;0.30;;;0.30;;
4819;SDS011;2424;49.696;6.630;2023-05-10T21:58:33;0.30;;;0.30;;
4819;SDS011;2424;49.696;6.630;2023-05-10T22:03:57;0.53;;;0.53;;
4819;SDS011;2424;49.696;6.630;2023-05-10T22:09:18;0.83;;;0.50;;
4819;SDS011;2424;49.696;6.630;2023-05-10T22:14:40;0.30;;;0.30;;
4819;SDS011;2424;49.696;6.630;2023-05-10T22:20:05;0.50;;;0.30;;
4819;SDS011;2424;49.696;6.630;2023-05-10T22:25:28;0.70;;;0.60;;
4819;SDS011;2424;49.696;6.630;2023-05-10T22:30:50;0.40;;;0.40;;
4819;SDS011;2424;49.696;6.630;2023-05-10T22:36:13;0.33;;;0.33;;
4819;SDS011;2424;49.696;6.630;2023-05-10T22:41:35;0.40;;;0.40;;
4819;SDS011;2424;49.696;6.630;2023-05-10T22:46:57;2.13;;;0.50;;
4819;SDS011;2424;49.696;6.630;2023-05-10T22:52:20;0.40;;;0.40;;
4819;SDS011;2424;49.696;6.630;2023-05-10T22:57:43;0.40;;;0.40;;
4819;SDS011;2424;49.696;6.630;2023-05-10T23:03:05;0.30;;;0.30;;
4819;SDS011;2424;49.696;6.630;2023-05-10T23:08:28;0.47;;;0.47;;
4819;SDS011;2424;49.696;6.630;2023-05-10T23:13:50;0.40;;;0.40;;
4819;SDS011;2424;49.696;6.630;2023-05-10T23:19:12;0.63;;;0.40;;
4819;SDS011;2424;49.696;6.630;2023-05-10T23:24:35;0.50;;;0.50;;
4819;SDS011;2424;49.696;6.630;2023-05-10T23:29:58;0.30;;;0.27;;
4819;SDS011;2424;49.696;6.630;2023-05-10T23:35:20;0.47;;;0.47;;
4819;SDS011;2424;49.696;6.630;2023-05-10T23:40:46;0.30;;;0.30;;
4819;SDS011;2424;49.696;6.630;2023-05-10T23:46:08;0.40;;;0.40;;
4819;SDS011;2424;49.696;6.630;2023-05-10T23:51:30;0.30;;;0.30;;
4819;SDS011;2424;49.696;6.630;2023-05-10T23:56:53;0.63;;;0.60;;
