sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25350;BME280;13302;48.796;11.978;2022-11-11T00:01:37;98298.13;;;9.16;33.88
25350;BME280;13302;48.796;11.978;2022-11-11T00:04:43;98298.44;;;9.14;34.11
25350;BME280;13302;48.796;11.978;2022-11-11T00:07:51;98290.78;;;9.11;34.06
25350;BME280;13302;48.796;11.978;2022-11-11T00:11:01;98288.03;;;9.11;34.16
25350;BME280;13302;48.796;11.978;2022-11-11T00:14:07;98297.13;;;9.12;34.39
25350;BME280;13302;48.796;11.978;2022-11-11T00:17:13;98292.72;;;9.11;34.01
25350;BME280;13302;48.796;11.978;2022-11-11T00:20:37;98283.41;;;9.07;34.06
25350;BME280;13302;48.796;11.978;2022-11-11T00:24:03;98283.75;;;9.05;33.97
25350;BME280;13302;48.796;11.978;2022-11-11T00:27:27;98291.50;;;9.03;34.03
25350;BME280;13302;48.796;11.978;2022-11-11T00:30:33;98288.25;;;9.01;34.17
25350;BME280;13302;48.796;11.978;2022-11-11T00:33:38;98290.19;;;9.01;34.48
25350;BME280;13302;48.796;11.978;2022-11-11T00:36:43;98287.41;;;9.01;34.31
25350;BME280;13302;48.796;11.978;2022-11-11T00:39:49;98293.22;;;8.99;33.93
25350;BME280;13302;48.796;11.978;2022-11-11T00:42:55;98298.25;;;8.97;34.00
25350;BME280;13302;48.796;11.978;2022-11-11T00:46:00;98298.06;;;8.94;33.96
25350;BME280;13302;48.796;11.978;2022-11-11T00:49:25;98300.56;;;8.90;33.71
25350;BME280;13302;48.796;11.978;2022-11-11T00:52:49;98295.47;;;8.84;33.44
25350;BME280;13302;48.796;11.978;2022-11-11T00:55:55;98305.97;;;8.82;33.57
25350;BME280;13302;48.796;11.978;2022-11-11T00:59:02;98308.03;;;8.76;33.79
25350;BME280;13302;48.796;11.978;2022-11-11T01:02:08;98309.16;;;8.75;33.90
25350;BME280;13302;48.796;11.978;2022-11-11T01:05:14;98311.41;;;8.73;34.02
25350;BME280;13302;48.796;11.978;2022-11-11T01:08:24;98307.28;;;8.70;33.83
25350;BME280;13302;48.796;11.978;2022-11-11T01:11:32;98312.81;;;8.70;34.15
25350;BME280;13302;48.796;11.978;2022-11-11T01:14:37;98300.13;;;8.69;34.23
25350;BME280;13302;48.796;11.978;2022-11-11T01:17:43;98286.34;;;8.69;34.00
25350;BME280;13302;48.796;11.978;2022-11-11T01:21:07;98281.16;;;8.68;34.05
25350;BME280;13302;48.796;11.978;2022-11-11T01:24:13;98290.25;;;8.68;34.10
25350;BME280;13302;48.796;11.978;2022-11-11T01:27:19;98290.56;;;8.67;34.23
25350;BME280;13302;48.796;11.978;2022-11-11T01:30:24;98288.91;;;8.66;34.31
25350;BME280;13302;48.796;11.978;2022-11-11T01:33:31;98289.22;;;8.64;34.18
25350;BME280;13302;48.796;11.978;2022-11-11T01:36:37;98290.34;;;8.63;34.15
25350;BME280;13302;48.796;11.978;2022-11-11T01:39:42;98285.94;;;8.62;34.18
25350;BME280;13302;48.796;11.978;2022-11-11T01:42:53;98282.38;;;8.62;34.02
25350;BME280;13302;48.796;11.978;2022-11-11T01:49:57;98278.28;;;8.59;34.02
25350;BME280;13302;48.796;11.978;2022-11-11T01:53:06;98277.19;;;8.60;34.00
25350;BME280;13302;48.796;11.978;2022-11-11T01:56:11;98281.88;;;8.60;33.89
25350;BME280;13302;48.796;11.978;2022-11-11T01:59:17;98282.16;;;8.58;34.16
25350;BME280;13302;48.796;11.978;2022-11-11T02:02:27;98284.41;;;8.56;34.09
25350;BME280;13302;48.796;11.978;2022-11-11T02:05:35;98282.78;;;8.55;34.25
25350;BME280;13302;48.796;11.978;2022-11-11T02:08:48;98282.25;;;8.53;34.32
25350;BME280;13302;48.796;11.978;2022-11-11T02:11:54;98287.25;;;8.51;34.43
25350;BME280;13302;48.796;11.978;2022-11-11T02:15:20;98285.09;;;8.48;34.27
25350;BME280;13302;48.796;11.978;2022-11-11T02:18:26;98295.28;;;8.48;34.36
25350;BME280;13302;48.796;11.978;2022-11-11T02:21:36;98293.94;;;8.45;34.33
25350;BME280;13302;48.796;11.978;2022-11-11T02:24:47;98302.53;;;8.44;33.88
25350;BME280;13302;48.796;11.978;2022-11-11T02:27:56;98305.06;;;8.40;33.82
25350;BME280;13302;48.796;11.978;2022-11-11T02:31:04;98310.06;;;8.38;33.84
25350;BME280;13302;48.796;11.978;2022-11-11T02:34:09;98316.47;;;8.34;34.05
25350;BME280;13302;48.796;11.978;2022-11-11T02:37:20;98320.66;;;8.31;34.01
25350;BME280;13302;48.796;11.978;2022-11-11T02:40:34;98332.78;;;8.30;34.02
25350;BME280;13302;48.796;11.978;2022-11-11T02:43:41;98331.97;;;8.29;34.10
25350;BME280;13302;48.796;11.978;2022-11-11T02:46:47;98332.28;;;8.28;34.07
25350;BME280;13302;48.796;11.978;2022-11-11T02:49:53;98335.31;;;8.26;33.96
25350;BME280;13302;48.796;11.978;2022-11-11T02:52:59;98327.34;;;8.25;34.22
25350;BME280;13302;48.796;11.978;2022-11-11T02:56:04;98326.53;;;8.24;34.23
25350;BME280;13302;48.796;11.978;2022-11-11T02:59:10;98335.59;;;8.25;33.98
25350;BME280;13302;48.796;11.978;2022-11-11T03:02:16;98332.03;;;8.24;34.29
25350;BME280;13302;48.796;11.978;2022-11-11T03:05:22;98327.66;;;8.23;34.13
25350;BME280;13302;48.796;11.978;2022-11-11T03:08:27;98319.69;;;8.22;34.21
25350;BME280;13302;48.796;11.978;2022-11-11T03:11:33;98316.94;;;8.22;34.32
25350;BME280;13302;48.796;11.978;2022-11-11T03:14:43;98316.94;;;8.22;34.33
25350;BME280;13302;48.796;11.978;2022-11-11T03:17:48;98318.56;;;8.23;34.39
25350;BME280;13302;48.796;11.978;2022-11-11T03:20:54;98327.13;;;8.21;34.61
25350;BME280;13302;48.796;11.978;2022-11-11T03:24:30;98331.53;;;8.22;34.56
25350;BME280;13302;48.796;11.978;2022-11-11T03:27:54;98327.13;;;8.21;34.86
25350;BME280;13302;48.796;11.978;2022-11-11T03:30:59;98324.38;;;8.21;35.08
25350;BME280;13302;48.796;11.978;2022-11-11T03:34:09;98332.63;;;8.21;34.84
25350;BME280;13302;48.796;11.978;2022-11-11T03:37:23;98326.03;;;8.22;35.12
25350;BME280;13302;48.796;11.978;2022-11-11T03:40:50;98328.78;;;8.22;34.89
25350;BME280;13302;48.796;11.978;2022-11-11T03:43:56;98327.94;;;8.22;34.98
25350;BME280;13302;48.796;11.978;2022-11-11T03:47:02;98339.78;;;8.22;35.04
25350;BME280;13302;48.796;11.978;2022-11-11T03:50:07;98342.00;;;8.20;35.17
25350;BME280;13302;48.796;11.978;2022-11-11T03:53:14;98326.91;;;8.18;34.89
25350;BME280;13302;48.796;11.978;2022-11-11T03:56:20;98330.50;;;8.18;34.95
25350;BME280;13302;48.796;11.978;2022-11-11T03:59:25;98328.56;;;8.19;34.96
25350;BME280;13302;48.796;11.978;2022-11-11T04:02:31;98321.13;;;8.19;35.02
25350;BME280;13302;48.796;11.978;2022-11-11T04:05:55;98331.31;;;8.19;35.06
25350;BME280;13302;48.796;11.978;2022-11-11T04:09:07;98337.66;;;8.19;34.84
25350;BME280;13302;48.796;11.978;2022-11-11T04:12:33;98341.50;;;8.18;34.89
25350;BME280;13302;48.796;11.978;2022-11-11T04:16:00;98345.09;;;8.19;34.78
25350;BME280;13302;48.796;11.978;2022-11-11T04:19:12;98347.84;;;8.19;34.81
25350;BME280;13302;48.796;11.978;2022-11-11T04:22:41;98355.06;;;8.15;34.82
25350;BME280;13302;48.796;11.978;2022-11-11T04:25:47;98357.81;;;8.15;34.99
25350;BME280;13302;48.796;11.978;2022-11-11T04:28:53;98357.50;;;8.16;35.02
25350;BME280;13302;48.796;11.978;2022-11-11T04:32:19;98366.91;;;8.15;34.89
25350;BME280;13302;48.796;11.978;2022-11-11T04:35:48;98351.50;;;8.14;35.03
25350;BME280;13302;48.796;11.978;2022-11-11T04:38:53;98342.91;;;8.16;34.77
25350;BME280;13302;48.796;11.978;2022-11-11T04:42:18;98345.16;;;8.14;34.49
25350;BME280;13302;48.796;11.978;2022-11-11T04:45:24;98340.25;;;8.11;34.58
25350;BME280;13302;48.796;11.978;2022-11-11T04:48:33;98343.09;;;8.06;34.74
25350;BME280;13302;48.796;11.978;2022-11-11T04:51:39;98343.38;;;8.04;34.70
25350;BME280;13302;48.796;11.978;2022-11-11T04:55:03;98355.81;;;8.02;34.81
25350;BME280;13302;48.796;11.978;2022-11-11T04:58:41;98358.03;;;8.00;34.73
25350;BME280;13302;48.796;11.978;2022-11-11T05:01:47;98351.72;;;7.99;34.66
25350;BME280;13302;48.796;11.978;2022-11-11T05:05:11;98353.13;;;7.97;34.56
25350;BME280;13302;48.796;11.978;2022-11-11T05:08:17;98353.44;;;7.95;34.80
25350;BME280;13302;48.796;11.978;2022-11-11T05:11:41;98354.56;;;7.94;34.70
25350;BME280;13302;48.796;11.978;2022-11-11T05:14:47;98369.97;;;7.95;34.70
25350;BME280;13302;48.796;11.978;2022-11-11T05:18:11;98374.66;;;7.95;34.53
25350;BME280;13302;48.796;11.978;2022-11-11T05:21:37;98376.88;;;7.93;34.64
25350;BME280;13302;48.796;11.978;2022-11-11T05:24:43;98388.69;;;7.93;34.77
25350;BME280;13302;48.796;11.978;2022-11-11T05:28:07;98390.63;;;7.93;34.70
25350;BME280;13302;48.796;11.978;2022-11-11T05:31:13;98394.22;;;7.93;34.97
25350;BME280;13302;48.796;11.978;2022-11-11T05:34:18;98386.50;;;7.95;34.73
25350;BME280;13302;48.796;11.978;2022-11-11T05:37:24;98397.78;;;7.94;34.77
25350;BME280;13302;48.796;11.978;2022-11-11T05:40:30;98395.31;;;7.92;34.81
25350;BME280;13302;48.796;11.978;2022-11-11T05:43:35;98402.25;;;7.90;34.64
25350;BME280;13302;48.796;11.978;2022-11-11T05:46:41;98401.44;;;7.89;34.78
25350;BME280;13302;48.796;11.978;2022-11-11T05:49:47;98402.53;;;7.88;35.12
25350;BME280;13302;48.796;11.978;2022-11-11T05:52:52;98404.19;;;7.89;34.82
25350;BME280;13302;48.796;11.978;2022-11-11T05:55:58;98408.88;;;7.89;35.08
25350;BME280;13302;48.796;11.978;2022-11-11T05:59:04;98417.94;;;7.89;34.79
25350;BME280;13302;48.796;11.978;2022-11-11T06:02:09;98416.84;;;7.90;35.03
25350;BME280;13302;48.796;11.978;2022-11-11T06:05:15;98425.09;;;7.90;34.97
25350;BME280;13302;48.796;11.978;2022-11-11T06:08:21;98431.44;;;7.91;35.13
25350;BME280;13302;48.796;11.978;2022-11-11T06:11:26;98434.19;;;7.91;35.21
25350;BME280;13302;48.796;11.978;2022-11-11T06:14:37;98428.97;;;7.89;35.18
25350;BME280;13302;48.796;11.978;2022-11-11T06:17:43;98431.19;;;7.87;35.00
25350;BME280;13302;48.796;11.978;2022-11-11T06:20:53;98433.69;;;7.83;35.33
25350;BME280;13302;48.796;11.978;2022-11-11T06:23:58;98440.03;;;7.84;35.18
25350;BME280;13302;48.796;11.978;2022-11-11T06:27:04;98438.69;;;7.81;35.32
25350;BME280;13302;48.796;11.978;2022-11-11T06:30:10;98433.19;;;7.81;35.51
25350;BME280;13302;48.796;11.978;2022-11-11T06:33:36;98438.69;;;7.81;35.48
25350;BME280;13302;48.796;11.978;2022-11-11T06:36:42;98438.69;;;7.81;35.52
25350;BME280;13302;48.796;11.978;2022-11-11T06:39:48;98440.63;;;7.81;35.49
25350;BME280;13302;48.796;11.978;2022-11-11T06:42:53;98441.75;;;7.80;35.59
25350;BME280;13302;48.796;11.978;2022-11-11T06:45:59;98447.78;;;7.82;35.80
25350;BME280;13302;48.796;11.978;2022-11-11T06:49:05;98447.78;;;7.82;35.57
25350;BME280;13302;48.796;11.978;2022-11-11T06:52:10;98456.88;;;7.82;35.55
25350;BME280;13302;48.796;11.978;2022-11-11T06:55:17;98462.88;;;7.84;35.85
25350;BME280;13302;48.796;11.978;2022-11-11T06:58:23;98461.47;;;7.87;35.86
25350;BME280;13302;48.796;11.978;2022-11-11T07:01:29;98462.00;;;7.89;36.01
25350;BME280;13302;48.796;11.978;2022-11-11T07:04:35;98465.28;;;7.91;35.74
25350;BME280;13302;48.796;11.978;2022-11-11T07:07:41;98466.63;;;7.94;35.78
25350;BME280;13302;48.796;11.978;2022-11-11T07:10:47;98469.88;;;7.96;35.79
25350;BME280;13302;48.796;11.978;2022-11-11T07:13:53;98469.59;;;7.97;36.03
25350;BME280;13302;48.796;11.978;2022-11-11T07:16:58;98478.41;;;7.99;36.05
25350;BME280;13302;48.796;11.978;2022-11-11T07:20:10;98487.19;;;8.01;36.08
25350;BME280;13302;48.796;11.978;2022-11-11T07:23:16;98489.66;;;8.03;35.96
25350;BME280;13302;48.796;11.978;2022-11-11T07:26:22;98486.59;;;8.04;36.07
25350;BME280;13302;48.796;11.978;2022-11-11T07:29:28;98483.25;;;8.07;36.10
25350;BME280;13302;48.796;11.978;2022-11-11T07:32:34;98476.63;;;8.08;36.25
25350;BME280;13302;48.796;11.978;2022-11-11T07:35:40;98481.56;;;8.11;36.36
25350;BME280;13302;48.796;11.978;2022-11-11T07:38:45;98474.09;;;8.12;36.37
25350;BME280;13302;48.796;11.978;2022-11-11T07:41:51;98477.66;;;8.12;36.31
25350;BME280;13302;48.796;11.978;2022-11-11T07:44:57;98473.81;;;8.13;36.31
25350;BME280;13302;48.796;11.978;2022-11-11T07:48:03;98475.44;;;8.14;36.24
25350;BME280;13302;48.796;11.978;2022-11-11T07:51:09;98469.63;;;8.16;36.50
25350;BME280;13302;48.796;11.978;2022-11-11T07:54:14;98471.28;;;8.17;36.63
25350;BME280;13302;48.796;11.978;2022-11-11T07:57:20;98471.81;;;8.19;36.63
25350;BME280;13302;48.796;11.978;2022-11-11T08:00:25;98474.25;;;8.20;36.55
25350;BME280;13302;48.796;11.978;2022-11-11T08:03:31;98472.03;;;8.22;36.66
25350;BME280;13302;48.796;11.978;2022-11-11T08:06:36;98475.59;;;8.23;36.61
25350;BME280;13302;48.796;11.978;2022-11-11T08:09:42;98477.25;;;8.24;36.80
25350;BME280;13302;48.796;11.978;2022-11-11T08:12:54;98477.25;;;8.24;36.79
25350;BME280;13302;48.796;11.978;2022-11-11T08:16:18;98472.25;;;8.26;37.05
25350;BME280;13302;48.796;11.978;2022-11-11T08:19:24;98479.09;;;8.28;36.85
25350;BME280;13302;48.796;11.978;2022-11-11T08:22:37;98473.56;;;8.28;36.87
25350;BME280;13302;48.796;11.978;2022-11-11T08:25:43;98481.78;;;8.34;36.95
25350;BME280;13302;48.796;11.978;2022-11-11T08:28:50;98471.28;;;8.36;37.02
25350;BME280;13302;48.796;11.978;2022-11-11T08:31:56;98478.97;;;8.39;37.21
25350;BME280;13302;48.796;11.978;2022-11-11T08:35:02;98480.00;;;8.43;37.18
25350;BME280;13302;48.796;11.978;2022-11-11T08:38:07;98475.81;;;8.45;37.17
25350;BME280;13302;48.796;11.978;2022-11-11T08:41:12;98477.19;;;8.48;37.03
25350;BME280;13302;48.796;11.978;2022-11-11T08:44:18;98476.63;;;8.51;37.21
25350;BME280;13302;48.796;11.978;2022-11-11T08:47:24;98488.97;;;8.53;37.33
25350;BME280;13302;48.796;11.978;2022-11-11T08:50:30;98493.91;;;8.56;37.37
25350;BME280;13302;48.796;11.978;2022-11-11T08:53:35;98495.22;;;8.59;37.40
25350;BME280;13302;48.796;11.978;2022-11-11T08:56:41;98488.28;;;8.61;37.48
25350;BME280;13302;48.796;11.978;2022-11-11T08:59:48;98501.78;;;8.63;37.22
25350;BME280;13302;48.796;11.978;2022-11-11T09:02:54;98500.34;;;8.65;37.45
25350;BME280;13302;48.796;11.978;2022-11-11T09:05:59;98503.66;;;8.67;37.28
25350;BME280;13302;48.796;11.978;2022-11-11T09:09:05;98504.97;;;8.70;37.58
25350;BME280;13302;48.796;11.978;2022-11-11T09:12:11;98513.78;;;8.72;37.53
25350;BME280;13302;48.796;11.978;2022-11-11T09:15:17;98521.16;;;8.77;37.62
25350;BME280;13302;48.796;11.978;2022-11-11T09:18:23;98520.56;;;8.80;37.53
25350;BME280;13302;48.796;11.978;2022-11-11T09:21:28;98527.13;;;8.84;37.62
25350;BME280;13302;48.796;11.978;2022-11-11T09:24:34;98521.53;;;8.89;37.83
25350;BME280;13302;48.796;11.978;2022-11-11T09:27:40;98523.69;;;8.92;37.71
25350;BME280;13302;48.796;11.978;2022-11-11T09:30:46;98527.47;;;8.96;37.88
25350;BME280;13302;48.796;11.978;2022-11-11T09:33:53;98532.09;;;9.00;38.00
25350;BME280;13302;48.796;11.978;2022-11-11T09:36:58;98522.09;;;9.04;37.95
25350;BME280;13302;48.796;11.978;2022-11-11T09:40:04;98519.84;;;9.06;37.84
25350;BME280;13302;48.796;11.978;2022-11-11T09:43:41;98520.59;;;9.12;38.09
25350;BME280;13302;48.796;11.978;2022-11-11T09:50:17;98519.41;;;9.18;38.15
25350;BME280;13302;48.796;11.978;2022-11-11T09:53:38;98520.44;;;9.22;37.99
25350;BME280;13302;48.796;11.978;2022-11-11T09:56:46;98530.25;;;9.28;38.01
25350;BME280;13302;48.796;11.978;2022-11-11T09:59:54;98530.78;;;9.30;38.26
25350;BME280;13302;48.796;11.978;2022-11-11T10:03:21;98523.53;;;9.34;38.24
25350;BME280;13302;48.796;11.978;2022-11-11T10:06:29;98522.09;;;9.37;38.20
25350;BME280;13302;48.796;11.978;2022-11-11T10:09:45;98531.13;;;9.42;38.17
25350;BME280;13302;48.796;11.978;2022-11-11T10:12:56;98533.75;;;9.47;38.18
25350;BME280;13302;48.796;11.978;2022-11-11T10:16:31;98534.00;;;9.51;38.36
25350;BME280;13302;48.796;11.978;2022-11-11T10:23:17;98547.97;;;9.59;38.48
25350;BME280;13302;48.796;11.978;2022-11-11T10:26:36;98539.06;;;9.62;38.51
25350;BME280;13302;48.796;11.978;2022-11-11T10:29:43;98531.47;;;9.68;38.61
25350;BME280;13302;48.796;11.978;2022-11-11T10:32:59;98532.50;;;9.72;38.45
25350;BME280;13302;48.796;11.978;2022-11-11T10:36:14;98524.47;;;9.76;38.56
25350;BME280;13302;48.796;11.978;2022-11-11T10:39:39;98525.16;;;9.81;38.41
25350;BME280;13302;48.796;11.978;2022-11-11T10:42:47;98520.38;;;9.87;38.67
25350;BME280;13302;48.796;11.978;2022-11-11T10:49:17;98520.78;;;9.94;38.64
25350;BME280;13302;48.796;11.978;2022-11-11T10:52:33;98523.75;;;9.97;38.82
25350;BME280;13302;48.796;11.978;2022-11-11T10:55:47;98528.53;;;10.05;38.78
25350;BME280;13302;48.796;11.978;2022-11-11T11:02:25;98510.66;;;10.17;38.71
25350;BME280;13302;48.796;11.978;2022-11-11T11:05:36;98491.16;;;10.22;38.73
25350;BME280;13302;48.796;11.978;2022-11-11T11:08:52;98484.72;;;10.26;38.74
25350;BME280;13302;48.796;11.978;2022-11-11T11:12:04;98485.13;;;10.33;38.68
25350;BME280;13302;48.796;11.978;2022-11-11T11:15:15;98478.06;;;10.41;38.67
25350;BME280;13302;48.796;11.978;2022-11-11T11:18:22;98479.75;;;10.50;38.68
25350;BME280;13302;48.796;11.978;2022-11-11T11:21:47;98488.50;;;10.57;38.46
25350;BME280;13302;48.796;11.978;2022-11-11T11:25:08;98483.84;;;10.67;38.26
25350;BME280;13302;48.796;11.978;2022-11-11T11:28:14;98493.53;;;10.78;38.09
25350;BME280;13302;48.796;11.978;2022-11-11T11:31:34;98488.38;;;10.85;37.79
25350;BME280;13302;48.796;11.978;2022-11-11T11:34:44;98487.94;;;10.91;37.92
25350;BME280;13302;48.796;11.978;2022-11-11T11:37:50;98496.94;;;10.97;37.95
25350;BME280;13302;48.796;11.978;2022-11-11T11:40:56;98487.41;;;11.03;37.95
25350;BME280;13302;48.796;11.978;2022-11-11T11:44:02;98495.88;;;11.07;37.61
25350;BME280;13302;48.796;11.978;2022-11-11T11:50:47;98504.88;;;11.12;37.58
25350;BME280;13302;48.796;11.978;2022-11-11T11:54:25;98494.31;;;11.14;37.44
25350;BME280;13302;48.796;11.978;2022-11-11T12:01:03;98488.97;;;11.18;37.75
25350;BME280;13302;48.796;11.978;2022-11-11T12:08:46;98475.94;;;11.18;38.08
25350;BME280;13302;48.796;11.978;2022-11-11T12:11:42;98482.28;;;11.19;38.17
25350;BME280;13302;48.796;11.978;2022-11-11T12:14:59;98475.63;;;11.20;38.25
25350;BME280;13302;48.796;11.978;2022-11-11T12:18:34;98478.19;;;11.16;38.24
25350;BME280;13302;48.796;11.978;2022-11-11T12:25:47;98475.75;;;11.15;37.95
25350;BME280;13302;48.796;11.978;2022-11-11T12:29:22;98466.31;;;11.16;38.49
25350;BME280;13302;48.796;11.978;2022-11-11T12:36:28;98453.63;;;11.15;38.29
25350;BME280;13302;48.796;11.978;2022-11-11T12:40:11;98456.88;;;11.17;38.25
25350;BME280;13302;48.796;11.978;2022-11-11T12:50:25;98459.19;;;11.23;38.27
25350;BME280;13302;48.796;11.978;2022-11-11T12:53:54;98454.16;;;11.25;38.11
25350;BME280;13302;48.796;11.978;2022-11-11T12:57:24;98457.91;;;11.29;38.02
25350;BME280;13302;48.796;11.978;2022-11-11T13:14:29;98447.59;;;11.43;37.83
25350;BME280;13302;48.796;11.978;2022-11-11T13:17:38;98461.31;;;11.48;37.83
25350;BME280;13302;48.796;11.978;2022-11-11T13:20:51;98457.38;;;11.49;37.93
25350;BME280;13302;48.796;11.978;2022-11-11T13:24:00;98455.97;;;11.52;38.02
25350;BME280;13302;48.796;11.978;2022-11-11T13:27:27;98456.78;;;11.53;37.72
25350;BME280;13302;48.796;11.978;2022-11-11T13:31:06;98468.88;;;11.57;37.77
25350;BME280;13302;48.796;11.978;2022-11-11T13:34:16;98467.09;;;11.61;37.83
25350;BME280;13302;48.796;11.978;2022-11-11T13:37:29;98466.44;;;11.64;37.82
25350;BME280;13302;48.796;11.978;2022-11-11T13:40:43;98453.59;;;11.68;38.19
25350;BME280;13302;48.796;11.978;2022-11-11T13:43:52;98452.94;;;11.71;38.25
25350;BME280;13302;48.796;11.978;2022-11-11T13:47:05;98455.41;;;11.72;38.37
25350;BME280;13302;48.796;11.978;2022-11-11T13:50:21;98463.38;;;11.74;37.92
25350;BME280;13302;48.796;11.978;2022-11-11T13:53:29;98469.91;;;11.78;37.76
25350;BME280;13302;48.796;11.978;2022-11-11T13:56:42;98467.13;;;11.78;37.85
25350;BME280;13302;48.796;11.978;2022-11-11T14:00:00;98465.19;;;11.78;37.83
25350;BME280;13302;48.796;11.978;2022-11-11T14:09:52;98458.22;;;11.81;38.31
25350;BME280;13302;48.796;11.978;2022-11-11T14:19:41;98475.31;;;11.83;38.57
25350;BME280;13302;48.796;11.978;2022-11-11T14:22:51;98465.38;;;11.82;38.57
25350;BME280;13302;48.796;11.978;2022-11-11T14:29:18;98473.69;;;11.82;38.26
25350;BME280;13302;48.796;11.978;2022-11-11T14:36:31;98481.66;;;11.75;38.77
25350;BME280;13302;48.796;11.978;2022-11-11T14:42:46;98467.44;;;11.68;38.86
25350;BME280;13302;48.796;11.978;2022-11-11T14:46:01;98461.91;;;11.68;39.01
25350;BME280;13302;48.796;11.978;2022-11-11T14:49:07;98472.97;;;11.68;39.01
25350;BME280;13302;48.796;11.978;2022-11-11T14:52:42;98480.47;;;11.67;38.87
25350;BME280;13302;48.796;11.978;2022-11-11T14:55:51;98474.94;;;11.67;38.79
25350;BME280;13302;48.796;11.978;2022-11-11T14:59:05;98468.09;;;11.65;39.08
25350;BME280;13302;48.796;11.978;2022-11-11T15:02:26;98475.88;;;11.63;39.06
25350;BME280;13302;48.796;11.978;2022-11-11T15:12:11;98478.59;;;11.54;39.02
25350;BME280;13302;48.796;11.978;2022-11-11T15:15:45;98474.50;;;11.51;39.22
25350;BME280;13302;48.796;11.978;2022-11-11T15:19:18;98485.06;;;11.49;39.25
25350;BME280;13302;48.796;11.978;2022-11-11T15:25:53;98481.81;;;11.47;39.36
25350;BME280;13302;48.796;11.978;2022-11-11T15:29:18;98477.41;;;11.46;39.38
25350;BME280;13302;48.796;11.978;2022-11-11T15:36:03;98481.13;;;11.42;39.54
25350;BME280;13302;48.796;11.978;2022-11-11T15:39:17;98480.63;;;11.40;39.67
25350;BME280;13302;48.796;11.978;2022-11-11T15:42:36;98478.66;;;11.40;39.63
25350;BME280;13302;48.796;11.978;2022-11-11T15:45:43;98471.16;;;11.41;39.74
25350;BME280;13302;48.796;11.978;2022-11-11T15:48:48;98472.00;;;11.41;39.73
25350;BME280;13302;48.796;11.978;2022-11-11T15:51:56;98468.41;;;11.41;39.97
25350;BME280;13302;48.796;11.978;2022-11-11T15:55:18;98468.22;;;11.37;39.67
25350;BME280;13302;48.796;11.978;2022-11-11T15:58:31;98474.41;;;11.34;39.82
25350;BME280;13302;48.796;11.978;2022-11-11T16:01:37;98468.34;;;11.32;39.90
25350;BME280;13302;48.796;11.978;2022-11-11T16:04:49;98477.81;;;11.31;40.06
25350;BME280;13302;48.796;11.978;2022-11-11T16:08:07;98476.66;;;11.32;40.09
25350;BME280;13302;48.796;11.978;2022-11-11T16:11:16;98480.25;;;11.33;39.85
25350;BME280;13302;48.796;11.978;2022-11-11T16:14:31;98473.41;;;11.30;40.04
25350;BME280;13302;48.796;11.978;2022-11-11T16:17:41;98484.78;;;11.29;40.10
25350;BME280;13302;48.796;11.978;2022-11-11T16:21:05;98481.34;;;11.23;40.06
25350;BME280;13302;48.796;11.978;2022-11-11T16:24:34;98475.13;;;11.18;39.86
25350;BME280;13302;48.796;11.978;2022-11-11T16:27:41;98475.25;;;11.13;39.95
25350;BME280;13302;48.796;11.978;2022-11-11T16:30:47;98477.53;;;11.11;40.14
25350;BME280;13302;48.796;11.978;2022-11-11T16:33:53;98473.09;;;11.10;40.48
25350;BME280;13302;48.796;11.978;2022-11-11T16:37:03;98475.34;;;11.08;40.43
25350;BME280;13302;48.796;11.978;2022-11-11T16:43:42;98478.47;;;11.06;40.40
25350;BME280;13302;48.796;11.978;2022-11-11T16:46:48;98473.75;;;11.07;40.41
25350;BME280;13302;48.796;11.978;2022-11-11T16:50:23;98477.63;;;11.05;40.18
25350;BME280;13302;48.796;11.978;2022-11-11T16:53:35;98477.94;;;11.04;40.28
25350;BME280;13302;48.796;11.978;2022-11-11T16:56:47;98481.88;;;11.03;40.52
25350;BME280;13302;48.796;11.978;2022-11-11T16:59:59;98472.75;;;11.02;40.24
25350;BME280;13302;48.796;11.978;2022-11-11T17:07:00;98466.69;;;11.00;40.64
25350;BME280;13302;48.796;11.978;2022-11-11T17:10:10;98471.09;;;11.01;40.49
25350;BME280;13302;48.796;11.978;2022-11-11T17:13:16;98480.53;;;11.00;40.76
25350;BME280;13302;48.796;11.978;2022-11-11T17:16:21;98469.47;;;11.00;40.33
25350;BME280;13302;48.796;11.978;2022-11-11T17:19:29;98467.81;;;10.99;40.41
25350;BME280;13302;48.796;11.978;2022-11-11T17:22:35;98471.91;;;11.02;40.34
25350;BME280;13302;48.796;11.978;2022-11-11T17:25:40;98479.09;;;11.03;40.24
25350;BME280;13302;48.796;11.978;2022-11-11T17:28:46;98471.09;;;11.01;40.53
25350;BME280;13302;48.796;11.978;2022-11-11T17:31:52;98460.03;;;11.01;40.20
25350;BME280;13302;48.796;11.978;2022-11-11T17:34:57;98467.81;;;10.99;40.47
25350;BME280;13302;48.796;11.978;2022-11-11T17:38:03;98476.44;;;10.98;40.26
25350;BME280;13302;48.796;11.978;2022-11-11T17:41:12;98477.88;;;10.95;40.52
25350;BME280;13302;48.796;11.978;2022-11-11T17:44:18;98470.41;;;10.96;40.56
25350;BME280;13302;48.796;11.978;2022-11-11T17:47:24;98467.63;;;10.96;40.53
25350;BME280;13302;48.796;11.978;2022-11-11T17:50:30;98480.66;;;10.95;40.45
25350;BME280;13302;48.796;11.978;2022-11-11T17:53:36;98473.50;;;10.94;40.47
25350;BME280;13302;48.796;11.978;2022-11-11T17:56:41;98475.44;;;10.94;40.41
25350;BME280;13302;48.796;11.978;2022-11-11T17:59:49;98491.22;;;10.93;40.61
25350;BME280;13302;48.796;11.978;2022-11-11T18:02:55;98481.63;;;10.91;40.35
25350;BME280;13302;48.796;11.978;2022-11-11T18:06:01;98485.81;;;10.88;40.42
25350;BME280;13302;48.796;11.978;2022-11-11T18:09:06;98497.22;;;10.87;40.58
25350;BME280;13302;48.796;11.978;2022-11-11T18:12:12;98504.50;;;10.83;40.67
25350;BME280;13302;48.796;11.978;2022-11-11T18:15:18;98506.22;;;10.79;40.54
25350;BME280;13302;48.796;11.978;2022-11-11T18:18:24;98499.06;;;10.78;40.51
25350;BME280;13302;48.796;11.978;2022-11-11T18:21:31;98491.59;;;10.78;40.64
25350;BME280;13302;48.796;11.978;2022-11-11T18:24:36;98493.22;;;10.79;40.58
25350;BME280;13302;48.796;11.978;2022-11-11T18:27:42;98490.44;;;10.79;40.62
25350;BME280;13302;48.796;11.978;2022-11-11T18:30:49;98483.78;;;10.80;40.44