sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21979;SDS011;11154;48.558;9.234;2023-06-26T00:01:46;9.77;;;6.32;;
21979;SDS011;11154;48.558;9.234;2023-06-26T00:03:48;7.82;;;6.10;;
21979;SDS011;11154;48.558;9.234;2023-06-26T00:05:49;11.43;;;6.45;;
21979;SDS011;11154;48.558;9.234;2023-06-26T00:07:51;7.75;;;5.95;;
21979;SDS011;11154;48.558;9.234;2023-06-26T00:09:53;6.88;;;5.80;;
21979;SDS011;11154;48.558;9.234;2023-06-26T00:11:56;7.07;;;5.88;;
21979;SDS011;11154;48.558;9.234;2023-06-26T00:13:57;7.97;;;6.13;;
21979;SDS011;11154;48.558;9.234;2023-06-26T00:16:00;7.70;;;5.75;;
21979;SDS011;11154;48.558;9.234;2023-06-26T00:18:03;7.85;;;6.05;;
21979;SDS011;11154;48.558;9.234;2023-06-26T00:20:05;7.03;;;5.95;;
21979;SDS011;11154;48.558;9.234;2023-06-26T00:22:08;9.45;;;6.30;;
21979;SDS011;11154;48.558;9.234;2023-06-26T00:24:10;7.72;;;6.13;;
21979;SDS011;11154;48.558;9.234;2023-06-26T00:26:12;9.38;;;5.85;;
21979;SDS011;11154;48.558;9.234;2023-06-26T00:28:15;13.63;;;6.22;;
21979;SDS011;11154;48.558;9.234;2023-06-26T00:30:16;7.55;;;6.40;;
21979;SDS011;11154;48.558;9.234;2023-06-26T00:32:18;8.73;;;6.60;;
21979;SDS011;11154;48.558;9.234;2023-06-26T00:34:20;7.32;;;6.10;;
21979;SDS011;11154;48.558;9.234;2023-06-26T00:36:21;7.63;;;6.32;;
21979;SDS011;11154;48.558;9.234;2023-06-26T00:38:23;6.63;;;5.88;;
21979;SDS011;11154;48.558;9.234;2023-06-26T00:40:25;7.97;;;6.57;;
21979;SDS011;11154;48.558;9.234;2023-06-26T00:42:27;7.47;;;6.45;;
21979;SDS011;11154;48.558;9.234;2023-06-26T00:44:30;6.47;;;5.50;;
21979;SDS011;11154;48.558;9.234;2023-06-26T00:46:32;7.57;;;6.13;;
21979;SDS011;11154;48.558;9.234;2023-06-26T00:48:34;7.88;;;6.50;;
21979;SDS011;11154;48.558;9.234;2023-06-26T00:50:36;10.57;;;6.50;;
21979;SDS011;11154;48.558;9.234;2023-06-26T00:52:38;7.85;;;6.22;;
21979;SDS011;11154;48.558;9.234;2023-06-26T00:54:39;9.07;;;6.35;;
21979;SDS011;11154;48.558;9.234;2023-06-26T00:56:41;9.00;;;6.22;;
21979;SDS011;11154;48.558;9.234;2023-06-26T00:58:43;6.88;;;6.18;;
21979;SDS011;11154;48.558;9.234;2023-06-26T01:00:47;8.63;;;6.13;;
21979;SDS011;11154;48.558;9.234;2023-06-26T01:02:49;8.00;;;6.47;;
21979;SDS011;11154;48.558;9.234;2023-06-26T01:04:51;8.02;;;5.70;;
21979;SDS011;11154;48.558;9.234;2023-06-26T01:06:53;8.18;;;6.47;;
21979;SDS011;11154;48.558;9.234;2023-06-26T01:08:57;7.20;;;6.28;;
21979;SDS011;11154;48.558;9.234;2023-06-26T01:10:59;7.90;;;6.50;;
21979;SDS011;11154;48.558;9.234;2023-06-26T01:13:01;6.60;;;5.75;;
21979;SDS011;11154;48.558;9.234;2023-06-26T01:15:03;7.82;;;6.40;;
21979;SDS011;11154;48.558;9.234;2023-06-26T01:17:07;10.15;;;6.25;;
21979;SDS011;11154;48.558;9.234;2023-06-26T01:19:13;7.90;;;6.15;;
21979;SDS011;11154;48.558;9.234;2023-06-26T01:21:24;7.10;;;5.85;;
21979;SDS011;11154;48.558;9.234;2023-06-26T01:23:35;9.35;;;6.00;;
21979;SDS011;11154;48.558;9.234;2023-06-26T01:25:46;7.10;;;5.73;;
21979;SDS011;11154;48.558;9.234;2023-06-26T01:30:05;8.13;;;6.68;;
21979;SDS011;11154;48.558;9.234;2023-06-26T01:32:08;7.55;;;5.93;;
21979;SDS011;11154;48.558;9.234;2023-06-26T01:34:10;8.63;;;6.75;;
21979;SDS011;11154;48.558;9.234;2023-06-26T01:36:11;7.57;;;5.70;;
21979;SDS011;11154;48.558;9.234;2023-06-26T01:38:14;7.53;;;6.30;;
21979;SDS011;11154;48.558;9.234;2023-06-26T01:40:17;6.50;;;5.80;;
21979;SDS011;11154;48.558;9.234;2023-06-26T01:42:19;8.07;;;6.22;;
21979;SDS011;11154;48.558;9.234;2023-06-26T01:44:25;8.80;;;6.40;;
21979;SDS011;11154;48.558;9.234;2023-06-26T01:46:30;7.00;;;6.30;;
21979;SDS011;11154;48.558;9.234;2023-06-26T01:48:40;8.38;;;6.15;;
21979;SDS011;11154;48.558;9.234;2023-06-26T01:50:51;7.15;;;5.85;;
21979;SDS011;11154;48.558;9.234;2023-06-26T01:52:53;7.25;;;6.15;;
21979;SDS011;11154;48.558;9.234;2023-06-26T01:55:04;7.63;;;6.60;;
21979;SDS011;11154;48.558;9.234;2023-06-26T01:57:10;7.05;;;5.95;;
21979;SDS011;11154;48.558;9.234;2023-06-26T01:59:12;7.07;;;6.25;;
21979;SDS011;11154;48.558;9.234;2023-06-26T02:01:16;7.38;;;6.07;;
21979;SDS011;11154;48.558;9.234;2023-06-26T02:03:19;13.68;;;6.20;;
21979;SDS011;11154;48.558;9.234;2023-06-26T02:05:24;9.77;;;6.15;;
21979;SDS011;11154;48.558;9.234;2023-06-26T02:07:26;10.65;;;6.55;;
21979;SDS011;11154;48.558;9.234;2023-06-26T02:09:27;9.35;;;6.43;;
21979;SDS011;11154;48.558;9.234;2023-06-26T02:11:29;7.40;;;6.60;;
21979;SDS011;11154;48.558;9.234;2023-06-26T02:13:30;9.70;;;6.18;;
21979;SDS011;11154;48.558;9.234;2023-06-26T02:15:32;8.25;;;6.07;;
21979;SDS011;11154;48.558;9.234;2023-06-26T02:17:35;8.07;;;6.70;;
21979;SDS011;11154;48.558;9.234;2023-06-26T02:19:37;7.97;;;5.95;;
21979;SDS011;11154;48.558;9.234;2023-06-26T02:21:47;7.45;;;6.55;;
21979;SDS011;11154;48.558;9.234;2023-06-26T02:23:49;10.32;;;6.57;;
21979;SDS011;11154;48.558;9.234;2023-06-26T02:25:51;7.55;;;6.32;;
21979;SDS011;11154;48.558;9.234;2023-06-26T02:27:52;7.65;;;6.20;;
21979;SDS011;11154;48.558;9.234;2023-06-26T02:29:55;7.32;;;6.35;;
21979;SDS011;11154;48.558;9.234;2023-06-26T02:31:56;7.90;;;6.57;;
21979;SDS011;11154;48.558;9.234;2023-06-26T02:33:59;7.80;;;6.50;;
21979;SDS011;11154;48.558;9.234;2023-06-26T02:36:01;9.48;;;6.38;;
21979;SDS011;11154;48.558;9.234;2023-06-26T02:38:02;8.32;;;6.53;;
21979;SDS011;11154;48.558;9.234;2023-06-26T02:40:04;8.18;;;6.38;;
21979;SDS011;11154;48.558;9.234;2023-06-26T02:42:07;8.75;;;6.55;;
21979;SDS011;11154;48.558;9.234;2023-06-26T02:44:09;8.75;;;6.50;;
21979;SDS011;11154;48.558;9.234;2023-06-26T02:46:11;9.77;;;7.32;;
21979;SDS011;11154;48.558;9.234;2023-06-26T02:48:13;7.22;;;6.13;;
21979;SDS011;11154;48.558;9.234;2023-06-26T02:50:16;7.93;;;6.38;;
21979;SDS011;11154;48.558;9.234;2023-06-26T02:52:18;7.43;;;5.97;;
21979;SDS011;11154;48.558;9.234;2023-06-26T02:54:20;9.80;;;6.53;;
21979;SDS011;11154;48.558;9.234;2023-06-26T02:56:21;9.82;;;6.30;;
21979;SDS011;11154;48.558;9.234;2023-06-26T02:58:23;10.40;;;6.10;;
21979;SDS011;11154;48.558;9.234;2023-06-26T03:00:25;8.15;;;6.30;;
21979;SDS011;11154;48.558;9.234;2023-06-26T03:02:29;10.13;;;6.75;;
21979;SDS011;11154;48.558;9.234;2023-06-26T03:04:31;7.15;;;6.13;;
21979;SDS011;11154;48.558;9.234;2023-06-26T03:06:37;8.57;;;6.65;;
21979;SDS011;11154;48.558;9.234;2023-06-26T03:08:39;9.27;;;6.50;;
21979;SDS011;11154;48.558;9.234;2023-06-26T03:10:41;8.13;;;6.45;;
21979;SDS011;11154;48.558;9.234;2023-06-26T03:12:43;7.35;;;6.20;;
21979;SDS011;11154;48.558;9.234;2023-06-26T03:14:44;8.07;;;6.22;;
21979;SDS011;11154;48.558;9.234;2023-06-26T03:16:46;8.90;;;6.10;;
21979;SDS011;11154;48.558;9.234;2023-06-26T03:18:47;6.90;;;6.10;;
21979;SDS011;11154;48.558;9.234;2023-06-26T03:20:49;7.63;;;6.32;;
21979;SDS011;11154;48.558;9.234;2023-06-26T03:22:52;8.48;;;6.63;;
21979;SDS011;11154;48.558;9.234;2023-06-26T03:24:53;7.57;;;6.10;;
21979;SDS011;11154;48.558;9.234;2023-06-26T03:26:55;8.57;;;6.28;;
21979;SDS011;11154;48.558;9.234;2023-06-26T03:28:57;11.32;;;6.63;;
21979;SDS011;11154;48.558;9.234;2023-06-26T03:30:59;9.45;;;6.35;;
21979;SDS011;11154;48.558;9.234;2023-06-26T03:33:00;7.35;;;5.78;;
21979;SDS011;11154;48.558;9.234;2023-06-26T03:35:02;7.15;;;5.55;;
21979;SDS011;11154;48.558;9.234;2023-06-26T03:37:04;6.68;;;6.00;;
21979;SDS011;11154;48.558;9.234;2023-06-26T03:39:07;8.55;;;6.40;;
21979;SDS011;11154;48.558;9.234;2023-06-26T03:41:09;8.55;;;6.82;;
21979;SDS011;11154;48.558;9.234;2023-06-26T03:43:11;9.57;;;6.40;;
21979;SDS011;11154;48.558;9.234;2023-06-26T03:45:12;8.07;;;6.07;;
21979;SDS011;11154;48.558;9.234;2023-06-26T03:47:14;11.57;;;6.07;;
21979;SDS011;11154;48.558;9.234;2023-06-26T03:49:16;8.98;;;5.93;;
21979;SDS011;11154;48.558;9.234;2023-06-26T03:51:17;9.50;;;6.22;;
21979;SDS011;11154;48.558;9.234;2023-06-26T03:53:19;6.93;;;5.85;;
21979;SDS011;11154;48.558;9.234;2023-06-26T03:55:22;6.55;;;5.40;;
21979;SDS011;11154;48.558;9.234;2023-06-26T03:57:24;10.25;;;6.07;;
21979;SDS011;11154;48.558;9.234;2023-06-26T03:59:26;7.43;;;5.72;;
21979;SDS011;11154;48.558;9.234;2023-06-26T04:01:27;7.15;;;5.68;;
21979;SDS011;11154;48.558;9.234;2023-06-26T04:03:29;7.18;;;5.95;;
21979;SDS011;11154;48.558;9.234;2023-06-26T04:05:31;11.05;;;6.63;;
21979;SDS011;11154;48.558;9.234;2023-06-26T04:07:32;9.45;;;6.03;;
21979;SDS011;11154;48.558;9.234;2023-06-26T04:09:35;9.85;;;5.93;;
21979;SDS011;11154;48.558;9.234;2023-06-26T04:11:38;8.63;;;5.95;;
21979;SDS011;11154;48.558;9.234;2023-06-26T04:13:40;8.00;;;6.05;;
21979;SDS011;11154;48.558;9.234;2023-06-26T04:15:42;7.75;;;6.15;;
21979;SDS011;11154;48.558;9.234;2023-06-26T04:17:43;7.45;;;5.65;;
21979;SDS011;11154;48.558;9.234;2023-06-26T04:19:45;7.10;;;5.95;;
21979;SDS011;11154;48.558;9.234;2023-06-26T04:21:46;8.15;;;6.18;;
21979;SDS011;11154;48.558;9.234;2023-06-26T04:23:48;7.47;;;6.43;;
21979;SDS011;11154;48.558;9.234;2023-06-26T04:25:49;10.43;;;5.93;;
21979;SDS011;11154;48.558;9.234;2023-06-26T04:27:52;8.23;;;6.25;;
21979;SDS011;11154;48.558;9.234;2023-06-26T04:29:54;8.95;;;6.75;;
21979;SDS011;11154;48.558;9.234;2023-06-26T04:31:55;7.97;;;6.20;;
21979;SDS011;11154;48.558;9.234;2023-06-26T04:33:58;9.60;;;6.65;;
21979;SDS011;11154;48.558;9.234;2023-06-26T04:36:00;13.63;;;6.65;;
21979;SDS011;11154;48.558;9.234;2023-06-26T04:38:03;8.32;;;6.88;;
21979;SDS011;11154;48.558;9.234;2023-06-26T04:40:05;8.05;;;6.18;;
21979;SDS011;11154;48.558;9.234;2023-06-26T04:42:09;8.18;;;6.22;;
21979;SDS011;11154;48.558;9.234;2023-06-26T04:44:14;8.40;;;6.13;;
21979;SDS011;11154;48.558;9.234;2023-06-26T04:46:15;9.13;;;6.45;;
21979;SDS011;11154;48.558;9.234;2023-06-26T04:48:17;8.30;;;5.80;;
21979;SDS011;11154;48.558;9.234;2023-06-26T04:50:19;8.50;;;5.90;;
21979;SDS011;11154;48.558;9.234;2023-06-26T04:52:21;10.63;;;6.13;;
21979;SDS011;11154;48.558;9.234;2023-06-26T04:54:22;9.63;;;6.43;;
21979;SDS011;11154;48.558;9.234;2023-06-26T04:56:24;7.90;;;6.20;;
21979;SDS011;11154;48.558;9.234;2023-06-26T04:58:25;8.57;;;6.38;;
21979;SDS011;11154;48.558;9.234;2023-06-26T05:00:29;7.22;;;5.68;;
21979;SDS011;11154;48.558;9.234;2023-06-26T05:02:31;8.55;;;6.40;;
21979;SDS011;11154;48.558;9.234;2023-06-26T05:04:33;6.90;;;5.63;;
21979;SDS011;11154;48.558;9.234;2023-06-26T05:06:35;8.68;;;6.00;;
21979;SDS011;11154;48.558;9.234;2023-06-26T05:08:37;7.78;;;5.82;;
21979;SDS011;11154;48.558;9.234;2023-06-26T05:10:39;7.72;;;6.10;;
21979;SDS011;11154;48.558;9.234;2023-06-26T05:12:40;8.20;;;6.05;;
21979;SDS011;11154;48.558;9.234;2023-06-26T05:14:42;7.20;;;5.60;;
21979;SDS011;11154;48.558;9.234;2023-06-26T05:16:45;8.05;;;5.70;;
21979;SDS011;11154;48.558;9.234;2023-06-26T05:18:46;6.93;;;5.93;;
21979;SDS011;11154;48.558;9.234;2023-06-26T05:20:48;6.82;;;5.72;;
21979;SDS011;11154;48.558;9.234;2023-06-26T05:22:50;7.20;;;6.03;;
21979;SDS011;11154;48.558;9.234;2023-06-26T05:24:52;8.02;;;6.13;;
21979;SDS011;11154;48.558;9.234;2023-06-26T05:26:56;8.43;;;5.97;;
21979;SDS011;11154;48.558;9.234;2023-06-26T05:28:58;9.48;;;6.78;;
21979;SDS011;11154;48.558;9.234;2023-06-26T05:31:00;7.40;;;5.68;;
21979;SDS011;11154;48.558;9.234;2023-06-26T05:33:06;11.40;;;5.70;;
21979;SDS011;11154;48.558;9.234;2023-06-26T05:35:11;7.88;;;6.22;;
21979;SDS011;11154;48.558;9.234;2023-06-26T05:37:14;8.73;;;5.97;;
21979;SDS011;11154;48.558;9.234;2023-06-26T05:39:20;8.27;;;6.55;;
21979;SDS011;11154;48.558;9.234;2023-06-26T05:41:22;8.02;;;5.80;;
21979;SDS011;11154;48.558;9.234;2023-06-26T05:43:24;7.30;;;5.60;;
21979;SDS011;11154;48.558;9.234;2023-06-26T05:45:26;9.35;;;5.97;;
21979;SDS011;11154;48.558;9.234;2023-06-26T05:47:28;7.70;;;5.82;;
21979;SDS011;11154;48.558;9.234;2023-06-26T05:49:31;6.97;;;5.70;;
21979;SDS011;11154;48.558;9.234;2023-06-26T05:51:33;8.07;;;5.68;;
21979;SDS011;11154;48.558;9.234;2023-06-26T05:53:35;6.22;;;5.47;;
21979;SDS011;11154;48.558;9.234;2023-06-26T05:55:37;6.75;;;5.90;;
21979;SDS011;11154;48.558;9.234;2023-06-26T05:57:41;9.40;;;5.55;;
21979;SDS011;11154;48.558;9.234;2023-06-26T05:59:43;8.68;;;5.65;;
21979;SDS011;11154;48.558;9.234;2023-06-26T06:01:45;8.00;;;6.18;;
21979;SDS011;11154;48.558;9.234;2023-06-26T06:03:47;9.10;;;5.65;;
21979;SDS011;11154;48.558;9.234;2023-06-26T06:05:50;10.23;;;6.13;;
21979;SDS011;11154;48.558;9.234;2023-06-26T06:07:51;6.75;;;6.05;;
21979;SDS011;11154;48.558;9.234;2023-06-26T06:09:53;7.25;;;5.40;;
21979;SDS011;11154;48.558;9.234;2023-06-26T06:11:54;6.97;;;5.68;;
21979;SDS011;11154;48.558;9.234;2023-06-26T06:13:56;8.55;;;5.82;;
21979;SDS011;11154;48.558;9.234;2023-06-26T06:15:59;7.30;;;5.95;;
21979;SDS011;11154;48.558;9.234;2023-06-26T06:18:00;6.43;;;5.40;;
21979;SDS011;11154;48.558;9.234;2023-06-26T06:20:02;7.20;;;5.18;;
21979;SDS011;11154;48.558;9.234;2023-06-26T06:22:05;11.90;;;6.28;;
21979;SDS011;11154;48.558;9.234;2023-06-26T06:24:07;8.10;;;5.45;;
21979;SDS011;11154;48.558;9.234;2023-06-26T06:26:09;9.15;;;5.78;;
21979;SDS011;11154;48.558;9.234;2023-06-26T06:28:11;7.35;;;6.05;;
21979;SDS011;11154;48.558;9.234;2023-06-26T06:30:16;6.57;;;5.43;;
21979;SDS011;11154;48.558;9.234;2023-06-26T06:32:17;8.02;;;5.60;;
21979;SDS011;11154;48.558;9.234;2023-06-26T06:34:19;6.93;;;5.88;;
21979;SDS011;11154;48.558;9.234;2023-06-26T06:36:20;6.28;;;5.43;;
21979;SDS011;11154;48.558;9.234;2023-06-26T06:38:23;6.50;;;5.55;;
21979;SDS011;11154;48.558;9.234;2023-06-26T06:40:25;9.73;;;6.47;;
21979;SDS011;11154;48.558;9.234;2023-06-26T06:42:27;7.85;;;5.65;;
21979;SDS011;11154;48.558;9.234;2023-06-26T06:44:28;8.25;;;5.53;;
21979;SDS011;11154;48.558;9.234;2023-06-26T06:46:31;9.20;;;6.00;;
21979;SDS011;11154;48.558;9.234;2023-06-26T06:48:33;8.43;;;5.95;;
21979;SDS011;11154;48.558;9.234;2023-06-26T06:50:35;7.38;;;5.57;;
21979;SDS011;11154;48.558;9.234;2023-06-26T06:52:37;6.38;;;5.15;;
21979;SDS011;11154;48.558;9.234;2023-06-26T06:54:54;9.35;;;5.47;;
21979;SDS011;11154;48.558;9.234;2023-06-26T06:56:58;9.65;;;5.25;;
21979;SDS011;11154;48.558;9.234;2023-06-26T06:59:00;6.30;;;5.32;;
21979;SDS011;11154;48.558;9.234;2023-06-26T07:01:02;7.47;;;5.78;;
21979;SDS011;11154;48.558;9.234;2023-06-26T07:03:04;8.45;;;5.20;;
21979;SDS011;11154;48.558;9.234;2023-06-26T07:05:05;7.78;;;5.40;;
21979;SDS011;11154;48.558;9.234;2023-06-26T07:07:07;6.55;;;5.15;;
21979;SDS011;11154;48.558;9.234;2023-06-26T07:09:09;6.65;;;5.15;;
21979;SDS011;11154;48.558;9.234;2023-06-26T07:11:13;9.52;;;5.50;;
21979;SDS011;11154;48.558;9.234;2023-06-26T07:13:14;7.20;;;5.40;;
21979;SDS011;11154;48.558;9.234;2023-06-26T07:15:16;6.75;;;5.20;;
21979;SDS011;11154;48.558;9.234;2023-06-26T07:17:18;5.63;;;5.05;;
21979;SDS011;11154;48.558;9.234;2023-06-26T07:19:19;7.82;;;5.70;;
21979;SDS011;11154;48.558;9.234;2023-06-26T07:21:21;5.95;;;5.07;;
21979;SDS011;11154;48.558;9.234;2023-06-26T07:23:22;7.97;;;5.68;;
21979;SDS011;11154;48.558;9.234;2023-06-26T07:25:24;9.55;;;5.03;;
21979;SDS011;11154;48.558;9.234;2023-06-26T07:27:27;10.35;;;4.95;;
21979;SDS011;11154;48.558;9.234;2023-06-26T07:29:29;5.95;;;4.82;;
21979;SDS011;11154;48.558;9.234;2023-06-26T07:31:30;9.40;;;5.50;;
21979;SDS011;11154;48.558;9.234;2023-06-26T07:33:32;10.93;;;5.30;;
21979;SDS011;11154;48.558;9.234;2023-06-26T07:35:33;5.97;;;5.05;;
21979;SDS011;11154;48.558;9.234;2023-06-26T07:37:35;5.97;;;4.88;;
21979;SDS011;11154;48.558;9.234;2023-06-26T07:39:37;6.28;;;5.13;;
21979;SDS011;11154;48.558;9.234;2023-06-26T07:41:38;6.30;;;5.00;;
21979;SDS011;11154;48.558;9.234;2023-06-26T07:43:41;5.85;;;4.78;;
21979;SDS011;11154;48.558;9.234;2023-06-26T07:45:43;5.05;;;4.47;;
21979;SDS011;11154;48.558;9.234;2023-06-26T07:47:44;6.22;;;5.15;;
21979;SDS011;11154;48.558;9.234;2023-06-26T07:49:46;5.88;;;4.95;;
21979;SDS011;11154;48.558;9.234;2023-06-26T07:51:48;6.63;;;5.22;;
21979;SDS011;11154;48.558;9.234;2023-06-26T07:53:49;8.82;;;5.00;;
21979;SDS011;11154;48.558;9.234;2023-06-26T07:55:51;6.47;;;4.35;;
21979;SDS011;11154;48.558;9.234;2023-06-26T07:57:52;6.72;;;4.43;;
21979;SDS011;11154;48.558;9.234;2023-06-26T07:59:56;6.97;;;4.82;;
21979;SDS011;11154;48.558;9.234;2023-06-26T08:01:58;5.47;;;4.78;;
21979;SDS011;11154;48.558;9.234;2023-06-26T08:04:01;8.77;;;4.82;;
21979;SDS011;11154;48.558;9.234;2023-06-26T08:06:02;7.05;;;4.30;;
21979;SDS011;11154;48.558;9.234;2023-06-26T08:08:04;7.05;;;4.60;;
21979;SDS011;11154;48.558;9.234;2023-06-26T08:10:06;5.38;;;4.70;;
21979;SDS011;11154;48.558;9.234;2023-06-26T08:12:09;5.32;;;4.47;;
21979;SDS011;11154;48.558;9.234;2023-06-26T08:14:10;6.55;;;4.70;;
21979;SDS011;11154;48.558;9.234;2023-06-26T08:16:14;4.95;;;4.38;;
21979;SDS011;11154;48.558;9.234;2023-06-26T08:18:15;8.30;;;4.70;;
21979;SDS011;11154;48.558;9.234;2023-06-26T08:20:17;4.93;;;4.43;;
21979;SDS011;11154;48.558;9.234;2023-06-26T08:22:19;5.18;;;4.57;;
21979;SDS011;11154;48.558;9.234;2023-06-26T08:24:21;5.40;;;4.55;;
21979;SDS011;11154;48.558;9.234;2023-06-26T08:26:23;4.82;;;4.13;;
21979;SDS011;11154;48.558;9.234;2023-06-26T08:28:24;5.45;;;4.45;;
21979;SDS011;11154;48.558;9.234;2023-06-26T08:30:26;5.40;;;4.35;;
21979;SDS011;11154;48.558;9.234;2023-06-26T08:32:29;5.90;;;4.35;;
21979;SDS011;11154;48.558;9.234;2023-06-26T08:34:31;8.05;;;4.53;;
21979;SDS011;11154;48.558;9.234;2023-06-26T08:36:32;5.22;;;4.05;;
21979;SDS011;11154;48.558;9.234;2023-06-26T08:38:34;5.22;;;4.20;;
21979;SDS011;11154;48.558;9.234;2023-06-26T08:40:36;5.05;;;4.28;;
21979;SDS011;11154;48.558;9.234;2023-06-26T08:42:38;6.80;;;4.68;;
21979;SDS011;11154;48.558;9.234;2023-06-26T08:44:40;6.97;;;3.95;;
21979;SDS011;11154;48.558;9.234;2023-06-26T08:46:41;6.07;;;4.50;;
21979;SDS011;11154;48.558;9.234;2023-06-26T08:48:48;4.75;;;4.03;;
21979;SDS011;11154;48.558;9.234;2023-06-26T08:50:55;4.55;;;4.03;;
21979;SDS011;11154;48.558;9.234;2023-06-26T08:53:03;5.03;;;3.78;;
21979;SDS011;11154;48.558;9.234;2023-06-26T08:55:09;5.07;;;3.90;;
21979;SDS011;11154;48.558;9.234;2023-06-26T08:57:11;4.40;;;4.00;;
21979;SDS011;11154;48.558;9.234;2023-06-26T08:59:15;6.90;;;4.22;;
21979;SDS011;11154;48.558;9.234;2023-06-26T09:01:17;4.60;;;4.05;;
21979;SDS011;11154;48.558;9.234;2023-06-26T09:03:19;4.93;;;4.40;;
21979;SDS011;11154;48.558;9.234;2023-06-26T09:05:22;5.47;;;4.05;;
21979;SDS011;11154;48.558;9.234;2023-06-26T09:07:24;5.18;;;4.30;;
21979;SDS011;11154;48.558;9.234;2023-06-26T09:09:25;5.50;;;4.38;;
21979;SDS011;11154;48.558;9.234;2023-06-26T09:11:27;7.28;;;4.20;;
21979;SDS011;11154;48.558;9.234;2023-06-26T09:13:28;7.18;;;4.05;;
21979;SDS011;11154;48.558;9.234;2023-06-26T09:15:36;4.43;;;3.70;;
21979;SDS011;11154;48.558;9.234;2023-06-26T09:17:39;5.43;;;3.80;;
21979;SDS011;11154;48.558;9.234;2023-06-26T09:19:44;4.55;;;4.15;;
21979;SDS011;11154;48.558;9.234;2023-06-26T09:21:49;4.72;;;3.95;;
21979;SDS011;11154;48.558;9.234;2023-06-26T09:23:52;5.15;;;4.05;;
21979;SDS011;11154;48.558;9.234;2023-06-26T09:25:54;5.18;;;3.92;;
21979;SDS011;11154;48.558;9.234;2023-06-26T09:27:56;4.13;;;3.72;;
21979;SDS011;11154;48.558;9.234;2023-06-26T09:29:58;4.45;;;3.97;;
21979;SDS011;11154;48.558;9.234;2023-06-26T09:31:59;4.72;;;4.18;;
21979;SDS011;11154;48.558;9.234;2023-06-26T09:34:01;5.18;;;4.10;;
21979;SDS011;11154;48.558;9.234;2023-06-26T09:36:05;8.00;;;4.43;;
21979;SDS011;11154;48.558;9.234;2023-06-26T09:38:08;7.60;;;4.15;;
21979;SDS011;11154;48.558;9.234;2023-06-26T09:40:11;5.80;;;4.35;;
21979;SDS011;11154;48.558;9.234;2023-06-26T09:42:13;4.25;;;3.85;;
21979;SDS011;11154;48.558;9.234;2023-06-26T09:44:15;5.93;;;4.05;;
21979;SDS011;11154;48.558;9.234;2023-06-26T09:46:16;4.80;;;4.10;;
21979;SDS011;11154;48.558;9.234;2023-06-26T09:48:18;4.40;;;3.40;;
21979;SDS011;11154;48.558;9.234;2023-06-26T09:50:20;5.15;;;4.18;;
21979;SDS011;11154;48.558;9.234;2023-06-26T09:52:25;4.47;;;3.95;;
21979;SDS011;11154;48.558;9.234;2023-06-26T09:54:29;4.40;;;3.97;;
21979;SDS011;11154;48.558;9.234;2023-06-26T09:56:32;5.22;;;4.10;;
21979;SDS011;11154;48.558;9.234;2023-06-26T09:58:34;4.28;;;3.88;;
21979;SDS011;11154;48.558;9.234;2023-06-26T10:00:38;3.92;;;3.53;;
21979;SDS011;11154;48.558;9.234;2023-06-26T10:02:39;6.22;;;3.83;;
21979;SDS011;11154;48.558;9.234;2023-06-26T10:04:41;4.18;;;3.78;;
21979;SDS011;11154;48.558;9.234;2023-06-26T10:06:45;4.47;;;4.07;;
21979;SDS011;11154;48.558;9.234;2023-06-26T10:08:48;4.65;;;3.97;;
21979;SDS011;11154;48.558;9.234;2023-06-26T10:10:51;4.85;;;3.75;;
21979;SDS011;11154;48.558;9.234;2023-06-26T10:12:57;4.30;;;3.90;;
21979;SDS011;11154;48.558;9.234;2023-06-26T10:15:02;10.23;;;3.95;;
21979;SDS011;11154;48.558;9.234;2023-06-26T10:17:06;6.82;;;4.47;;
21979;SDS011;11154;48.558;9.234;2023-06-26T10:19:10;4.95;;;4.10;;
21979;SDS011;11154;48.558;9.234;2023-06-26T10:21:14;4.55;;;4.00;;
21979;SDS011;11154;48.558;9.234;2023-06-26T10:23:16;4.90;;;4.10;;
21979;SDS011;11154;48.558;9.234;2023-06-26T10:25:20;6.45;;;4.07;;
21979;SDS011;11154;48.558;9.234;2023-06-26T10:27:27;7.47;;;4.25;;
21979;SDS011;11154;48.558;9.234;2023-06-26T10:29:34;5.45;;;4.00;;
21979;SDS011;11154;48.558;9.234;2023-06-26T10:31:37;4.55;;;3.58;;
21979;SDS011;11154;48.558;9.234;2023-06-26T10:33:40;6.80;;;4.03;;
21979;SDS011;11154;48.558;9.234;2023-06-26T10:35:42;4.47;;;4.07;;
21979;SDS011;11154;48.558;9.234;2023-06-26T10:37:46;4.78;;;3.80;;
21979;SDS011;11154;48.558;9.234;2023-06-26T10:39:49;4.72;;;4.10;;
21979;SDS011;11154;48.558;9.234;2023-06-26T10:41:54;5.28;;;4.10;;
21979;SDS011;11154;48.558;9.234;2023-06-26T10:44:11;8.65;;;4.50;;
21979;SDS011;11154;48.558;9.234;2023-06-26T10:46:17;4.53;;;4.07;;
21979;SDS011;11154;48.558;9.234;2023-06-26T10:48:20;4.93;;;3.90;;
21979;SDS011;11154;48.558;9.234;2023-06-26T10:50:23;4.78;;;4.20;;
21979;SDS011;11154;48.558;9.234;2023-06-26T10:52:26;5.40;;;4.90;;
21979;SDS011;11154;48.558;9.234;2023-06-26T10:54:28;4.82;;;4.32;;
21979;SDS011;11154;48.558;9.234;2023-06-26T10:56:40;5.35;;;4.40;;
21979;SDS011;11154;48.558;9.234;2023-06-26T10:58:43;4.65;;;4.03;;
21979;SDS011;11154;48.558;9.234;2023-06-26T11:00:50;4.97;;;4.10;;
21979;SDS011;11154;48.558;9.234;2023-06-26T11:02:53;4.78;;;4.28;;
21979;SDS011;11154;48.558;9.234;2023-06-26T11:04:54;5.05;;;4.25;;
21979;SDS011;11154;48.558;9.234;2023-06-26T11:07:13;5.70;;;4.13;;
21979;SDS011;11154;48.558;9.234;2023-06-26T11:09:17;4.07;;;3.67;;
21979;SDS011;11154;48.558;9.234;2023-06-26T11:11:54;4.75;;;4.07;;
21979;SDS011;11154;48.558;9.234;2023-06-26T11:13:59;4.80;;;4.22;;
21979;SDS011;11154;48.558;9.234;2023-06-26T11:16:03;6.70;;;4.18;;
21979;SDS011;11154;48.558;9.234;2023-06-26T11:18:06;4.97;;;4.18;;
21979;SDS011;11154;48.558;9.234;2023-06-26T11:20:08;3.95;;;3.50;;
21979;SDS011;11154;48.558;9.234;2023-06-26T11:22:11;5.07;;;4.10;;
21979;SDS011;11154;48.558;9.234;2023-06-26T11:24:14;4.57;;;4.00;;
21979;SDS011;11154;48.558;9.234;2023-06-26T11:26:18;4.80;;;4.30;;
21979;SDS011;11154;48.558;9.234;2023-06-26T11:28:21;4.90;;;4.20;;
21979;SDS011;11154;48.558;9.234;2023-06-26T11:30:24;5.47;;;4.32;;
21979;SDS011;11154;48.558;9.234;2023-06-26T11:32:28;5.55;;;4.32;;
21979;SDS011;11154;48.558;9.234;2023-06-26T11:34:30;6.28;;;4.88;;
21979;SDS011;11154;48.558;9.234;2023-06-26T11:36:32;4.97;;;4.47;;
21979;SDS011;11154;48.558;9.234;2023-06-26T11:38:37;5.68;;;4.35;;
21979;SDS011;11154;48.558;9.234;2023-06-26T11:40:38;5.30;;;4.80;;
21979;SDS011;11154;48.558;9.234;2023-06-26T11:42:40;5.45;;;3.92;;
21979;SDS011;11154;48.558;9.234;2023-06-26T11:44:43;6.50;;;4.68;;
21979;SDS011;11154;48.558;9.234;2023-06-26T11:46:45;5.90;;;4.82;;
21979;SDS011;11154;48.558;9.234;2023-06-26T11:48:50;6.05;;;4.88;;
21979;SDS011;11154;48.558;9.234;2023-06-26T11:50:52;5.55;;;4.38;;
21979;SDS011;11154;48.558;9.234;2023-06-26T11:52:55;6.05;;;4.82;;
21979;SDS011;11154;48.558;9.234;2023-06-26T11:54:58;5.32;;;4.72;;
21979;SDS011;11154;48.558;9.234;2023-06-26T11:56:59;5.28;;;4.25;;
21979;SDS011;11154;48.558;9.234;2023-06-26T11:59:02;8.32;;;5.65;;
21979;SDS011;11154;48.558;9.234;2023-06-26T12:01:05;5.30;;;4.80;;
21979;SDS011;11154;48.558;9.234;2023-06-26T12:03:07;5.25;;;4.45;;
21979;SDS011;11154;48.558;9.234;2023-06-26T12:05:11;4.90;;;4.38;;
21979;SDS011;11154;48.558;9.234;2023-06-26T12:07:13;7.15;;;4.85;;
21979;SDS011;11154;48.558;9.234;2023-06-26T12:09:15;5.70;;;4.60;;
21979;SDS011;11154;48.558;9.234;2023-06-26T12:11:19;7.70;;;4.70;;
21979;SDS011;11154;48.558;9.234;2023-06-26T12:13:24;5.28;;;4.53;;
21979;SDS011;11154;48.558;9.234;2023-06-26T12:15:26;5.63;;;4.65;;
21979;SDS011;11154;48.558;9.234;2023-06-26T12:17:29;7.25;;;4.90;;
21979;SDS011;11154;48.558;9.234;2023-06-26T12:19:31;4.85;;;4.32;;
21979;SDS011;11154;48.558;9.234;2023-06-26T12:21:47;9.18;;;4.18;;
21979;SDS011;11154;48.558;9.234;2023-06-26T12:23:57;5.07;;;4.57;;