sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29243;DHT22;21110;48.036;15.780;2023-02-15T00:01:18;22.90;37.70
29243;DHT22;21110;48.036;15.780;2023-02-15T00:03:44;22.80;37.80
29243;DHT22;21110;48.036;15.780;2023-02-15T00:06:09;22.80;37.70
29243;DHT22;21110;48.036;15.780;2023-02-15T00:08:35;22.80;37.90
29243;DHT22;21110;48.036;15.780;2023-02-15T00:11:08;22.80;37.90
29243;DHT22;21110;48.036;15.780;2023-02-15T00:13:34;22.80;37.90
29243;DHT22;21110;48.036;15.780;2023-02-15T00:16:06;22.80;37.60
29243;DHT22;21110;48.036;15.780;2023-02-15T00:18:32;22.80;37.70
29243;DHT22;21110;48.036;15.780;2023-02-15T00:21:02;22.80;37.70
29243;DHT22;21110;48.036;15.780;2023-02-15T00:23:28;22.80;37.90
29243;DHT22;21110;48.036;15.780;2023-02-15T00:26:03;22.80;37.90
29243;DHT22;21110;48.036;15.780;2023-02-15T00:28:30;22.80;38.00
29243;DHT22;21110;48.036;15.780;2023-02-15T00:31:11;22.70;37.90
29243;DHT22;21110;48.036;15.780;2023-02-15T00:33:38;22.70;38.00
29243;DHT22;21110;48.036;15.780;2023-02-15T00:36:06;22.80;38.10
29243;DHT22;21110;48.036;15.780;2023-02-15T00:38:33;22.70;38.10
29243;DHT22;21110;48.036;15.780;2023-02-15T00:41:00;22.70;38.20
29243;DHT22;21110;48.036;15.780;2023-02-15T00:43:27;22.90;38.40
29243;DHT22;21110;48.036;15.780;2023-02-15T00:45:53;22.90;38.90
29243;DHT22;21110;48.036;15.780;2023-02-15T00:48:20;22.80;38.20
29243;DHT22;21110;48.036;15.780;2023-02-15T00:50:51;22.90;38.40
29243;DHT22;21110;48.036;15.780;2023-02-15T00:53:17;23.10;38.10
29243;DHT22;21110;48.036;15.780;2023-02-15T00:55:43;23.00;38.00
29243;DHT22;21110;48.036;15.780;2023-02-15T00:58:10;23.00;38.20
29243;DHT22;21110;48.036;15.780;2023-02-15T01:00:36;23.00;38.30
29243;DHT22;21110;48.036;15.780;2023-02-15T01:03:02;22.90;38.20
29243;DHT22;21110;48.036;15.780;2023-02-15T01:05:28;23.00;38.30
29243;DHT22;21110;48.036;15.780;2023-02-15T01:07:55;22.90;38.20
29243;DHT22;21110;48.036;15.780;2023-02-15T01:10:21;22.90;38.20
29243;DHT22;21110;48.036;15.780;2023-02-15T01:12:46;23.00;38.30
29243;DHT22;21110;48.036;15.780;2023-02-15T01:15:15;23.00;38.20
29243;DHT22;21110;48.036;15.780;2023-02-15T01:17:41;22.90;38.20
29243;DHT22;21110;48.036;15.780;2023-02-15T01:20:07;22.90;38.20
29243;DHT22;21110;48.036;15.780;2023-02-15T01:22:33;22.90;38.50
29243;DHT22;21110;48.036;15.780;2023-02-15T01:24:58;22.70;38.40
29243;DHT22;21110;48.036;15.780;2023-02-15T01:27:24;22.80;38.50
29243;DHT22;21110;48.036;15.780;2023-02-15T01:29:49;22.80;38.40
29243;DHT22;21110;48.036;15.780;2023-02-15T01:32:15;22.80;38.40
29243;DHT22;21110;48.036;15.780;2023-02-15T01:34:40;22.80;38.40
29243;DHT22;21110;48.036;15.780;2023-02-15T01:37:06;22.80;38.40
29243;DHT22;21110;48.036;15.780;2023-02-15T01:39:32;22.80;38.30
29243;DHT22;21110;48.036;15.780;2023-02-15T01:41:57;22.80;38.40
29243;DHT22;21110;48.036;15.780;2023-02-15T01:47:45;22.70;38.30
29243;DHT22;21110;48.036;15.780;2023-02-15T01:50:21;22.80;38.40
29243;DHT22;21110;48.036;15.780;2023-02-15T01:52:56;22.70;38.50
29243;DHT22;21110;48.036;15.780;2023-02-15T01:55:25;22.80;38.50
29243;DHT22;21110;48.036;15.780;2023-02-15T01:57:51;22.70;38.50
29243;DHT22;21110;48.036;15.780;2023-02-15T02:00:18;22.70;38.50
29243;DHT22;21110;48.036;15.780;2023-02-15T02:02:46;22.70;38.50
29243;DHT22;21110;48.036;15.780;2023-02-15T02:05:13;22.70;38.50
29243;DHT22;21110;48.036;15.780;2023-02-15T02:07:42;22.70;38.50
29243;DHT22;21110;48.036;15.780;2023-02-15T02:10:13;22.70;38.60
29243;DHT22;21110;48.036;15.780;2023-02-15T02:12:42;22.70;38.60
29243;DHT22;21110;48.036;15.780;2023-02-15T02:15:09;22.70;38.70
29243;DHT22;21110;48.036;15.780;2023-02-15T02:17:51;22.60;38.90
29243;DHT22;21110;48.036;15.780;2023-02-15T02:37:08;22.30;39.20
29243;DHT22;21110;48.036;15.780;2023-02-15T02:42:21;22.30;39.20
29243;DHT22;21110;48.036;15.780;2023-02-15T02:44:57;22.20;39.30
29243;DHT22;21110;48.036;15.780;2023-02-15T02:47:51;22.20;39.40
29243;DHT22;21110;48.036;15.780;2023-02-15T02:50:22;22.20;39.40
29243;DHT22;21110;48.036;15.780;2023-02-15T02:52:51;22.20;39.40
29243;DHT22;21110;48.036;15.780;2023-02-15T03:00:14;22.50;39.30
29243;DHT22;21110;48.036;15.780;2023-02-15T03:02:44;22.50;39.30
29243;DHT22;21110;48.036;15.780;2023-02-15T03:05:16;22.40;39.30
29243;DHT22;21110;48.036;15.780;2023-02-15T03:07:46;22.30;39.40
29243;DHT22;21110;48.036;15.780;2023-02-15T03:10:13;22.30;39.50
29243;DHT22;21110;48.036;15.780;2023-02-15T03:12:40;22.30;39.50
29243;DHT22;21110;48.036;15.780;2023-02-15T03:15:11;22.40;39.50
29243;DHT22;21110;48.036;15.780;2023-02-15T03:17:42;22.40;39.60
29243;DHT22;21110;48.036;15.780;2023-02-15T03:20:11;22.40;39.60
29243;DHT22;21110;48.036;15.780;2023-02-15T03:22:46;22.40;39.60
29243;DHT22;21110;48.036;15.780;2023-02-15T03:25:19;22.40;39.60
29243;DHT22;21110;48.036;15.780;2023-02-15T03:27:49;22.40;39.70
29243;DHT22;21110;48.036;15.780;2023-02-15T03:30:20;22.30;40.00
29243;DHT22;21110;48.036;15.780;2023-02-15T03:32:47;22.30;40.20
29243;DHT22;21110;48.036;15.780;2023-02-15T03:35:14;22.20;40.10
29243;DHT22;21110;48.036;15.780;2023-02-15T03:37:48;22.20;40.00
29243;DHT22;21110;48.036;15.780;2023-02-15T03:40:22;22.10;40.20
29243;DHT22;21110;48.036;15.780;2023-02-15T03:43:18;22.20;40.30
29243;DHT22;21110;48.036;15.780;2023-02-15T03:45:49;22.20;40.30
29243;DHT22;21110;48.036;15.780;2023-02-15T03:48:29;22.10;40.30
29243;DHT22;21110;48.036;15.780;2023-02-15T03:51:00;22.10;40.30
29243;DHT22;21110;48.036;15.780;2023-02-15T03:53:47;22.10;40.30
29243;DHT22;21110;48.036;15.780;2023-02-15T03:56:13;22.20;40.60
29243;DHT22;21110;48.036;15.780;2023-02-15T03:58:39;22.20;40.60
29243;DHT22;21110;48.036;15.780;2023-02-15T04:01:27;22.10;40.30
29243;DHT22;21110;48.036;15.780;2023-02-15T04:04:19;22.10;40.40
29243;DHT22;21110;48.036;15.780;2023-02-15T04:06:45;22.20;40.20
29243;DHT22;21110;48.036;15.780;2023-02-15T04:09:13;22.10;40.50
29243;DHT22;21110;48.036;15.780;2023-02-15T04:11:57;22.10;40.20
29243;DHT22;21110;48.036;15.780;2023-02-15T04:14:23;22.20;40.20
29243;DHT22;21110;48.036;15.780;2023-02-15T04:17:07;22.10;40.10
29243;DHT22;21110;48.036;15.780;2023-02-15T04:19:33;22.20;40.20
29243;DHT22;21110;48.036;15.780;2023-02-15T04:22:18;22.30;40.20
29243;DHT22;21110;48.036;15.780;2023-02-15T04:25:02;22.10;40.20
29243;DHT22;21110;48.036;15.780;2023-02-15T04:27:43;22.10;40.90
29243;DHT22;21110;48.036;15.780;2023-02-15T04:30:10;22.00;40.60
29243;DHT22;21110;48.036;15.780;2023-02-15T04:32:36;22.00;40.70
29243;DHT22;21110;48.036;15.780;2023-02-15T04:35:03;22.00;40.60
29243;DHT22;21110;48.036;15.780;2023-02-15T04:37:28;21.90;40.50
29243;DHT22;21110;48.036;15.780;2023-02-15T04:39:54;21.90;40.60
29243;DHT22;21110;48.036;15.780;2023-02-15T04:42:20;21.90;41.10
29243;DHT22;21110;48.036;15.780;2023-02-15T04:44:46;21.90;40.70
29243;DHT22;21110;48.036;15.780;2023-02-15T04:47:11;21.90;40.80
29243;DHT22;21110;48.036;15.780;2023-02-15T04:49:37;21.90;40.80
29243;DHT22;21110;48.036;15.780;2023-02-15T04:52:03;21.90;40.80
29243;DHT22;21110;48.036;15.780;2023-02-15T04:54:31;21.90;40.80
29243;DHT22;21110;48.036;15.780;2023-02-15T04:56:57;21.90;40.80
29243;DHT22;21110;48.036;15.780;2023-02-15T04:59:22;21.90;40.80
29243;DHT22;21110;48.036;15.780;2023-02-15T05:01:48;21.80;40.80
29243;DHT22;21110;48.036;15.780;2023-02-15T05:04:13;21.80;40.80
29243;DHT22;21110;48.036;15.780;2023-02-15T05:06:39;21.80;40.60
29243;DHT22;21110;48.036;15.780;2023-02-15T05:09:04;21.80;40.80
29243;DHT22;21110;48.036;15.780;2023-02-15T05:11:30;21.80;40.70
29243;DHT22;21110;48.036;15.780;2023-02-15T05:13:56;21.80;40.80
29243;DHT22;21110;48.036;15.780;2023-02-15T05:16:21;22.00;40.80
29243;DHT22;21110;48.036;15.780;2023-02-15T05:18:47;22.00;40.70
29243;DHT22;21110;48.036;15.780;2023-02-15T05:21:13;22.00;40.80
29243;DHT22;21110;48.036;15.780;2023-02-15T05:23:39;21.90;41.00
29243;DHT22;21110;48.036;15.780;2023-02-15T05:26:05;21.90;39.30
29243;DHT22;21110;48.036;15.780;2023-02-15T05:28:49;21.80;38.40
29243;DHT22;21110;48.036;15.780;2023-02-15T05:31:17;21.70;38.00
29243;DHT22;21110;48.036;15.780;2023-02-15T05:33:44;21.50;37.20
29243;DHT22;21110;48.036;15.780;2023-02-15T05:36:10;21.50;37.70
29243;DHT22;21110;48.036;15.780;2023-02-15T05:38:36;21.50;37.70
29243;DHT22;21110;48.036;15.780;2023-02-15T05:41:05;21.50;37.30
29243;DHT22;21110;48.036;15.780;2023-02-15T05:43:31;21.40;38.00
29243;DHT22;21110;48.036;15.780;2023-02-15T05:45:57;21.60;38.20
29243;DHT22;21110;48.036;15.780;2023-02-15T05:48:25;21.60;38.20
29243;DHT22;21110;48.036;15.780;2023-02-15T05:53:32;21.70;38.50
29243;DHT22;21110;48.036;15.780;2023-02-15T05:55:59;21.60;38.90
29243;DHT22;21110;48.036;15.780;2023-02-15T05:58:26;21.60;39.00
29243;DHT22;21110;48.036;15.780;2023-02-15T06:00:52;21.60;39.20
29243;DHT22;21110;48.036;15.780;2023-02-15T06:03:17;21.60;39.20
29243;DHT22;21110;48.036;15.780;2023-02-15T06:05:43;21.60;39.10
29243;DHT22;21110;48.036;15.780;2023-02-15T06:08:08;21.70;39.20
29243;DHT22;21110;48.036;15.780;2023-02-15T06:10:34;21.70;39.10
29243;DHT22;21110;48.036;15.780;2023-02-15T06:13:00;21.70;39.20
29243;DHT22;21110;48.036;15.780;2023-02-15T06:15:25;21.70;39.20
29243;DHT22;21110;48.036;15.780;2023-02-15T06:17:51;21.60;39.60
29243;DHT22;21110;48.036;15.780;2023-02-15T06:20:17;21.60;39.80
29243;DHT22;21110;48.036;15.780;2023-02-15T06:22:42;21.50;39.80
29243;DHT22;21110;48.036;15.780;2023-02-15T06:25:08;21.50;39.80
29243;DHT22;21110;48.036;15.780;2023-02-15T06:27:36;21.50;39.90
29243;DHT22;21110;48.036;15.780;2023-02-15T06:30:04;21.40;39.80
29243;DHT22;21110;48.036;15.780;2023-02-15T06:32:31;21.50;39.90
29243;DHT22;21110;48.036;15.780;2023-02-15T06:34:56;21.40;39.80
29243;DHT22;21110;48.036;15.780;2023-02-15T06:37:22;21.50;39.90
29243;DHT22;21110;48.036;15.780;2023-02-15T06:39:48;21.50;40.00
29243;DHT22;21110;48.036;15.780;2023-02-15T06:42:14;21.50;39.90
29243;DHT22;21110;48.036;15.780;2023-02-15T06:44:40;21.40;39.80
29243;DHT22;21110;48.036;15.780;2023-02-15T06:47:06;21.50;39.90
29243;DHT22;21110;48.036;15.780;2023-02-15T06:49:31;21.60;39.70
29243;DHT22;21110;48.036;15.780;2023-02-15T06:51:57;21.50;39.60
29243;DHT22;21110;48.036;15.780;2023-02-15T06:54:23;21.50;39.60
29243;DHT22;21110;48.036;15.780;2023-02-15T06:56:48;21.50;39.50
29243;DHT22;21110;48.036;15.780;2023-02-15T06:59:14;21.50;39.60
29243;DHT22;21110;48.036;15.780;2023-02-15T07:01:39;21.40;39.50
29243;DHT22;21110;48.036;15.780;2023-02-15T07:04:05;21.40;39.40
29243;DHT22;21110;48.036;15.780;2023-02-15T07:06:32;21.40;39.40
29243;DHT22;21110;48.036;15.780;2023-02-15T07:08:58;21.40;39.40
29243;DHT22;21110;48.036;15.780;2023-02-15T07:11:24;21.40;39.40
29243;DHT22;21110;48.036;15.780;2023-02-15T07:14:08;21.40;39.40
29243;DHT22;21110;48.036;15.780;2023-02-15T07:16:34;21.40;40.00
29243;DHT22;21110;48.036;15.780;2023-02-15T07:19:00;21.40;39.40
29243;DHT22;21110;48.036;15.780;2023-02-15T07:21:25;21.40;39.50
29243;DHT22;21110;48.036;15.780;2023-02-15T07:23:51;21.40;39.50
29243;DHT22;21110;48.036;15.780;2023-02-15T07:26:17;21.30;39.40
29243;DHT22;21110;48.036;15.780;2023-02-15T07:28:42;21.30;39.40
29243;DHT22;21110;48.036;15.780;2023-02-15T07:31:08;21.30;39.40
29243;DHT22;21110;48.036;15.780;2023-02-15T07:33:34;21.30;39.40
29243;DHT22;21110;48.036;15.780;2023-02-15T07:36:03;21.30;39.40
29243;DHT22;21110;48.036;15.780;2023-02-15T07:38:34;21.30;39.40
29243;DHT22;21110;48.036;15.780;2023-02-15T07:41:06;21.30;39.40
29243;DHT22;21110;48.036;15.780;2023-02-15T07:43:37;21.20;39.30
29243;DHT22;21110;48.036;15.780;2023-02-15T07:46:04;21.20;39.40
29243;DHT22;21110;48.036;15.780;2023-02-15T07:48:30;21.20;39.30
29243;DHT22;21110;48.036;15.780;2023-02-15T07:51:03;21.30;39.40
29243;DHT22;21110;48.036;15.780;2023-02-15T07:53:30;21.20;39.40
29243;DHT22;21110;48.036;15.780;2023-02-15T07:55:59;21.20;39.50
29243;DHT22;21110;48.036;15.780;2023-02-15T07:58:25;21.20;39.40
29243;DHT22;21110;48.036;15.780;2023-02-15T08:01:11;21.20;39.50
29243;DHT22;21110;48.036;15.780;2023-02-15T08:03:37;21.20;39.30
29243;DHT22;21110;48.036;15.780;2023-02-15T08:06:02;21.20;39.40
29243;DHT22;21110;48.036;15.780;2023-02-15T08:08:28;21.20;39.40
29243;DHT22;21110;48.036;15.780;2023-02-15T08:13:46;21.20;39.40
29243;DHT22;21110;48.036;15.780;2023-02-15T08:16:29;21.20;39.40
29243;DHT22;21110;48.036;15.780;2023-02-15T08:18:56;21.20;39.50
29243;DHT22;21110;48.036;15.780;2023-02-15T08:21:23;21.20;39.50
29243;DHT22;21110;48.036;15.780;2023-02-15T08:23:50;21.10;39.40
29243;DHT22;21110;48.036;15.780;2023-02-15T08:26:16;21.10;39.40
29243;DHT22;21110;48.036;15.780;2023-02-15T08:28:42;21.10;39.40
29243;DHT22;21110;48.036;15.780;2023-02-15T08:31:10;21.20;39.50
29243;DHT22;21110;48.036;15.780;2023-02-15T08:33:37;21.10;39.40
29243;DHT22;21110;48.036;15.780;2023-02-15T08:36:09;21.10;39.40
29243;DHT22;21110;48.036;15.780;2023-02-15T08:38:35;21.00;39.40
29243;DHT22;21110;48.036;15.780;2023-02-15T08:41:31;21.00;39.40
29243;DHT22;21110;48.036;15.780;2023-02-15T08:43:59;21.10;39.40
29243;DHT22;21110;48.036;15.780;2023-02-15T08:46:30;21.10;39.50
29243;DHT22;21110;48.036;15.780;2023-02-15T08:48:57;21.10;39.50
29243;DHT22;21110;48.036;15.780;2023-02-15T08:51:41;21.00;39.50
29243;DHT22;21110;48.036;15.780;2023-02-15T08:54:08;21.10;39.50
29243;DHT22;21110;48.036;15.780;2023-02-15T08:56:37;21.00;39.50
29243;DHT22;21110;48.036;15.780;2023-02-15T08:59:04;21.00;39.40
29243;DHT22;21110;48.036;15.780;2023-02-15T09:01:32;21.00;39.50
29243;DHT22;21110;48.036;15.780;2023-02-15T09:04:00;21.00;39.50
29243;DHT22;21110;48.036;15.780;2023-02-15T09:06:27;21.00;40.10
29243;DHT22;21110;48.036;15.780;2023-02-15T09:08:53;21.00;39.40
29243;DHT22;21110;48.036;15.780;2023-02-15T09:11:23;21.00;39.40
29243;DHT22;21110;48.036;15.780;2023-02-15T09:13:53;21.00;39.50
29243;DHT22;21110;48.036;15.780;2023-02-15T09:16:21;21.00;39.50
29243;DHT22;21110;48.036;15.780;2023-02-15T09:18:47;21.00;39.50
29243;DHT22;21110;48.036;15.780;2023-02-15T09:21:16;21.00;39.60
29243;DHT22;21110;48.036;15.780;2023-02-15T09:23:43;20.90;39.50
29243;DHT22;21110;48.036;15.780;2023-02-15T09:26:11;21.00;39.60
29243;DHT22;21110;48.036;15.780;2023-02-15T09:28:38;20.90;39.50
29243;DHT22;21110;48.036;15.780;2023-02-15T09:31:12;20.90;39.60
29243;DHT22;21110;48.036;15.780;2023-02-15T09:33:39;20.90;39.60
29243;DHT22;21110;48.036;15.780;2023-02-15T09:36:13;20.90;39.60
29243;DHT22;21110;48.036;15.780;2023-02-15T09:38:39;20.90;39.60
29243;DHT22;21110;48.036;15.780;2023-02-15T09:44:06;20.90;39.70
29243;DHT22;21110;48.036;15.780;2023-02-15T10:03:03;20.80;39.60
29243;DHT22;21110;48.036;15.780;2023-02-15T10:08:45;20.80;39.60
29243;DHT22;21110;48.036;15.780;2023-02-15T10:12:03;20.80;39.60
29243;DHT22;21110;48.036;15.780;2023-02-15T10:25:42;20.90;40.10
29243;DHT22;21110;48.036;15.780;2023-02-15T10:28:20;21.00;40.40
29243;DHT22;21110;48.036;15.780;2023-02-15T10:30:50;20.90;40.40
29243;DHT22;21110;48.036;15.780;2023-02-15T10:44:14;20.90;40.70
29243;DHT22;21110;48.036;15.780;2023-02-15T10:50:03;21.00;40.70
29243;DHT22;21110;48.036;15.780;2023-02-15T10:55:27;21.00;40.70
29243;DHT22;21110;48.036;15.780;2023-02-15T10:57:59;21.00;40.80
29243;DHT22;21110;48.036;15.780;2023-02-15T11:06:17;21.00;40.80
29243;DHT22;21110;48.036;15.780;2023-02-15T11:08:46;21.00;40.70
29243;DHT22;21110;48.036;15.780;2023-02-15T11:11:19;21.00;40.70
29243;DHT22;21110;48.036;15.780;2023-02-15T11:13:51;21.00;40.80
29243;DHT22;21110;48.036;15.780;2023-02-15T11:16:30;21.10;40.80
29243;DHT22;21110;48.036;15.780;2023-02-15T11:19:01;21.00;40.70
29243;DHT22;21110;48.036;15.780;2023-02-15T11:21:33;21.10;40.80
29243;DHT22;21110;48.036;15.780;2023-02-15T11:29:50;21.10;40.70
29243;DHT22;21110;48.036;15.780;2023-02-15T11:32:43;21.00;40.70
29243;DHT22;21110;48.036;15.780;2023-02-15T11:37:43;21.00;40.70
29243;DHT22;21110;48.036;15.780;2023-02-15T11:43:40;21.00;40.60
29243;DHT22;21110;48.036;15.780;2023-02-15T11:46:11;21.10;40.70
29243;DHT22;21110;48.036;15.780;2023-02-15T11:48:37;21.10;40.70
29243;DHT22;21110;48.036;15.780;2023-02-15T11:51:03;21.10;40.70
29243;DHT22;21110;48.036;15.780;2023-02-15T11:53:32;21.00;40.60
29243;DHT22;21110;48.036;15.780;2023-02-15T11:55:59;21.10;40.70
29243;DHT22;21110;48.036;15.780;2023-02-15T11:58:41;21.10;40.70
29243;DHT22;21110;48.036;15.780;2023-02-15T12:01:17;21.10;40.70
29243;DHT22;21110;48.036;15.780;2023-02-15T12:03:48;21.00;40.70
29243;DHT22;21110;48.036;15.780;2023-02-15T12:06:26;21.00;40.70
29243;DHT22;21110;48.036;15.780;2023-02-15T12:11:40;21.00;40.70
29243;DHT22;21110;48.036;15.780;2023-02-15T12:14:08;21.00;40.70
29243;DHT22;21110;48.036;15.780;2023-02-15T12:19:26;21.00;40.70
29243;DHT22;21110;48.036;15.780;2023-02-15T12:21:53;21.00;40.70
29243;DHT22;21110;48.036;15.780;2023-02-15T12:24:23;21.00;40.70
29243;DHT22;21110;48.036;15.780;2023-02-15T12:27:17;21.00;40.70
29243;DHT22;21110;48.036;15.780;2023-02-15T12:29:47;21.00;40.90
29243;DHT22;21110;48.036;15.780;2023-02-15T12:32:23;21.00;41.00
29243;DHT22;21110;48.036;15.780;2023-02-15T12:34:51;21.00;41.00
29243;DHT22;21110;48.036;15.780;2023-02-15T12:37:30;20.90;41.00
29243;DHT22;21110;48.036;15.780;2023-02-15T12:40:21;20.90;41.00
29243;DHT22;21110;48.036;15.780;2023-02-15T12:42:47;20.90;41.00
29243;DHT22;21110;48.036;15.780;2023-02-15T12:48:09;20.90;41.00
29243;DHT22;21110;48.036;15.780;2023-02-15T12:50:41;20.90;41.00
29243;DHT22;21110;48.036;15.780;2023-02-15T12:53:31;20.90;41.10
29243;DHT22;21110;48.036;15.780;2023-02-15T12:56:02;20.90;41.10
29243;DHT22;21110;48.036;15.780;2023-02-15T12:58:36;21.00;41.00
29243;DHT22;21110;48.036;15.780;2023-02-15T13:03:35;20.90;40.90
29243;DHT22;21110;48.036;15.780;2023-02-15T13:06:03;21.00;41.00
29243;DHT22;21110;48.036;15.780;2023-02-15T13:08:36;21.00;41.00
29243;DHT22;21110;48.036;15.780;2023-02-15T13:11:08;21.00;41.00
29243;DHT22;21110;48.036;15.780;2023-02-15T13:13:58;21.00;40.90
29243;DHT22;21110;48.036;15.780;2023-02-15T13:16:44;21.00;40.90
29243;DHT22;21110;48.036;15.780;2023-02-15T13:19:22;21.00;40.90
29243;DHT22;21110;48.036;15.780;2023-02-15T13:21:50;21.00;40.80
29243;DHT22;21110;48.036;15.780;2023-02-15T13:24:26;21.00;40.80
29243;DHT22;21110;48.036;15.780;2023-02-15T13:26:55;21.00;40.80
29243;DHT22;21110;48.036;15.780;2023-02-15T13:29:30;21.00;40.90
29243;DHT22;21110;48.036;15.780;2023-02-15T13:31:58;21.00;40.80
29243;DHT22;21110;48.036;15.780;2023-02-15T13:34:36;21.00;40.80
29243;DHT22;21110;48.036;15.780;2023-02-15T13:40:20;21.00;40.90
29243;DHT22;21110;48.036;15.780;2023-02-15T13:45:21;21.00;40.90
29243;DHT22;21110;48.036;15.780;2023-02-15T14:12:03;20.90;40.80
29243;DHT22;21110;48.036;15.780;2023-02-15T14:19:50;20.90;41.00
29243;DHT22;21110;48.036;15.780;2023-02-15T14:22:31;20.90;40.90
29243;DHT22;21110;48.036;15.780;2023-02-15T14:25:21;20.90;40.90
29243;DHT22;21110;48.036;15.780;2023-02-15T14:28:11;20.90;40.90
29243;DHT22;21110;48.036;15.780;2023-02-15T14:30:41;20.90;40.90
29243;DHT22;21110;48.036;15.780;2023-02-15T14:33:37;20.90;40.90
29243;DHT22;21110;48.036;15.780;2023-02-15T14:36:06;20.90;40.90
29243;DHT22;21110;48.036;15.780;2023-02-15T14:38:48;20.90;40.90
29243;DHT22;21110;48.036;15.780;2023-02-15T14:41:30;20.90;40.90
29243;DHT22;21110;48.036;15.780;2023-02-15T14:44:13;20.90;40.90
29243;DHT22;21110;48.036;15.780;2023-02-15T14:49:39;20.80;40.80
29243;DHT22;21110;48.036;15.780;2023-02-15T14:52:09;20.80;40.80
29243;DHT22;21110;48.036;15.780;2023-02-15T15:02:13;20.80;40.80
29243;DHT22;21110;48.036;15.780;2023-02-15T15:04:44;20.80;40.80
29243;DHT22;21110;48.036;15.780;2023-02-15T15:10:07;20.80;40.80
29243;DHT22;21110;48.036;15.780;2023-02-15T15:12:57;20.80;40.70
29243;DHT22;21110;48.036;15.780;2023-02-15T15:18:06;20.70;40.70
29243;DHT22;21110;48.036;15.780;2023-02-15T15:20:50;20.70;40.70
29243;DHT22;21110;48.036;15.780;2023-02-15T15:25:45;20.70;40.60
29243;DHT22;21110;48.036;15.780;2023-02-15T15:36:45;20.60;40.30
29243;DHT22;21110;48.036;15.780;2023-02-15T15:50:47;20.50;40.40
29243;DHT22;21110;48.036;15.780;2023-02-15T15:53:20;20.50;40.50
29243;DHT22;21110;48.036;15.780;2023-02-15T15:55:48;20.50;40.70
29243;DHT22;21110;48.036;15.780;2023-02-15T15:58:17;20.40;40.70
29243;DHT22;21110;48.036;15.780;2023-02-15T16:00:48;20.40;40.80
29243;DHT22;21110;48.036;15.780;2023-02-15T16:03:23;20.40;40.90
29243;DHT22;21110;48.036;15.780;2023-02-15T16:05:49;20.40;40.90
29243;DHT22;21110;48.036;15.780;2023-02-15T16:08:34;20.40;41.00
29243;DHT22;21110;48.036;15.780;2023-02-15T16:11:13;20.40;41.00
29243;DHT22;21110;48.036;15.780;2023-02-15T16:13:43;20.40;41.70
29243;DHT22;21110;48.036;15.780;2023-02-15T16:16:12;20.40;41.20
29243;DHT22;21110;48.036;15.780;2023-02-15T16:18:38;20.40;41.30
29243;DHT22;21110;48.036;15.780;2023-02-15T16:21:21;20.40;41.20
29243;DHT22;21110;48.036;15.780;2023-02-15T16:29:15;20.30;41.30
29243;DHT22;21110;48.036;15.780;2023-02-15T16:31:42;20.40;41.30
29243;DHT22;21110;48.036;15.780;2023-02-15T16:34:16;20.40;41.10
29243;DHT22;21110;48.036;15.780;2023-02-15T16:36:43;20.30;40.90
29243;DHT22;21110;48.036;15.780;2023-02-15T16:39:17;20.20;41.10
29243;DHT22;21110;48.036;15.780;2023-02-15T16:41:44;20.20;41.30
29243;DHT22;21110;48.036;15.780;2023-02-15T16:44:19;20.20;41.20
29243;DHT22;21110;48.036;15.780;2023-02-15T16:46:49;20.20;41.30
29243;DHT22;21110;48.036;15.780;2023-02-15T16:49:21;20.20;41.30
29243;DHT22;21110;48.036;15.780;2023-02-15T16:51:58;20.20;41.30
29243;DHT22;21110;48.036;15.780;2023-02-15T16:54:25;20.10;41.20
29243;DHT22;21110;48.036;15.780;2023-02-15T16:56:52;20.20;41.90
29243;DHT22;21110;48.036;15.780;2023-02-15T16:59:32;20.20;41.30
29243;DHT22;21110;48.036;15.780;2023-02-15T17:01:59;20.20;41.30
29243;DHT22;21110;48.036;15.780;2023-02-15T17:04:29;20.20;41.30
29243;DHT22;21110;48.036;15.780;2023-02-15T17:07:05;20.20;41.30
29243;DHT22;21110;48.036;15.780;2023-02-15T17:09:32;20.10;41.30
29243;DHT22;21110;48.036;15.780;2023-02-15T17:11:58;20.10;41.30
29243;DHT22;21110;48.036;15.780;2023-02-15T17:14:31;20.10;41.30
29243;DHT22;21110;48.036;15.780;2023-02-15T17:17:14;20.10;41.60
29243;DHT22;21110;48.036;15.780;2023-02-15T17:19:50;20.10;41.70
29243;DHT22;21110;48.036;15.780;2023-02-15T17:22:22;20.10;41.80
29243;DHT22;21110;48.036;15.780;2023-02-15T17:24:50;20.20;41.90
29243;DHT22;21110;48.036;15.780;2023-02-15T17:27:25;20.10;41.80
29243;DHT22;21110;48.036;15.780;2023-02-15T17:30:15;20.10;41.90
29243;DHT22;21110;48.036;15.780;2023-02-15T17:32:57;20.10;41.90
29243;DHT22;21110;48.036;15.780;2023-02-15T17:35:25;20.00;41.80
29243;DHT22;21110;48.036;15.780;2023-02-15T17:38:04;20.00;41.90
29243;DHT22;21110;48.036;15.780;2023-02-15T17:40:33;20.00;41.90
29243;DHT22;21110;48.036;15.780;2023-02-15T17:42:59;20.00;41.90
29243;DHT22;21110;48.036;15.780;2023-02-15T17:45:36;20.00;41.90
29243;DHT22;21110;48.036;15.780;2023-02-15T17:48:03;20.00;42.00
29243;DHT22;21110;48.036;15.780;2023-02-15T17:50:29;19.90;41.90
29243;DHT22;21110;48.036;15.780;2023-02-15T17:52:56;20.00;42.00
29243;DHT22;21110;48.036;15.780;2023-02-15T17:55:23;19.90;41.80
29243;DHT22;21110;48.036;15.780;2023-02-15T17:58:11;19.90;41.70
29243;DHT22;21110;48.036;15.780;2023-02-15T18:00:45;19.90;41.60
29243;DHT22;21110;48.036;15.780;2023-02-15T18:03:50;19.90;41.40
29243;DHT22;21110;48.036;15.780;2023-02-15T18:06:37;19.90;41.40
29243;DHT22;21110;48.036;15.780;2023-02-15T18:09:23;19.80;41.00
29243;DHT22;21110;48.036;15.780;2023-02-15T18:12:23;19.80;40.80
29243;DHT22;21110;48.036;15.780;2023-02-15T18:14:50;19.80;41.00
29243;DHT22;21110;48.036;15.780;2023-02-15T18:17:17;19.80;41.00
29243;DHT22;21110;48.036;15.780;2023-02-15T18:19:44;19.80;40.90
29243;DHT22;21110;48.036;15.780;2023-02-15T18:22:12;19.80;41.50
29243;DHT22;21110;48.036;15.780;2023-02-15T18:24:39;19.80;41.00
29243;DHT22;21110;48.036;15.780;2023-02-15T18:27:04;19.80;41.00
29243;DHT22;21110;48.036;15.780;2023-02-15T18:29:30;19.80;41.00
29243;DHT22;21110;48.036;15.780;2023-02-15T18:31:58;19.80;41.10
29243;DHT22;21110;48.036;15.780;2023-02-15T18:34:28;19.80;41.10
29243;DHT22;21110;48.036;15.780;2023-02-15T18:36:56;19.80;41.20
29243;DHT22;21110;48.036;15.780;2023-02-15T18:39:44;19.80;41.20
29243;DHT22;21110;48.036;15.780;2023-02-15T18:42:32;19.80;41.20
29243;DHT22;21110;48.036;15.780;2023-02-15T18:45:14;19.80;41.20
29243;DHT22;21110;48.036;15.780;2023-02-15T18:47:40;19.80;41.20
29243;DHT22;21110;48.036;15.780;2023-02-15T18:50:07;19.80;41.20