sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78463;SHT31;67756;51.982;5.648;2023-05-20T00:02:04;17.9;45.5
78463;SHT31;67756;51.982;5.648;2023-05-20T00:04:32;17.9;45.5
78463;SHT31;67756;51.982;5.648;2023-05-20T00:07:01;17.9;45.5
78463;SHT31;67756;51.982;5.648;2023-05-20T00:09:31;17.9;46.0
78463;SHT31;67756;51.982;5.648;2023-05-20T00:16:49;18.0;45.6
78463;SHT31;67756;51.982;5.648;2023-05-20T00:19:18;18.1;45.3
78463;SHT31;67756;51.982;5.648;2023-05-20T00:21:46;18.1;45.1
78463;SHT31;67756;51.982;5.648;2023-05-20T00:24:16;18.1;45.5
78463;SHT31;67756;51.982;5.648;2023-05-20T00:29:09;18.2;45.2
78463;SHT31;67756;51.982;5.648;2023-05-20T00:31:37;18.2;44.6
78463;SHT31;67756;51.982;5.648;2023-05-20T00:43:53;18.3;44.7
78463;SHT31;67756;51.982;5.648;2023-05-20T00:53:37;18.3;45.2
78463;SHT31;67756;51.982;5.648;2023-05-20T00:56:07;18.3;45.2
78463;SHT31;67756;51.982;5.648;2023-05-20T00:58:39;18.2;44.9
78463;SHT31;67756;51.982;5.648;2023-05-20T01:01:07;18.1;45.0
78463;SHT31;67756;51.982;5.648;2023-05-20T01:03:37;18.0;45.2
78463;SHT31;67756;51.982;5.648;2023-05-20T01:06:05;17.8;46.0
78463;SHT31;67756;51.982;5.648;2023-05-20T01:08:34;17.7;46.2
78463;SHT31;67756;51.982;5.648;2023-05-20T01:11:07;17.6;46.8
78463;SHT31;67756;51.982;5.648;2023-05-20T01:13:42;17.4;47.1
78463;SHT31;67756;51.982;5.648;2023-05-20T01:16:14;17.3;47.7
78463;SHT31;67756;51.982;5.648;2023-05-20T01:18:46;17.2;48.0
78463;SHT31;67756;51.982;5.648;2023-05-20T01:21:16;17.1;48.1
78463;SHT31;67756;51.982;5.648;2023-05-20T01:23:47;17.1;48.1
78463;SHT31;67756;51.982;5.648;2023-05-20T01:26:15;17.0;49.0
78463;SHT31;67756;51.982;5.648;2023-05-20T01:28:45;16.9;49.1
78463;SHT31;67756;51.982;5.648;2023-05-20T01:31:19;16.9;48.8
78463;SHT31;67756;51.982;5.648;2023-05-20T01:33:54;16.8;49.2
78463;SHT31;67756;51.982;5.648;2023-05-20T01:36:25;16.8;49.2
78463;SHT31;67756;51.982;5.648;2023-05-20T01:38:55;16.8;49.4
78463;SHT31;67756;51.982;5.648;2023-05-20T01:41:26;16.8;49.5
78463;SHT31;67756;51.982;5.648;2023-05-20T01:43:56;16.7;49.4
78463;SHT31;67756;51.982;5.648;2023-05-20T01:46:25;16.7;49.9
78463;SHT31;67756;51.982;5.648;2023-05-20T01:48:54;16.7;49.9
78463;SHT31;67756;51.982;5.648;2023-05-20T01:51:22;16.7;49.7
78463;SHT31;67756;51.982;5.648;2023-05-20T01:53:51;16.7;49.7
78463;SHT31;67756;51.982;5.648;2023-05-20T01:56:19;16.6;50.0
78463;SHT31;67756;51.982;5.648;2023-05-20T01:58:48;16.6;50.5
78463;SHT31;67756;51.982;5.648;2023-05-20T02:01:17;16.6;50.6
78463;SHT31;67756;51.982;5.648;2023-05-20T02:03:46;16.6;50.1
78463;SHT31;67756;51.982;5.648;2023-05-20T02:06:14;16.7;50.0
78463;SHT31;67756;51.982;5.648;2023-05-20T02:08:43;16.7;49.9
78463;SHT31;67756;51.982;5.648;2023-05-20T02:11:12;16.7;49.6
78463;SHT31;67756;51.982;5.648;2023-05-20T02:13:40;16.7;50.0
78463;SHT31;67756;51.982;5.648;2023-05-20T02:16:09;16.7;50.3
78463;SHT31;67756;51.982;5.648;2023-05-20T02:18:37;16.7;50.4
78463;SHT31;67756;51.982;5.648;2023-05-20T02:21:07;16.6;50.1
78463;SHT31;67756;51.982;5.648;2023-05-20T02:23:36;16.6;50.5
78463;SHT31;67756;51.982;5.648;2023-05-20T02:26:05;16.5;50.6
78463;SHT31;67756;51.982;5.648;2023-05-20T02:28:33;16.5;50.9
78463;SHT31;67756;51.982;5.648;2023-05-20T02:31:05;16.5;51.0
78463;SHT31;67756;51.982;5.648;2023-05-20T02:33:34;16.4;51.1
78463;SHT31;67756;51.982;5.648;2023-05-20T02:36:02;16.4;51.2
78463;SHT31;67756;51.982;5.648;2023-05-20T02:38:31;16.3;51.3
78463;SHT31;67756;51.982;5.648;2023-05-20T02:40:59;16.3;51.5
78463;SHT31;67756;51.982;5.648;2023-05-20T02:43:30;16.3;51.8
78463;SHT31;67756;51.982;5.648;2023-05-20T02:45:59;16.3;51.5
78463;SHT31;67756;51.982;5.648;2023-05-20T02:48:27;16.3;51.6
78463;SHT31;67756;51.982;5.648;2023-05-20T02:50:58;16.2;52.2
78463;SHT31;67756;51.982;5.648;2023-05-20T02:53:26;16.2;52.3
78463;SHT31;67756;51.982;5.648;2023-05-20T02:55:56;16.2;52.2
78463;SHT31;67756;51.982;5.648;2023-05-20T02:58:25;16.2;51.9
78463;SHT31;67756;51.982;5.648;2023-05-20T03:00:54;16.2;52.2
78463;SHT31;67756;51.982;5.648;2023-05-20T03:03:24;16.1;52.1
78463;SHT31;67756;51.982;5.648;2023-05-20T03:05:53;16.1;52.3
78463;SHT31;67756;51.982;5.648;2023-05-20T03:08:22;16.1;52.6
78463;SHT31;67756;51.982;5.648;2023-05-20T03:10:53;16.1;52.5
78463;SHT31;67756;51.982;5.648;2023-05-20T03:13:22;16.1;52.6
78463;SHT31;67756;51.982;5.648;2023-05-20T03:15:53;16.1;52.9
78463;SHT31;67756;51.982;5.648;2023-05-20T03:18:24;16.1;53.2
78463;SHT31;67756;51.982;5.648;2023-05-20T03:23:17;16.4;52.6
78463;SHT31;67756;51.982;5.648;2023-05-20T03:26:01;16.5;51.9
78463;SHT31;67756;51.982;5.648;2023-05-20T03:38:09;17.0;50.5
78463;SHT31;67756;51.982;5.648;2023-05-20T03:40:39;17.1;50.2
78463;SHT31;67756;51.982;5.648;2023-05-20T03:45:33;17.2;49.9
78463;SHT31;67756;51.982;5.648;2023-05-20T03:48:01;17.2;50.2
78463;SHT31;67756;51.982;5.648;2023-05-20T03:50:34;17.2;49.7
78463;SHT31;67756;51.982;5.648;2023-05-20T04:00:16;17.2;49.6
78463;SHT31;67756;51.982;5.648;2023-05-20T04:02:45;17.1;49.4
78463;SHT31;67756;51.982;5.648;2023-05-20T04:05:13;17.1;49.6
78463;SHT31;67756;51.982;5.648;2023-05-20T04:07:44;17.0;50.1
78463;SHT31;67756;51.982;5.648;2023-05-20T04:10:13;16.9;50.5
78463;SHT31;67756;51.982;5.648;2023-05-20T04:12:41;16.8;50.8
78463;SHT31;67756;51.982;5.648;2023-05-20T04:15:11;16.7;50.8
78463;SHT31;67756;51.982;5.648;2023-05-20T04:17:40;16.6;51.0
78463;SHT31;67756;51.982;5.648;2023-05-20T04:20:12;16.6;51.4
78463;SHT31;67756;51.982;5.648;2023-05-20T04:22:43;16.5;51.6
78463;SHT31;67756;51.982;5.648;2023-05-20T04:25:17;16.5;52.2
78463;SHT31;67756;51.982;5.648;2023-05-20T04:27:45;16.5;51.7
78463;SHT31;67756;51.982;5.648;2023-05-20T04:30:15;16.5;51.7
78463;SHT31;67756;51.982;5.648;2023-05-20T04:32:44;16.5;51.3
78463;SHT31;67756;51.982;5.648;2023-05-20T04:35:13;16.4;51.9
78463;SHT31;67756;51.982;5.648;2023-05-20T04:37:42;16.3;52.4
78463;SHT31;67756;51.982;5.648;2023-05-20T04:40:14;16.3;53.0
78463;SHT31;67756;51.982;5.648;2023-05-20T04:42:42;16.2;52.8
78463;SHT31;67756;51.982;5.648;2023-05-20T04:45:12;16.2;52.7
78463;SHT31;67756;51.982;5.648;2023-05-20T04:47:42;16.1;53.0
78463;SHT31;67756;51.982;5.648;2023-05-20T04:50:11;16.1;53.1
78463;SHT31;67756;51.982;5.648;2023-05-20T04:52:41;16.0;53.4
78463;SHT31;67756;51.982;5.648;2023-05-20T04:55:12;16.0;53.4
78463;SHT31;67756;51.982;5.648;2023-05-20T04:57:43;16.0;53.7
78463;SHT31;67756;51.982;5.648;2023-05-20T05:00:12;15.9;53.9
78463;SHT31;67756;51.982;5.648;2023-05-20T05:02:41;15.9;53.9
78463;SHT31;67756;51.982;5.648;2023-05-20T05:05:10;15.8;54.8
78463;SHT31;67756;51.982;5.648;2023-05-20T05:07:38;15.8;55.2
78463;SHT31;67756;51.982;5.648;2023-05-20T05:10:07;15.8;54.5
78463;SHT31;67756;51.982;5.648;2023-05-20T05:12:36;15.8;54.9
78463;SHT31;67756;51.982;5.648;2023-05-20T05:15:09;15.7;54.9
78463;SHT31;67756;51.982;5.648;2023-05-20T05:17:38;15.7;54.7
78463;SHT31;67756;51.982;5.648;2023-05-20T05:20:07;15.7;55.4
78463;SHT31;67756;51.982;5.648;2023-05-20T05:22:36;15.7;55.3
78463;SHT31;67756;51.982;5.648;2023-05-20T05:25:07;15.7;56.1
78463;SHT31;67756;51.982;5.648;2023-05-20T05:27:37;15.8;55.5
78463;SHT31;67756;51.982;5.648;2023-05-20T05:30:07;15.8;55.6
78463;SHT31;67756;51.982;5.648;2023-05-20T05:32:36;15.8;55.4
78463;SHT31;67756;51.982;5.648;2023-05-20T05:35:05;15.9;55.5
78463;SHT31;67756;51.982;5.648;2023-05-20T05:37:34;15.9;55.0
78463;SHT31;67756;51.982;5.648;2023-05-20T05:40:03;16.0;55.1
78463;SHT31;67756;51.982;5.648;2023-05-20T05:42:32;16.0;55.2
78463;SHT31;67756;51.982;5.648;2023-05-20T05:45:00;16.1;54.8
78463;SHT31;67756;51.982;5.648;2023-05-20T05:47:29;16.1;55.1
78463;SHT31;67756;51.982;5.648;2023-05-20T05:49:57;16.2;55.1
78463;SHT31;67756;51.982;5.648;2023-05-20T05:52:27;16.3;54.6
78463;SHT31;67756;51.982;5.648;2023-05-20T05:54:55;16.3;54.2
78463;SHT31;67756;51.982;5.648;2023-05-20T05:57:24;16.4;55.0
78463;SHT31;67756;51.982;5.648;2023-05-20T05:59:53;16.5;53.7
78463;SHT31;67756;51.982;5.648;2023-05-20T06:02:23;16.6;54.7
78463;SHT31;67756;51.982;5.648;2023-05-20T06:04:55;16.8;54.8
78463;SHT31;67756;51.982;5.648;2023-05-20T06:07:26;16.9;53.4
78463;SHT31;67756;51.982;5.648;2023-05-20T06:09:54;17.1;52.1
78463;SHT31;67756;51.982;5.648;2023-05-20T06:12:26;17.2;52.2
78463;SHT31;67756;51.982;5.648;2023-05-20T06:14:54;17.3;51.8
78463;SHT31;67756;51.982;5.648;2023-05-20T06:17:23;17.4;51.6
78463;SHT31;67756;51.982;5.648;2023-05-20T06:19:51;17.5;51.3
78463;SHT31;67756;51.982;5.648;2023-05-20T06:22:23;17.7;50.8
78463;SHT31;67756;51.982;5.648;2023-05-20T06:24:55;17.8;50.8
78463;SHT31;67756;51.982;5.648;2023-05-20T06:27:34;17.9;50.0
78463;SHT31;67756;51.982;5.648;2023-05-20T06:30:03;17.9;50.2
78463;SHT31;67756;51.982;5.648;2023-05-20T06:32:31;18.0;49.3
78463;SHT31;67756;51.982;5.648;2023-05-20T06:35:00;18.0;50.3
78463;SHT31;67756;51.982;5.648;2023-05-20T06:37:28;18.0;48.9
78463;SHT31;67756;51.982;5.648;2023-05-20T06:39:57;18.1;50.3
78463;SHT31;67756;51.982;5.648;2023-05-20T06:42:25;18.1;49.9
78463;SHT31;67756;51.982;5.648;2023-05-20T06:44:54;18.2;49.9
78463;SHT31;67756;51.982;5.648;2023-05-20T06:47:22;18.3;49.6
78463;SHT31;67756;51.982;5.648;2023-05-20T06:49:51;18.4;48.6
78463;SHT31;67756;51.982;5.648;2023-05-20T06:52:19;18.4;49.0
78463;SHT31;67756;51.982;5.648;2023-05-20T06:54:48;18.4;49.7
78463;SHT31;67756;51.982;5.648;2023-05-20T06:57:16;18.4;48.0
78463;SHT31;67756;51.982;5.648;2023-05-20T06:59:45;18.5;49.0
78463;SHT31;67756;51.982;5.648;2023-05-20T07:02:13;18.5;48.5
78463;SHT31;67756;51.982;5.648;2023-05-20T07:04:42;18.5;49.0
78463;SHT31;67756;51.982;5.648;2023-05-20T07:07:11;18.5;49.2
78463;SHT31;67756;51.982;5.648;2023-05-20T07:09:40;18.5;47.9
78463;SHT31;67756;51.982;5.648;2023-05-20T07:12:10;18.5;48.0
78463;SHT31;67756;51.982;5.648;2023-05-20T07:14:39;18.5;48.0
78463;SHT31;67756;51.982;5.648;2023-05-20T07:17:07;18.5;47.8
78463;SHT31;67756;51.982;5.648;2023-05-20T07:19:36;18.5;48.6
78463;SHT31;67756;51.982;5.648;2023-05-20T07:22:04;18.5;48.6
78463;SHT31;67756;51.982;5.648;2023-05-20T07:24:34;18.5;48.3
78463;SHT31;67756;51.982;5.648;2023-05-20T07:27:03;18.5;48.2
78463;SHT31;67756;51.982;5.648;2023-05-20T07:29:33;18.5;49.0
78463;SHT31;67756;51.982;5.648;2023-05-20T07:32:02;18.5;47.4
78463;SHT31;67756;51.982;5.648;2023-05-20T07:34:31;18.5;47.8
78463;SHT31;67756;51.982;5.648;2023-05-20T07:37:00;18.5;47.2
78463;SHT31;67756;51.982;5.648;2023-05-20T07:39:28;18.5;46.7
78463;SHT31;67756;51.982;5.648;2023-05-20T07:41:57;18.5;46.7
78463;SHT31;67756;51.982;5.648;2023-05-20T07:44:25;18.5;46.7
78463;SHT31;67756;51.982;5.648;2023-05-20T07:46:54;18.5;46.1
78463;SHT31;67756;51.982;5.648;2023-05-20T07:49:23;18.5;45.8
78463;SHT31;67756;51.982;5.648;2023-05-20T07:51:51;18.6;46.4
78463;SHT31;67756;51.982;5.648;2023-05-20T07:54:20;18.6;45.7
78463;SHT31;67756;51.982;5.648;2023-05-20T07:56:48;18.6;45.8
78463;SHT31;67756;51.982;5.648;2023-05-20T07:59:17;18.6;46.2
78463;SHT31;67756;51.982;5.648;2023-05-20T08:01:46;18.7;45.8
78463;SHT31;67756;51.982;5.648;2023-05-20T08:04:15;18.7;46.6
78463;SHT31;67756;51.982;5.648;2023-05-20T08:06:43;18.7;46.1
78463;SHT31;67756;51.982;5.648;2023-05-20T08:09:12;18.8;45.1
78463;SHT31;67756;51.982;5.648;2023-05-20T08:11:41;18.8;45.4
78463;SHT31;67756;51.982;5.648;2023-05-20T08:14:09;18.8;43.8
78463;SHT31;67756;51.982;5.648;2023-05-20T08:16:38;18.9;44.2
78463;SHT31;67756;51.982;5.648;2023-05-20T08:19:06;18.9;44.7
78463;SHT31;67756;51.982;5.648;2023-05-20T08:21:35;18.9;45.3
78463;SHT31;67756;51.982;5.648;2023-05-20T08:24:06;19.0;46.9
78463;SHT31;67756;51.982;5.648;2023-05-20T08:26:35;19.0;44.3
78463;SHT31;67756;51.982;5.648;2023-05-20T08:29:03;19.1;43.5
78463;SHT31;67756;51.982;5.648;2023-05-20T08:31:33;19.2;43.7
78463;SHT31;67756;51.982;5.648;2023-05-20T08:34:02;19.2;43.6
78463;SHT31;67756;51.982;5.648;2023-05-20T08:36:31;19.3;43.5
78463;SHT31;67756;51.982;5.648;2023-05-20T08:39:00;19.4;43.1
78463;SHT31;67756;51.982;5.648;2023-05-20T08:41:30;19.4;42.8
78463;SHT31;67756;51.982;5.648;2023-05-20T08:44:00;19.5;43.3
78463;SHT31;67756;51.982;5.648;2023-05-20T08:46:30;19.6;43.3
78463;SHT31;67756;51.982;5.648;2023-05-20T08:48:59;19.7;43.3
78463;SHT31;67756;51.982;5.648;2023-05-20T08:51:28;19.8;44.4
78463;SHT31;67756;51.982;5.648;2023-05-20T08:54:00;19.9;43.2
78463;SHT31;67756;51.982;5.648;2023-05-20T08:56:30;20.0;43.0
78463;SHT31;67756;51.982;5.648;2023-05-20T08:58:59;20.1;43.3
78463;SHT31;67756;51.982;5.648;2023-05-20T09:01:27;20.3;41.0
78463;SHT31;67756;51.982;5.648;2023-05-20T09:03:56;20.3;41.3
78463;SHT31;67756;51.982;5.648;2023-05-20T09:06:25;20.4;41.6
78463;SHT31;67756;51.982;5.648;2023-05-20T09:08:54;20.5;41.3
78463;SHT31;67756;51.982;5.648;2023-05-20T09:11:23;20.7;41.2
78463;SHT31;67756;51.982;5.648;2023-05-20T09:13:54;20.8;39.8
78463;SHT31;67756;51.982;5.648;2023-05-20T09:16:22;20.9;39.9
78463;SHT31;67756;51.982;5.648;2023-05-20T09:18:53;20.9;39.0
78463;SHT31;67756;51.982;5.648;2023-05-20T09:21:25;20.9;38.7
78463;SHT31;67756;51.982;5.648;2023-05-20T09:23:54;20.9;38.9
78463;SHT31;67756;51.982;5.648;2023-05-20T09:26:28;20.9;39.5
78463;SHT31;67756;51.982;5.648;2023-05-20T09:28:56;21.0;39.8
78463;SHT31;67756;51.982;5.648;2023-05-20T09:31:27;21.0;39.5
78463;SHT31;67756;51.982;5.648;2023-05-20T09:33:55;21.0;38.2
78463;SHT31;67756;51.982;5.648;2023-05-20T09:36:27;21.1;38.4
78463;SHT31;67756;51.982;5.648;2023-05-20T09:39:00;21.1;38.8
78463;SHT31;67756;51.982;5.648;2023-05-20T09:41:33;21.1;38.4
78463;SHT31;67756;51.982;5.648;2023-05-20T09:44:04;21.1;39.8
78463;SHT31;67756;51.982;5.648;2023-05-20T09:46:35;21.2;39.2
78463;SHT31;67756;51.982;5.648;2023-05-20T09:49:04;21.2;37.7
78463;SHT31;67756;51.982;5.648;2023-05-20T09:51:37;21.3;38.9
78463;SHT31;67756;51.982;5.648;2023-05-20T09:54:08;21.3;38.7
78463;SHT31;67756;51.982;5.648;2023-05-20T09:56:41;21.3;38.5
78463;SHT31;67756;51.982;5.648;2023-05-20T09:59:13;21.4;38.8
78463;SHT31;67756;51.982;5.648;2023-05-20T10:01:43;21.4;38.6
78463;SHT31;67756;51.982;5.648;2023-05-20T10:04:15;21.4;38.2
78463;SHT31;67756;51.982;5.648;2023-05-20T10:07:03;21.4;38.5
78463;SHT31;67756;51.982;5.648;2023-05-20T10:09:48;21.5;38.8
78463;SHT31;67756;51.982;5.648;2023-05-20T10:12:28;21.5;39.1
78463;SHT31;67756;51.982;5.648;2023-05-20T10:15:09;21.6;39.2
78463;SHT31;67756;51.982;5.648;2023-05-20T10:17:45;21.6;38.7
78463;SHT31;67756;51.982;5.648;2023-05-20T10:20:16;21.7;38.5
78463;SHT31;67756;51.982;5.648;2023-05-20T10:22:56;21.8;39.1
78463;SHT31;67756;51.982;5.648;2023-05-20T10:25:26;21.9;38.0
78463;SHT31;67756;51.982;5.648;2023-05-20T10:28:07;21.9;38.7
78463;SHT31;67756;51.982;5.648;2023-05-20T10:30:36;22.0;37.5
78463;SHT31;67756;51.982;5.648;2023-05-20T10:33:05;22.2;37.5
78463;SHT31;67756;51.982;5.648;2023-05-20T10:35:34;22.4;37.3
78463;SHT31;67756;51.982;5.648;2023-05-20T10:38:09;22.5;36.1
78463;SHT31;67756;51.982;5.648;2023-05-20T10:40:38;22.5;36.4
78463;SHT31;67756;51.982;5.648;2023-05-20T10:43:12;22.6;36.3
78463;SHT31;67756;51.982;5.648;2023-05-20T10:45:51;22.9;37.6
78463;SHT31;67756;51.982;5.648;2023-05-20T10:48:27;23.1;36.5
78463;SHT31;67756;51.982;5.648;2023-05-20T10:50:58;23.2;36.1
78463;SHT31;67756;51.982;5.648;2023-05-20T10:53:39;23.3;35.0
78463;SHT31;67756;51.982;5.648;2023-05-20T10:56:18;23.3;35.2
78463;SHT31;67756;51.982;5.648;2023-05-20T10:58:49;23.4;35.4
78463;SHT31;67756;51.982;5.648;2023-05-20T11:01:24;23.5;35.3
78463;SHT31;67756;51.982;5.648;2023-05-20T11:03:54;23.8;35.5
78463;SHT31;67756;51.982;5.648;2023-05-20T11:06:27;24.1;34.5
78463;SHT31;67756;51.982;5.648;2023-05-20T11:09:04;24.3;33.9
78463;SHT31;67756;51.982;5.648;2023-05-20T11:11:33;24.5;34.3
78463;SHT31;67756;51.982;5.648;2023-05-20T11:14:05;24.6;34.7
78463;SHT31;67756;51.982;5.648;2023-05-20T11:16:36;24.9;33.6
78463;SHT31;67756;51.982;5.648;2023-05-20T11:19:06;25.1;32.7
78463;SHT31;67756;51.982;5.648;2023-05-20T11:21:43;25.2;33.7
78463;SHT31;67756;51.982;5.648;2023-05-20T11:24:12;25.4;32.4
78463;SHT31;67756;51.982;5.648;2023-05-20T11:26:41;25.6;32.3
78463;SHT31;67756;51.982;5.648;2023-05-20T11:29:09;25.7;33.0
78463;SHT31;67756;51.982;5.648;2023-05-20T11:31:38;25.8;32.0
78463;SHT31;67756;51.982;5.648;2023-05-20T11:34:09;25.9;32.9
78463;SHT31;67756;51.982;5.648;2023-05-20T11:36:41;26.0;32.4
78463;SHT31;67756;51.982;5.648;2023-05-20T11:39:11;26.1;30.9
78463;SHT31;67756;51.982;5.648;2023-05-20T11:41:43;26.2;31.7
78463;SHT31;67756;51.982;5.648;2023-05-20T11:44:14;26.3;31.5
78463;SHT31;67756;51.982;5.648;2023-05-20T11:46:45;26.6;31.5
78463;SHT31;67756;51.982;5.648;2023-05-20T11:49:15;26.9;30.3
78463;SHT31;67756;51.982;5.648;2023-05-20T11:51:44;27.2;30.2
78463;SHT31;67756;51.982;5.648;2023-05-20T11:54:12;27.5;28.9
78463;SHT31;67756;51.982;5.648;2023-05-20T11:56:44;27.7;28.4
78463;SHT31;67756;51.982;5.648;2023-05-20T11:59:13;27.8;29.0
78463;SHT31;67756;51.982;5.648;2023-05-20T12:01:42;28.0;29.1
78463;SHT31;67756;51.982;5.648;2023-05-20T12:04:11;28.1;29.2
78463;SHT31;67756;51.982;5.648;2023-05-20T12:06:41;28.2;29.6
78463;SHT31;67756;51.982;5.648;2023-05-20T12:09:10;28.2;28.0
78463;SHT31;67756;51.982;5.648;2023-05-20T12:11:39;28.2;29.3
78463;SHT31;67756;51.982;5.648;2023-05-20T12:14:10;28.0;28.0
78463;SHT31;67756;51.982;5.648;2023-05-20T12:16:38;27.8;29.0
78463;SHT31;67756;51.982;5.648;2023-05-20T12:19:09;27.6;29.3
78463;SHT31;67756;51.982;5.648;2023-05-20T12:21:39;27.4;30.6
78463;SHT31;67756;51.982;5.648;2023-05-20T12:24:07;27.3;30.0
78463;SHT31;67756;51.982;5.648;2023-05-20T12:26:36;27.1;30.5
78463;SHT31;67756;51.982;5.648;2023-05-20T12:29:05;26.9;30.7
78463;SHT31;67756;51.982;5.648;2023-05-20T12:31:36;26.8;30.9
78463;SHT31;67756;51.982;5.648;2023-05-20T12:34:04;26.6;31.0
78463;SHT31;67756;51.982;5.648;2023-05-20T12:36:32;26.5;31.2
78463;SHT31;67756;51.982;5.648;2023-05-20T12:39:01;26.4;30.8
78463;SHT31;67756;51.982;5.648;2023-05-20T12:41:29;26.3;30.5
78463;SHT31;67756;51.982;5.648;2023-05-20T12:43:58;26.2;31.1
78463;SHT31;67756;51.982;5.648;2023-05-20T12:46:26;26.1;31.5
78463;SHT31;67756;51.982;5.648;2023-05-20T12:49:36;26.4;31.9
78463;SHT31;67756;51.982;5.648;2023-05-20T12:52:05;26.6;30.9
78463;SHT31;67756;51.982;5.648;2023-05-20T12:56:58;27.0;31.5
78463;SHT31;67756;51.982;5.648;2023-05-20T12:59:26;27.2;30.7
78463;SHT31;67756;51.982;5.648;2023-05-20T13:01:55;27.3;30.1
78463;SHT31;67756;51.982;5.648;2023-05-20T13:04:23;27.4;29.6
78463;SHT31;67756;51.982;5.648;2023-05-20T13:06:52;27.3;30.2
78463;SHT31;67756;51.982;5.648;2023-05-20T13:09:20;27.3;30.0
78463;SHT31;67756;51.982;5.648;2023-05-20T13:11:48;27.2;30.5
78463;SHT31;67756;51.982;5.648;2023-05-20T13:14:17;27.1;31.5
78463;SHT31;67756;51.982;5.648;2023-05-20T13:16:47;27.0;30.8
78463;SHT31;67756;51.982;5.648;2023-05-20T13:19:19;27.0;30.5
78463;SHT31;67756;51.982;5.648;2023-05-20T13:21:48;26.9;30.0
78463;SHT31;67756;51.982;5.648;2023-05-20T13:24:20;26.7;30.8
78463;SHT31;67756;51.982;5.648;2023-05-20T13:26:48;26.6;31.4
78463;SHT31;67756;51.982;5.648;2023-05-20T13:29:17;26.5;30.5
78463;SHT31;67756;51.982;5.648;2023-05-20T13:31:45;26.3;32.1
78463;SHT31;67756;51.982;5.648;2023-05-20T13:34:16;26.2;33.2
78463;SHT31;67756;51.982;5.648;2023-05-20T13:36:45;26.1;31.3
78463;SHT31;67756;51.982;5.648;2023-05-20T13:39:14;26.0;32.8
78463;SHT31;67756;51.982;5.648;2023-05-20T13:41:42;26.0;32.1
78463;SHT31;67756;51.982;5.648;2023-05-20T13:44:12;25.9;32.0
78463;SHT31;67756;51.982;5.648;2023-05-20T13:46:41;25.8;32.0
78463;SHT31;67756;51.982;5.648;2023-05-20T13:49:09;25.7;33.5
78463;SHT31;67756;51.982;5.648;2023-05-20T13:51:38;25.7;33.0
78463;SHT31;67756;51.982;5.648;2023-05-20T13:54:06;25.6;34.1
78463;SHT31;67756;51.982;5.648;2023-05-20T13:56:35;25.6;33.6
78463;SHT31;67756;51.982;5.648;2023-05-20T13:59:04;25.6;33.7
78463;SHT31;67756;51.982;5.648;2023-05-20T14:01:32;25.7;33.6
78463;SHT31;67756;51.982;5.648;2023-05-20T14:04:01;25.7;33.8
78463;SHT31;67756;51.982;5.648;2023-05-20T14:06:29;25.7;34.4
78463;SHT31;67756;51.982;5.648;2023-05-20T14:08:58;25.7;33.1
78463;SHT31;67756;51.982;5.648;2023-05-20T14:11:26;25.8;33.9
78463;SHT31;67756;51.982;5.648;2023-05-20T14:13:55;25.8;33.9
78463;SHT31;67756;51.982;5.648;2023-05-20T14:16:23;25.8;32.7
78463;SHT31;67756;51.982;5.648;2023-05-20T14:18:52;25.8;32.3
78463;SHT31;67756;51.982;5.648;2023-05-20T14:21:20;25.8;33.1
78463;SHT31;67756;51.982;5.648;2023-05-20T14:23:48;25.8;32.7
78463;SHT31;67756;51.982;5.648;2023-05-20T14:26:17;25.8;33.5
78463;SHT31;67756;51.982;5.648;2023-05-20T14:28:46;25.7;33.3
78463;SHT31;67756;51.982;5.648;2023-05-20T14:31:15;25.7;32.6
78463;SHT31;67756;51.982;5.648;2023-05-20T14:33:43;25.7;33.7
78463;SHT31;67756;51.982;5.648;2023-05-20T14:36:12;25.7;32.4
78463;SHT31;67756;51.982;5.648;2023-05-20T14:38:41;25.7;33.0
78463;SHT31;67756;51.982;5.648;2023-05-20T14:41:09;25.7;33.5
78463;SHT31;67756;51.982;5.648;2023-05-20T14:43:37;25.6;33.8
78463;SHT31;67756;51.982;5.648;2023-05-20T14:46:06;25.6;33.7
78463;SHT31;67756;51.982;5.648;2023-05-20T14:48:35;25.6;33.5
78463;SHT31;67756;51.982;5.648;2023-05-20T14:51:04;25.6;32.8
78463;SHT31;67756;51.982;5.648;2023-05-20T14:53:32;25.5;32.9
78463;SHT31;67756;51.982;5.648;2023-05-20T14:56:01;25.5;33.9
78463;SHT31;67756;51.982;5.648;2023-05-20T14:58:29;25.5;33.2
78463;SHT31;67756;51.982;5.648;2023-05-20T15:00:58;25.4;33.0
78463;SHT31;67756;51.982;5.648;2023-05-20T15:03:26;25.4;32.6
78463;SHT31;67756;51.982;5.648;2023-05-20T15:05:55;25.4;32.8
78463;SHT31;67756;51.982;5.648;2023-05-20T15:08:23;25.4;33.3
78463;SHT31;67756;51.982;5.648;2023-05-20T15:10:52;25.4;33.4
78463;SHT31;67756;51.982;5.648;2023-05-20T15:13:20;25.5;33.0
78463;SHT31;67756;51.982;5.648;2023-05-20T15:15:48;25.5;33.1
78463;SHT31;67756;51.982;5.648;2023-05-20T15:18:17;25.6;33.9
78463;SHT31;67756;51.982;5.648;2023-05-20T15:20:46;25.6;32.5
78463;SHT31;67756;51.982;5.648;2023-05-20T15:23:14;25.6;32.4
78463;SHT31;67756;51.982;5.648;2023-05-20T15:25:44;25.5;32.2
78463;SHT31;67756;51.982;5.648;2023-05-20T15:28:13;25.4;32.5
78463;SHT31;67756;51.982;5.648;2023-05-20T15:30:45;25.3;33.1
78463;SHT31;67756;51.982;5.648;2023-05-20T15:33:13;25.2;33.2
78463;SHT31;67756;51.982;5.648;2023-05-20T15:35:42;25.1;32.8
78463;SHT31;67756;51.982;5.648;2023-05-20T15:38:10;25.1;34.2
78463;SHT31;67756;51.982;5.648;2023-05-20T15:40:39;25.0;33.1
78463;SHT31;67756;51.982;5.648;2023-05-20T15:43:10;25.0;32.5
78463;SHT31;67756;51.982;5.648;2023-05-20T15:45:39;25.0;33.7
78463;SHT31;67756;51.982;5.648;2023-05-20T15:48:07;24.9;33.6
78463;SHT31;67756;51.982;5.648;2023-05-20T15:50:37;24.9;33.5
78463;SHT31;67756;51.982;5.648;2023-05-20T15:53:07;24.9;34.9
78463;SHT31;67756;51.982;5.648;2023-05-20T15:55:38;24.8;35.0
78463;SHT31;67756;51.982;5.648;2023-05-20T15:58:06;24.8;33.7
78463;SHT31;67756;51.982;5.648;2023-05-20T16:00:35;24.8;33.7
78463;SHT31;67756;51.982;5.648;2023-05-20T16:03:03;24.8;33.4
78463;SHT31;67756;51.982;5.648;2023-05-20T16:05:32;24.7;35.2
78463;SHT31;67756;51.982;5.648;2023-05-20T16:08:00;24.7;34.3
78463;SHT31;67756;51.982;5.648;2023-05-20T16:10:28;24.7;34.1
78463;SHT31;67756;51.982;5.648;2023-05-20T16:12:58;24.7;33.8
78463;SHT31;67756;51.982;5.648;2023-05-20T16:15:27;24.7;34.2
78463;SHT31;67756;51.982;5.648;2023-05-20T16:17:57;24.7;33.5
78463;SHT31;67756;51.982;5.648;2023-05-20T16:20:26;24.7;33.9
78463;SHT31;67756;51.982;5.648;2023-05-20T16:22:55;24.7;32.8
78463;SHT31;67756;51.982;5.648;2023-05-20T16:25:24;24.6;34.5
78463;SHT31;67756;51.982;5.648;2023-05-20T16:27:53;24.6;33.9
78463;SHT31;67756;51.982;5.648;2023-05-20T16:30:23;24.6;34.2
78463;SHT31;67756;51.982;5.648;2023-05-20T16:32:51;24.5;33.9
78463;SHT31;67756;51.982;5.648;2023-05-20T16:35:20;24.5;34.8
78463;SHT31;67756;51.982;5.648;2023-05-20T16:37:48;24.5;34.0
78463;SHT31;67756;51.982;5.648;2023-05-20T16:40:17;24.5;34.5
78463;SHT31;67756;51.982;5.648;2023-05-20T16:42:45;24.4;35.3
78463;SHT31;67756;51.982;5.648;2023-05-20T16:45:14;24.4;35.7
78463;SHT31;67756;51.982;5.648;2023-05-20T16:47:42;24.4;35.4
78463;SHT31;67756;51.982;5.648;2023-05-20T16:50:11;24.4;35.3
78463;SHT31;67756;51.982;5.648;2023-05-20T16:52:39;24.3;34.1
78463;SHT31;67756;51.982;5.648;2023-05-20T16:55:09;24.3;33.7
78463;SHT31;67756;51.982;5.648;2023-05-20T16:57:38;24.2;34.4
78463;SHT31;67756;51.982;5.648;2023-05-20T17:00:08;24.1;34.6
78463;SHT31;67756;51.982;5.648;2023-05-20T17:02:38;24.0;34.5
78463;SHT31;67756;51.982;5.648;2023-05-20T17:05:07;24.0;35.5
78463;SHT31;67756;51.982;5.648;2023-05-20T17:07:36;23.9;35.1