sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47763;BME280;33526;42.690;23.322;2024-02-04T00:00:34;95482.16;;;7.01;79.86
47763;BME280;33526;42.690;23.322;2024-02-04T00:03:04;95338.03;;;6.04;79.38
47763;BME280;33526;42.690;23.322;2024-02-04T00:05:31;95378.31;;;6.29;79.43
47763;BME280;33526;42.690;23.322;2024-02-04T00:07:56;95369.66;;;6.27;79.75
47763;BME280;33526;42.690;23.322;2024-02-04T00:10:22;95487.00;;;6.97;80.32
47763;BME280;33526;42.690;23.322;2024-02-04T00:12:47;95426.06;;;6.40;80.77
47763;BME280;33526;42.690;23.322;2024-02-04T00:15:14;95427.03;;;6.50;80.66
47763;BME280;33526;42.690;23.322;2024-02-04T00:17:39;95360.16;;;6.08;80.67
47763;BME280;33526;42.690;23.322;2024-02-04T00:20:07;95230.59;;;5.35;80.67
47763;BME280;33526;42.690;23.322;2024-02-04T00:22:33;95439.25;;;6.69;80.23
47763;BME280;33526;42.690;23.322;2024-02-04T00:24:59;95420.41;;;6.60;81.29
47763;BME280;33526;42.690;23.322;2024-02-04T00:27:33;95414.09;;;6.43;81.76
47763;BME280;33526;42.690;23.322;2024-02-04T00:30:00;95463.50;;;6.85;81.59
47763;BME280;33526;42.690;23.322;2024-02-04T00:32:27;95296.25;;;5.75;80.96
47763;BME280;33526;42.690;23.322;2024-02-04T00:34:53;95396.00;;;6.51;80.78
47763;BME280;33526;42.690;23.322;2024-02-04T00:37:19;95313.34;;;5.90;80.34
47763;BME280;33526;42.690;23.322;2024-02-04T00:39:44;95351.66;;;6.15;80.67
47763;BME280;33526;42.690;23.322;2024-02-04T00:42:11;95338.72;;;6.08;80.72
47763;BME280;33526;42.690;23.322;2024-02-04T00:44:39;95382.66;;;6.46;81.08
47763;BME280;33526;42.690;23.322;2024-02-04T00:47:05;95339.69;;;6.18;80.92
47763;BME280;33526;42.690;23.322;2024-02-04T00:49:32;95341.06;;;6.26;81.18
47763;BME280;33526;42.690;23.322;2024-02-04T00:52:00;95334.75;;;6.26;81.17
47763;BME280;33526;42.690;23.322;2024-02-04T00:54:59;95468.91;;;7.21;81.53
47763;BME280;33526;42.690;23.322;2024-02-04T00:57:37;95231.31;;;5.56;82.22
47763;BME280;33526;42.690;23.322;2024-02-04T01:00:14;95374.34;;;6.46;83.23
47763;BME280;33526;42.690;23.322;2024-02-04T01:02:40;95232.63;;;5.51;83.97
47763;BME280;33526;42.690;23.322;2024-02-04T01:05:06;95354.63;;;6.24;84.16
47763;BME280;33526;42.690;23.322;2024-02-04T01:07:32;95336.66;;;6.29;84.05
47763;BME280;33526;42.690;23.322;2024-02-04T01:09:58;95344.72;;;6.23;84.46
47763;BME280;33526;42.690;23.322;2024-02-04T01:12:23;95313.56;;;5.99;84.84
47763;BME280;33526;42.690;23.322;2024-02-04T01:14:49;95472.31;;;7.13;84.91
47763;BME280;33526;42.690;23.322;2024-02-04T01:17:19;95430.41;;;6.74;85.15
47763;BME280;33526;42.690;23.322;2024-02-04T01:19:46;95279.69;;;5.71;85.38
47763;BME280;33526;42.690;23.322;2024-02-04T01:22:12;95260.63;;;5.57;86.00
47763;BME280;33526;42.690;23.322;2024-02-04T01:24:38;95273.53;;;5.64;87.53
47763;BME280;33526;42.690;23.322;2024-02-04T01:27:05;95471.38;;;7.03;87.56
47763;BME280;33526;42.690;23.322;2024-02-04T01:29:33;95317.56;;;5.98;88.16
47763;BME280;33526;42.690;23.322;2024-02-04T01:31:58;95478.16;;;7.02;88.34
47763;BME280;33526;42.690;23.322;2024-02-04T01:34:25;95384.47;;;6.37;89.37
47763;BME280;33526;42.690;23.322;2024-02-04T01:36:52;95378.84;;;6.40;90.13
47763;BME280;33526;42.690;23.322;2024-02-04T01:39:19;95371.91;;;6.32;90.50
47763;BME280;33526;42.690;23.322;2024-02-04T01:41:45;95461.66;;;6.95;91.09
47763;BME280;33526;42.690;23.322;2024-02-04T01:44:11;95321.22;;;6.11;91.37
47763;BME280;33526;42.690;23.322;2024-02-04T01:46:36;95325.72;;;6.05;91.22
47763;BME280;33526;42.690;23.322;2024-02-04T01:49:04;95348.13;;;6.31;91.26
47763;BME280;33526;42.690;23.322;2024-02-04T01:51:30;95212.41;;;5.51;90.60
47763;BME280;33526;42.690;23.322;2024-02-04T01:53:56;95227.34;;;5.73;89.82
47763;BME280;33526;42.690;23.322;2024-02-04T01:56:22;95453.72;;;7.26;89.10
47763;BME280;33526;42.690;23.322;2024-02-04T01:58:48;95287.94;;;6.41;88.39
47763;BME280;33526;42.690;23.322;2024-02-04T02:01:14;95358.66;;;6.85;88.23
47763;BME280;33526;42.690;23.322;2024-02-04T02:03:41;95306.34;;;6.51;88.44
47763;BME280;33526;42.690;23.322;2024-02-04T02:06:06;95229.94;;;5.97;88.25
47763;BME280;33526;42.690;23.322;2024-02-04T02:08:33;95304.09;;;6.46;89.41
47763;BME280;33526;42.690;23.322;2024-02-04T02:11:09;95461.06;;;7.49;89.20
47763;BME280;33526;42.690;23.322;2024-02-04T02:13:38;95378.56;;;7.13;88.83
47763;BME280;33526;42.690;23.322;2024-02-04T02:16:13;95335.72;;;6.81;88.19
47763;BME280;33526;42.690;23.322;2024-02-04T02:18:48;95446.59;;;7.54;88.54
47763;BME280;33526;42.690;23.322;2024-02-04T02:21:47;95441.00;;;7.54;88.65
47763;BME280;33526;42.690;23.322;2024-02-04T02:26:51;95297.19;;;6.67;87.45
47763;BME280;33526;42.690;23.322;2024-02-04T02:29:19;95347.25;;;6.96;87.58
47763;BME280;33526;42.690;23.322;2024-02-04T02:31:45;95261.59;;;6.32;87.97
47763;BME280;33526;42.690;23.322;2024-02-04T02:34:11;95444.16;;;7.56;88.04
47763;BME280;33526;42.690;23.322;2024-02-04T02:36:44;95370.22;;;7.13;87.50
47763;BME280;33526;42.690;23.322;2024-02-04T02:39:27;95351.09;;;7.15;87.03
47763;BME280;33526;42.690;23.322;2024-02-04T02:41:59;95420.31;;;7.55;87.74
47763;BME280;33526;42.690;23.322;2024-02-04T02:44:25;95436.94;;;7.59;87.62
47763;BME280;33526;42.690;23.322;2024-02-04T02:46:54;95339.94;;;7.02;86.23
47763;BME280;33526;42.690;23.322;2024-02-04T02:49:21;95144.59;;;5.85;86.19
47763;BME280;33526;42.690;23.322;2024-02-04T02:51:47;95236.84;;;6.38;85.83
47763;BME280;33526;42.690;23.322;2024-02-04T02:54:12;95241.88;;;6.43;85.38
47763;BME280;33526;42.690;23.322;2024-02-04T02:56:38;95418.44;;;7.65;85.20
47763;BME280;33526;42.690;23.322;2024-02-04T02:59:03;95182.22;;;6.19;84.65
47763;BME280;33526;42.690;23.322;2024-02-04T03:01:31;95296.47;;;6.79;85.05
47763;BME280;33526;42.690;23.322;2024-02-04T03:03:57;95389.72;;;7.55;84.76
47763;BME280;33526;42.690;23.322;2024-02-04T03:06:22;95306.06;;;6.91;85.60
47763;BME280;33526;42.690;23.322;2024-02-04T03:08:48;95370.31;;;7.39;85.41
47763;BME280;33526;42.690;23.322;2024-02-04T03:11:14;95334.56;;;7.24;84.90
47763;BME280;33526;42.690;23.322;2024-02-04T03:13:40;95363.47;;;7.27;85.35
47763;BME280;33526;42.690;23.322;2024-02-04T03:16:11;95266.31;;;6.65;86.30
47763;BME280;33526;42.690;23.322;2024-02-04T03:18:57;95402.88;;;7.68;86.43
47763;BME280;33526;42.690;23.322;2024-02-04T03:21:25;95416.38;;;7.69;86.56
47763;BME280;33526;42.690;23.322;2024-02-04T03:23:53;95236.84;;;6.38;87.24
47763;BME280;33526;42.690;23.322;2024-02-04T03:26:19;95143.19;;;6.09;86.53
47763;BME280;33526;42.690;23.322;2024-02-04T03:28:45;95214.88;;;6.44;86.21
47763;BME280;33526;42.690;23.322;2024-02-04T03:31:18;95409.03;;;7.75;86.93
47763;BME280;33526;42.690;23.322;2024-02-04T03:33:44;95409.78;;;7.76;87.45
47763;BME280;33526;42.690;23.322;2024-02-04T03:36:11;95265.22;;;6.75;87.97
47763;BME280;33526;42.690;23.322;2024-02-04T03:38:40;95259.72;;;6.88;87.39
47763;BME280;33526;42.690;23.322;2024-02-04T03:41:06;95314.66;;;7.26;86.02
47763;BME280;33526;42.690;23.322;2024-02-04T03:43:32;95177.13;;;6.46;85.83
47763;BME280;33526;42.690;23.322;2024-02-04T03:45:57;95364.25;;;7.70;85.43
47763;BME280;33526;42.690;23.322;2024-02-04T03:48:23;95237.41;;;6.75;86.31
47763;BME280;33526;42.690;23.322;2024-02-04T03:50:49;95292.28;;;7.17;86.55
47763;BME280;33526;42.690;23.322;2024-02-04T03:53:16;95177.13;;;6.46;86.24
47763;BME280;33526;42.690;23.322;2024-02-04T03:55:43;95106.97;;;6.00;85.88
47763;BME280;33526;42.690;23.322;2024-02-04T03:58:08;95297.44;;;7.02;87.62
47763;BME280;33526;42.690;23.322;2024-02-04T04:00:34;95331.53;;;7.19;88.25
47763;BME280;33526;42.690;23.322;2024-02-04T04:02:59;95224.34;;;6.46;87.81
47763;BME280;33526;42.690;23.322;2024-02-04T04:05:25;95303.00;;;7.02;87.92
47763;BME280;33526;42.690;23.322;2024-02-04T04:07:51;95326.63;;;7.10;88.35
47763;BME280;33526;42.690;23.322;2024-02-04T04:10:18;95397.53;;;7.60;88.69
47763;BME280;33526;42.690;23.322;2024-02-04T04:12:44;95183.78;;;6.20;89.10
47763;BME280;33526;42.690;23.322;2024-02-04T04:15:10;95254.66;;;6.70;89.58
47763;BME280;33526;42.690;23.322;2024-02-04T04:17:35;95334.56;;;7.24;90.52
47763;BME280;33526;42.690;23.322;2024-02-04T04:20:01;95150.75;;;6.09;90.69
47763;BME280;33526;42.690;23.322;2024-02-04T04:22:27;95189.09;;;6.43;90.16
47763;BME280;33526;42.690;23.322;2024-02-04T04:24:53;95136.25;;;6.18;89.82
47763;BME280;33526;42.690;23.322;2024-02-04T04:27:19;95235.78;;;6.78;90.28
47763;BME280;33526;42.690;23.322;2024-02-04T04:29:45;95169.72;;;6.27;90.11
47763;BME280;33526;42.690;23.322;2024-02-04T04:32:11;95183.53;;;6.43;89.48
47763;BME280;33526;42.690;23.322;2024-02-04T04:34:39;95330.84;;;7.44;89.26
47763;BME280;33526;42.690;23.322;2024-02-04T04:37:05;95159.00;;;6.12;89.28
47763;BME280;33526;42.690;23.322;2024-02-04T04:39:33;95321.75;;;7.27;90.23
47763;BME280;33526;42.690;23.322;2024-02-04T04:41:59;95167.41;;;6.38;89.22
47763;BME280;33526;42.690;23.322;2024-02-04T04:44:24;95401.72;;;7.94;89.36
47763;BME280;33526;42.690;23.322;2024-02-04T04:46:52;95178.09;;;6.40;89.75
47763;BME280;33526;42.690;23.322;2024-02-04T04:49:19;95255.06;;;6.98;90.01
47763;BME280;33526;42.690;23.322;2024-02-04T04:51:49;95205.16;;;6.65;90.16
47763;BME280;33526;42.690;23.322;2024-02-04T04:54:14;95394.59;;;8.06;89.49
47763;BME280;33526;42.690;23.322;2024-02-04T04:56:40;95213.25;;;6.88;89.51
47763;BME280;33526;42.690;23.322;2024-02-04T04:59:06;95156.34;;;6.51;88.60
47763;BME280;33526;42.690;23.322;2024-02-04T05:01:32;95185.63;;;6.68;88.29
47763;BME280;33526;42.690;23.322;2024-02-04T05:03:58;95327.53;;;7.75;87.60
47763;BME280;33526;42.690;23.322;2024-02-04T05:06:24;95322.50;;;7.70;87.91
47763;BME280;33526;42.690;23.322;2024-02-04T05:08:50;95182.75;;;6.72;88.19
47763;BME280;33526;42.690;23.322;2024-02-04T05:11:16;95278.06;;;7.27;87.61
47763;BME280;33526;42.690;23.322;2024-02-04T05:13:42;95188.31;;;6.72;88.28
47763;BME280;33526;42.690;23.322;2024-02-04T05:16:24;95355.69;;;7.77;89.13
47763;BME280;33526;42.690;23.322;2024-02-04T05:19:16;95396.81;;;7.98;89.04
47763;BME280;33526;42.690;23.322;2024-02-04T05:22:34;95203.25;;;6.62;89.46
47763;BME280;33526;42.690;23.322;2024-02-04T05:25:25;95270.19;;;6.97;90.17
47763;BME280;33526;42.690;23.322;2024-02-04T05:28:20;95291.81;;;7.18;89.32
47763;BME280;33526;42.690;23.322;2024-02-04T05:34:24;95204.28;;;6.68;88.62
47763;BME280;33526;42.690;23.322;2024-02-04T05:37:12;95396.06;;;8.11;86.93
47763;BME280;33526;42.690;23.322;2024-02-04T05:40:11;95292.09;;;7.37;85.66
47763;BME280;33526;42.690;23.322;2024-02-04T05:45:55;95169.56;;;6.47;85.15
47763;BME280;33526;42.690;23.322;2024-02-04T05:48:47;95179.84;;;6.63;83.18
47763;BME280;33526;42.690;23.322;2024-02-04T05:51:21;95407.53;;;8.13;83.55
47763;BME280;33526;42.690;23.322;2024-02-04T05:54:01;95415.53;;;8.11;83.00
47763;BME280;33526;42.690;23.322;2024-02-04T05:56:36;95180.81;;;6.56;82.62
47763;BME280;33526;42.690;23.322;2024-02-04T05:59:27;95402.19;;;8.18;81.39
47763;BME280;33526;42.690;23.322;2024-02-04T06:01:56;95364.72;;;7.81;81.18
47763;BME280;33526;42.690;23.322;2024-02-04T06:04:29;95332.88;;;7.56;81.26
47763;BME280;33526;42.690;23.322;2024-02-04T06:06:58;95412.28;;;7.99;82.00
47763;BME280;33526;42.690;23.322;2024-02-04T06:10:09;95161.81;;;6.25;81.32
47763;BME280;33526;42.690;23.322;2024-02-04T06:12:57;95270.19;;;6.97;81.43
47763;BME280;33526;42.690;23.322;2024-02-04T06:15:34;95334.25;;;7.35;81.42
47763;BME280;33526;42.690;23.322;2024-02-04T06:18:28;95421.13;;;8.11;81.31
47763;BME280;33526;42.690;23.322;2024-02-04T06:21:15;95275.91;;;7.19;80.33
47763;BME280;33526;42.690;23.322;2024-02-04T06:24:09;95220.22;;;6.80;79.65
47763;BME280;33526;42.690;23.322;2024-02-04T06:26:38;95322.91;;;7.30;80.12
47763;BME280;33526;42.690;23.322;2024-02-04T06:29:19;95445.75;;;8.25;78.99
47763;BME280;33526;42.690;23.322;2024-02-04T06:32:53;95238.50;;;6.65;79.48
47763;BME280;33526;42.690;23.322;2024-02-04T06:35:33;95243.19;;;6.68;79.48
47763;BME280;33526;42.690;23.322;2024-02-04T06:38:44;95254.50;;;6.90;79.54
47763;BME280;33526;42.690;23.322;2024-02-04T06:41:35;95321.25;;;7.45;78.76
47763;BME280;33526;42.690;23.322;2024-02-04T06:44:03;95321.72;;;7.56;78.05
47763;BME280;33526;42.690;23.322;2024-02-04T06:46:51;95288.28;;;7.31;78.21
47763;BME280;33526;42.690;23.322;2024-02-04T06:49:50;95462.41;;;8.54;78.38
47763;BME280;33526;42.690;23.322;2024-02-04T06:52:29;95428.00;;;8.19;78.59
47763;BME280;33526;42.690;23.322;2024-02-04T06:55:01;95260.69;;;7.23;79.24
47763;BME280;33526;42.690;23.322;2024-02-04T06:57:58;95442.00;;;8.57;78.64
47763;BME280;33526;42.690;23.322;2024-02-04T07:00:28;95252.22;;;7.14;78.63
47763;BME280;33526;42.690;23.322;2024-02-04T07:03:03;95457.03;;;8.60;78.74
47763;BME280;33526;42.690;23.322;2024-02-04T07:08:48;95458.50;;;8.65;78.62
47763;BME280;33526;42.690;23.322;2024-02-04T07:11:34;95362.41;;;8.05;77.66
47763;BME280;33526;42.690;23.322;2024-02-04T07:16:52;95237.00;;;7.19;78.29
47763;BME280;33526;42.690;23.322;2024-02-04T07:19:37;95309.38;;;7.57;78.71
47763;BME280;33526;42.690;23.322;2024-02-04T07:22:03;95313.94;;;7.77;79.63
47763;BME280;33526;42.690;23.322;2024-02-04T07:24:29;95459.81;;;8.86;77.47
47763;BME280;33526;42.690;23.322;2024-02-04T07:27:16;95387.25;;;8.25;77.46
47763;BME280;33526;42.690;23.322;2024-02-04T07:59:23;95464.00;;;9.16;72.85
47763;BME280;33526;42.690;23.322;2024-02-04T08:04:59;95468.63;;;9.67;69.69
47763;BME280;33526;42.690;23.322;2024-02-04T08:08:11;95345.59;;;8.82;68.73
47763;BME280;33526;42.690;23.322;2024-02-04T18:34:18;95293.25;;;7.78;76.02
47763;BME280;33526;42.690;23.322;2024-02-04T18:36:56;95300.69;;;7.81;75.63
47763;BME280;33526;42.690;23.322;2024-02-04T18:39:33;95283.66;;;7.79;76.15
47763;BME280;33526;42.690;23.322;2024-02-04T18:42:17;95420.25;;;8.65;76.73
47763;BME280;33526;42.690;23.322;2024-02-04T18:45:14;95370.97;;;8.36;77.01
47763;BME280;33526;42.690;23.322;2024-02-04T18:48:06;95407.66;;;8.48;76.72
47763;BME280;33526;42.690;23.322;2024-02-04T18:50:55;95505.03;;;9.28;76.81
47763;BME280;33526;42.690;23.322;2024-02-04T18:53:27;95296.81;;;7.91;76.72
47763;BME280;33526;42.690;23.322;2024-02-04T18:55:53;95306.69;;;7.79;77.29
47763;BME280;33526;42.690;23.322;2024-02-04T18:58:40;95399.28;;;8.48;77.12
47763;BME280;33526;42.690;23.322;2024-02-04T19:01:06;95332.78;;;7.98;77.35
47763;BME280;33526;42.690;23.322;2024-02-04T19:03:31;95303.47;;;7.81;76.97
47763;BME280;33526;42.690;23.322;2024-02-04T19:06:05;95516.47;;;9.08;77.51
47763;BME280;33526;42.690;23.322;2024-02-04T19:08:42;95386.34;;;8.28;77.39
47763;BME280;33526;42.690;23.322;2024-02-04T19:11:30;95305.72;;;7.73;77.78
47763;BME280;33526;42.690;23.322;2024-02-04T19:15:20;95503.06;;;9.03;78.44
47763;BME280;33526;42.690;23.322;2024-02-04T19:55:15;95493.28;;;8.73;77.63
47763;BME280;33526;42.690;23.322;2024-02-04T19:57:43;95374.66;;;7.95;77.23
47763;BME280;33526;42.690;23.322;2024-02-04T20:00:11;95412.66;;;8.27;76.82
47763;BME280;33526;42.690;23.322;2024-02-04T20:02:37;95322.41;;;7.60;76.89
47763;BME280;33526;42.690;23.322;2024-02-04T20:05:02;95433.38;;;8.39;75.99
47763;BME280;33526;42.690;23.322;2024-02-04T20:07:28;95377.00;;;7.96;75.92
47763;BME280;33526;42.690;23.322;2024-02-04T20:09:54;95330.31;;;7.62;75.25
47763;BME280;33526;42.690;23.322;2024-02-04T20:12:19;95366.28;;;7.82;75.16
47763;BME280;33526;42.690;23.322;2024-02-04T20:14:46;95290.94;;;7.21;75.73
47763;BME280;33526;42.690;23.322;2024-02-04T20:17:14;95435.28;;;8.29;74.63
47763;BME280;33526;42.690;23.322;2024-02-04T20:19:39;95381.88;;;7.92;74.52
47763;BME280;33526;42.690;23.322;2024-02-04T20:22:05;95502.88;;;8.72;74.15
47763;BME280;33526;42.690;23.322;2024-02-04T20:24:33;95387.69;;;7.98;74.32
47763;BME280;33526;42.690;23.322;2024-02-04T20:27:00;95274.03;;;7.28;73.89
47763;BME280;33526;42.690;23.322;2024-02-04T20:29:26;95498.72;;;8.76;74.36
47763;BME280;33526;42.690;23.322;2024-02-04T20:31:52;95300.09;;;7.35;74.22
47763;BME280;33526;42.690;23.322;2024-02-04T20:34:18;95376.19;;;7.83;74.63
47763;BME280;33526;42.690;23.322;2024-02-04T20:36:44;95436.69;;;8.21;74.74
47763;BME280;33526;42.690;23.322;2024-02-04T20:39:11;95402.16;;;8.06;74.26
47763;BME280;33526;42.690;23.322;2024-02-04T20:41:44;95425.56;;;8.21;74.64
47763;BME280;33526;42.690;23.322;2024-02-04T20:44:10;95412.88;;;8.20;74.26
47763;BME280;33526;42.690;23.322;2024-02-04T20:46:37;95420.09;;;8.17;74.02
47763;BME280;33526;42.690;23.322;2024-02-04T20:49:05;95480.00;;;8.64;73.55
47763;BME280;33526;42.690;23.322;2024-02-04T20:51:30;95455.59;;;8.42;73.35
47763;BME280;33526;42.690;23.322;2024-02-04T20:53:57;95354.69;;;7.71;73.09
47763;BME280;33526;42.690;23.322;2024-02-04T20:56:24;95366.19;;;7.85;72.91
47763;BME280;33526;42.690;23.322;2024-02-04T20:58:50;95424.03;;;8.20;72.68
47763;BME280;33526;42.690;23.322;2024-02-04T21:01:17;95342.66;;;7.74;72.73
47763;BME280;33526;42.690;23.322;2024-02-04T21:03:48;95270.72;;;7.34;72.35
47763;BME280;33526;42.690;23.322;2024-02-04T21:06:17;95482.22;;;8.69;72.13
47763;BME280;33526;42.690;23.322;2024-02-04T21:08:44;95480.56;;;8.72;72.21
47763;BME280;33526;42.690;23.322;2024-02-04T21:11:23;95278.50;;;7.39;72.08
47763;BME280;33526;42.690;23.322;2024-02-04T21:13:49;95277.16;;;7.43;72.21
47763;BME280;33526;42.690;23.322;2024-02-04T21:16:17;95411.78;;;8.30;72.79
47763;BME280;33526;42.690;23.322;2024-02-04T21:18:45;95407.31;;;8.20;73.45
47763;BME280;33526;42.690;23.322;2024-02-04T21:21:10;95408.75;;;8.24;73.94
47763;BME280;33526;42.690;23.322;2024-02-04T21:23:36;95348.91;;;7.78;74.34
47763;BME280;33526;42.690;23.322;2024-02-04T21:26:02;95466.66;;;8.59;74.35
47763;BME280;33526;42.690;23.322;2024-02-04T21:28:28;95446.22;;;8.49;73.99
47763;BME280;33526;42.690;23.322;2024-02-04T21:30:54;95277.50;;;7.33;74.68
47763;BME280;33526;42.690;23.322;2024-02-04T21:33:19;95340.84;;;7.54;74.74
47763;BME280;33526;42.690;23.322;2024-02-04T21:35:45;95312.13;;;7.44;73.94
47763;BME280;33526;42.690;23.322;2024-02-04T21:38:12;95400.81;;;7.97;73.96
47763;BME280;33526;42.690;23.322;2024-02-04T21:40:38;95460.34;;;8.29;73.50
47763;BME280;33526;42.690;23.322;2024-02-04T21:43:04;95383.00;;;7.82;73.00
47763;BME280;33526;42.690;23.322;2024-02-04T21:45:30;95328.81;;;7.44;73.19
47763;BME280;33526;42.690;23.322;2024-02-04T21:47:56;95463.47;;;8.31;74.35
47763;BME280;33526;42.690;23.322;2024-02-04T21:50:28;95274.75;;;7.03;73.41
47763;BME280;33526;42.690;23.322;2024-02-04T21:52:54;95394.13;;;7.95;72.44
47763;BME280;33526;42.690;23.322;2024-02-04T21:55:21;95247.25;;;6.93;72.32
47763;BME280;33526;42.690;23.322;2024-02-04T21:57:47;95331.50;;;7.48;72.97
47763;BME280;33526;42.690;23.322;2024-02-04T22:00:13;95387.69;;;7.85;72.55
47763;BME280;33526;42.690;23.322;2024-02-04T22:02:39;95332.03;;;7.43;72.97
47763;BME280;33526;42.690;23.322;2024-02-04T22:05:06;95386.44;;;7.86;72.62
47763;BME280;33526;42.690;23.322;2024-02-04T22:07:34;95320.78;;;7.34;73.06
47763;BME280;33526;42.690;23.322;2024-02-04T22:09:59;95383.75;;;7.70;73.22
47763;BME280;33526;42.690;23.322;2024-02-04T22:12:24;95342.63;;;7.48;72.83
47763;BME280;33526;42.690;23.322;2024-02-04T22:14:50;95319.41;;;7.25;73.24
47763;BME280;33526;42.690;23.322;2024-02-04T22:17:16;95265.22;;;7.04;72.25
47763;BME280;33526;42.690;23.322;2024-02-04T22:19:42;95315.88;;;7.38;72.03
47763;BME280;33526;42.690;23.322;2024-02-04T22:22:13;95302.72;;;7.25;71.84
47763;BME280;33526;42.690;23.322;2024-02-04T22:24:38;95393.69;;;7.83;71.90
47763;BME280;33526;42.690;23.322;2024-02-04T22:27:05;95441.06;;;8.22;73.40
47763;BME280;33526;42.690;23.322;2024-02-04T22:29:30;95259.66;;;7.04;71.78
47763;BME280;33526;42.690;23.322;2024-02-04T22:31:55;95192.28;;;6.71;71.99
47763;BME280;33526;42.690;23.322;2024-02-04T22:34:21;95405.28;;;8.08;73.54
47763;BME280;33526;42.690;23.322;2024-02-04T22:36:47;95287.44;;;6.75;79.08
47763;BME280;33526;42.690;23.322;2024-02-04T22:39:14;95232.63;;;6.17;82.09
47763;BME280;33526;42.690;23.322;2024-02-04T22:41:40;95419.97;;;6.78;89.04
47763;BME280;33526;42.690;23.322;2024-02-04T22:44:08;95192.41;;;5.07;91.77
47763;BME280;33526;42.690;23.322;2024-02-04T22:46:37;95402.44;;;6.32;93.70
47763;BME280;33526;42.690;23.322;2024-02-04T22:49:04;95259.63;;;5.11;97.51
47763;BME280;33526;42.690;23.322;2024-02-04T22:51:30;95344.09;;;5.63;99.93
47763;BME280;33526;42.690;23.322;2024-02-04T22:53:56;95441.25;;;5.99;100.00
47763;BME280;33526;42.690;23.322;2024-02-04T22:56:25;95264.78;;;4.92;100.00
47763;BME280;33526;42.690;23.322;2024-02-04T22:58:52;95340.88;;;5.08;100.00
47763;BME280;33526;42.690;23.322;2024-02-04T23:01:21;95268.31;;;4.73;100.00
47763;BME280;33526;42.690;23.322;2024-02-04T23:03:47;95272.72;;;4.50;100.00
47763;BME280;33526;42.690;23.322;2024-02-04T23:06:13;95285.91;;;4.63;100.00
47763;BME280;33526;42.690;23.322;2024-02-04T23:08:39;95181.69;;;3.89;100.00
47763;BME280;33526;42.690;23.322;2024-02-04T23:11:04;95134.47;;;3.56;100.00
47763;BME280;33526;42.690;23.322;2024-02-04T23:13:30;95265.53;;;4.53;100.00
47763;BME280;33526;42.690;23.322;2024-02-04T23:15:55;95185.06;;;4.00;100.00
47763;BME280;33526;42.690;23.322;2024-02-04T23:18:21;95150.25;;;3.79;100.00
47763;BME280;33526;42.690;23.322;2024-02-04T23:20:47;95150.13;;;3.86;100.00
47763;BME280;33526;42.690;23.322;2024-02-04T23:23:13;95211.69;;;4.34;100.00
47763;BME280;33526;42.690;23.322;2024-02-04T23:25:41;95288.78;;;4.79;100.00
47763;BME280;33526;42.690;23.322;2024-02-04T23:28:07;95233.34;;;4.39;100.00
47763;BME280;33526;42.690;23.322;2024-02-04T23:30:34;95140.44;;;3.74;100.00
47763;BME280;33526;42.690;23.322;2024-02-04T23:32:59;95279.25;;;4.80;100.00
47763;BME280;33526;42.690;23.322;2024-02-04T23:35:26;95210.50;;;4.35;100.00
47763;BME280;33526;42.690;23.322;2024-02-04T23:37:52;95222.22;;;4.43;100.00
47763;BME280;33526;42.690;23.322;2024-02-04T23:40:18;95297.38;;;5.05;100.00
47763;BME280;33526;42.690;23.322;2024-02-04T23:42:43;95346.91;;;5.43;100.00
47763;BME280;33526;42.690;23.322;2024-02-04T23:45:09;95206.03;;;4.41;100.00
47763;BME280;33526;42.690;23.322;2024-02-04T23:47:35;95357.41;;;5.51;100.00
47763;BME280;33526;42.690;23.322;2024-02-04T23:50:02;95347.59;;;5.47;100.00
47763;BME280;33526;42.690;23.322;2024-02-04T23:52:27;95221.97;;;4.13;100.00
47763;BME280;33526;42.690;23.322;2024-02-04T23:54:54;95269.28;;;4.43;100.00
47763;BME280;33526;42.690;23.322;2024-02-04T23:57:21;95140.88;;;3.49;100.00
47763;BME280;33526;42.690;23.322;2024-02-04T23:59:47;95207.66;;;4.18;100.00
