sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20831;DHT22;10576;53.556;9.868;2022-08-07T00:01:11;11.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T00:03:37;11.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T00:06:03;11.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T00:08:29;11.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T00:10:55;11.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T00:13:21;11.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T00:15:48;11.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T00:18:16;11.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T00:20:42;11.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T00:23:08;11.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T00:25:35;11.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T00:28:01;11.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T00:30:27;11.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T00:32:55;11.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T00:35:21;11.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T00:37:47;11.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T00:40:13;11.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T00:42:39;11.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T00:45:06;11.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T00:47:32;11.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T00:49:58;11.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T00:52:24;11.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T00:54:49;11.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T00:57:17;11.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T00:59:43;11.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T01:02:09;11.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T01:04:37;11.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T01:07:03;11.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T01:09:30;11.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T01:11:56;11.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T01:14:23;11.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T01:16:50;11.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T01:19:17;11.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T01:21:44;11.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T01:24:11;10.90;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T01:26:36;10.80;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T01:29:03;10.90;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T01:31:29;10.80;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T01:33:59;10.80;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T01:36:26;10.80;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T01:38:53;10.80;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T01:41:19;10.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T01:43:46;10.80;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T01:46:13;10.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T01:48:43;10.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T01:51:12;10.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T01:53:41;10.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T01:56:14;10.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T01:58:48;10.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T02:01:22;10.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T02:03:55;10.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T02:06:24;10.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T02:08:53;10.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T02:11:19;10.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T02:13:46;10.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T02:16:13;10.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T02:18:41;10.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T02:21:08;10.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T02:23:37;10.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T02:26:06;10.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T02:28:33;10.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T02:31:03;10.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T02:33:30;10.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T02:35:57;10.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T02:38:28;10.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T02:40:56;10.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T02:43:23;10.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T02:45:52;10.80;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T02:48:19;10.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T02:50:47;10.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T02:53:30;10.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T02:55:58;10.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T02:58:24;10.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T03:00:54;10.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T03:03:21;10.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T03:05:50;10.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T03:08:35;10.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T03:11:02;10.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T03:13:28;10.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T03:15:54;10.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T03:18:21;10.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T03:20:47;10.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T03:23:14;10.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T03:25:41;10.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T03:28:10;10.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T03:30:36;10.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T03:33:04;10.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T03:35:32;10.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T03:38:01;10.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T03:40:27;10.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T03:42:54;10.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T03:45:22;10.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T03:47:49;10.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T03:50:17;10.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T03:52:46;10.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T03:55:12;10.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T03:57:38;9.90;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T04:00:06;10.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T04:02:32;10.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T04:04:58;9.90;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T04:07:23;9.90;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T04:09:49;9.90;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T04:12:16;9.90;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T04:14:43;10.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T04:17:10;10.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T04:19:40;10.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T04:22:06;10.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T04:24:33;10.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T04:26:59;10.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T04:29:27;10.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T04:31:57;10.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T04:34:23;10.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T04:36:49;10.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T04:39:15;10.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T04:41:41;10.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T04:44:07;10.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T04:49:34;10.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T04:52:22;10.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T04:57:46;10.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T05:00:37;10.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T05:05:48;10.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T05:11:15;10.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T05:13:58;10.80;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T05:16:25;10.80;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T05:18:56;10.90;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T05:21:26;11.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T05:24:05;11.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T05:26:34;11.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T05:29:02;11.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T05:31:31;11.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T05:33:59;11.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T05:36:27;11.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T05:38:54;11.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T05:41:21;11.80;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T05:43:49;12.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T05:46:16;12.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T05:48:44;12.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T05:51:10;12.90;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T05:53:36;12.90;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T05:56:03;13.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T05:58:31;13.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T06:00:58;13.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T06:03:26;13.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T06:05:53;13.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T06:08:19;13.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T06:10:45;13.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T06:13:11;13.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T06:15:39;13.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T06:18:06;13.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T06:20:34;13.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T06:23:03;13.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T06:25:29;13.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T06:28:02;13.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T06:30:28;13.80;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T06:32:54;13.90;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T06:35:19;13.90;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T06:37:45;14.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T06:40:11;14.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T06:42:38;14.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T06:45:09;14.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T06:47:36;14.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T06:50:02;14.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T06:52:32;14.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T06:54:59;14.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T06:57:26;14.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T06:59:54;14.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T07:02:21;14.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T07:04:47;14.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T07:07:14;14.80;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T07:09:47;14.90;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T07:15:08;15.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T07:17:57;15.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T07:20:35;15.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T07:23:02;15.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T07:25:28;15.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T07:28:20;15.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T07:30:52;15.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T07:33:21;15.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T07:35:50;15.80;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T07:38:18;15.90;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T07:40:46;16.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T07:43:14;16.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T07:45:41;16.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T07:48:10;16.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T07:50:38;16.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T07:53:06;16.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T07:55:33;16.90;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T07:58:00;17.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T08:00:28;17.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T08:03:00;17.80;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T08:05:27;18.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T08:07:53;18.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T08:10:20;18.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T08:12:48;18.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T08:15:14;19.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T08:17:41;19.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T08:20:09;19.80;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T08:22:38;19.90;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T08:25:25;20.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T08:28:18;20.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T08:30:45;20.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T08:33:12;20.90;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T08:35:47;21.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T08:38:15;21.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T08:40:55;21.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T08:43:34;21.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T08:46:17;21.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T08:48:57;21.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T08:51:31;21.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T08:54:19;21.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T08:56:48;21.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T09:02:35;21.90;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T09:11:09;22.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T09:16:41;22.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T09:30:09;22.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T09:35:40;22.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T09:41:31;22.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T09:49:45;22.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T09:52:46;22.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T09:55:25;22.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T09:58:23;22.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T10:01:01;22.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T10:06:36;22.80;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T10:09:17;22.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T10:22:47;22.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T10:25:27;22.80;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T10:36:14;23.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T10:47:04;23.90;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T10:52:40;24.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T10:55:30;24.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T10:58:41;24.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T11:03:50;24.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T11:09:44;24.80;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T11:12:22;24.80;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T11:14:54;24.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T11:17:40;24.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T11:27:08;23.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T11:31:56;22.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T11:34:45;22.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T11:40:55;22.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T11:43:31;23.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T11:57:36;22.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T12:00:50;22.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T12:06:36;21.90;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T12:11:59;22.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T12:14:30;22.90;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T12:17:04;22.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T12:19:58;22.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T12:22:44;22.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T12:25:24;22.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T12:28:16;22.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T12:30:48;22.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T12:33:19;22.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T12:35:48;22.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T12:38:16;22.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T12:40:44;22.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T12:43:12;22.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T12:45:53;22.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T12:48:35;22.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T12:51:18;22.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T12:53:52;22.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T12:56:40;22.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T12:59:07;22.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T13:02:00;22.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T13:15:45;22.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T13:21:21;22.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T13:27:35;23.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T13:32:57;23.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T13:35:45;23.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T13:38:36;23.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T13:41:47;23.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T13:44:19;23.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T13:46:46;22.90;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T13:49:16;22.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T13:51:44;22.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T13:54:12;22.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T13:56:40;22.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T13:59:13;22.80;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T14:04:50;23.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T14:07:21;23.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T14:09:55;23.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T14:15:05;22.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T14:17:37;22.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T14:20:20;22.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T14:23:02;22.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T14:25:31;22.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T14:28:01;22.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T14:30:29;22.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T14:32:59;22.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T14:35:31;22.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T14:37:58;22.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T14:40:26;22.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T14:43:06;22.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T14:45:41;22.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T14:48:08;22.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T14:50:44;22.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T14:53:11;22.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T14:55:38;22.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T14:58:07;22.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T15:00:34;22.90;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T15:03:04;22.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T15:05:30;22.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T15:07:57;22.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T15:10:25;22.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T15:13:00;22.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T15:15:38;22.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T15:18:12;21.80;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T15:20:39;21.80;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T15:23:11;21.80;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T15:25:38;21.80;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T15:28:06;22.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T15:30:33;22.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T15:33:02;22.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T15:35:30;22.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T15:37:58;21.90;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T15:40:29;21.80;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T15:45:37;21.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T15:50:47;21.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T15:53:16;21.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T15:55:51;21.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T15:58:22;21.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T16:00:49;21.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T16:03:20;21.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T16:05:48;21.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T16:08:18;21.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T16:10:47;21.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T16:19:10;21.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T16:22:05;21.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T16:24:44;21.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T16:27:33;21.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T16:30:09;21.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T16:32:44;21.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T16:38:19;21.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T16:41:25;21.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T16:52:19;20.80;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T17:00:10;20.80;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T17:11:13;20.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T17:14:06;20.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T17:16:51;20.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T17:21:54;20.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T17:27:06;20.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T17:35:23;20.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T17:38:03;20.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T17:41:01;20.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T17:43:35;20.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T17:46:27;20.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T17:49:12;20.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T17:51:54;20.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T17:54:30;19.90;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T17:57:02;19.90;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T17:59:43;19.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T18:02:28;19.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T18:07:44;19.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T18:14:08;19.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T18:18:57;19.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T18:21:34;19.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T18:24:31;19.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T18:29:58;19.20;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T18:41:32;18.90;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T18:44:30;18.90;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T18:47:11;18.90;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T18:55:29;18.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T18:58:08;18.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T19:03:46;18.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T19:06:16;18.40;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T19:14:15;18.30;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T19:16:59;18.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T19:19:36;18.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T19:22:35;18.10;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T19:25:02;18.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T19:27:30;18.00;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T19:30:06;17.90;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T19:32:33;17.90;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T19:35:02;17.80;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T19:37:30;17.70;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T19:40:02;17.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T19:42:30;17.60;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T19:45:01;17.50;99.90
20831;DHT22;10576;53.556;9.868;2022-08-07T19:47:29;17.50;99.90