sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65545;SDS011;52177;55.968;37.498;2024-02-26T00:00:08;7.28;;;4.85;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:00:40;5.80;;;4.65;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:01:10;7.00;;;5.00;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:01:41;9.95;;;5.40;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:02:13;6.82;;;4.82;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:02:44;7.55;;;5.32;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:03:14;6.32;;;4.30;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:03:45;9.20;;;4.95;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:04:17;6.63;;;4.80;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:04:47;8.80;;;5.00;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:05:18;7.18;;;4.90;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:05:48;7.32;;;4.95;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:06:21;7.00;;;4.72;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:06:52;7.25;;;4.75;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:07:24;7.47;;;4.60;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:07:54;7.07;;;4.70;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:08:26;4.72;;;4.13;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:08:56;8.57;;;4.60;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:09:27;5.97;;;4.80;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:09:57;7.72;;;4.72;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:10:30;6.13;;;4.93;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:11:05;6.78;;;4.28;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:11:35;8.00;;;4.60;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:12:06;8.57;;;4.90;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:12:37;5.35;;;4.18;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:13:09;9.55;;;4.97;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:13:39;7.03;;;4.63;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:14:09;7.78;;;5.00;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:14:40;5.63;;;4.70;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:15:11;8.85;;;4.70;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:15:41;5.93;;;3.95;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:16:12;6.57;;;4.10;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:16:45;5.28;;;4.38;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:17:16;7.00;;;4.20;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:17:46;5.72;;;4.38;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:18:17;6.60;;;4.25;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:18:47;6.05;;;4.43;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:19:17;7.15;;;4.28;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:19:48;5.60;;;4.15;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:20:18;6.50;;;4.75;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:20:48;8.77;;;4.35;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:21:19;6.32;;;4.32;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:21:49;7.72;;;4.20;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:22:19;8.45;;;4.57;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:22:51;7.30;;;4.57;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:23:22;6.47;;;4.28;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:23:53;5.65;;;4.20;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:24:24;6.07;;;4.78;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:24:55;6.47;;;4.30;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:25:25;6.30;;;5.03;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:25:56;6.45;;;4.25;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:26:26;5.22;;;4.18;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:26:56;6.78;;;4.28;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:27:27;8.80;;;4.50;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:27:57;5.78;;;4.25;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:28:27;5.85;;;4.38;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:28:59;7.65;;;4.15;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:29:29;6.68;;;4.90;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:30:00;6.40;;;4.68;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:30:30;5.65;;;4.32;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:31:00;7.43;;;4.60;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:31:31;5.85;;;4.50;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:32:01;5.38;;;4.10;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:32:32;7.43;;;4.60;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:33:02;6.95;;;4.63;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:33:33;7.32;;;4.32;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:34:03;5.57;;;4.05;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:34:34;5.78;;;4.13;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:35:05;7.70;;;4.38;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:35:36;6.30;;;4.30;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:36:06;5.03;;;3.92;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:36:36;6.82;;;4.05;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:37:07;5.63;;;4.05;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:37:37;5.75;;;4.07;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:38:11;8.25;;;4.28;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:38:41;6.55;;;4.47;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:39:14;7.47;;;4.43;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:39:45;7.60;;;4.32;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:40:16;8.65;;;4.45;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:40:47;7.82;;;4.85;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:41:17;6.88;;;4.05;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:41:48;5.45;;;4.40;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:42:19;6.93;;;4.35;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:42:49;7.78;;;4.38;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:43:20;7.95;;;4.20;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:43:50;5.43;;;4.35;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:44:20;4.97;;;4.10;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:44:51;7.28;;;4.57;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:45:22;5.97;;;4.22;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:45:52;10.25;;;4.32;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:46:22;7.20;;;4.80;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:46:53;6.93;;;4.18;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:47:23;6.97;;;3.88;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:47:53;7.50;;;4.35;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:48:24;6.72;;;4.28;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:48:55;7.82;;;3.97;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:49:26;6.63;;;4.30;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:49:56;5.75;;;4.60;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:50:27;5.43;;;4.07;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:50:57;6.75;;;4.10;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:51:28;6.35;;;4.45;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:51:58;6.97;;;4.18;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:52:28;6.63;;;4.50;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:52:59;4.75;;;3.80;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:53:30;7.78;;;4.10;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:54:01;5.95;;;4.25;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:54:32;7.80;;;4.25;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:55:05;7.00;;;3.90;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:55:36;5.07;;;3.95;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:56:07;5.80;;;3.83;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:56:40;6.30;;;3.67;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:57:10;4.38;;;3.67;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:57:41;7.03;;;4.00;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:58:12;6.05;;;3.55;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:58:45;10.82;;;4.15;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:59:15;5.85;;;3.83;;
65545;SDS011;52177;55.968;37.498;2024-02-26T00:59:46;5.05;;;3.70;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:00:16;7.03;;;4.28;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:00:47;6.38;;;4.05;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:01:17;6.32;;;4.10;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:01:48;5.05;;;3.70;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:02:18;7.03;;;4.28;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:02:48;4.53;;;3.50;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:03:22;6.60;;;3.90;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:03:52;6.35;;;3.40;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:04:26;4.65;;;3.42;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:04:56;4.68;;;4.00;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:05:26;7.00;;;3.65;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:05:57;5.18;;;3.58;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:06:27;5.32;;;3.70;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:06:57;5.13;;;3.72;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:07:28;5.53;;;3.70;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:07:58;5.20;;;3.58;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:08:28;9.25;;;3.90;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:08:59;5.78;;;4.00;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:09:29;4.75;;;3.55;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:10:00;6.32;;;3.75;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:10:33;7.60;;;3.55;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:11:04;7.60;;;3.83;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:11:34;4.50;;;3.67;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:12:04;5.32;;;3.75;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:12:35;4.57;;;4.00;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:13:06;5.38;;;3.53;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:13:37;7.95;;;3.80;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:14:08;4.65;;;3.25;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:14:38;5.97;;;3.63;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:15:08;5.72;;;3.63;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:15:39;4.60;;;3.72;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:16:10;5.13;;;3.50;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:16:40;6.43;;;4.00;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:17:11;5.38;;;3.63;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:17:41;4.93;;;3.35;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:18:12;6.00;;;3.40;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:18:42;6.25;;;3.80;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:19:12;8.13;;;3.70;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:19:43;4.88;;;3.72;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:20:13;9.60;;;3.70;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:20:44;8.05;;;3.65;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:21:14;5.30;;;3.40;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:21:44;6.10;;;3.63;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:22:15;5.05;;;3.85;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:22:45;6.18;;;3.63;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:23:16;6.13;;;3.80;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:23:46;5.80;;;3.88;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:24:17;5.60;;;3.90;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:24:47;4.55;;;3.53;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:25:18;5.93;;;3.60;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:25:48;7.15;;;3.67;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:26:18;5.72;;;3.50;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:26:49;6.28;;;4.10;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:27:19;5.32;;;3.28;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:27:49;5.13;;;3.63;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:28:23;4.85;;;3.65;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:28:53;6.22;;;3.67;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:29:25;3.97;;;3.47;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:29:55;5.40;;;3.42;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:30:26;6.28;;;3.80;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:30:59;4.80;;;3.47;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:31:29;4.35;;;3.75;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:32:00;9.07;;;3.65;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:32:30;6.80;;;3.63;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:33:01;6.50;;;3.65;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:33:32;7.03;;;3.50;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:34:02;7.88;;;3.90;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:34:32;3.90;;;3.38;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:35:03;4.07;;;3.20;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:35:35;4.82;;;3.65;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:36:06;5.70;;;3.65;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:36:36;5.65;;;3.42;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:37:07;7.97;;;3.60;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:37:37;3.72;;;3.20;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:38:09;4.97;;;3.50;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:38:39;4.75;;;3.13;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:39:09;6.18;;;3.63;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:39:42;4.32;;;3.35;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:40:13;5.57;;;3.53;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:40:47;5.45;;;3.95;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:41:18;4.93;;;3.42;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:41:48;5.28;;;3.78;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:42:18;5.15;;;3.55;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:42:49;8.32;;;4.15;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:43:22;5.82;;;3.75;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:43:52;5.85;;;3.60;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:44:23;5.65;;;3.50;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:44:53;6.60;;;4.35;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:45:24;6.15;;;3.55;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:45:54;5.95;;;3.30;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:46:25;6.60;;;3.72;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:46:56;5.43;;;3.88;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:47:29;6.32;;;3.35;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:48:00;4.85;;;3.83;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:48:31;6.35;;;3.88;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:49:01;5.75;;;3.70;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:49:33;4.75;;;3.42;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:50:07;6.32;;;3.80;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:50:38;4.40;;;3.35;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:51:10;8.05;;;3.40;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:51:47;5.35;;;3.38;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:52:17;6.47;;;3.28;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:52:49;6.80;;;3.28;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:53:20;5.70;;;3.47;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:53:51;6.68;;;3.70;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:54:22;11.48;;;3.40;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:54:52;5.55;;;3.85;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:55:23;5.28;;;3.45;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:55:59;5.32;;;3.50;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:56:29;5.40;;;3.50;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:57:01;6.75;;;3.53;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:57:33;5.15;;;3.28;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:58:04;3.42;;;3.10;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:58:35;6.47;;;3.60;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:59:06;4.63;;;3.28;;
65545;SDS011;52177;55.968;37.498;2024-02-26T01:59:38;4.40;;;3.47;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:00:10;3.90;;;3.50;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:00:44;4.82;;;3.05;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:01:14;7.07;;;3.33;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:01:47;4.68;;;3.95;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:02:23;4.05;;;3.42;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:02:53;4.32;;;2.95;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:03:25;4.68;;;3.63;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:03:56;5.22;;;3.30;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:04:28;5.20;;;3.10;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:04:59;4.95;;;3.40;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:05:30;4.72;;;3.08;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:06:01;4.57;;;3.35;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:06:33;4.97;;;3.53;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:07:06;6.82;;;3.40;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:07:36;5.03;;;3.50;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:08:07;4.80;;;3.40;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:08:37;4.72;;;3.08;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:09:09;4.30;;;3.30;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:09:39;3.75;;;3.30;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:10:10;5.43;;;2.97;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:10:41;5.78;;;3.40;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:11:12;5.93;;;3.65;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:11:44;4.25;;;3.00;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:12:16;4.05;;;3.13;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:12:46;7.65;;;3.42;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:13:17;4.45;;;3.28;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:13:47;6.22;;;3.50;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:14:17;4.45;;;2.97;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:14:48;5.00;;;3.30;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:15:18;3.97;;;3.45;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:15:49;5.18;;;3.42;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:16:19;5.30;;;3.38;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:16:50;3.92;;;2.90;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:17:23;6.53;;;2.70;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:17:53;4.18;;;3.08;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:18:24;4.68;;;3.15;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:18:54;4.28;;;2.90;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:19:25;4.70;;;3.20;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:19:55;5.43;;;2.90;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:20:27;5.15;;;3.35;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:21:03;4.28;;;3.20;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:21:33;5.15;;;3.40;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:22:04;7.03;;;3.45;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:22:34;5.65;;;3.75;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:23:04;3.80;;;2.90;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:23:37;4.63;;;3.13;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:24:09;4.07;;;2.97;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:24:39;13.98;;;3.55;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:25:10;5.22;;;3.38;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:25:40;3.95;;;2.80;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:26:10;6.03;;;3.17;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:26:41;7.35;;;3.20;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:27:11;4.20;;;3.03;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:27:42;4.35;;;3.30;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:28:13;6.88;;;3.55;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:28:43;3.78;;;3.00;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:29:15;4.40;;;3.35;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:29:46;4.22;;;3.20;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:30:17;5.03;;;3.28;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:30:48;3.30;;;2.80;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:31:19;6.85;;;3.00;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:31:49;4.97;;;3.03;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:32:23;4.10;;;3.30;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:32:55;4.40;;;3.20;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:33:26;4.13;;;3.30;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:33:56;6.55;;;3.13;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:34:27;4.05;;;2.95;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:34:58;4.05;;;3.08;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:35:29;5.85;;;3.03;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:35:59;5.38;;;3.28;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:36:29;3.40;;;3.10;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:37:00;4.20;;;2.88;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:37:30;5.53;;;3.20;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:38:01;4.68;;;3.30;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:38:31;3.42;;;3.00;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:39:03;4.03;;;3.13;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:39:34;5.55;;;3.13;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:40:05;4.70;;;2.88;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:40:36;6.25;;;3.25;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:41:06;4.95;;;3.40;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:41:36;4.63;;;2.95;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:42:07;6.22;;;3.00;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:42:37;3.88;;;2.55;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:43:07;4.05;;;3.00;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:43:38;4.93;;;2.67;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:44:08;5.60;;;3.33;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:44:39;5.53;;;3.42;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:45:09;4.95;;;3.15;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:45:40;5.68;;;3.05;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:46:10;6.68;;;3.20;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:46:43;5.53;;;2.67;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:47:14;3.88;;;3.03;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:47:44;4.72;;;3.22;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:48:15;4.28;;;3.10;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:48:45;3.60;;;2.95;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:49:16;3.60;;;2.88;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:49:46;5.25;;;3.10;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:50:17;3.85;;;2.75;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:50:47;7.60;;;3.60;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:51:21;5.00;;;3.05;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:51:51;7.40;;;3.25;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:52:24;3.65;;;2.90;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:52:54;5.40;;;3.15;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:53:25;7.30;;;2.80;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:53:55;3.88;;;3.05;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:54:26;3.25;;;2.50;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:54:57;6.20;;;3.30;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:55:28;4.35;;;2.92;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:55:59;4.03;;;2.72;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:56:29;4.65;;;3.03;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:57:00;5.85;;;3.13;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:57:30;4.35;;;2.80;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:58:01;5.10;;;3.15;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:58:32;7.97;;;3.35;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:59:03;4.78;;;2.95;;
65545;SDS011;52177;55.968;37.498;2024-02-26T02:59:34;5.15;;;2.90;;
65545;SDS011;52177;55.968;37.498;2024-02-26T03:00:06;4.25;;;2.80;;
65545;SDS011;52177;55.968;37.498;2024-02-26T03:00:40;3.75;;;2.67;;
65545;SDS011;52177;55.968;37.498;2024-02-26T03:01:10;4.03;;;3.22;;
65545;SDS011;52177;55.968;37.498;2024-02-26T03:01:40;4.57;;;2.63;;
65545;SDS011;52177;55.968;37.498;2024-02-26T03:02:11;5.32;;;3.03;;
65545;SDS011;52177;55.968;37.498;2024-02-26T03:02:41;4.63;;;3.10;;
65545;SDS011;52177;55.968;37.498;2024-02-26T03:03:12;3.63;;;2.97;;