sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27439;DHT22;14887;51.252;7.470;2023-11-21T00:01:54;5.80;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T00:04:20;5.70;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T00:06:46;5.60;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T00:09:13;5.40;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T00:11:41;5.30;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T00:14:06;5.30;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T00:16:32;5.30;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T00:18:58;5.20;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T00:21:23;5.10;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T00:23:49;5.10;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T00:26:14;5.10;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T00:28:40;5.20;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T00:31:05;5.30;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T00:33:32;5.40;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T00:35:57;5.50;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T00:38:23;5.60;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T00:40:49;5.70;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T00:43:15;5.70;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T00:45:40;5.80;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T00:48:06;5.80;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T00:50:33;5.90;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T00:52:59;5.90;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T00:55:25;5.90;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T00:57:51;5.90;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T01:00:17;5.90;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T01:02:46;5.90;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T01:05:13;5.90;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T01:07:38;6.00;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T01:10:04;5.90;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T01:12:36;5.90;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T01:15:03;5.90;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T01:17:29;5.90;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T01:19:54;5.80;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T01:22:21;5.80;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T01:24:51;5.90;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T01:27:17;5.80;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T01:29:44;5.90;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T01:32:10;5.90;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T01:34:36;5.80;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T01:37:01;5.80;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T01:39:27;5.90;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T01:41:53;5.90;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T01:44:19;5.80;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T01:46:45;5.80;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T01:49:12;5.80;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T01:51:40;5.80;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T01:54:06;5.70;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T01:56:32;5.60;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T01:58:58;5.60;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T02:01:23;5.60;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T02:03:51;5.70;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T02:06:17;5.70;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T02:08:43;5.80;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T02:11:10;5.80;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T02:13:38;5.90;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T02:16:09;5.90;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T02:18:35;5.90;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T02:21:04;6.00;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T02:23:30;6.10;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T02:25:56;6.00;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T02:28:21;6.00;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T02:30:54;6.00;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T02:33:21;6.00;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T02:35:47;6.00;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T02:38:13;6.10;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T02:40:39;6.10;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T02:43:04;6.10;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T02:45:31;6.10;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T02:47:57;6.10;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T02:50:23;6.10;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T02:52:49;6.10;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T02:55:14;6.10;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T02:57:40;6.10;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T03:00:06;6.10;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T03:02:41;6.10;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T03:05:07;6.20;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T03:07:38;6.10;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T03:10:05;6.20;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T03:12:31;6.20;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T03:14:56;6.30;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T03:17:22;6.30;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T03:19:47;6.20;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T03:22:13;6.20;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T03:24:38;6.20;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T03:27:04;6.20;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T03:29:30;6.30;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T03:31:55;6.30;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T03:34:27;6.20;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T03:36:53;6.30;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T03:39:20;6.20;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T03:41:46;6.20;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T03:44:11;6.20;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T03:46:37;6.30;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T03:49:02;6.10;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T03:51:28;6.30;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T03:53:54;6.20;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T03:56:19;6.20;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T03:58:47;6.20;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T04:01:23;6.30;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T04:03:50;6.10;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T04:06:16;6.00;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T04:08:43;6.10;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T04:11:10;6.00;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T04:13:38;6.00;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T04:16:08;6.00;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T04:18:36;6.00;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T04:21:02;6.10;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T04:23:29;6.10;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T04:25:56;6.00;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T04:28:23;5.90;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T04:30:49;6.00;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T04:33:15;6.00;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T04:35:42;6.00;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T04:38:07;6.00;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T04:40:33;6.00;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T04:42:58;6.00;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T04:45:24;6.10;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T04:47:50;6.10;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T04:50:16;6.10;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T04:52:41;6.10;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T04:55:08;6.10;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T04:57:36;6.10;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T05:00:02;6.10;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T05:02:34;6.10;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T05:05:00;6.00;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T05:07:25;6.10;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T05:09:54;6.00;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T05:12:22;6.00;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T05:14:49;6.00;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T05:17:15;6.10;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T05:19:40;6.10;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T05:22:06;6.10;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T05:24:34;6.00;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T05:27:00;6.00;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T05:29:25;6.00;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T05:31:51;6.00;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T05:34:18;6.00;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T05:36:44;6.00;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T05:39:11;6.10;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T05:41:37;6.00;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T05:44:02;6.00;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T05:46:28;6.00;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T05:48:55;6.00;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T05:51:20;6.10;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T05:53:46;5.90;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T05:56:12;5.90;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T05:58:39;5.80;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T06:01:05;5.70;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T06:03:33;5.80;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T06:05:58;5.80;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T06:08:24;5.80;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T06:10:50;5.80;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T06:13:15;5.80;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T06:15:41;5.80;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T06:18:07;5.90;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T06:20:35;5.90;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T06:23:02;5.90;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T06:25:29;5.90;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T06:27:58;6.00;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T06:30:24;6.00;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T06:32:49;5.90;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T06:35:16;6.00;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T06:37:42;6.00;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T06:40:13;6.00;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T06:42:40;6.00;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T06:45:07;6.00;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T06:47:33;5.90;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T06:49:59;5.90;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T06:52:25;6.00;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T06:54:51;6.00;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T06:57:17;6.00;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T06:59:43;6.00;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T07:02:08;6.10;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T07:04:37;6.00;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T07:07:04;6.10;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T07:09:30;6.10;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T07:11:56;6.10;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T07:14:22;6.10;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T07:16:48;6.10;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T07:19:16;6.20;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T07:21:41;6.20;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T07:24:08;6.20;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T07:26:34;6.20;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T07:29:01;6.30;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T07:31:27;6.20;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T07:33:52;6.30;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T07:36:19;6.30;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T07:38:46;6.40;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T07:41:12;6.40;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T07:43:41;6.50;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T07:46:07;6.60;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T07:48:34;6.60;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T07:51:01;6.80;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T07:53:29;7.00;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T07:55:58;7.00;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T07:58:27;7.00;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T08:00:53;7.00;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T08:03:19;7.00;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T08:05:45;6.90;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T08:08:10;6.90;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T08:10:36;6.80;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T08:13:03;6.90;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T08:15:29;6.90;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T08:17:55;6.90;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T08:20:20;6.90;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T08:22:48;6.90;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T08:25:13;6.90;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T08:27:39;6.90;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T08:30:06;7.00;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T08:32:34;7.00;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T08:35:01;7.20;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T08:37:26;7.20;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T08:39:53;7.30;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T08:42:19;7.20;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T08:44:45;7.30;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T08:47:14;7.20;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T08:49:39;7.30;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T08:52:05;7.30;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T08:54:32;7.30;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T08:56:57;7.30;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T08:59:26;7.20;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T09:01:52;7.20;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T09:04:17;7.20;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T09:06:43;7.20;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T09:09:09;7.20;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T09:11:36;7.20;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T09:14:02;7.10;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T09:16:29;7.10;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T09:18:55;7.20;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T09:21:21;7.20;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T09:23:47;7.20;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T09:26:13;7.10;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T09:28:43;7.10;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T09:31:13;7.20;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T09:33:42;7.20;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T09:36:11;7.20;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T09:38:38;7.20;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T09:41:10;7.20;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T09:43:38;7.20;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T09:46:06;7.20;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T09:48:37;7.20;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T09:51:04;7.30;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T09:53:32;7.30;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T09:55:59;7.30;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T09:58:28;7.30;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T10:00:55;7.20;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T10:03:22;7.30;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T10:05:50;7.40;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T10:08:16;7.40;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T10:10:46;7.60;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T10:13:14;7.50;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T10:15:49;7.70;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T10:18:16;7.70;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T10:20:41;7.70;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T10:23:09;7.80;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T10:25:37;7.80;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T10:28:04;7.80;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T10:30:35;7.80;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T10:33:04;7.80;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T10:35:46;7.80;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T10:38:13;7.90;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T10:40:40;7.90;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T10:43:07;7.80;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T10:45:39;7.90;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T10:48:06;7.90;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T10:50:34;7.90;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T10:53:02;7.90;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T10:55:29;7.90;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T10:58:01;7.90;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T11:00:28;7.90;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T11:02:54;7.90;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T11:05:25;7.90;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T11:07:58;8.00;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T11:10:27;8.10;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T11:12:55;8.30;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T11:15:21;8.40;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T11:17:48;8.40;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T11:20:16;8.40;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T11:28:26;8.70;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T11:31:14;8.80;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T11:33:50;8.90;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T11:36:42;8.90;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T11:39:29;8.90;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T11:42:00;8.90;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T11:47:27;8.70;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T11:52:53;8.40;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T11:55:24;8.30;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T11:57:54;8.30;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T12:02:54;8.20;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T12:05:21;8.30;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T12:07:52;8.30;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T12:10:26;8.40;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T12:12:55;8.30;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T12:15:22;8.30;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T12:17:48;8.20;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T12:20:17;8.20;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T12:22:45;8.20;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T12:25:18;8.30;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T12:27:52;8.40;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T12:30:19;8.50;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T12:32:52;8.60;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T12:35:19;8.60;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T12:37:47;8.60;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T12:40:13;8.60;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T12:42:47;8.40;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T12:45:21;8.30;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T12:47:50;8.20;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T12:50:21;8.10;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T12:52:57;8.10;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T12:55:24;8.10;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T12:57:53;8.00;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T13:00:32;7.90;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T13:02:59;8.00;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T13:05:33;7.90;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T13:08:01;7.90;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T13:10:34;8.00;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T13:13:02;7.90;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T13:15:31;7.80;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T13:17:58;7.80;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T13:20:24;7.80;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T13:22:55;7.70;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T13:25:25;7.70;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T13:27:57;7.70;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T13:30:23;7.70;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T13:32:53;7.60;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T13:35:25;7.60;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T13:38:12;7.60;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T13:40:40;7.60;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T13:43:12;7.60;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T13:45:40;7.60;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T13:48:06;7.50;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T13:50:45;7.40;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T13:53:21;7.40;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T13:55:51;7.40;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T13:58:20;7.40;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T14:00:50;7.40;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T14:03:24;7.40;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T14:05:58;7.40;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T14:08:26;7.30;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T14:10:57;7.40;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T14:13:27;7.40;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T14:15:53;7.30;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T14:18:29;7.30;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T14:21:04;7.20;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T14:23:31;7.20;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T14:25:58;7.10;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T14:28:26;7.10;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T14:30:52;7.10;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T14:33:17;7.00;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T14:35:43;7.00;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T14:38:10;7.10;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T14:40:36;7.00;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T14:43:02;7.00;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T14:45:32;7.00;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T14:47:58;7.00;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T14:50:41;7.00;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T14:53:08;7.00;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T14:55:34;7.00;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T14:58:18;7.00;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T15:00:58;7.00;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T15:03:29;7.00;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T15:05:59;6.90;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T15:08:44;6.90;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T15:11:11;6.90;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T15:13:40;6.90;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T15:16:07;6.80;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T15:18:34;6.90;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T15:21:03;6.80;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T15:23:29;6.80;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T15:25:57;6.80;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T15:28:23;6.80;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T15:30:50;6.70;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T15:33:16;6.70;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T15:35:43;6.70;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T15:38:08;6.70;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T15:40:34;6.70;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T15:43:01;6.70;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T15:45:29;6.60;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T15:47:54;6.60;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T15:50:22;6.60;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T15:52:48;6.50;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T15:55:13;6.50;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T15:57:39;6.50;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T16:00:06;6.50;99.90
27439;DHT22;14887;51.252;7.470;2023-11-21T16:02:44;6.40;99.90