sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11605;BME280;5858;43.076;25.626;2022-12-18T01:42:49;100163.31;;;9.66;93.81
11605;BME280;5858;43.076;25.626;2022-12-18T01:45:46;100131.38;;;9.39;93.63
11605;BME280;5858;43.076;25.626;2022-12-18T01:48:39;100023.06;;;8.93;92.80
11605;BME280;5858;43.076;25.626;2022-12-18T01:51:09;100025.66;;;8.84;91.61
11605;BME280;5858;43.076;25.626;2022-12-18T01:53:50;100239.59;;;10.04;92.17
11605;BME280;5858;43.076;25.626;2022-12-18T01:56:33;100214.56;;;10.14;91.58
11605;BME280;5858;43.076;25.626;2022-12-18T01:59:31;100092.13;;;9.13;92.15
11605;BME280;5858;43.076;25.626;2022-12-18T02:02:36;100247.16;;;10.09;92.65
11605;BME280;5858;43.076;25.626;2022-12-18T02:05:55;100221.44;;;10.16;91.25
11605;BME280;5858;43.076;25.626;2022-12-18T02:15:48;100222.19;;;10.00;92.22
11605;BME280;5858;43.076;25.626;2022-12-18T02:19:44;100211.31;;;9.76;92.32
11605;BME280;5858;43.076;25.626;2022-12-18T02:25:38;100196.44;;;9.73;92.67
11605;BME280;5858;43.076;25.626;2022-12-18T02:28:45;100141.41;;;9.19;92.95
11605;BME280;5858;43.076;25.626;2022-12-18T02:35:20;100133.84;;;8.97;94.32
11605;BME280;5858;43.076;25.626;2022-12-18T02:41:16;100071.84;;;8.49;94.03
11605;BME280;5858;43.076;25.626;2022-12-18T02:41:31;100083.91;;;8.26;93.36
11605;BME280;5858;43.076;25.626;2022-12-18T02:44:49;100191.78;;;8.69;94.07
11605;BME280;5858;43.076;25.626;2022-12-18T02:54:33;100229.72;;;8.35;95.63
11605;BME280;5858;43.076;25.626;2022-12-18T02:58:52;100262.84;;;8.23;97.08
11605;BME280;5858;43.076;25.626;2022-12-18T03:01:45;100261.91;;;8.05;97.77
11605;BME280;5858;43.076;25.626;2022-12-18T03:04:47;100218.94;;;7.42;98.73
11605;BME280;5858;43.076;25.626;2022-12-18T03:07:49;100136.00;;;6.98;98.95
11605;BME280;5858;43.076;25.626;2022-12-18T03:11:09;100327.69;;;7.95;99.14
11605;BME280;5858;43.076;25.626;2022-12-18T03:14:13;100220.59;;;7.52;98.45
11605;BME280;5858;43.076;25.626;2022-12-18T03:20:39;100331.50;;;7.82;99.41
11605;BME280;5858;43.076;25.626;2022-12-18T03:23:52;100329.66;;;7.83;98.67
11605;BME280;5858;43.076;25.626;2022-12-18T03:26:43;100179.69;;;6.86;98.45
11605;BME280;5858;43.076;25.626;2022-12-18T03:29:48;100301.34;;;7.63;98.84
11605;BME280;5858;43.076;25.626;2022-12-18T03:57:16;100398.78;;;7.65;98.13
11605;BME280;5858;43.076;25.626;2022-12-18T04:32:17;100239.34;;;7.03;94.44
11605;BME280;5858;43.076;25.626;2022-12-18T04:35:26;100422.53;;;8.16;95.36
11605;BME280;5858;43.076;25.626;2022-12-18T04:55:26;100449.91;;;8.38;95.12
11605;BME280;5858;43.076;25.626;2022-12-18T04:59:12;100451.88;;;8.36;95.24
11605;BME280;5858;43.076;25.626;2022-12-18T05:01:38;100451.31;;;8.42;94.93
11605;BME280;5858;43.076;25.626;2022-12-18T05:04:45;100326.41;;;7.41;93.92
11605;BME280;5858;43.076;25.626;2022-12-18T05:35:19;100340.06;;;7.07;94.71
11605;BME280;5858;43.076;25.626;2022-12-18T05:38:08;100373.09;;;7.05;95.29
11605;BME280;5858;43.076;25.626;2022-12-18T05:44:23;100530.16;;;8.15;95.24
11605;BME280;5858;43.076;25.626;2022-12-18T05:47:18;100521.25;;;7.96;94.26
11605;BME280;5858;43.076;25.626;2022-12-18T05:50:05;100335.56;;;6.98;93.73
11605;BME280;5858;43.076;25.626;2022-12-18T05:59:39;100396.41;;;7.12;95.61
11605;BME280;5858;43.076;25.626;2022-12-18T06:05:49;100546.00;;;8.07;95.12
11605;BME280;5858;43.076;25.626;2022-12-18T06:08:22;100510.97;;;7.72;93.04
11605;BME280;5858;43.076;25.626;2022-12-18T06:11:06;100437.38;;;7.31;93.20
11605;BME280;5858;43.076;25.626;2022-12-18T06:13:39;100510.44;;;7.78;92.25
11605;BME280;5858;43.076;25.626;2022-12-18T06:16:08;100509.25;;;7.61;90.00
11605;BME280;5858;43.076;25.626;2022-12-18T06:18:40;100590.84;;;8.02;86.00
11605;BME280;5858;43.076;25.626;2022-12-18T06:21:07;100527.78;;;7.63;86.30
11605;BME280;5858;43.076;25.626;2022-12-18T06:23:35;100595.88;;;7.96;85.61
11605;BME280;5858;43.076;25.626;2022-12-18T06:26:07;100614.28;;;7.99;86.00
11605;BME280;5858;43.076;25.626;2022-12-18T06:28:39;100512.75;;;7.31;85.38
11605;BME280;5858;43.076;25.626;2022-12-18T06:31:13;100650.03;;;7.96;85.20
11605;BME280;5858;43.076;25.626;2022-12-18T06:33:49;100520.63;;;7.33;85.55
11605;BME280;5858;43.076;25.626;2022-12-18T06:36:50;100599.47;;;7.54;86.90
11605;BME280;5858;43.076;25.626;2022-12-18T06:43:15;100646.97;;;8.01;86.40
11605;BME280;5858;43.076;25.626;2022-12-18T06:46:01;100480.41;;;7.05;85.71
11605;BME280;5858;43.076;25.626;2022-12-18T06:48:54;100528.50;;;7.13;85.41
11605;BME280;5858;43.076;25.626;2022-12-18T06:51:22;100625.00;;;7.78;85.92
11605;BME280;5858;43.076;25.626;2022-12-18T06:53:51;100452.53;;;6.79;86.17
11605;BME280;5858;43.076;25.626;2022-12-18T06:56:24;100547.38;;;7.31;86.81
11605;BME280;5858;43.076;25.626;2022-12-18T06:58:52;100611.97;;;7.84;87.06
11605;BME280;5858;43.076;25.626;2022-12-18T07:01:19;100546.81;;;7.58;86.83
11605;BME280;5858;43.076;25.626;2022-12-18T07:04:13;100561.00;;;7.68;86.88
11605;BME280;5858;43.076;25.626;2022-12-18T07:07:08;100567.09;;;7.80;86.64
11605;BME280;5858;43.076;25.626;2022-12-18T07:09:36;100603.03;;;7.95;86.79
11605;BME280;5858;43.076;25.626;2022-12-18T07:12:04;100645.41;;;8.29;86.19
11605;BME280;5858;43.076;25.626;2022-12-18T07:14:35;100634.00;;;8.17;85.51
11605;BME280;5858;43.076;25.626;2022-12-18T07:17:02;100589.13;;;7.92;84.02
11605;BME280;5858;43.076;25.626;2022-12-18T07:19:31;100634.69;;;8.09;84.36
11605;BME280;5858;43.076;25.626;2022-12-18T07:21:59;100684.34;;;8.41;83.58
11605;BME280;5858;43.076;25.626;2022-12-18T07:24:27;100689.25;;;8.36;83.29
11605;BME280;5858;43.076;25.626;2022-12-18T07:26:56;100642.09;;;8.06;81.75
11605;BME280;5858;43.076;25.626;2022-12-18T07:29:23;100546.97;;;7.36;82.80
11605;BME280;5858;43.076;25.626;2022-12-18T07:53:52;100609.66;;;8.01;78.31
11605;BME280;5858;43.076;25.626;2022-12-18T07:56:53;100713.47;;;8.54;77.36
11605;BME280;5858;43.076;25.626;2022-12-18T07:59:35;100626.03;;;7.96;78.51
11605;BME280;5858;43.076;25.626;2022-12-18T08:02:05;100625.28;;;8.05;79.56
11605;BME280;5858;43.076;25.626;2022-12-18T08:04:34;100613.09;;;8.12;78.76
11605;BME280;5858;43.076;25.626;2022-12-18T08:07:14;100604.53;;;8.18;76.58
11605;BME280;5858;43.076;25.626;2022-12-18T08:09:45;100633.72;;;8.20;76.25
11605;BME280;5858;43.076;25.626;2022-12-18T08:12:13;100732.06;;;8.84;77.27
11605;BME280;5858;43.076;25.626;2022-12-18T08:14:42;100748.94;;;8.84;76.88
11605;BME280;5858;43.076;25.626;2022-12-18T08:17:24;100652.75;;;8.36;77.25
11605;BME280;5858;43.076;25.626;2022-12-18T08:20:01;100701.59;;;8.77;77.82
11605;BME280;5858;43.076;25.626;2022-12-18T08:22:34;100697.22;;;8.66;78.67
11605;BME280;5858;43.076;25.626;2022-12-18T08:25:08;100687.69;;;8.83;79.33
11605;BME280;5858;43.076;25.626;2022-12-18T08:27:35;100619.56;;;8.29;77.32
11605;BME280;5858;43.076;25.626;2022-12-18T08:30:04;100729.69;;;8.81;74.65
11605;BME280;5858;43.076;25.626;2022-12-18T08:32:33;100700.84;;;8.56;77.58
11605;BME280;5858;43.076;25.626;2022-12-18T08:35:02;100606.97;;;8.01;77.00
11605;BME280;5858;43.076;25.626;2022-12-18T08:37:29;100703.66;;;8.54;75.48
11605;BME280;5858;43.076;25.626;2022-12-18T08:39:57;100733.00;;;8.54;75.80
11605;BME280;5858;43.076;25.626;2022-12-18T08:42:26;100712.69;;;8.42;76.26
11605;BME280;5858;43.076;25.626;2022-12-18T08:45:10;100682.84;;;8.17;75.95
11605;BME280;5858;43.076;25.626;2022-12-18T08:47:37;100725.00;;;8.54;76.12
11605;BME280;5858;43.076;25.626;2022-12-18T08:50:05;100702.94;;;8.31;75.99
11605;BME280;5858;43.076;25.626;2022-12-18T08:52:32;100638.63;;;7.84;76.03
11605;BME280;5858;43.076;25.626;2022-12-18T08:55:00;100680.84;;;8.10;76.53
11605;BME280;5858;43.076;25.626;2022-12-18T08:57:29;100733.34;;;8.19;77.33
11605;BME280;5858;43.076;25.626;2022-12-18T09:03:17;100702.81;;;8.02;75.76
11605;BME280;5858;43.076;25.626;2022-12-18T09:05:46;100723.28;;;8.23;75.92
11605;BME280;5858;43.076;25.626;2022-12-18T09:08:13;100727.50;;;8.25;77.04
11605;BME280;5858;43.076;25.626;2022-12-18T09:10:42;100720.13;;;8.38;74.99
11605;BME280;5858;43.076;25.626;2022-12-18T09:13:26;100723.06;;;8.35;73.47
11605;BME280;5858;43.076;25.626;2022-12-18T09:15:54;100721.69;;;8.41;74.30
11605;BME280;5858;43.076;25.626;2022-12-18T09:18:31;100603.72;;;7.57;72.67
11605;BME280;5858;43.076;25.626;2022-12-18T09:21:09;100660.03;;;8.04;72.23
11605;BME280;5858;43.076;25.626;2022-12-18T09:23:37;100583.97;;;7.60;72.69
11605;BME280;5858;43.076;25.626;2022-12-18T09:26:07;100678.38;;;8.28;73.04
11605;BME280;5858;43.076;25.626;2022-12-18T09:28:38;100726.69;;;8.65;73.05
11605;BME280;5858;43.076;25.626;2022-12-18T09:31:08;100680.16;;;8.48;72.94
11605;BME280;5858;43.076;25.626;2022-12-18T09:33:51;100689.00;;;8.48;71.08
11605;BME280;5858;43.076;25.626;2022-12-18T09:36:21;100686.78;;;8.54;71.59
11605;BME280;5858;43.076;25.626;2022-12-18T09:38:48;100567.50;;;7.75;71.33
11605;BME280;5858;43.076;25.626;2022-12-18T09:41:33;100670.94;;;8.31;71.53
11605;BME280;5858;43.076;25.626;2022-12-18T09:44:05;100691.22;;;8.43;69.29
11605;BME280;5858;43.076;25.626;2022-12-18T09:46:42;100698.78;;;8.38;69.29
11605;BME280;5858;43.076;25.626;2022-12-18T09:49:12;100733.75;;;8.75;70.83
11605;BME280;5858;43.076;25.626;2022-12-18T09:51:52;100530.34;;;7.43;68.07
11605;BME280;5858;43.076;25.626;2022-12-18T09:54:25;100558.97;;;7.51;68.53
11605;BME280;5858;43.076;25.626;2022-12-18T09:56:54;100700.34;;;8.41;68.96
11605;BME280;5858;43.076;25.626;2022-12-18T09:59:29;100738.50;;;8.72;69.99
11605;BME280;5858;43.076;25.626;2022-12-18T10:02:12;100704.13;;;8.38;68.93
11605;BME280;5858;43.076;25.626;2022-12-18T10:04:40;100559.78;;;7.72;70.95
11605;BME280;5858;43.076;25.626;2022-12-18T10:07:14;100752.31;;;8.87;68.19
11605;BME280;5858;43.076;25.626;2022-12-18T10:09:55;100728.56;;;8.93;71.19
11605;BME280;5858;43.076;25.626;2022-12-18T10:12:50;100732.41;;;9.10;68.82
11605;BME280;5858;43.076;25.626;2022-12-18T10:15:30;100592.34;;;8.26;66.41
11605;BME280;5858;43.076;25.626;2022-12-18T10:18:15;100637.66;;;8.66;67.29
11605;BME280;5858;43.076;25.626;2022-12-18T10:20:49;100591.00;;;8.50;66.35
11605;BME280;5858;43.076;25.626;2022-12-18T10:23:25;100549.38;;;8.19;65.06
11605;BME280;5858;43.076;25.626;2022-12-18T10:26:00;100721.16;;;9.16;65.63
11605;BME280;5858;43.076;25.626;2022-12-18T10:28:30;100750.69;;;9.34;65.92
11605;BME280;5858;43.076;25.626;2022-12-18T10:31:47;100735.22;;;9.37;66.69
11605;BME280;5858;43.076;25.626;2022-12-18T10:34:01;100700.78;;;9.15;67.86
11605;BME280;5858;43.076;25.626;2022-12-18T10:36:29;100731.28;;;9.41;66.63
11605;BME280;5858;43.076;25.626;2022-12-18T10:39:14;100685.34;;;9.19;65.07
11605;BME280;5858;43.076;25.626;2022-12-18T10:41:41;100741.41;;;9.38;67.29
11605;BME280;5858;43.076;25.626;2022-12-18T10:44:17;100730.03;;;9.26;66.52
11605;BME280;5858;43.076;25.626;2022-12-18T10:47:03;100726.50;;;9.26;67.67
11605;BME280;5858;43.076;25.626;2022-12-18T10:49:33;100695.16;;;9.18;66.17
11605;BME280;5858;43.076;25.626;2022-12-18T10:52:10;100728.47;;;9.24;67.14
11605;BME280;5858;43.076;25.626;2022-12-18T10:54:48;100732.69;;;9.26;66.16
11605;BME280;5858;43.076;25.626;2022-12-18T10:57:17;100732.41;;;9.39;66.07
11605;BME280;5858;43.076;25.626;2022-12-18T10:59:52;100671.66;;;8.93;66.27
11605;BME280;5858;43.076;25.626;2022-12-18T11:02:33;100558.78;;;8.23;65.98
11605;BME280;5858;43.076;25.626;2022-12-18T11:05:02;100622.31;;;8.48;66.55
11605;BME280;5858;43.076;25.626;2022-12-18T11:07:47;100702.00;;;8.82;66.81
11605;BME280;5858;43.076;25.626;2022-12-18T11:10:17;100705.50;;;8.63;66.28
11605;BME280;5858;43.076;25.626;2022-12-18T11:12:47;100690.78;;;8.88;67.30
11605;BME280;5858;43.076;25.626;2022-12-18T11:15:18;100580.03;;;8.34;66.87
11605;BME280;5858;43.076;25.626;2022-12-18T11:17:49;100688.94;;;8.98;64.94
11605;BME280;5858;43.076;25.626;2022-12-18T11:20:27;100664.53;;;9.03;64.13
11605;BME280;5858;43.076;25.626;2022-12-18T11:22:58;100683.06;;;9.24;64.09
11605;BME280;5858;43.076;25.626;2022-12-18T11:25:27;100721.59;;;9.50;62.64
11605;BME280;5858;43.076;25.626;2022-12-18T11:28:00;100629.81;;;8.93;63.21
11605;BME280;5858;43.076;25.626;2022-12-18T11:30:40;100751.22;;;9.95;62.14
11605;BME280;5858;43.076;25.626;2022-12-18T11:33:10;100756.59;;;9.95;60.30
11605;BME280;5858;43.076;25.626;2022-12-18T11:35:48;100712.31;;;9.44;61.21
11605;BME280;5858;43.076;25.626;2022-12-18T11:38:20;100744.22;;;9.65;62.16
11605;BME280;5858;43.076;25.626;2022-12-18T11:40:55;100747.88;;;9.45;63.19
11605;BME280;5858;43.076;25.626;2022-12-18T11:43:28;100760.00;;;9.59;61.34
11605;BME280;5858;43.076;25.626;2022-12-18T11:46:05;100748.88;;;9.44;62.79
11605;BME280;5858;43.076;25.626;2022-12-18T11:48:38;100710.63;;;9.14;64.72
11605;BME280;5858;43.076;25.626;2022-12-18T11:51:13;100732.84;;;9.25;64.48
11605;BME280;5858;43.076;25.626;2022-12-18T11:53:41;100745.78;;;9.39;62.30
11605;BME280;5858;43.076;25.626;2022-12-18T11:56:24;100708.75;;;8.96;62.34
11605;BME280;5858;43.076;25.626;2022-12-18T11:58:59;100769.38;;;9.34;63.55
11605;BME280;5858;43.076;25.626;2022-12-18T12:01:39;100704.38;;;8.66;62.70
11605;BME280;5858;43.076;25.626;2022-12-18T12:07:25;100755.69;;;8.89;64.51
11605;BME280;5858;43.076;25.626;2022-12-18T12:12:56;100766.63;;;8.76;63.86
11605;BME280;5858;43.076;25.626;2022-12-18T12:15:39;100769.28;;;8.76;63.62
11605;BME280;5858;43.076;25.626;2022-12-18T12:18:21;100627.09;;;7.53;64.73
11605;BME280;5858;43.076;25.626;2022-12-18T12:21:18;100755.56;;;8.29;67.33
11605;BME280;5858;43.076;25.626;2022-12-18T12:23:53;100614.00;;;7.20;65.31
11605;BME280;5858;43.076;25.626;2022-12-18T12:26:35;100608.56;;;7.21;65.26
11605;BME280;5858;43.076;25.626;2022-12-18T12:29:14;100672.69;;;7.18;67.15
11605;BME280;5858;43.076;25.626;2022-12-18T12:32:03;100681.59;;;7.29;67.75
11605;BME280;5858;43.076;25.626;2022-12-18T12:34:44;100580.69;;;6.84;68.29
11605;BME280;5858;43.076;25.626;2022-12-18T12:37:44;100755.31;;;7.81;67.42
11605;BME280;5858;43.076;25.626;2022-12-18T12:40:18;100683.69;;;7.25;68.07
11605;BME280;5858;43.076;25.626;2022-12-18T12:42:48;100691.22;;;7.20;68.61
11605;BME280;5858;43.076;25.626;2022-12-18T12:45:42;100774.56;;;7.52;69.04
11605;BME280;5858;43.076;25.626;2022-12-18T12:48:17;100732.06;;;7.30;70.27
11605;BME280;5858;43.076;25.626;2022-12-18T12:50:46;100638.03;;;6.77;68.98
11605;BME280;5858;43.076;25.626;2022-12-18T12:53:22;100588.84;;;6.71;68.30
11605;BME280;5858;43.076;25.626;2022-12-18T12:55:51;100635.06;;;6.91;66.90
11605;BME280;5858;43.076;25.626;2022-12-18T12:58:25;100773.81;;;7.62;69.71
11605;BME280;5858;43.076;25.626;2022-12-18T13:01:10;100616.50;;;6.80;68.63
11605;BME280;5858;43.076;25.626;2022-12-18T13:03:56;100708.16;;;7.08;67.87
11605;BME280;5858;43.076;25.626;2022-12-18T13:06:44;100671.38;;;6.81;68.60
11605;BME280;5858;43.076;25.626;2022-12-18T13:09:18;100759.34;;;7.43;67.77
11605;BME280;5858;43.076;25.626;2022-12-18T13:11:47;100766.94;;;7.48;67.51
11605;BME280;5858;43.076;25.626;2022-12-18T13:14:33;100746.97;;;7.21;67.51
11605;BME280;5858;43.076;25.626;2022-12-18T13:17:29;100825.16;;;7.52;68.81
11605;BME280;5858;43.076;25.626;2022-12-18T13:20:15;100731.19;;;6.98;68.59
11605;BME280;5858;43.076;25.626;2022-12-18T13:22:44;100730.72;;;6.92;69.25
11605;BME280;5858;43.076;25.626;2022-12-18T13:25:37;100803.00;;;7.52;69.77
11605;BME280;5858;43.076;25.626;2022-12-18T13:28:10;100836.91;;;7.61;69.48
11605;BME280;5858;43.076;25.626;2022-12-18T13:30:43;100737.31;;;7.09;68.86
11605;BME280;5858;43.076;25.626;2022-12-18T13:36:29;100748.78;;;6.78;69.82
11605;BME280;5858;43.076;25.626;2022-12-18T13:39:32;100850.47;;;7.15;70.75
11605;BME280;5858;43.076;25.626;2022-12-18T13:45:47;100808.50;;;6.51;72.63
11605;BME280;5858;43.076;25.626;2022-12-18T13:48:23;100854.72;;;6.84;73.13
11605;BME280;5858;43.076;25.626;2022-12-18T13:51:15;100848.66;;;6.93;73.49
11605;BME280;5858;43.076;25.626;2022-12-18T13:53:58;100859.78;;;6.98;73.32
11605;BME280;5858;43.076;25.626;2022-12-18T13:56:42;100826.28;;;6.62;73.51
11605;BME280;5858;43.076;25.626;2022-12-18T13:59:26;100662.09;;;5.52;73.94
11605;BME280;5858;43.076;25.626;2022-12-18T14:02:14;100885.91;;;6.71;74.37
11605;BME280;5858;43.076;25.626;2022-12-18T14:04:45;100861.00;;;6.72;74.51
11605;BME280;5858;43.076;25.626;2022-12-18T14:07:31;100763.50;;;5.92;74.56
11605;BME280;5858;43.076;25.626;2022-12-18T14:10:12;100855.44;;;6.75;74.77
11605;BME280;5858;43.076;25.626;2022-12-18T14:12:45;100842.34;;;6.49;74.73
11605;BME280;5858;43.076;25.626;2022-12-18T14:15:33;100684.72;;;5.69;74.66
11605;BME280;5858;43.076;25.626;2022-12-18T14:18:25;100725.66;;;5.78;74.64
11605;BME280;5858;43.076;25.626;2022-12-18T14:21:14;100860.97;;;6.60;75.51
11605;BME280;5858;43.076;25.626;2022-12-18T14:23:44;100778.88;;;6.11;75.60
11605;BME280;5858;43.076;25.626;2022-12-18T14:26:36;100685.75;;;5.55;75.29
11605;BME280;5858;43.076;25.626;2022-12-18T14:29:26;100874.75;;;6.54;75.60
11605;BME280;5858;43.076;25.626;2022-12-18T14:32:10;100822.88;;;6.26;76.11
11605;BME280;5858;43.076;25.626;2022-12-18T14:34:41;100877.16;;;6.35;76.63
11605;BME280;5858;43.076;25.626;2022-12-18T14:37:10;100903.13;;;6.43;77.46
11605;BME280;5858;43.076;25.626;2022-12-18T14:39:39;100832.59;;;6.04;76.93
11605;BME280;5858;43.076;25.626;2022-12-18T14:42:10;100877.88;;;6.37;76.50
11605;BME280;5858;43.076;25.626;2022-12-18T14:44:39;100890.34;;;6.59;76.90
11605;BME280;5858;43.076;25.626;2022-12-18T14:47:13;100797.97;;;6.16;76.32
11605;BME280;5858;43.076;25.626;2022-12-18T14:49:43;100699.16;;;5.54;76.38
11605;BME280;5858;43.076;25.626;2022-12-18T14:52:22;100865.19;;;6.29;76.61
11605;BME280;5858;43.076;25.626;2022-12-18T14:54:56;100832.94;;;5.99;76.96
11605;BME280;5858;43.076;25.626;2022-12-18T14:57:25;100894.31;;;6.42;77.44
11605;BME280;5858;43.076;25.626;2022-12-18T14:59:52;100853.84;;;6.04;77.38
11605;BME280;5858;43.076;25.626;2022-12-18T15:02:23;100859.63;;;5.97;77.59
11605;BME280;5858;43.076;25.626;2022-12-18T15:05:02;100905.69;;;6.44;77.77
11605;BME280;5858;43.076;25.626;2022-12-18T15:07:40;100910.53;;;6.50;77.84
11605;BME280;5858;43.076;25.626;2022-12-18T15:10:12;100883.78;;;6.29;78.10
11605;BME280;5858;43.076;25.626;2022-12-18T15:12:41;100844.00;;;6.17;78.66
11605;BME280;5858;43.076;25.626;2022-12-18T15:15:45;100923.22;;;6.58;78.05
11605;BME280;5858;43.076;25.626;2022-12-18T15:18:13;100888.75;;;6.34;77.96
11605;BME280;5858;43.076;25.626;2022-12-18T15:20:46;100814.16;;;5.78;78.76
11605;BME280;5858;43.076;25.626;2022-12-18T15:23:19;100860.09;;;5.91;79.25
11605;BME280;5858;43.076;25.626;2022-12-18T15:25:47;100850.66;;;5.87;79.73
11605;BME280;5858;43.076;25.626;2022-12-18T15:28:20;100865.22;;;6.06;79.12
11605;BME280;5858;43.076;25.626;2022-12-18T15:31:03;100845.66;;;6.07;78.95
11605;BME280;5858;43.076;25.626;2022-12-18T15:33:32;100884.13;;;6.25;79.40
11605;BME280;5858;43.076;25.626;2022-12-18T15:36:03;100829.50;;;5.86;79.53
11605;BME280;5858;43.076;25.626;2022-12-18T15:38:31;100878.03;;;6.12;79.99
11605;BME280;5858;43.076;25.626;2022-12-18T15:40:59;100954.63;;;6.42;80.36
11605;BME280;5858;43.076;25.626;2022-12-18T15:43:26;100959.13;;;6.52;80.36
11605;BME280;5858;43.076;25.626;2022-12-18T15:46:06;100920.31;;;6.15;81.14
11605;BME280;5858;43.076;25.626;2022-12-18T15:48:35;100927.47;;;5.90;82.12
11605;BME280;5858;43.076;25.626;2022-12-18T15:51:11;100955.91;;;6.01;82.18
11605;BME280;5858;43.076;25.626;2022-12-18T15:53:41;100928.38;;;5.78;82.76
11605;BME280;5858;43.076;25.626;2022-12-18T15:56:10;100964.50;;;6.05;82.83
11605;BME280;5858;43.076;25.626;2022-12-18T15:58:58;100976.78;;;5.94;83.57
11605;BME280;5858;43.076;25.626;2022-12-18T16:01:29;100971.97;;;5.99;83.46
11605;BME280;5858;43.076;25.626;2022-12-18T16:03:56;100944.69;;;5.85;83.32
11605;BME280;5858;43.076;25.626;2022-12-18T16:06:25;100920.25;;;5.56;83.33
11605;BME280;5858;43.076;25.626;2022-12-18T16:08:52;100919.38;;;5.68;83.03
11605;BME280;5858;43.076;25.626;2022-12-18T16:11:23;100958.19;;;5.82;83.12
11605;BME280;5858;43.076;25.626;2022-12-18T16:14:04;100934.88;;;5.74;82.77
11605;BME280;5858;43.076;25.626;2022-12-18T16:16:31;100993.03;;;6.14;82.74
11605;BME280;5858;43.076;25.626;2022-12-18T16:18:58;100938.28;;;6.00;81.69
11605;BME280;5858;43.076;25.626;2022-12-18T16:21:29;100944.47;;;5.88;81.70
11605;BME280;5858;43.076;25.626;2022-12-18T16:23:56;100941.53;;;5.80;81.15
11605;BME280;5858;43.076;25.626;2022-12-18T16:26:23;100935.72;;;5.62;81.20
11605;BME280;5858;43.076;25.626;2022-12-18T16:28:51;100967.34;;;5.78;81.76
11605;BME280;5858;43.076;25.626;2022-12-18T16:31:18;100946.56;;;5.59;82.34
11605;BME280;5858;43.076;25.626;2022-12-18T16:33:46;101020.75;;;5.98;82.57
11605;BME280;5858;43.076;25.626;2022-12-18T16:36:13;100997.03;;;5.72;82.33
11605;BME280;5858;43.076;25.626;2022-12-18T16:38:41;101021.81;;;5.96;82.54
11605;BME280;5858;43.076;25.626;2022-12-18T16:41:18;101029.91;;;5.94;82.37
11605;BME280;5858;43.076;25.626;2022-12-18T16:43:57;100931.81;;;5.31;82.13
11605;BME280;5858;43.076;25.626;2022-12-18T16:46:25;101045.75;;;5.96;82.07
11605;BME280;5858;43.076;25.626;2022-12-18T16:48:52;101027.31;;;5.69;82.34
11605;BME280;5858;43.076;25.626;2022-12-18T16:51:19;101039.69;;;5.94;82.36
11605;BME280;5858;43.076;25.626;2022-12-18T16:53:48;100995.63;;;5.66;82.21
11605;BME280;5858;43.076;25.626;2022-12-18T16:56:15;101038.06;;;6.04;81.71
11605;BME280;5858;43.076;25.626;2022-12-18T16:58:42;101003.34;;;5.82;81.93
11605;BME280;5858;43.076;25.626;2022-12-18T17:01:10;100976.94;;;5.67;82.52
11605;BME280;5858;43.076;25.626;2022-12-18T17:03:37;100996.28;;;5.57;82.67
11605;BME280;5858;43.076;25.626;2022-12-18T17:06:07;100970.34;;;5.36;83.53
11605;BME280;5858;43.076;25.626;2022-12-18T17:08:35;101025.19;;;5.49;83.28
11605;BME280;5858;43.076;25.626;2022-12-18T17:11:07;101069.47;;;5.74;82.64
11605;BME280;5858;43.076;25.626;2022-12-18T17:13:34;100967.38;;;5.03;83.12
11605;BME280;5858;43.076;25.626;2022-12-18T17:16:05;101025.94;;;5.51;82.25
11605;BME280;5858;43.076;25.626;2022-12-18T17:18:33;101016.00;;;5.29;83.03
11605;BME280;5858;43.076;25.626;2022-12-18T17:21:00;101078.28;;;5.74;82.77
11605;BME280;5858;43.076;25.626;2022-12-18T17:23:28;101119.41;;;5.68;83.29
11605;BME280;5858;43.076;25.626;2022-12-18T17:25:56;101062.50;;;5.34;83.14
11605;BME280;5858;43.076;25.626;2022-12-18T17:28:27;101109.94;;;5.77;82.68
11605;BME280;5858;43.076;25.626;2022-12-18T17:30:55;101032.88;;;5.28;82.29
11605;BME280;5858;43.076;25.626;2022-12-18T17:33:23;101075.00;;;5.58;82.18
11605;BME280;5858;43.076;25.626;2022-12-18T17:35:50;101107.59;;;5.60;81.88
11605;BME280;5858;43.076;25.626;2022-12-18T17:38:20;101014.06;;;5.18;82.38
11605;BME280;5858;43.076;25.626;2022-12-18T17:40:47;101063.97;;;5.51;81.83
11605;BME280;5858;43.076;25.626;2022-12-18T17:43:14;101016.31;;;5.12;80.08
11605;BME280;5858;43.076;25.626;2022-12-18T17:45:42;101131.31;;;5.76;80.29
11605;BME280;5858;43.076;25.626;2022-12-18T17:48:09;100992.22;;;4.89;80.24
11605;BME280;5858;43.076;25.626;2022-12-18T17:50:36;101063.78;;;5.29;80.42
11605;BME280;5858;43.076;25.626;2022-12-18T17:53:04;101087.84;;;5.51;79.92
11605;BME280;5858;43.076;25.626;2022-12-18T17:55:31;101114.72;;;5.72;79.31
11605;BME280;5858;43.076;25.626;2022-12-18T17:57:58;101135.66;;;5.89;79.80
11605;BME280;5858;43.076;25.626;2022-12-18T18:00:26;101073.41;;;5.43;79.48
11605;BME280;5858;43.076;25.626;2022-12-18T18:02:55;101112.28;;;5.69;78.73
11605;BME280;5858;43.076;25.626;2022-12-18T18:05:22;101110.78;;;5.52;79.73
11605;BME280;5858;43.076;25.626;2022-12-18T18:07:49;101049.34;;;5.20;79.75
11605;BME280;5858;43.076;25.626;2022-12-18T18:10:22;101129.06;;;5.82;77.85
11605;BME280;5858;43.076;25.626;2022-12-18T18:12:52;101145.00;;;5.82;78.92
11605;BME280;5858;43.076;25.626;2022-12-18T18:15:39;101112.28;;;5.56;79.20
11605;BME280;5858;43.076;25.626;2022-12-18T18:18:10;100973.66;;;4.77;77.43
11605;BME280;5858;43.076;25.626;2022-12-18T18:20:38;101162.97;;;5.91;77.78
11605;BME280;5858;43.076;25.626;2022-12-18T18:23:06;101038.59;;;5.09;77.78
11605;BME280;5858;43.076;25.626;2022-12-18T18:25:35;101072.00;;;4.86;77.16
11605;BME280;5858;43.076;25.626;2022-12-18T18:28:03;101180.38;;;5.70;78.12
11605;BME280;5858;43.076;25.626;2022-12-18T18:30:30;101070.44;;;5.09;77.51
11605;BME280;5858;43.076;25.626;2022-12-18T18:32:58;101133.31;;;5.47;77.09
11605;BME280;5858;43.076;25.626;2022-12-18T18:35:27;101181.34;;;5.82;76.86
11605;BME280;5858;43.076;25.626;2022-12-18T18:37:54;101184.84;;;5.82;77.97