sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37754;DHT22;23596;52.520;13.464;2023-03-31T00:00:56;10.60;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T00:03:25;10.70;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T00:05:55;10.70;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T00:08:22;10.60;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T00:10:48;10.70;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T00:13:14;10.60;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T00:15:39;10.70;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T00:18:05;10.70;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T00:20:32;10.70;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T00:22:58;10.70;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T00:25:26;10.70;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T00:27:52;10.60;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T00:30:17;10.70;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T00:32:43;10.70;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T00:35:09;10.70;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T00:37:35;10.70;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T00:40:00;10.70;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T00:42:26;10.70;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T00:47:57;10.70;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T00:50:27;10.70;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T00:52:58;10.70;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T00:55:32;10.70;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T00:57:59;10.70;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T01:00:26;10.70;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T01:02:58;10.70;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T01:05:55;10.70;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T01:08:25;10.60;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T01:10:54;10.60;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T01:13:21;10.60;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T01:15:47;10.60;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T01:18:14;10.60;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T01:43:04;10.30;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T01:45:53;10.30;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T01:51:24;10.20;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T01:56:33;10.20;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T01:59:12;10.20;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T02:01:55;10.20;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T02:04:33;10.20;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T02:07:11;10.20;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T02:09:41;10.20;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T02:12:10;10.20;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T02:14:39;10.20;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T02:17:06;10.20;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T02:19:39;10.20;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T02:22:08;10.30;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T02:24:35;10.20;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T02:29:46;10.30;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T02:32:22;10.20;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T02:34:48;10.20;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T02:37:14;10.30;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T02:39:42;10.20;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T02:42:09;10.00;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T02:44:37;10.30;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T02:47:06;10.30;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T02:49:33;10.30;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T02:52:05;10.30;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T02:57:31;10.30;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T03:09:07;10.40;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T03:17:16;10.40;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T03:19:43;10.40;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T03:22:08;10.40;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T03:24:34;10.40;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T03:27:00;10.50;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T03:29:26;10.50;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T03:31:52;10.50;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T03:34:18;10.40;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T03:36:45;10.40;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T03:39:10;10.50;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T03:41:37;10.50;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T03:44:02;10.50;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T03:46:28;10.50;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T03:48:54;10.50;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T03:51:20;10.50;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T03:53:46;10.50;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T03:56:11;10.50;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T03:58:37;10.50;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T04:01:03;10.50;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T04:03:28;10.50;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T04:05:54;10.60;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T04:08:19;10.60;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T04:10:47;10.50;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T04:13:17;10.60;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T04:15:44;10.50;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T04:18:10;10.60;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T04:20:51;10.50;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T04:23:33;10.50;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T04:25:59;10.50;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T04:28:24;10.60;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T04:30:52;10.50;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T04:33:23;10.50;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T04:35:48;10.50;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T04:38:18;10.50;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T04:40:51;10.50;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T04:43:18;10.50;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T04:45:44;10.50;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T04:48:10;10.50;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T04:50:36;10.50;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T04:53:03;10.50;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T04:55:28;10.50;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T04:57:55;10.50;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T05:00:21;10.50;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T05:02:47;10.50;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T05:05:13;10.50;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T05:07:39;10.60;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T05:10:05;10.60;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T05:12:35;10.60;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T05:15:01;10.60;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T05:17:27;10.50;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T05:19:55;10.50;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T05:22:21;10.50;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T05:24:46;10.40;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T05:27:12;10.40;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T05:29:38;10.40;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T05:32:04;10.40;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T05:34:29;10.40;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T05:36:55;10.40;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T05:39:22;10.40;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T05:41:47;10.40;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T05:44:13;10.40;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T05:46:38;10.40;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T05:49:05;10.40;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T05:51:31;10.40;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T05:53:57;10.40;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T05:56:22;10.40;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T05:58:48;10.50;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T06:01:15;10.50;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T06:03:47;10.50;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T06:06:13;10.60;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T06:08:41;10.60;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T06:11:09;10.60;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T06:13:36;10.70;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T06:16:02;10.70;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T06:18:29;10.70;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T06:20:55;10.70;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T06:23:21;10.70;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T06:25:47;10.70;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T06:28:13;10.80;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T06:30:40;10.90;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T06:33:05;10.80;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T06:35:31;10.80;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T06:37:57;10.80;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T06:40:23;11.00;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T06:42:48;11.00;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T06:45:14;10.90;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T06:47:40;10.90;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T06:50:07;11.00;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T06:52:33;10.90;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T06:54:59;11.00;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T06:57:28;11.00;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T06:59:54;11.00;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T07:02:20;11.10;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T07:04:46;11.10;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T07:07:12;11.10;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T07:09:37;11.30;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T07:12:03;11.20;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T07:14:30;11.30;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T07:16:56;11.20;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T07:19:22;11.20;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T07:21:48;11.30;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T07:24:14;11.30;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T07:26:39;11.30;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T07:29:05;11.40;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T07:31:31;11.40;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T07:33:57;11.50;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T07:36:22;11.60;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T07:38:48;11.70;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T07:41:18;11.70;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T07:43:44;11.80;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T07:46:22;11.80;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T07:48:48;11.80;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T07:51:16;11.80;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T07:53:41;11.80;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T07:56:07;11.80;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T07:58:33;11.90;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T08:00:58;11.90;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T08:03:25;12.00;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T08:05:51;12.10;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T08:08:18;12.20;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T08:10:43;12.30;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T08:13:09;12.40;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T08:15:35;12.50;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T08:18:01;12.50;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T08:20:27;12.50;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T08:22:52;12.60;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T08:25:18;12.70;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T08:27:45;12.70;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T08:30:13;12.80;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T08:32:39;12.80;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T08:35:05;12.90;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T08:37:31;12.90;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T08:39:57;13.00;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T08:42:39;13.00;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T08:47:47;13.20;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T08:50:19;13.20;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T08:53:06;13.30;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T08:55:56;13.30;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T08:58:44;13.30;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T09:01:41;13.40;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T09:04:36;13.50;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T09:12:55;13.70;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T09:15:27;13.80;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T09:17:54;13.80;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T09:20:33;13.80;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T09:25:34;13.90;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T09:28:02;13.90;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T09:30:31;13.90;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T09:33:19;13.90;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T09:35:47;13.90;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T09:38:14;14.00;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T09:40:41;14.00;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T09:43:28;14.00;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T09:45:54;14.10;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T09:48:24;14.10;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T09:51:03;14.10;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T09:53:49;14.10;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T09:59:13;14.10;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T10:01:40;14.00;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T10:04:08;14.10;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T10:06:39;14.00;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T10:09:06;14.00;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T10:11:34;14.10;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T10:14:10;14.10;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T10:16:49;14.10;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T10:19:28;14.10;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T10:21:59;14.00;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T10:24:35;14.00;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T10:27:01;14.00;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T10:29:32;14.10;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T10:32:14;14.10;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T10:34:42;14.10;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T10:37:15;14.20;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T10:39:42;14.20;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T10:42:08;14.20;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T10:44:37;14.20;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T10:47:23;14.10;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T10:49:55;14.10;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T10:52:26;14.20;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T10:54:59;14.20;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T11:00:09;14.10;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T11:10:56;13.80;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T11:13:33;13.70;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T11:21:53;13.00;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T11:27:54;12.90;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T11:33:33;13.20;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T11:36:31;13.20;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T11:41:58;13.20;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T11:44:29;13.20;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T11:47:05;13.30;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T11:49:35;13.30;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T11:52:36;13.40;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T11:55:14;13.40;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T11:57:45;13.40;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T12:00:20;13.50;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T12:03:41;13.60;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T12:05:50;13.70;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T12:08:41;13.70;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T12:11:14;13.70;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T12:13:49;13.70;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T12:16:34;13.70;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T12:19:13;13.70;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T12:21:46;13.70;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T12:24:13;13.70;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T12:26:55;13.70;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T12:31:50;13.70;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T12:34:18;13.70;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T12:45:29;14.20;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T12:55:32;13.90;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T13:01:21;13.30;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T13:11:57;11.80;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T13:14:27;11.60;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T13:20:14;11.50;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T13:22:44;11.50;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T13:27:57;11.50;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T13:33:08;11.40;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T13:35:37;11.40;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T13:44:20;11.40;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T14:01:53;10.80;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T14:06:48;10.60;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T14:09:32;10.50;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T14:11:59;10.50;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T14:14:25;10.40;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T14:17:01;10.40;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T14:22:39;10.50;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T14:38:32;10.10;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T14:40:59;10.00;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T14:43:28;9.90;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T14:46:04;10.30;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T14:48:36;9.90;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T14:51:08;9.90;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T14:53:35;9.90;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T14:56:04;9.90;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T14:58:35;9.90;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T15:01:05;9.80;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T15:03:33;9.80;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T15:06:00;9.90;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T15:08:28;9.90;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T15:10:58;9.90;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T15:13:36;9.90;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T15:16:19;9.90;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T15:18:45;10.00;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T15:21:20;10.00;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T15:23:46;10.10;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T15:26:14;10.00;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T15:28:54;10.10;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T15:31:21;10.00;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T15:33:49;10.00;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T15:36:15;10.00;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T15:38:41;10.00;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T15:41:14;10.00;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T15:43:48;10.00;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T15:49:19;10.00;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T15:51:45;10.00;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T15:56:59;9.90;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T15:59:30;10.00;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T16:01:57;10.00;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T16:04:29;10.00;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T16:07:04;10.10;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T16:10:08;10.00;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T16:12:57;10.00;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T16:15:39;10.00;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T16:18:10;10.00;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T16:20:41;10.00;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T16:23:23;10.00;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T16:25:50;10.10;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T16:28:25;10.10;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T16:30:51;10.10;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T16:33:20;10.10;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T16:35:49;10.10;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T16:38:21;10.20;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T16:40:49;10.20;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T16:43:23;10.20;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T16:45:59;10.20;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T16:48:27;10.20;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T16:50:55;10.50;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T16:53:24;10.20;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T16:55:50;10.20;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T16:58:17;10.20;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T17:00:43;10.30;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T17:03:10;10.30;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T17:05:40;10.20;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T17:08:07;10.20;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T17:10:35;10.30;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T17:13:01;10.30;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T17:15:26;10.20;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T17:17:54;10.20;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T17:20:21;10.20;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T17:22:47;10.20;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T17:25:12;10.20;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T17:27:38;10.20;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T17:30:05;10.20;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T17:32:31;10.20;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T17:34:57;10.20;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T17:37:23;10.10;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T17:39:49;10.20;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T17:42:15;10.20;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T17:44:41;10.30;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T17:47:07;10.30;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T17:49:33;10.30;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T17:51:59;10.30;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T17:54:25;10.30;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T17:56:51;10.30;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T17:59:18;10.30;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T18:01:44;10.30;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T18:04:11;10.30;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T18:06:38;10.30;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T18:09:03;10.30;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T18:11:30;10.40;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T18:13:56;10.40;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T18:16:24;10.40;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T18:18:50;10.40;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T18:21:16;10.50;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T18:23:42;10.40;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T18:26:09;10.40;99.90
37754;DHT22;23596;52.520;13.464;2023-03-31T18:28:35;10.30;99.90