sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19751;BME280;4663;49.120;9.730;2023-05-19T00:01:05;98602.00;;;9.96;73.81
19751;BME280;4663;49.120;9.730;2023-05-19T00:03:32;98605.81;;;9.93;74.46
19751;BME280;4663;49.120;9.730;2023-05-19T00:06:01;98607.66;;;9.83;74.53
19751;BME280;4663;49.120;9.730;2023-05-19T00:08:29;98601.00;;;9.87;74.41
19751;BME280;4663;49.120;9.730;2023-05-19T00:10:55;98604.97;;;10.02;74.82
19751;BME280;4663;49.120;9.730;2023-05-19T00:13:22;98598.19;;;9.79;73.33
19751;BME280;4663;49.120;9.730;2023-05-19T00:15:47;98598.44;;;9.36;74.49
19751;BME280;4663;49.120;9.730;2023-05-19T00:18:13;98601.94;;;9.27;76.92
19751;BME280;4663;49.120;9.730;2023-05-19T00:20:38;98600.25;;;9.26;76.90
19751;BME280;4663;49.120;9.730;2023-05-19T00:23:04;98593.69;;;9.79;75.59
19751;BME280;4663;49.120;9.730;2023-05-19T00:25:29;98597.19;;;9.50;75.79
19751;BME280;4663;49.120;9.730;2023-05-19T00:27:55;98592.00;;;9.48;76.11
19751;BME280;4663;49.120;9.730;2023-05-19T00:30:20;98592.00;;;9.48;76.23
19751;BME280;4663;49.120;9.730;2023-05-19T00:32:47;98591.44;;;9.84;74.55
19751;BME280;4663;49.120;9.730;2023-05-19T00:35:12;98587.06;;;9.83;74.52
19751;BME280;4663;49.120;9.730;2023-05-19T00:37:38;98586.47;;;9.80;74.74
19751;BME280;4663;49.120;9.730;2023-05-19T00:40:03;98582.13;;;9.69;75.39
19751;BME280;4663;49.120;9.730;2023-05-19T00:42:31;98583.66;;;9.61;76.29
19751;BME280;4663;49.120;9.730;2023-05-19T00:44:56;98579.16;;;9.42;76.03
19751;BME280;4663;49.120;9.730;2023-05-19T00:47:22;98575.50;;;9.83;75.25
19751;BME280;4663;49.120;9.730;2023-05-19T00:49:47;98585.38;;;9.62;75.00
19751;BME280;4663;49.120;9.730;2023-05-19T00:52:13;98575.63;;;9.42;74.16
19751;BME280;4663;49.120;9.730;2023-05-19T00:54:38;98574.06;;;9.59;75.08
19751;BME280;4663;49.120;9.730;2023-05-19T00:57:04;98565.75;;;9.52;74.36
19751;BME280;4663;49.120;9.730;2023-05-19T00:59:29;98573.94;;;9.50;75.05
19751;BME280;4663;49.120;9.730;2023-05-19T01:01:55;98572.53;;;9.46;75.25
19751;BME280;4663;49.120;9.730;2023-05-19T01:04:21;98576.31;;;9.24;76.38
19751;BME280;4663;49.120;9.730;2023-05-19T01:06:47;98575.34;;;9.65;76.14
19751;BME280;4663;49.120;9.730;2023-05-19T01:09:14;98573.81;;;9.62;75.68
19751;BME280;4663;49.120;9.730;2023-05-19T01:11:40;98568.72;;;9.49;76.81
19751;BME280;4663;49.120;9.730;2023-05-19T01:14:06;98565.47;;;9.26;77.69
19751;BME280;4663;49.120;9.730;2023-05-19T01:16:35;98568.72;;;9.49;77.34
19751;BME280;4663;49.120;9.730;2023-05-19T01:22:17;98572.09;;;9.41;77.82
19751;BME280;4663;49.120;9.730;2023-05-19T01:30:32;98569.69;;;9.38;79.34
19751;BME280;4663;49.120;9.730;2023-05-19T01:33:02;98587.91;;;9.44;78.71
19751;BME280;4663;49.120;9.730;2023-05-19T01:35:29;98579.13;;;9.32;78.76
19751;BME280;4663;49.120;9.730;2023-05-19T01:37:57;98585.88;;;9.27;78.63
19751;BME280;4663;49.120;9.730;2023-05-19T01:40:24;98575.44;;;9.23;77.96
19751;BME280;4663;49.120;9.730;2023-05-19T01:42:52;98578.88;;;9.45;77.92
19751;BME280;4663;49.120;9.730;2023-05-19T01:45:18;98581.28;;;9.48;77.21
19751;BME280;4663;49.120;9.730;2023-05-19T01:47:47;98579.16;;;9.42;77.96
19751;BME280;4663;49.120;9.730;2023-05-19T01:50:13;98576.59;;;9.31;78.32
19751;BME280;4663;49.120;9.730;2023-05-19T01:52:38;98574.34;;;9.36;77.31
19751;BME280;4663;49.120;9.730;2023-05-19T01:55:04;98578.16;;;9.53;79.17
19751;BME280;4663;49.120;9.730;2023-05-19T02:00:52;98574.06;;;9.49;78.55
19751;BME280;4663;49.120;9.730;2023-05-19T02:08:50;98571.47;;;9.08;79.46
19751;BME280;4663;49.120;9.730;2023-05-19T02:11:26;98573.47;;;9.16;79.99
19751;BME280;4663;49.120;9.730;2023-05-19T02:13:59;98572.25;;;8.98;80.46
19751;BME280;4663;49.120;9.730;2023-05-19T02:16:27;98568.56;;;9.31;79.59
19751;BME280;4663;49.120;9.730;2023-05-19T02:18:53;98575.06;;;8.97;81.27
19751;BME280;4663;49.120;9.730;2023-05-19T02:21:19;98568.13;;;9.26;80.24
19751;BME280;4663;49.120;9.730;2023-05-19T02:23:46;98573.75;;;9.22;80.66
19751;BME280;4663;49.120;9.730;2023-05-19T02:26:11;98573.91;;;9.21;79.62
19751;BME280;4663;49.120;9.730;2023-05-19T02:28:37;98575.75;;;9.40;79.00
19751;BME280;4663;49.120;9.730;2023-05-19T02:31:02;98563.91;;;9.23;78.27
19751;BME280;4663;49.120;9.730;2023-05-19T02:33:29;98573.19;;;9.09;79.68
19751;BME280;4663;49.120;9.730;2023-05-19T02:35:56;98571.50;;;9.18;79.55
19751;BME280;4663;49.120;9.730;2023-05-19T02:38:22;98575.19;;;9.27;80.18
19751;BME280;4663;49.120;9.730;2023-05-19T02:40:47;98569.66;;;9.18;79.50
19751;BME280;4663;49.120;9.730;2023-05-19T02:43:12;98573.34;;;9.17;78.47
19751;BME280;4663;49.120;9.730;2023-05-19T02:45:38;98576.47;;;8.91;80.58
19751;BME280;4663;49.120;9.730;2023-05-19T02:48:03;98565.56;;;9.14;80.14
19751;BME280;4663;49.120;9.730;2023-05-19T02:50:28;98565.41;;;9.06;79.61
19751;BME280;4663;49.120;9.730;2023-05-19T02:52:54;98564.66;;;9.04;79.34
19751;BME280;4663;49.120;9.730;2023-05-19T02:55:19;98564.47;;;8.85;78.78
19751;BME280;4663;49.120;9.730;2023-05-19T02:57:45;98561.03;;;9.05;79.36
19751;BME280;4663;49.120;9.730;2023-05-19T03:00:11;98561.00;;;8.95;78.57
19751;BME280;4663;49.120;9.730;2023-05-19T03:02:36;98557.94;;;9.09;78.44
19751;BME280;4663;49.120;9.730;2023-05-19T03:05:02;98560.09;;;9.16;77.71
19751;BME280;4663;49.120;9.730;2023-05-19T03:07:28;98560.22;;;9.14;77.13
19751;BME280;4663;49.120;9.730;2023-05-19T03:09:53;98559.78;;;9.09;77.62
19751;BME280;4663;49.120;9.730;2023-05-19T03:12:19;98561.50;;;8.79;78.30
19751;BME280;4663;49.120;9.730;2023-05-19T03:14:45;98553.78;;;8.85;78.18
19751;BME280;4663;49.120;9.730;2023-05-19T03:17:10;98554.31;;;8.79;79.76
19751;BME280;4663;49.120;9.730;2023-05-19T03:19:36;98553.09;;;8.93;78.56
19751;BME280;4663;49.120;9.730;2023-05-19T03:22:02;98554.53;;;8.97;78.42
19751;BME280;4663;49.120;9.730;2023-05-19T03:24:27;98559.75;;;8.99;78.63
19751;BME280;4663;49.120;9.730;2023-05-19T03:26:52;98564.09;;;8.59;80.88
19751;BME280;4663;49.120;9.730;2023-05-19T03:29:18;98565.00;;;8.69;80.71
19751;BME280;4663;49.120;9.730;2023-05-19T03:31:43;98563.09;;;8.91;80.64
19751;BME280;4663;49.120;9.730;2023-05-19T03:34:08;98564.34;;;8.87;81.10
19751;BME280;4663;49.120;9.730;2023-05-19T03:36:34;98556.16;;;8.79;81.59
19751;BME280;4663;49.120;9.730;2023-05-19T03:39:05;98561.66;;;8.87;80.62
19751;BME280;4663;49.120;9.730;2023-05-19T03:41:31;98557.84;;;8.80;81.10
19751;BME280;4663;49.120;9.730;2023-05-19T03:43:56;98565.44;;;8.75;81.13
19751;BME280;4663;49.120;9.730;2023-05-19T03:46:21;98565.72;;;8.81;81.23
19751;BME280;4663;49.120;9.730;2023-05-19T03:48:47;98558.72;;;8.90;80.22
19751;BME280;4663;49.120;9.730;2023-05-19T03:51:12;98559.16;;;8.95;80.55
19751;BME280;4663;49.120;9.730;2023-05-19T03:53:38;98563.91;;;8.82;81.21
19751;BME280;4663;49.120;9.730;2023-05-19T03:56:03;98566.03;;;8.88;80.86
19751;BME280;4663;49.120;9.730;2023-05-19T03:58:31;98563.50;;;8.96;80.53
19751;BME280;4663;49.120;9.730;2023-05-19T04:00:57;98568.94;;;9.16;79.66
19751;BME280;4663;49.120;9.730;2023-05-19T04:03:22;98568.69;;;9.19;79.44
19751;BME280;4663;49.120;9.730;2023-05-19T04:05:47;98581.06;;;9.20;79.87
19751;BME280;4663;49.120;9.730;2023-05-19T04:08:13;98577.44;;;9.21;80.13
19751;BME280;4663;49.120;9.730;2023-05-19T04:10:39;98570.50;;;9.09;79.27
19751;BME280;4663;49.120;9.730;2023-05-19T04:13:05;98579.13;;;9.22;79.92
19751;BME280;4663;49.120;9.730;2023-05-19T04:15:30;98572.88;;;9.12;79.74
19751;BME280;4663;49.120;9.730;2023-05-19T04:17:56;98575.56;;;9.12;79.82
19751;BME280;4663;49.120;9.730;2023-05-19T04:20:21;98580.94;;;9.22;78.97
19751;BME280;4663;49.120;9.730;2023-05-19T04:22:46;98576.59;;;9.31;79.71
19751;BME280;4663;49.120;9.730;2023-05-19T04:25:12;98581.56;;;9.04;80.59
19751;BME280;4663;49.120;9.730;2023-05-19T04:27:37;98580.94;;;9.32;81.69
19751;BME280;4663;49.120;9.730;2023-05-19T04:30:06;98592.78;;;9.19;81.80
19751;BME280;4663;49.120;9.730;2023-05-19T04:32:32;98590.13;;;9.39;80.99
19751;BME280;4663;49.120;9.730;2023-05-19T04:34:58;98568.13;;;9.26;79.90
19751;BME280;4663;49.120;9.730;2023-05-19T04:37:24;98577.72;;;9.38;79.63
19751;BME280;4663;49.120;9.730;2023-05-19T04:39:50;98588.69;;;9.25;80.14
19751;BME280;4663;49.120;9.730;2023-05-19T04:42:16;98579.72;;;9.56;78.61
19751;BME280;4663;49.120;9.730;2023-05-19T04:44:43;98594.69;;;9.68;78.53
19751;BME280;4663;49.120;9.730;2023-05-19T04:47:09;98593.97;;;9.56;79.60
19751;BME280;4663;49.120;9.730;2023-05-19T04:49:35;98597.78;;;9.93;79.71
19751;BME280;4663;49.120;9.730;2023-05-19T04:52:07;98600.72;;;10.10;78.07
19751;BME280;4663;49.120;9.730;2023-05-19T04:54:37;98605.66;;;10.24;78.08
19751;BME280;4663;49.120;9.730;2023-05-19T04:57:03;98596.31;;;10.28;78.01
19751;BME280;4663;49.120;9.730;2023-05-19T04:59:29;98596.31;;;10.28;77.31
19751;BME280;4663;49.120;9.730;2023-05-19T05:01:55;98593.22;;;10.23;77.86
19751;BME280;4663;49.120;9.730;2023-05-19T05:04:21;98598.84;;;10.40;78.23
19751;BME280;4663;49.120;9.730;2023-05-19T05:06:46;98591.66;;;10.31;77.81
19751;BME280;4663;49.120;9.730;2023-05-19T05:09:16;98581.91;;;10.87;75.84
19751;BME280;4663;49.120;9.730;2023-05-19T05:11:42;98587.16;;;10.79;76.78
19751;BME280;4663;49.120;9.730;2023-05-19T05:14:08;98590.38;;;11.11;75.07
19751;BME280;4663;49.120;9.730;2023-05-19T05:16:34;98571.81;;;10.99;74.35
19751;BME280;4663;49.120;9.730;2023-05-19T05:19:00;98577.97;;;10.82;74.21
19751;BME280;4663;49.120;9.730;2023-05-19T05:21:27;98584.13;;;11.20;73.64
19751;BME280;4663;49.120;9.730;2023-05-19T05:23:52;98567.59;;;11.61;72.11
19751;BME280;4663;49.120;9.730;2023-05-19T05:26:18;98575.03;;;11.49;73.36
19751;BME280;4663;49.120;9.730;2023-05-19T05:28:45;98575.59;;;11.71;72.80
19751;BME280;4663;49.120;9.730;2023-05-19T05:31:11;98568.84;;;11.67;71.20
19751;BME280;4663;49.120;9.730;2023-05-19T05:33:37;98573.06;;;11.69;71.79
19751;BME280;4663;49.120;9.730;2023-05-19T05:36:03;98576.91;;;12.03;71.56
19751;BME280;4663;49.120;9.730;2023-05-19T05:38:29;98573.59;;;11.91;72.45
19751;BME280;4663;49.120;9.730;2023-05-19T05:40:54;98553.88;;;12.27;68.17
19751;BME280;4663;49.120;9.730;2023-05-19T05:43:19;98557.66;;;12.78;69.39
19751;BME280;4663;49.120;9.730;2023-05-19T05:45:45;98547.25;;;12.83;67.12
19751;BME280;4663;49.120;9.730;2023-05-19T05:48:10;98544.13;;;12.96;65.57
19751;BME280;4663;49.120;9.730;2023-05-19T05:50:36;98543.44;;;14.04;65.00
19751;BME280;4663;49.120;9.730;2023-05-19T05:53:02;98560.47;;;14.21;66.65
19751;BME280;4663;49.120;9.730;2023-05-19T05:55:28;98547.44;;;14.41;63.41
19751;BME280;4663;49.120;9.730;2023-05-19T05:57:53;98537.88;;;13.47;63.72
19751;BME280;4663;49.120;9.730;2023-05-19T06:00:21;98552.97;;;13.23;64.83
19751;BME280;4663;49.120;9.730;2023-05-19T06:02:48;98552.00;;;13.49;64.14
19751;BME280;4663;49.120;9.730;2023-05-19T06:05:14;98551.66;;;13.52;65.09
19751;BME280;4663;49.120;9.730;2023-05-19T06:07:40;98554.53;;;13.42;64.50
19751;BME280;4663;49.120;9.730;2023-05-19T06:10:06;98542.59;;;13.70;64.24
19751;BME280;4663;49.120;9.730;2023-05-19T06:12:33;98546.72;;;13.22;65.04
19751;BME280;4663;49.120;9.730;2023-05-19T06:14:58;98549.97;;;13.34;64.97
19751;BME280;4663;49.120;9.730;2023-05-19T06:17:24;98552.13;;;13.22;64.39
19751;BME280;4663;49.120;9.730;2023-05-19T06:19:49;98561.13;;;13.65;64.64
19751;BME280;4663;49.120;9.730;2023-05-19T06:22:15;98546.66;;;13.82;62.33
19751;BME280;4663;49.120;9.730;2023-05-19T06:24:40;98556.63;;;14.72;63.48
19751;BME280;4663;49.120;9.730;2023-05-19T06:27:06;98535.97;;;14.87;60.57
19751;BME280;4663;49.120;9.730;2023-05-19T06:29:31;98544.16;;;14.71;60.78
19751;BME280;4663;49.120;9.730;2023-05-19T06:31:56;98539.50;;;14.48;61.36
19751;BME280;4663;49.120;9.730;2023-05-19T06:34:22;98536.75;;;15.04;60.43
19751;BME280;4663;49.120;9.730;2023-05-19T06:36:47;98556.06;;;15.33;60.82
19751;BME280;4663;49.120;9.730;2023-05-19T06:39:13;98556.81;;;15.19;61.39
19751;BME280;4663;49.120;9.730;2023-05-19T06:41:38;98542.56;;;15.33;59.68
19751;BME280;4663;49.120;9.730;2023-05-19T06:44:05;98539.50;;;15.60;59.53
19751;BME280;4663;49.120;9.730;2023-05-19T06:46:31;98554.81;;;15.91;60.53
19751;BME280;4663;49.120;9.730;2023-05-19T06:48:57;98568.69;;;15.09;61.52
19751;BME280;4663;49.120;9.730;2023-05-19T06:51:22;98543.41;;;15.57;59.87
19751;BME280;4663;49.120;9.730;2023-05-19T06:53:48;98556.50;;;15.13;60.53
19751;BME280;4663;49.120;9.730;2023-05-19T06:56:13;98542.69;;;15.00;60.17
19751;BME280;4663;49.120;9.730;2023-05-19T06:58:40;98566.44;;;14.64;62.55
19751;BME280;4663;49.120;9.730;2023-05-19T07:01:05;98550.66;;;14.28;61.69
19751;BME280;4663;49.120;9.730;2023-05-19T07:03:30;98543.88;;;14.57;61.24
19751;BME280;4663;49.120;9.730;2023-05-19T07:05:56;98556.53;;;14.48;62.69
19751;BME280;4663;49.120;9.730;2023-05-19T07:08:21;98549.66;;;14.29;62.73
19751;BME280;4663;49.120;9.730;2023-05-19T07:10:47;98556.91;;;13.79;65.36
19751;BME280;4663;49.120;9.730;2023-05-19T07:13:12;98541.53;;;14.46;62.92
19751;BME280;4663;49.120;9.730;2023-05-19T07:15:37;98539.41;;;14.24;62.39
19751;BME280;4663;49.120;9.730;2023-05-19T07:18:03;98534.69;;;13.85;62.83
19751;BME280;4663;49.120;9.730;2023-05-19T07:20:28;98543.75;;;13.51;64.47
19751;BME280;4663;49.120;9.730;2023-05-19T07:22:54;98552.84;;;13.49;65.09
19751;BME280;4663;49.120;9.730;2023-05-19T07:25:19;98543.25;;;13.64;64.74
19751;BME280;4663;49.120;9.730;2023-05-19T07:27:45;98532.13;;;14.00;63.69
19751;BME280;4663;49.120;9.730;2023-05-19T07:30:11;98533.66;;;14.28;63.61
19751;BME280;4663;49.120;9.730;2023-05-19T07:32:36;98534.84;;;13.92;63.91
19751;BME280;4663;49.120;9.730;2023-05-19T07:35:02;98536.56;;;14.09;63.44
19751;BME280;4663;49.120;9.730;2023-05-19T07:37:27;98536.81;;;14.96;62.97
19751;BME280;4663;49.120;9.730;2023-05-19T07:39:53;98538.47;;;14.49;63.01
19751;BME280;4663;49.120;9.730;2023-05-19T07:42:18;98537.34;;;14.43;62.05
19751;BME280;4663;49.120;9.730;2023-05-19T07:44:43;98540.56;;;13.97;63.87
19751;BME280;4663;49.120;9.730;2023-05-19T07:47:09;98529.97;;;14.69;61.78
19751;BME280;4663;49.120;9.730;2023-05-19T07:49:34;98548.28;;;14.50;63.38
19751;BME280;4663;49.120;9.730;2023-05-19T07:52:00;98538.06;;;14.04;63.31
19751;BME280;4663;49.120;9.730;2023-05-19T07:54:25;98533.31;;;13.97;63.11
19751;BME280;4663;49.120;9.730;2023-05-19T07:56:50;98538.41;;;13.92;64.44
19751;BME280;4663;49.120;9.730;2023-05-19T07:59:16;98547.97;;;14.03;65.24
19751;BME280;4663;49.120;9.730;2023-05-19T08:01:41;98552.69;;;14.34;65.40
19751;BME280;4663;49.120;9.730;2023-05-19T08:04:07;98522.44;;;14.64;63.20
19751;BME280;4663;49.120;9.730;2023-05-19T08:06:32;98534.94;;;14.57;63.65
19751;BME280;4663;49.120;9.730;2023-05-19T08:08:57;98531.09;;;14.83;64.89
19751;BME280;4663;49.120;9.730;2023-05-19T08:11:23;98522.13;;;14.90;63.83
19751;BME280;4663;49.120;9.730;2023-05-19T08:13:48;98521.28;;;14.50;64.32
19751;BME280;4663;49.120;9.730;2023-05-19T08:16:14;98523.44;;;14.55;64.17
19751;BME280;4663;49.120;9.730;2023-05-19T08:18:40;98539.28;;;15.14;65.30
19751;BME280;4663;49.120;9.730;2023-05-19T08:21:05;98516.00;;;14.97;63.30
19751;BME280;4663;49.120;9.730;2023-05-19T08:23:31;98515.81;;;14.67;64.51
19751;BME280;4663;49.120;9.730;2023-05-19T08:25:57;98514.06;;;14.82;63.64
19751;BME280;4663;49.120;9.730;2023-05-19T08:28:22;98516.00;;;14.97;63.61
19751;BME280;4663;49.120;9.730;2023-05-19T08:30:49;98516.34;;;15.02;63.74
19751;BME280;4663;49.120;9.730;2023-05-19T08:33:15;98519.03;;;15.02;64.37
19751;BME280;4663;49.120;9.730;2023-05-19T08:35:42;98510.75;;;15.12;63.86
19751;BME280;4663;49.120;9.730;2023-05-19T08:38:07;98519.09;;;14.94;64.57
19751;BME280;4663;49.120;9.730;2023-05-19T08:40:33;98506.00;;;14.74;64.07
19751;BME280;4663;49.120;9.730;2023-05-19T08:43:01;98499.28;;;15.01;63.21
19751;BME280;4663;49.120;9.730;2023-05-19T08:45:27;98505.69;;;15.09;64.05
19751;BME280;4663;49.120;9.730;2023-05-19T08:47:54;98504.28;;;15.45;63.98
19751;BME280;4663;49.120;9.730;2023-05-19T08:50:23;98495.22;;;14.74;62.64
19751;BME280;4663;49.120;9.730;2023-05-19T08:53:06;98492.63;;;15.44;61.85
19751;BME280;4663;49.120;9.730;2023-05-19T08:55:44;98494.06;;;15.55;62.06
19751;BME280;4663;49.120;9.730;2023-05-19T08:58:11;98509.25;;;15.56;63.03
19751;BME280;4663;49.120;9.730;2023-05-19T09:00:37;98490.16;;;15.58;61.48
19751;BME280;4663;49.120;9.730;2023-05-19T09:03:03;98497.19;;;15.44;63.16
19751;BME280;4663;49.120;9.730;2023-05-19T09:05:30;98500.97;;;15.34;63.37
19751;BME280;4663;49.120;9.730;2023-05-19T09:07:56;98496.75;;;15.55;62.19
19751;BME280;4663;49.120;9.730;2023-05-19T09:10:21;98500.81;;;15.98;62.50
19751;BME280;4663;49.120;9.730;2023-05-19T09:12:47;98491.16;;;15.80;62.11
19751;BME280;4663;49.120;9.730;2023-05-19T09:15:17;98485.25;;;15.61;61.83
19751;BME280;4663;49.120;9.730;2023-05-19T09:17:44;98490.94;;;15.20;62.45
19751;BME280;4663;49.120;9.730;2023-05-19T09:20:12;98499.53;;;15.23;63.57
19751;BME280;4663;49.120;9.730;2023-05-19T09:22:45;98486.19;;;15.22;63.60
19751;BME280;4663;49.120;9.730;2023-05-19T09:25:45;98478.78;;;14.84;62.97
19751;BME280;4663;49.120;9.730;2023-05-19T09:28:10;98481.50;;;15.62;61.81
19751;BME280;4663;49.120;9.730;2023-05-19T09:30:36;98485.56;;;15.81;62.74
19751;BME280;4663;49.120;9.730;2023-05-19T09:33:01;98474.72;;;15.81;60.67
19751;BME280;4663;49.120;9.730;2023-05-19T09:35:28;98473.31;;;15.71;61.15
19751;BME280;4663;49.120;9.730;2023-05-19T09:37:53;98471.78;;;15.29;61.92
19751;BME280;4663;49.120;9.730;2023-05-19T09:40:19;98490.47;;;15.08;64.08
19751;BME280;4663;49.120;9.730;2023-05-19T09:42:45;98474.44;;;15.06;62.96
19751;BME280;4663;49.120;9.730;2023-05-19T09:45:12;98470.50;;;15.40;61.97
19751;BME280;4663;49.120;9.730;2023-05-19T09:47:39;98470.50;;;15.64;61.31
19751;BME280;4663;49.120;9.730;2023-05-19T09:50:10;98478.56;;;16.11;61.47
19751;BME280;4663;49.120;9.730;2023-05-19T09:52:37;98483.72;;;16.21;62.42
19751;BME280;4663;49.120;9.730;2023-05-19T09:55:03;98465.75;;;16.19;61.05
19751;BME280;4663;49.120;9.730;2023-05-19T09:57:34;98491.59;;;16.07;62.62
19751;BME280;4663;49.120;9.730;2023-05-19T10:02:42;98480.69;;;16.15;61.46
19751;BME280;4663;49.120;9.730;2023-05-19T10:05:15;98495.28;;;16.44;62.61
19751;BME280;4663;49.120;9.730;2023-05-19T10:07:53;98467.75;;;16.56;60.67
19751;BME280;4663;49.120;9.730;2023-05-19T10:10:20;98455.69;;;16.13;60.35
19751;BME280;4663;49.120;9.730;2023-05-19T10:12:49;98478.19;;;16.44;62.13
19751;BME280;4663;49.120;9.730;2023-05-19T10:15:17;98478.94;;;15.84;62.56
19751;BME280;4663;49.120;9.730;2023-05-19T10:17:43;98462.78;;;15.37;61.71
19751;BME280;4663;49.120;9.730;2023-05-19T10:22:37;98473.53;;;15.46;62.81
19751;BME280;4663;49.120;9.730;2023-05-19T10:25:03;98458.75;;;15.72;62.92
19751;BME280;4663;49.120;9.730;2023-05-19T10:27:30;98453.75;;;15.45;61.62
19751;BME280;4663;49.120;9.730;2023-05-19T10:29:59;98464.50;;;15.77;62.21
19751;BME280;4663;49.120;9.730;2023-05-19T10:32:28;98452.88;;;15.53;62.58
19751;BME280;4663;49.120;9.730;2023-05-19T10:37:45;98470.06;;;15.75;63.87
19751;BME280;4663;49.120;9.730;2023-05-19T10:40:23;98445.06;;;15.73;61.27
19751;BME280;4663;49.120;9.730;2023-05-19T10:43:29;98457.47;;;16.21;61.59
19751;BME280;4663;49.120;9.730;2023-05-19T10:45:57;98460.38;;;15.81;61.87
19751;BME280;4663;49.120;9.730;2023-05-19T10:48:23;98466.44;;;15.83;62.53
19751;BME280;4663;49.120;9.730;2023-05-19T10:50:52;98461.47;;;16.10;62.13
19751;BME280;4663;49.120;9.730;2023-05-19T10:53:18;98442.81;;;16.15;61.38
19751;BME280;4663;49.120;9.730;2023-05-19T10:55:49;98434.03;;;15.60;61.15
19751;BME280;4663;49.120;9.730;2023-05-19T11:01:12;98461.72;;;16.00;63.03
19751;BME280;4663;49.120;9.730;2023-05-19T11:03:52;98439.72;;;16.03;61.75
19751;BME280;4663;49.120;9.730;2023-05-19T11:09:10;98443.50;;;15.94;61.33
19751;BME280;4663;49.120;9.730;2023-05-19T11:11:53;98443.63;;;16.01;60.89
19751;BME280;4663;49.120;9.730;2023-05-19T11:14:24;98460.13;;;15.52;63.20
19751;BME280;4663;49.120;9.730;2023-05-19T11:16:52;98449.34;;;15.67;62.25
19751;BME280;4663;49.120;9.730;2023-05-19T11:21:52;98453.06;;;15.66;63.44
19751;BME280;4663;49.120;9.730;2023-05-19T11:27:26;98430.59;;;15.66;62.24
19751;BME280;4663;49.120;9.730;2023-05-19T11:29:53;98449.75;;;15.41;64.22
19751;BME280;4663;49.120;9.730;2023-05-19T11:32:20;98443.69;;;15.39;63.43
19751;BME280;4663;49.120;9.730;2023-05-19T11:34:47;98447.63;;;15.28;64.63
19751;BME280;4663;49.120;9.730;2023-05-19T11:37:14;98449.56;;;15.42;64.59
19751;BME280;4663;49.120;9.730;2023-05-19T11:39:39;98433.13;;;15.29;63.06
19751;BME280;4663;49.120;9.730;2023-05-19T11:42:07;98438.75;;;15.42;64.42
19751;BME280;4663;49.120;9.730;2023-05-19T11:44:32;98441.00;;;15.39;62.78
19751;BME280;4663;49.120;9.730;2023-05-19T11:46:59;98442.41;;;15.50;62.64
19751;BME280;4663;49.120;9.730;2023-05-19T11:49:24;98449.13;;;15.54;63.98
19751;BME280;4663;49.120;9.730;2023-05-19T11:51:52;98462.56;;;16.01;66.06
19751;BME280;4663;49.120;9.730;2023-05-19T11:54:18;98440.28;;;15.60;63.36
19751;BME280;4663;49.120;9.730;2023-05-19T11:56:43;98437.53;;;15.45;62.62
19751;BME280;4663;49.120;9.730;2023-05-19T11:59:09;98436.41;;;15.78;63.67
19751;BME280;4663;49.120;9.730;2023-05-19T12:01:34;98447.88;;;15.41;63.80
19751;BME280;4663;49.120;9.730;2023-05-19T12:04:01;98455.69;;;15.36;63.92
19751;BME280;4663;49.120;9.730;2023-05-19T12:06:27;98448.69;;;15.65;63.97
19751;BME280;4663;49.120;9.730;2023-05-19T12:08:53;98450.97;;;15.77;64.15
19751;BME280;4663;49.120;9.730;2023-05-19T12:11:19;98445.31;;;15.63;64.08
19751;BME280;4663;49.120;9.730;2023-05-19T12:13:46;98426.72;;;15.99;62.41
19751;BME280;4663;49.120;9.730;2023-05-19T12:16:11;98441.63;;;15.79;63.50
19751;BME280;4663;49.120;9.730;2023-05-19T12:18:37;98444.25;;;15.73;63.83
19751;BME280;4663;49.120;9.730;2023-05-19T12:21:04;98442.84;;;15.77;63.30
19751;BME280;4663;49.120;9.730;2023-05-19T12:23:31;98441.63;;;15.64;64.40
19751;BME280;4663;49.120;9.730;2023-05-19T12:25:58;98437.31;;;15.70;63.60
19751;BME280;4663;49.120;9.730;2023-05-19T12:28:23;98448.94;;;15.32;64.72
19751;BME280;4663;49.120;9.730;2023-05-19T12:30:50;98440.28;;;15.60;64.01
19751;BME280;4663;49.120;9.730;2023-05-19T12:33:17;98444.22;;;15.34;65.30
19751;BME280;4663;49.120;9.730;2023-05-19T12:35:44;98434.03;;;15.60;64.53
19751;BME280;4663;49.120;9.730;2023-05-19T12:38:10;98434.13;;;15.51;64.30
19751;BME280;4663;49.120;9.730;2023-05-19T12:40:36;98436.22;;;15.64;63.68
19751;BME280;4663;49.120;9.730;2023-05-19T12:43:03;98433.38;;;15.58;63.24
19751;BME280;4663;49.120;9.730;2023-05-19T12:45:33;98437.56;;;15.60;65.36
19751;BME280;4663;49.120;9.730;2023-05-19T12:48:02;98425.50;;;15.86;62.47
19751;BME280;4663;49.120;9.730;2023-05-19T12:50:29;98425.78;;;15.91;62.86
19751;BME280;4663;49.120;9.730;2023-05-19T12:52:55;98432.13;;;15.99;64.34
19751;BME280;4663;49.120;9.730;2023-05-19T12:55:20;98434.72;;;16.30;64.92
19751;BME280;4663;49.120;9.730;2023-05-19T12:57:48;98440.16;;;15.77;64.87
19751;BME280;4663;49.120;9.730;2023-05-19T13:00:21;98430.91;;;15.71;63.75
19751;BME280;4663;49.120;9.730;2023-05-19T13:03:05;98429.56;;;16.21;63.83
19751;BME280;4663;49.120;9.730;2023-05-19T13:05:32;98426.72;;;15.99;63.53
19751;BME280;4663;49.120;9.730;2023-05-19T13:07:58;98431.59;;;15.88;64.07
19751;BME280;4663;49.120;9.730;2023-05-19T13:10:24;98443.41;;;15.72;65.22
19751;BME280;4663;49.120;9.730;2023-05-19T13:12:57;98423.16;;;15.83;64.68
19751;BME280;4663;49.120;9.730;2023-05-19T13:15:24;98419.44;;;15.84;63.96
19751;BME280;4663;49.120;9.730;2023-05-19T13:17:55;98422.53;;;15.81;64.39
19751;BME280;4663;49.120;9.730;2023-05-19T13:20:21;98410.94;;;15.72;63.22
19751;BME280;4663;49.120;9.730;2023-05-19T13:22:47;98415.72;;;15.85;62.54
19751;BME280;4663;49.120;9.730;2023-05-19T13:25:13;98413.88;;;16.01;63.31
19751;BME280;4663;49.120;9.730;2023-05-19T13:27:39;98409.09;;;15.88;62.75
19751;BME280;4663;49.120;9.730;2023-05-19T13:30:05;98412.28;;;16.37;63.45
19751;BME280;4663;49.120;9.730;2023-05-19T13:32:31;98413.28;;;16.51;62.27
19751;BME280;4663;49.120;9.730;2023-05-19T13:34:56;98421.47;;;16.73;64.43
19751;BME280;4663;49.120;9.730;2023-05-19T13:37:23;98407.88;;;16.51;62.71
19751;BME280;4663;49.120;9.730;2023-05-19T13:39:48;98406.19;;;16.50;62.64
19751;BME280;4663;49.120;9.730;2023-05-19T13:42:13;98390.84;;;16.72;62.39
19751;BME280;4663;49.120;9.730;2023-05-19T13:44:40;98403.94;;;16.68;63.45
19751;BME280;4663;49.120;9.730;2023-05-19T13:47:05;98407.94;;;16.94;63.24
19751;BME280;4663;49.120;9.730;2023-05-19T13:49:31;98404.25;;;17.17;62.37