sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29359;BME280;16347;53.232;6.556;2023-05-23T00:01:17;101636.94;;;17.93;64.91
29359;BME280;16347;53.232;6.556;2023-05-23T00:03:45;101634.06;;;17.87;65.52
29359;BME280;16347;53.232;6.556;2023-05-23T00:06:18;101637.47;;;17.74;66.06
29359;BME280;16347;53.232;6.556;2023-05-23T00:08:48;101650.69;;;17.79;65.41
29359;BME280;16347;53.232;6.556;2023-05-23T00:11:16;101644.50;;;17.77;65.59
29359;BME280;16347;53.232;6.556;2023-05-23T00:13:46;101652.63;;;17.70;66.22
29359;BME280;16347;53.232;6.556;2023-05-23T00:16:14;101650.09;;;17.83;65.80
29359;BME280;16347;53.232;6.556;2023-05-23T00:18:41;101647.59;;;17.59;66.26
29359;BME280;16347;53.232;6.556;2023-05-23T00:21:11;101651.50;;;17.65;66.19
29359;BME280;16347;53.232;6.556;2023-05-23T00:23:43;101645.88;;;17.58;66.89
29359;BME280;16347;53.232;6.556;2023-05-23T00:26:10;101649.28;;;17.60;66.56
29359;BME280;16347;53.232;6.556;2023-05-23T00:28:43;101655.59;;;17.69;66.62
29359;BME280;16347;53.232;6.556;2023-05-23T00:31:11;101640.41;;;17.50;66.74
29359;BME280;16347;53.232;6.556;2023-05-23T00:33:39;101649.72;;;17.49;66.75
29359;BME280;16347;53.232;6.556;2023-05-23T00:36:07;101657.47;;;17.46;67.02
29359;BME280;16347;53.232;6.556;2023-05-23T00:38:35;101665.59;;;17.39;67.23
29359;BME280;16347;53.232;6.556;2023-05-23T00:41:04;101661.53;;;17.50;66.84
29359;BME280;16347;53.232;6.556;2023-05-23T00:43:32;101675.78;;;17.53;66.41
29359;BME280;16347;53.232;6.556;2023-05-23T00:46:00;101668.34;;;17.39;66.62
29359;BME280;16347;53.232;6.556;2023-05-23T00:48:28;101668.16;;;17.40;66.92
29359;BME280;16347;53.232;6.556;2023-05-23T00:50:56;101681.47;;;17.29;66.76
29359;BME280;16347;53.232;6.556;2023-05-23T00:53:24;101672.66;;;17.11;66.83
29359;BME280;16347;53.232;6.556;2023-05-23T00:55:52;101670.94;;;17.10;67.50
29359;BME280;16347;53.232;6.556;2023-05-23T00:58:23;101688.00;;;16.97;67.54
29359;BME280;16347;53.232;6.556;2023-05-23T01:00:51;101679.53;;;17.07;66.61
29359;BME280;16347;53.232;6.556;2023-05-23T01:03:20;101680.03;;;17.10;66.73
29359;BME280;16347;53.232;6.556;2023-05-23T01:05:49;101688.59;;;17.15;66.61
29359;BME280;16347;53.232;6.556;2023-05-23T01:08:17;101697.63;;;17.01;66.67
29359;BME280;16347;53.232;6.556;2023-05-23T01:10:45;101694.09;;;16.84;67.45
29359;BME280;16347;53.232;6.556;2023-05-23T01:13:23;101703.91;;;17.10;67.15
29359;BME280;16347;53.232;6.556;2023-05-23T01:15:57;101692.13;;;17.01;67.49
29359;BME280;16347;53.232;6.556;2023-05-23T01:18:34;101687.16;;;16.97;67.52
29359;BME280;16347;53.232;6.556;2023-05-23T01:21:11;101709.19;;;16.88;66.67
29359;BME280;16347;53.232;6.556;2023-05-23T01:26:45;101707.09;;;16.90;66.99
29359;BME280;16347;53.232;6.556;2023-05-23T01:29:23;101705.09;;;16.84;67.18
29359;BME280;16347;53.232;6.556;2023-05-23T01:31:53;101712.25;;;16.93;66.69
29359;BME280;16347;53.232;6.556;2023-05-23T01:34:22;101712.09;;;16.87;66.38
29359;BME280;16347;53.232;6.556;2023-05-23T01:36:53;101717.44;;;16.80;66.05
29359;BME280;16347;53.232;6.556;2023-05-23T01:39:22;101713.81;;;16.88;66.07
29359;BME280;16347;53.232;6.556;2023-05-23T01:41:50;101719.38;;;16.72;66.20
29359;BME280;16347;53.232;6.556;2023-05-23T01:44:21;101723.53;;;16.60;66.34
29359;BME280;16347;53.232;6.556;2023-05-23T01:46:49;101730.09;;;16.26;67.31
29359;BME280;16347;53.232;6.556;2023-05-23T01:49:17;101748.44;;;16.26;67.65
29359;BME280;16347;53.232;6.556;2023-05-23T01:51:46;101750.53;;;16.16;67.15
29359;BME280;16347;53.232;6.556;2023-05-23T01:54:14;101741.44;;;16.31;67.20
29359;BME280;16347;53.232;6.556;2023-05-23T01:56:47;101752.72;;;16.28;66.60
29359;BME280;16347;53.232;6.556;2023-05-23T01:59:15;101751.56;;;16.07;67.36
29359;BME280;16347;53.232;6.556;2023-05-23T02:01:44;101745.56;;;16.11;67.23
29359;BME280;16347;53.232;6.556;2023-05-23T02:04:12;101757.03;;;16.23;67.08
29359;BME280;16347;53.232;6.556;2023-05-23T02:06:41;101756.34;;;16.29;67.28
29359;BME280;16347;53.232;6.556;2023-05-23T02:09:11;101763.03;;;16.26;66.80
29359;BME280;16347;53.232;6.556;2023-05-23T02:11:39;101760.97;;;16.36;66.29
29359;BME280;16347;53.232;6.556;2023-05-23T02:14:09;101767.31;;;16.37;66.19
29359;BME280;16347;53.232;6.556;2023-05-23T02:16:38;101763.56;;;16.30;66.62
29359;BME280;16347;53.232;6.556;2023-05-23T02:19:07;101760.28;;;16.18;66.09
29359;BME280;16347;53.232;6.556;2023-05-23T02:21:36;101774.88;;;16.27;66.72
29359;BME280;16347;53.232;6.556;2023-05-23T02:24:04;101780.53;;;16.41;66.06
29359;BME280;16347;53.232;6.556;2023-05-23T02:26:32;101773.19;;;16.18;66.44
29359;BME280;16347;53.232;6.556;2023-05-23T02:29:00;101775.56;;;16.21;66.57
29359;BME280;16347;53.232;6.556;2023-05-23T02:31:28;101792.72;;;16.07;66.43
29359;BME280;16347;53.232;6.556;2023-05-23T02:33:56;101778.66;;;16.10;66.74
29359;BME280;16347;53.232;6.556;2023-05-23T02:36:25;101782.25;;;16.18;66.88
29359;BME280;16347;53.232;6.556;2023-05-23T02:38:54;101794.25;;;16.09;66.30
29359;BME280;16347;53.232;6.556;2023-05-23T02:41:22;101795.97;;;16.10;65.84
29359;BME280;16347;53.232;6.556;2023-05-23T02:43:51;101796.13;;;16.09;65.77
29359;BME280;16347;53.232;6.556;2023-05-23T02:46:19;101795.44;;;15.99;65.79
29359;BME280;16347;53.232;6.556;2023-05-23T02:48:47;101803.53;;;16.08;65.14
29359;BME280;16347;53.232;6.556;2023-05-23T02:51:15;101791.00;;;15.98;65.48
29359;BME280;16347;53.232;6.556;2023-05-23T02:53:44;101781.22;;;15.79;66.29
29359;BME280;16347;53.232;6.556;2023-05-23T02:56:12;101798.91;;;15.84;66.11
29359;BME280;16347;53.232;6.556;2023-05-23T02:58:41;101805.38;;;15.67;66.12
29359;BME280;16347;53.232;6.556;2023-05-23T03:01:09;101785.13;;;15.68;66.74
29359;BME280;16347;53.232;6.556;2023-05-23T03:03:37;101795.97;;;15.78;66.09
29359;BME280;16347;53.232;6.556;2023-05-23T03:06:07;101799.19;;;15.65;66.46
29359;BME280;16347;53.232;6.556;2023-05-23T03:08:36;101793.91;;;15.80;66.31
29359;BME280;16347;53.232;6.556;2023-05-23T03:11:05;101809.28;;;15.65;66.33
29359;BME280;16347;53.232;6.556;2023-05-23T03:13:33;101803.13;;;15.63;67.21
29359;BME280;16347;53.232;6.556;2023-05-23T03:16:01;101811.88;;;15.66;66.52
29359;BME280;16347;53.232;6.556;2023-05-23T03:18:29;101811.72;;;15.68;66.79
29359;BME280;16347;53.232;6.556;2023-05-23T03:20:57;101806.72;;;15.71;66.53
29359;BME280;16347;53.232;6.556;2023-05-23T03:23:25;101811.38;;;15.95;65.60
29359;BME280;16347;53.232;6.556;2023-05-23T03:25:53;101815.47;;;15.67;65.92
29359;BME280;16347;53.232;6.556;2023-05-23T03:28:22;101824.72;;;15.66;66.22
29359;BME280;16347;53.232;6.556;2023-05-23T03:30:50;101823.38;;;15.70;65.91
29359;BME280;16347;53.232;6.556;2023-05-23T03:33:19;101824.53;;;15.59;66.18
29359;BME280;16347;53.232;6.556;2023-05-23T03:35:47;101825.94;;;15.79;66.29
29359;BME280;16347;53.232;6.556;2023-05-23T03:38:15;101834.50;;;15.60;66.63
29359;BME280;16347;53.232;6.556;2023-05-23T03:40:42;101835.44;;;15.43;67.10
29359;BME280;16347;53.232;6.556;2023-05-23T03:43:11;101845.94;;;15.56;67.28
29359;BME280;16347;53.232;6.556;2023-05-23T03:45:42;101852.81;;;15.60;66.66
29359;BME280;16347;53.232;6.556;2023-05-23T03:48:13;101850.53;;;15.47;66.97
29359;BME280;16347;53.232;6.556;2023-05-23T03:50:41;101850.06;;;15.60;67.10
29359;BME280;16347;53.232;6.556;2023-05-23T03:53:10;101856.50;;;15.43;66.73
29359;BME280;16347;53.232;6.556;2023-05-23T03:55:38;101842.53;;;15.20;67.22
29359;BME280;16347;53.232;6.556;2023-05-23T03:58:07;101857.31;;;15.01;68.14
29359;BME280;16347;53.232;6.556;2023-05-23T04:00:35;101857.66;;;15.32;67.78
29359;BME280;16347;53.232;6.556;2023-05-23T04:03:09;101871.88;;;15.35;67.23
29359;BME280;16347;53.232;6.556;2023-05-23T04:05:43;101863.47;;;15.29;67.36
29359;BME280;16347;53.232;6.556;2023-05-23T04:08:11;101866.91;;;14.97;67.43
29359;BME280;16347;53.232;6.556;2023-05-23T04:10:42;101867.00;;;15.13;67.50
29359;BME280;16347;53.232;6.556;2023-05-23T04:13:10;101871.53;;;14.97;67.29
29359;BME280;16347;53.232;6.556;2023-05-23T04:15:38;101884.81;;;15.17;67.27
29359;BME280;16347;53.232;6.556;2023-05-23T04:18:11;101881.09;;;15.26;66.59
29359;BME280;16347;53.232;6.556;2023-05-23T04:20:41;101885.56;;;15.27;66.41
29359;BME280;16347;53.232;6.556;2023-05-23T04:23:09;101881.53;;;15.48;65.77
29359;BME280;16347;53.232;6.556;2023-05-23T04:25:40;101887.50;;;15.43;65.43
29359;BME280;16347;53.232;6.556;2023-05-23T04:28:13;101894.44;;;15.55;65.53
29359;BME280;16347;53.232;6.556;2023-05-23T04:30:43;101888.66;;;15.66;64.74
29359;BME280;16347;53.232;6.556;2023-05-23T04:33:13;101899.25;;;15.61;64.65
29359;BME280;16347;53.232;6.556;2023-05-23T04:35:42;101908.09;;;15.47;64.78
29359;BME280;16347;53.232;6.556;2023-05-23T04:38:11;101900.53;;;15.41;65.23
29359;BME280;16347;53.232;6.556;2023-05-23T04:40:39;101893.81;;;15.35;65.20
29359;BME280;16347;53.232;6.556;2023-05-23T04:43:27;101919.19;;;15.37;65.33
29359;BME280;16347;53.232;6.556;2023-05-23T04:46:01;101914.19;;;15.33;65.02
29359;BME280;16347;53.232;6.556;2023-05-23T04:48:44;101926.88;;;15.34;64.64
29359;BME280;16347;53.232;6.556;2023-05-23T04:51:12;101924.94;;;15.26;65.26
29359;BME280;16347;53.232;6.556;2023-05-23T04:53:54;101928.66;;;15.17;65.36
29359;BME280;16347;53.232;6.556;2023-05-23T04:56:23;101937.50;;;15.11;65.91
29359;BME280;16347;53.232;6.556;2023-05-23T04:58:53;101936.13;;;15.07;65.70
29359;BME280;16347;53.232;6.556;2023-05-23T05:01:23;101938.47;;;15.02;65.58
29359;BME280;16347;53.232;6.556;2023-05-23T05:03:53;101948.75;;;15.00;65.93
29359;BME280;16347;53.232;6.556;2023-05-23T05:06:22;101952.72;;;15.06;66.05
29359;BME280;16347;53.232;6.556;2023-05-23T05:08:50;101955.91;;;15.01;66.28
29359;BME280;16347;53.232;6.556;2023-05-23T05:11:20;101958.59;;;15.11;65.91
29359;BME280;16347;53.232;6.556;2023-05-23T05:13:48;101976.47;;;14.97;66.49
29359;BME280;16347;53.232;6.556;2023-05-23T05:16:16;101964.41;;;14.90;66.08
29359;BME280;16347;53.232;6.556;2023-05-23T05:18:44;101968.63;;;14.84;65.56
29359;BME280;16347;53.232;6.556;2023-05-23T05:21:14;101965.53;;;14.79;65.21
29359;BME280;16347;53.232;6.556;2023-05-23T05:23:42;101982.81;;;14.80;64.75
29359;BME280;16347;53.232;6.556;2023-05-23T05:26:11;101971.03;;;14.62;64.64
29359;BME280;16347;53.232;6.556;2023-05-23T05:28:39;101979.00;;;14.73;64.05
29359;BME280;16347;53.232;6.556;2023-05-23T05:31:08;101983.06;;;14.69;64.28
29359;BME280;16347;53.232;6.556;2023-05-23T05:33:36;101991.69;;;14.74;63.61
29359;BME280;16347;53.232;6.556;2023-05-23T05:36:09;101990.81;;;14.73;63.24
29359;BME280;16347;53.232;6.556;2023-05-23T05:38:40;102009.81;;;14.75;62.84
29359;BME280;16347;53.232;6.556;2023-05-23T05:41:08;101991.13;;;14.53;62.99
29359;BME280;16347;53.232;6.556;2023-05-23T05:43:41;101999.56;;;14.59;62.72
29359;BME280;16347;53.232;6.556;2023-05-23T05:46:10;101998.94;;;14.65;62.42
29359;BME280;16347;53.232;6.556;2023-05-23T05:48:38;102004.97;;;14.69;62.36
29359;BME280;16347;53.232;6.556;2023-05-23T05:51:10;102010.84;;;14.74;61.59
29359;BME280;16347;53.232;6.556;2023-05-23T05:53:40;102007.06;;;14.75;61.28
29359;BME280;16347;53.232;6.556;2023-05-23T05:56:08;102021.53;;;14.85;60.88
29359;BME280;16347;53.232;6.556;2023-05-23T05:58:38;102018.66;;;14.86;61.11
29359;BME280;16347;53.232;6.556;2023-05-23T06:01:07;102028.97;;;14.75;62.03
29359;BME280;16347;53.232;6.556;2023-05-23T06:03:35;102034.22;;;14.68;62.28
29359;BME280;16347;53.232;6.556;2023-05-23T06:06:04;102027.88;;;14.68;62.41
29359;BME280;16347;53.232;6.556;2023-05-23T06:08:32;102023.50;;;14.75;61.96
29359;BME280;16347;53.232;6.556;2023-05-23T06:11:01;102036.72;;;14.79;62.13
29359;BME280;16347;53.232;6.556;2023-05-23T06:13:29;102037.97;;;14.67;62.56
29359;BME280;16347;53.232;6.556;2023-05-23T06:15:57;102041.97;;;14.73;62.72
29359;BME280;16347;53.232;6.556;2023-05-23T06:18:26;102052.69;;;14.66;62.39
29359;BME280;16347;53.232;6.556;2023-05-23T06:20:55;102041.88;;;14.65;62.20
29359;BME280;16347;53.232;6.556;2023-05-23T06:23:24;102046.13;;;14.77;61.83
29359;BME280;16347;53.232;6.556;2023-05-23T06:25:53;102050.47;;;14.52;61.86
29359;BME280;16347;53.232;6.556;2023-05-23T06:28:22;102055.59;;;14.37;62.25
29359;BME280;16347;53.232;6.556;2023-05-23T06:30:50;102064.41;;;14.59;61.80
29359;BME280;16347;53.232;6.556;2023-05-23T06:33:18;102066.56;;;14.37;60.83
29359;BME280;16347;53.232;6.556;2023-05-23T06:35:47;102079.47;;;14.45;59.04
29359;BME280;16347;53.232;6.556;2023-05-23T06:38:15;102055.59;;;14.37;58.25
29359;BME280;16347;53.232;6.556;2023-05-23T06:40:43;102078.53;;;14.36;58.57
29359;BME280;16347;53.232;6.556;2023-05-23T06:43:13;102069.41;;;14.46;58.18
29359;BME280;16347;53.232;6.556;2023-05-23T06:46:05;102073.94;;;14.55;57.36
29359;BME280;16347;53.232;6.556;2023-05-23T06:48:33;102081.75;;;14.50;57.61
29359;BME280;16347;53.232;6.556;2023-05-23T06:51:01;102076.84;;;14.53;57.51
29359;BME280;16347;53.232;6.556;2023-05-23T06:53:29;102068.88;;;14.60;56.98
29359;BME280;16347;53.232;6.556;2023-05-23T06:55:57;102078.53;;;14.54;56.25
29359;BME280;16347;53.232;6.556;2023-05-23T06:58:26;102080.34;;;14.46;56.81
29359;BME280;16347;53.232;6.556;2023-05-23T07:00:57;102087.31;;;14.40;57.09
29359;BME280;16347;53.232;6.556;2023-05-23T07:03:29;102091.97;;;14.48;56.90
29359;BME280;16347;53.232;6.556;2023-05-23T07:06:00;102100.41;;;14.64;57.04
29359;BME280;16347;53.232;6.556;2023-05-23T07:08:29;102109.69;;;14.71;57.11
29359;BME280;16347;53.232;6.556;2023-05-23T07:10:59;102107.25;;;14.68;57.29
29359;BME280;16347;53.232;6.556;2023-05-23T07:13:33;102103.84;;;14.83;56.76
29359;BME280;16347;53.232;6.556;2023-05-23T07:16:02;102118.69;;;14.81;56.06
29359;BME280;16347;53.232;6.556;2023-05-23T07:18:34;102113.66;;;14.59;56.01
29359;BME280;16347;53.232;6.556;2023-05-23T07:21:04;102118.88;;;14.79;55.64
29359;BME280;16347;53.232;6.556;2023-05-23T07:23:32;102122.28;;;14.81;54.91
29359;BME280;16347;53.232;6.556;2023-05-23T07:26:01;102128.19;;;14.86;55.04
29359;BME280;16347;53.232;6.556;2023-05-23T07:28:51;102120.75;;;14.97;55.15
29359;BME280;16347;53.232;6.556;2023-05-23T07:31:19;102130.06;;;15.04;54.75
29359;BME280;16347;53.232;6.556;2023-05-23T07:33:51;102138.28;;;14.86;54.38
29359;BME280;16347;53.232;6.556;2023-05-23T07:36:28;102134.59;;;14.95;53.48
29359;BME280;16347;53.232;6.556;2023-05-23T07:39:01;102124.25;;;14.89;53.66
29359;BME280;16347;53.232;6.556;2023-05-23T07:41:29;102130.81;;;14.78;54.44
29359;BME280;16347;53.232;6.556;2023-05-23T07:43:57;102130.75;;;14.88;53.68
29359;BME280;16347;53.232;6.556;2023-05-23T07:46:25;102132.41;;;14.99;52.77
29359;BME280;16347;53.232;6.556;2023-05-23T07:48:54;102138.97;;;15.06;52.17
29359;BME280;16347;53.232;6.556;2023-05-23T07:51:23;102131.31;;;14.92;52.74
29359;BME280;16347;53.232;6.556;2023-05-23T07:53:51;102142.50;;;14.98;52.83
29359;BME280;16347;53.232;6.556;2023-05-23T07:56:21;102147.34;;;14.86;52.99
29359;BME280;16347;53.232;6.556;2023-05-23T07:58:49;102130.44;;;14.91;53.78
29359;BME280;16347;53.232;6.556;2023-05-23T08:01:17;102145.47;;;14.87;54.27
29359;BME280;16347;53.232;6.556;2023-05-23T08:04:04;102142.03;;;14.85;54.86
29359;BME280;16347;53.232;6.556;2023-05-23T08:06:38;102142.41;;;15.08;55.20
29359;BME280;16347;53.232;6.556;2023-05-23T08:09:24;102142.03;;;15.20;54.53
29359;BME280;16347;53.232;6.556;2023-05-23T08:11:55;102154.56;;;15.05;53.53
29359;BME280;16347;53.232;6.556;2023-05-23T08:14:24;102172.00;;;15.04;52.69
29359;BME280;16347;53.232;6.556;2023-05-23T08:17:18;102171.97;;;14.69;52.60
29359;BME280;16347;53.232;6.556;2023-05-23T08:19:48;102177.88;;;14.64;52.96
29359;BME280;16347;53.232;6.556;2023-05-23T08:22:16;102179.78;;;14.64;53.22
29359;BME280;16347;53.232;6.556;2023-05-23T08:24:44;102171.19;;;14.76;53.13
29359;BME280;16347;53.232;6.556;2023-05-23T08:27:12;102162.81;;;14.78;53.80
29359;BME280;16347;53.232;6.556;2023-05-23T08:29:40;102158.53;;;14.93;52.91
29359;BME280;16347;53.232;6.556;2023-05-23T08:32:09;102162.38;;;15.00;53.05
29359;BME280;16347;53.232;6.556;2023-05-23T08:34:39;102177.16;;;15.25;52.90
29359;BME280;16347;53.232;6.556;2023-05-23T08:37:08;102168.03;;;15.16;52.89
29359;BME280;16347;53.232;6.556;2023-05-23T08:39:37;102169.91;;;15.33;52.55
29359;BME280;16347;53.232;6.556;2023-05-23T08:42:20;102170.13;;;15.40;51.11
29359;BME280;16347;53.232;6.556;2023-05-23T08:44:48;102166.63;;;15.30;51.65
29359;BME280;16347;53.232;6.556;2023-05-23T08:47:18;102173.09;;;15.29;51.79
29359;BME280;16347;53.232;6.556;2023-05-23T08:49:51;102171.22;;;15.29;52.52
29359;BME280;16347;53.232;6.556;2023-05-23T08:52:26;102186.19;;;15.17;52.31
29359;BME280;16347;53.232;6.556;2023-05-23T08:54:59;102190.88;;;15.07;52.45
29359;BME280;16347;53.232;6.556;2023-05-23T08:57:28;102182.47;;;14.91;52.38
29359;BME280;16347;53.232;6.556;2023-05-23T09:00:06;102185.88;;;15.03;52.34
29359;BME280;16347;53.232;6.556;2023-05-23T09:02:42;102180.63;;;15.09;51.94
29359;BME280;16347;53.232;6.556;2023-05-23T09:05:25;102185.00;;;15.20;51.22
29359;BME280;16347;53.232;6.556;2023-05-23T09:07:54;102184.97;;;14.84;52.14
29359;BME280;16347;53.232;6.556;2023-05-23T09:10:24;102197.28;;;14.98;52.61
29359;BME280;16347;53.232;6.556;2023-05-23T09:12:56;102196.16;;;14.91;53.21
29359;BME280;16347;53.232;6.556;2023-05-23T09:15:24;102210.59;;;14.93;52.39
29359;BME280;16347;53.232;6.556;2023-05-23T09:17:58;102204.00;;;14.86;51.83
29359;BME280;16347;53.232;6.556;2023-05-23T09:20:28;102202.09;;;15.14;51.65
29359;BME280;16347;53.232;6.556;2023-05-23T09:23:04;102204.66;;;15.15;50.86
29359;BME280;16347;53.232;6.556;2023-05-23T09:25:37;102212.41;;;15.20;50.92
29359;BME280;16347;53.232;6.556;2023-05-23T09:28:12;102213.84;;;15.24;51.49
29359;BME280;16347;53.232;6.556;2023-05-23T09:30:40;102209.50;;;15.39;50.92
29359;BME280;16347;53.232;6.556;2023-05-23T09:33:08;102204.59;;;15.60;50.77
29359;BME280;16347;53.232;6.556;2023-05-23T09:35:43;102220.88;;;15.44;50.12
29359;BME280;16347;53.232;6.556;2023-05-23T09:38:14;102215.03;;;15.57;49.95
29359;BME280;16347;53.232;6.556;2023-05-23T09:40:44;102206.06;;;15.55;50.05
29359;BME280;16347;53.232;6.556;2023-05-23T09:43:16;102218.31;;;15.60;50.40
29359;BME280;16347;53.232;6.556;2023-05-23T09:45:51;102222.16;;;15.67;49.38
29359;BME280;16347;53.232;6.556;2023-05-23T09:48:27;102215.00;;;15.39;49.49
29359;BME280;16347;53.232;6.556;2023-05-23T09:50:57;102217.69;;;15.49;49.85
29359;BME280;16347;53.232;6.556;2023-05-23T09:53:30;102220.75;;;15.63;50.53
29359;BME280;16347;53.232;6.556;2023-05-23T09:56:01;102221.66;;;15.72;50.26
29359;BME280;16347;53.232;6.556;2023-05-23T09:58:32;102219.66;;;15.56;48.69
29359;BME280;16347;53.232;6.556;2023-05-23T10:01:05;102223.47;;;15.63;48.72
29359;BME280;16347;53.232;6.556;2023-05-23T10:03:39;102226.44;;;15.70;49.02
29359;BME280;16347;53.232;6.556;2023-05-23T10:06:21;102229.19;;;15.70;49.18
29359;BME280;16347;53.232;6.556;2023-05-23T10:08:56;102217.91;;;15.73;49.58
29359;BME280;16347;53.232;6.556;2023-05-23T10:14:44;102222.69;;;15.53;49.71
29359;BME280;16347;53.232;6.556;2023-05-23T10:17:22;102239.97;;;15.36;49.70
29359;BME280;16347;53.232;6.556;2023-05-23T10:19:59;102228.94;;;15.46;50.06
29359;BME280;16347;53.232;6.556;2023-05-23T10:22:34;102234.03;;;15.40;49.91
29359;BME280;16347;53.232;6.556;2023-05-23T10:25:05;102239.44;;;15.32;50.83
29359;BME280;16347;53.232;6.556;2023-05-23T10:27:34;102243.63;;;15.09;51.26
29359;BME280;16347;53.232;6.556;2023-05-23T10:30:02;102238.88;;;15.29;50.75
29359;BME280;16347;53.232;6.556;2023-05-23T10:32:30;102244.59;;;15.35;50.40
29359;BME280;16347;53.232;6.556;2023-05-23T10:35:03;102234.50;;;15.36;50.12
29359;BME280;16347;53.232;6.556;2023-05-23T10:37:37;102243.28;;;15.39;49.87
29359;BME280;16347;53.232;6.556;2023-05-23T10:40:17;102234.91;;;15.41;48.58
29359;BME280;16347;53.232;6.556;2023-05-23T10:42:51;102238.28;;;15.70;48.07
29359;BME280;16347;53.232;6.556;2023-05-23T10:45:22;102245.88;;;15.59;48.93
29359;BME280;16347;53.232;6.556;2023-05-23T10:47:51;102246.44;;;15.62;47.67
29359;BME280;16347;53.232;6.556;2023-05-23T10:50:30;102246.56;;;15.78;46.12
29359;BME280;16347;53.232;6.556;2023-05-23T10:53:00;102232.16;;;15.76;46.43
29359;BME280;16347;53.232;6.556;2023-05-23T10:55:32;102244.22;;;15.83;46.47
29359;BME280;16347;53.232;6.556;2023-05-23T10:58:08;102234.88;;;15.94;47.31
29359;BME280;16347;53.232;6.556;2023-05-23T11:00:37;102254.66;;;15.80;48.33
29359;BME280;16347;53.232;6.556;2023-05-23T11:03:07;102258.03;;;15.74;48.08
29359;BME280;16347;53.232;6.556;2023-05-23T11:05:46;102272.59;;;15.74;47.89
29359;BME280;16347;53.232;6.556;2023-05-23T11:08:15;102263.66;;;15.55;47.42
29359;BME280;16347;53.232;6.556;2023-05-23T11:10:57;102272.97;;;15.79;47.64
29359;BME280;16347;53.232;6.556;2023-05-23T11:13:57;102269.78;;;15.84;48.46
29359;BME280;16347;53.232;6.556;2023-05-23T11:16:29;102270.16;;;15.71;48.51
29359;BME280;16347;53.232;6.556;2023-05-23T11:19:31;102265.75;;;15.96;48.47
29359;BME280;16347;53.232;6.556;2023-05-23T11:21:59;102266.53;;;15.88;47.69
29359;BME280;16347;53.232;6.556;2023-05-23T11:24:47;102261.81;;;15.99;48.35
29359;BME280;16347;53.232;6.556;2023-05-23T11:27:25;102262.03;;;16.05;48.86
29359;BME280;16347;53.232;6.556;2023-05-23T11:29:58;102267.69;;;16.29;48.15
29359;BME280;16347;53.232;6.556;2023-05-23T11:32:30;102265.16;;;16.36;46.42
29359;BME280;16347;53.232;6.556;2023-05-23T11:34:59;102273.44;;;16.18;47.12
29359;BME280;16347;53.232;6.556;2023-05-23T11:37:28;102272.63;;;16.00;48.19
29359;BME280;16347;53.232;6.556;2023-05-23T11:39:57;102274.16;;;16.20;48.06
29359;BME280;16347;53.232;6.556;2023-05-23T11:42:26;102281.75;;;16.26;46.78
29359;BME280;16347;53.232;6.556;2023-05-23T11:44:54;102282.75;;;16.25;46.28
29359;BME280;16347;53.232;6.556;2023-05-23T11:47:23;102284.78;;;16.41;45.87
29359;BME280;16347;53.232;6.556;2023-05-23T11:49:51;102277.13;;;16.27;45.56
29359;BME280;16347;53.232;6.556;2023-05-23T11:52:20;102284.75;;;16.15;45.49
29359;BME280;16347;53.232;6.556;2023-05-23T11:54:48;102283.63;;;16.26;45.84
29359;BME280;16347;53.232;6.556;2023-05-23T11:57:18;102286.03;;;16.29;46.61
29359;BME280;16347;53.232;6.556;2023-05-23T11:59:47;102283.63;;;16.26;45.99
29359;BME280;16347;53.232;6.556;2023-05-23T12:02:15;102288.56;;;16.22;45.20
29359;BME280;16347;53.232;6.556;2023-05-23T12:04:43;102301.72;;;16.11;44.72
29359;BME280;16347;53.232;6.556;2023-05-23T12:07:11;102292.16;;;15.97;45.70
29359;BME280;16347;53.232;6.556;2023-05-23T12:09:42;102286.47;;;16.16;45.65
29359;BME280;16347;53.232;6.556;2023-05-23T12:12:12;102292.66;;;16.18;45.65
29359;BME280;16347;53.232;6.556;2023-05-23T12:14:41;102286.69;;;16.23;46.01
29359;BME280;16347;53.232;6.556;2023-05-23T12:17:12;102285.16;;;16.20;46.38
29359;BME280;16347;53.232;6.556;2023-05-23T12:19:44;102286.44;;;16.08;47.56
29359;BME280;16347;53.232;6.556;2023-05-23T12:22:12;102291.44;;;15.95;47.45
29359;BME280;16347;53.232;6.556;2023-05-23T12:24:44;102300.00;;;15.92;47.76
29359;BME280;16347;53.232;6.556;2023-05-23T12:27:15;102294.81;;;15.71;48.12
29359;BME280;16347;53.232;6.556;2023-05-23T12:29:49;102305.81;;;15.89;48.20
29359;BME280;16347;53.232;6.556;2023-05-23T12:32:23;102303.38;;;15.86;47.56
29359;BME280;16347;53.232;6.556;2023-05-23T12:34:51;102301.97;;;15.82;46.50
29359;BME280;16347;53.232;6.556;2023-05-23T12:37:20;102301.03;;;15.91;46.55
29359;BME280;16347;53.232;6.556;2023-05-23T12:39:50;102292.22;;;16.05;46.18
29359;BME280;16347;53.232;6.556;2023-05-23T12:42:18;102304.56;;;16.27;44.88
29359;BME280;16347;53.232;6.556;2023-05-23T12:44:50;102288.59;;;16.48;44.96
29359;BME280;16347;53.232;6.556;2023-05-23T12:47:18;102295.28;;;16.71;45.60
29359;BME280;16347;53.232;6.556;2023-05-23T12:49:47;102314.34;;;16.73;45.68
29359;BME280;16347;53.232;6.556;2023-05-23T12:52:17;102297.72;;;16.82;45.82
29359;BME280;16347;53.232;6.556;2023-05-23T12:54:45;102303.59;;;16.87;44.95
29359;BME280;16347;53.232;6.556;2023-05-23T12:57:12;102301.00;;;16.86;44.40
29359;BME280;16347;53.232;6.556;2023-05-23T12:59:40;102307.69;;;16.75;45.23
29359;BME280;16347;53.232;6.556;2023-05-23T13:02:08;102324.72;;;16.87;43.02
29359;BME280;16347;53.232;6.556;2023-05-23T13:04:36;102308.50;;;16.76;43.25
29359;BME280;16347;53.232;6.556;2023-05-23T13:07:06;102310.84;;;16.88;43.70
29359;BME280;16347;53.232;6.556;2023-05-23T13:09:33;102311.44;;;17.16;43.44
29359;BME280;16347;53.232;6.556;2023-05-23T13:12:02;102316.59;;;17.19;43.09
29359;BME280;16347;53.232;6.556;2023-05-23T13:14:30;102305.19;;;17.48;43.64