sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24011;DHT22;12217;50.792;4.372;2022-08-21T00:02:26;18.90;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T00:04:52;18.90;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T00:07:19;18.90;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T00:09:45;18.90;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T00:12:10;18.80;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T00:14:36;18.80;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T00:17:03;18.80;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T00:19:28;18.70;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T00:21:55;18.60;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T00:24:21;18.60;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T00:26:48;18.60;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T00:29:14;18.60;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T00:31:41;18.50;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T00:34:09;18.50;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T00:36:35;18.40;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T00:39:02;18.50;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T00:41:28;18.40;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T00:43:55;18.40;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T00:46:20;18.40;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T00:48:47;18.40;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T00:51:17;18.50;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T00:53:49;18.50;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T00:56:17;18.40;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T00:58:44;18.50;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T01:01:11;18.30;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T01:03:37;18.30;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T01:06:04;18.40;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T01:08:31;18.30;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T01:10:57;18.30;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T01:13:26;18.30;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T01:15:54;18.20;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T01:18:21;18.30;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T01:21:17;18.20;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T01:23:47;18.30;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T01:26:15;18.30;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T01:31:34;18.10;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T01:33:59;18.10;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T01:36:25;18.10;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T01:38:51;18.00;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T01:41:17;18.00;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T01:43:44;17.90;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T01:46:11;17.90;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T01:48:38;17.90;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T01:51:04;18.00;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T01:53:31;17.80;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T01:55:56;17.80;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T01:58:22;17.80;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T02:00:48;17.70;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T02:03:14;17.80;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T02:05:40;17.80;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T02:08:06;17.80;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T02:10:32;17.70;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T02:12:59;17.70;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T02:15:27;17.70;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T02:17:56;17.60;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T02:20:25;17.70;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T02:22:51;17.60;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T02:25:19;17.60;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T02:27:46;17.60;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T02:30:34;17.60;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T02:33:01;17.60;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T02:35:27;17.50;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T02:37:56;17.60;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T02:40:26;17.60;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T02:42:52;17.50;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T02:45:18;17.50;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T02:47:52;17.50;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T02:50:21;17.50;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T02:52:47;17.50;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T02:55:13;17.50;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T02:57:38;17.40;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T03:00:05;17.30;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T03:02:32;17.30;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T03:05:00;17.30;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T03:07:26;17.30;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T03:09:52;17.30;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T03:12:17;17.30;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T03:14:43;17.30;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T03:17:08;17.30;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T03:19:34;17.20;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T03:22:00;17.30;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T03:24:26;17.30;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T03:26:51;17.20;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T03:29:17;17.10;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T03:31:43;17.10;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T03:34:08;17.10;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T03:36:34;17.00;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T03:39:00;17.00;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T03:41:25;17.00;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T03:43:51;17.00;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T03:46:17;17.10;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T03:48:42;17.00;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T03:51:08;17.00;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T03:53:34;17.10;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T03:56:00;17.00;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T03:58:27;17.00;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T04:00:55;17.00;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T04:03:21;16.90;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T04:05:47;17.00;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T04:08:14;17.00;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T04:10:40;17.00;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T04:13:08;17.00;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T04:15:34;16.90;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T04:18:00;16.90;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T04:20:26;16.90;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T04:22:52;16.80;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T04:25:20;16.80;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T04:27:46;16.80;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T04:30:14;16.70;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T04:32:46;16.80;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T04:35:12;16.60;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T04:37:38;16.70;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T04:40:06;16.70;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T04:42:32;16.70;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T04:44:58;16.80;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T04:47:24;16.80;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T04:49:50;16.70;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T04:52:20;16.70;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T04:54:47;16.80;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T04:57:15;16.70;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T04:59:48;16.70;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T05:02:14;16.70;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T05:04:51;16.70;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T05:07:25;16.70;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T05:09:53;16.70;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T05:12:19;16.60;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T05:14:46;16.60;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T05:17:12;16.70;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T05:19:38;16.70;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T05:22:04;16.80;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T05:24:29;16.80;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T05:26:55;16.90;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T05:29:21;17.00;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T05:31:47;16.90;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T05:34:21;17.00;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T05:36:47;17.00;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T05:39:14;17.10;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T05:41:39;17.10;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T05:44:05;17.10;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T05:46:31;17.20;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T05:48:56;17.20;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T05:51:22;17.20;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T05:53:48;17.30;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T05:56:15;17.30;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T05:58:41;17.30;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T06:01:06;17.30;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T06:03:36;17.40;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T06:06:02;17.50;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T06:08:28;17.70;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T06:10:56;17.80;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T06:13:23;17.90;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T06:16:02;17.90;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T06:18:28;17.90;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T06:20:53;17.80;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T06:23:19;17.90;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T06:25:45;18.10;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T06:28:11;18.30;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T06:30:38;18.30;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T06:33:04;18.20;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T06:35:31;18.30;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T06:37:57;18.30;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T06:40:23;18.30;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T06:42:48;18.30;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T06:45:14;18.40;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T06:47:40;18.50;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T06:50:06;18.50;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T06:52:36;18.60;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T06:55:07;18.40;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T06:57:32;18.20;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T06:59:58;18.30;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T07:02:24;18.40;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T07:04:49;18.50;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T07:07:16;18.50;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T07:09:42;18.50;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T07:12:07;18.80;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T07:14:33;18.90;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T07:16:59;19.00;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T07:19:24;19.20;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T07:21:51;19.20;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T07:24:17;19.30;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T07:26:43;19.40;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T07:29:09;19.50;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T07:31:35;19.40;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T07:34:00;19.40;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T07:36:26;19.50;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T07:38:52;19.60;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T07:41:23;19.80;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T07:43:50;20.00;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T07:46:15;19.80;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T07:48:41;19.90;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T07:51:10;19.90;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T07:53:37;20.10;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T07:56:04;20.00;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T07:58:31;20.10;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T08:00:57;20.10;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T08:03:23;19.80;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T08:05:49;19.80;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T08:08:15;20.10;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T08:10:41;20.20;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T08:13:07;20.40;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T08:15:32;20.50;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T08:17:58;20.40;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T08:20:25;20.50;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T08:22:53;20.70;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T08:25:20;20.60;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T08:27:46;20.40;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T08:30:13;20.60;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T08:32:40;20.70;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T08:35:06;20.80;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T08:37:33;21.00;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T08:39:59;21.30;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T08:42:31;21.50;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T08:45:11;21.60;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T08:47:40;21.70;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T08:50:12;21.40;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T08:52:47;21.10;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T08:55:18;21.20;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T08:57:47;21.40;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T09:00:15;21.60;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T09:02:43;21.60;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T09:05:21;21.80;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T09:08:09;22.00;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T09:13:42;22.10;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T09:19:17;22.00;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T09:21:52;22.20;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T09:27:02;22.50;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T09:29:33;22.50;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T09:32:00;22.30;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T09:34:28;22.10;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T09:36:55;22.30;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T09:39:28;22.50;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T09:41:59;22.90;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T09:44:27;22.90;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T09:46:54;23.00;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T09:49:35;22.90;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T09:52:04;22.80;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T09:54:34;22.90;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T09:59:52;23.00;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T10:02:33;22.90;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T10:05:08;22.70;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T10:07:37;22.70;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T10:10:13;23.10;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T10:18:12;24.00;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T10:21:02;23.50;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T10:26:45;22.80;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T10:32:20;23.80;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T10:35:02;24.30;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T10:53:50;24.80;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T10:56:25;24.70;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T10:59:23;25.30;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T11:02:21;25.90;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T11:05:02;26.00;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T11:07:47;26.20;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T11:10:23;26.70;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T11:12:56;26.90;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T11:15:31;27.00;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T11:20:43;26.40;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T11:23:17;26.40;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T11:25:51;26.10;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T11:28:20;26.10;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T11:30:53;25.80;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T11:39:27;25.40;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T11:45:08;25.50;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T11:50:20;26.20;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T11:52:53;26.20;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T11:55:41;26.00;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T11:58:20;26.20;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T12:01:27;26.20;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T12:04:06;26.30;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T12:06:37;26.50;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T12:09:09;26.80;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T12:11:50;27.30;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T12:14:18;27.60;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T12:16:48;27.70;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T12:19:29;28.40;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T12:27:12;28.40;97.70
24011;DHT22;12217;50.792;4.372;2022-08-21T12:29:39;28.50;98.00
24011;DHT22;12217;50.792;4.372;2022-08-21T12:34:42;27.30;98.60
24011;DHT22;12217;50.792;4.372;2022-08-21T12:37:39;27.10;99.20
24011;DHT22;12217;50.792;4.372;2022-08-21T12:42:50;26.70;99.70
24011;DHT22;12217;50.792;4.372;2022-08-21T12:45:21;26.90;99.30
24011;DHT22;12217;50.792;4.372;2022-08-21T12:47:54;26.90;98.70
24011;DHT22;12217;50.792;4.372;2022-08-21T12:50:29;26.70;99.10
24011;DHT22;12217;50.792;4.372;2022-08-21T12:53:05;26.50;98.90
24011;DHT22;12217;50.792;4.372;2022-08-21T12:55:32;26.50;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T12:57:59;26.80;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T13:00:27;26.90;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T13:02:55;27.00;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T13:05:31;27.10;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T13:07:58;27.30;99.50
24011;DHT22;12217;50.792;4.372;2022-08-21T13:10:31;26.90;97.50
24011;DHT22;12217;50.792;4.372;2022-08-21T13:13:00;26.80;99.00
24011;DHT22;12217;50.792;4.372;2022-08-21T13:15:32;26.80;97.90
24011;DHT22;12217;50.792;4.372;2022-08-21T13:18:01;26.30;97.80
24011;DHT22;12217;50.792;4.372;2022-08-21T13:20:35;26.40;98.80
24011;DHT22;12217;50.792;4.372;2022-08-21T13:23:23;26.30;99.70
24011;DHT22;12217;50.792;4.372;2022-08-21T13:25:48;26.40;99.60
24011;DHT22;12217;50.792;4.372;2022-08-21T13:28:15;26.30;99.40
24011;DHT22;12217;50.792;4.372;2022-08-21T13:30:46;26.10;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T13:33:16;26.20;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T13:36:01;26.30;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T13:38:31;26.20;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T13:41:04;26.10;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T13:43:35;26.10;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T13:46:06;26.10;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T13:48:34;25.70;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T13:51:01;25.70;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T13:53:34;25.90;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T13:56:03;26.10;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T13:58:49;26.20;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T14:01:28;26.20;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T14:04:02;26.20;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T14:06:33;26.10;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T14:09:07;25.90;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T14:11:34;26.00;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T14:14:12;26.10;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T14:16:53;25.90;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T14:19:34;25.80;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T14:22:00;25.80;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T14:24:29;25.80;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T14:27:05;25.80;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T14:29:40;25.80;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T14:32:18;25.80;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T14:34:45;25.90;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T14:37:11;26.30;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T14:39:36;26.40;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T14:42:02;26.80;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T14:44:28;27.00;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T14:46:55;26.90;99.80
24011;DHT22;12217;50.792;4.372;2022-08-21T14:49:22;26.70;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T14:51:48;26.70;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T14:54:18;26.70;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T14:56:44;26.70;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T14:59:10;26.10;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T15:01:38;26.00;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T15:04:04;26.00;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T15:06:30;25.70;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T15:08:59;25.40;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T15:11:25;25.50;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T15:13:55;25.70;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T15:16:22;25.80;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T15:18:48;25.70;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T15:21:14;25.80;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T15:23:39;25.80;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T15:26:05;25.80;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T15:28:31;25.90;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T15:31:00;25.70;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T15:33:25;25.60;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T15:35:51;25.30;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T15:38:17;25.40;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T15:40:42;25.30;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T15:43:21;25.30;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T15:45:48;25.30;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T15:48:14;25.50;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T15:50:39;25.70;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T15:53:05;25.60;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T15:55:32;25.60;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T15:57:58;25.60;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T16:00:24;25.60;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T16:02:53;25.60;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T16:05:21;25.80;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T16:07:48;25.80;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T16:10:16;25.80;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T16:12:46;25.90;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T16:15:15;25.80;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T16:17:44;25.90;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T16:20:14;25.90;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T16:22:41;25.70;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T16:25:07;25.40;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T16:27:34;25.50;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T16:30:00;25.40;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T16:32:27;25.50;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T16:34:54;25.70;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T16:37:20;25.70;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T16:39:47;25.80;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T16:42:21;25.90;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T16:44:47;25.80;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T16:47:13;25.70;99.90
24011;DHT22;12217;50.792;4.372;2022-08-21T16:49:39;25.70;99.90