sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21148;SDS011;10732;51.472;6.466;2022-12-18T00:01:00;52.03;;;31.17;;
21148;SDS011;10732;51.472;6.466;2022-12-18T00:03:30;56.10;;;31.57;;
21148;SDS011;10732;51.472;6.466;2022-12-18T00:05:59;55.20;;;32.83;;
21148;SDS011;10732;51.472;6.466;2022-12-18T00:08:25;50.27;;;30.70;;
21148;SDS011;10732;51.472;6.466;2022-12-18T00:10:50;52.70;;;31.73;;
21148;SDS011;10732;51.472;6.466;2022-12-18T00:13:16;54.10;;;31.70;;
21148;SDS011;10732;51.472;6.466;2022-12-18T00:15:41;52.87;;;30.50;;
21148;SDS011;10732;51.472;6.466;2022-12-18T00:18:07;52.73;;;31.57;;
21148;SDS011;10732;51.472;6.466;2022-12-18T00:20:39;49.40;;;30.17;;
21148;SDS011;10732;51.472;6.466;2022-12-18T00:23:05;44.50;;;27.73;;
21148;SDS011;10732;51.472;6.466;2022-12-18T00:25:32;49.47;;;28.70;;
21148;SDS011;10732;51.472;6.466;2022-12-18T00:27:59;46.30;;;28.17;;
21148;SDS011;10732;51.472;6.466;2022-12-18T00:30:25;43.13;;;26.83;;
21148;SDS011;10732;51.472;6.466;2022-12-18T00:32:51;38.70;;;24.53;;
21148;SDS011;10732;51.472;6.466;2022-12-18T00:35:16;41.80;;;25.10;;
21148;SDS011;10732;51.472;6.466;2022-12-18T00:37:42;32.57;;;22.53;;
21148;SDS011;10732;51.472;6.466;2022-12-18T00:40:08;32.03;;;21.53;;
21148;SDS011;10732;51.472;6.466;2022-12-18T00:42:34;34.67;;;22.43;;
21148;SDS011;10732;51.472;6.466;2022-12-18T00:45:18;31.97;;;19.87;;
21148;SDS011;10732;51.472;6.466;2022-12-18T00:47:44;28.87;;;19.87;;
21148;SDS011;10732;51.472;6.466;2022-12-18T00:50:10;29.33;;;20.13;;
21148;SDS011;10732;51.472;6.466;2022-12-18T00:52:35;28.23;;;20.50;;
21148;SDS011;10732;51.472;6.466;2022-12-18T00:55:01;29.87;;;20.30;;
21148;SDS011;10732;51.472;6.466;2022-12-18T00:57:27;30.13;;;20.33;;
21148;SDS011;10732;51.472;6.466;2022-12-18T00:59:52;31.10;;;20.83;;
21148;SDS011;10732;51.472;6.466;2022-12-18T01:02:18;29.43;;;19.70;;
21148;SDS011;10732;51.472;6.466;2022-12-18T01:04:43;30.47;;;19.57;;
21148;SDS011;10732;51.472;6.466;2022-12-18T01:07:09;30.07;;;19.07;;
21148;SDS011;10732;51.472;6.466;2022-12-18T01:09:34;28.67;;;19.10;;
21148;SDS011;10732;51.472;6.466;2022-12-18T01:12:00;30.87;;;19.60;;
21148;SDS011;10732;51.472;6.466;2022-12-18T01:14:25;30.07;;;20.00;;
21148;SDS011;10732;51.472;6.466;2022-12-18T01:16:51;31.60;;;21.37;;
21148;SDS011;10732;51.472;6.466;2022-12-18T01:19:16;30.43;;;21.00;;
21148;SDS011;10732;51.472;6.466;2022-12-18T01:21:42;30.70;;;19.90;;
21148;SDS011;10732;51.472;6.466;2022-12-18T01:24:09;30.83;;;20.00;;
21148;SDS011;10732;51.472;6.466;2022-12-18T01:26:36;29.30;;;19.50;;
21148;SDS011;10732;51.472;6.466;2022-12-18T01:29:02;32.03;;;20.60;;
21148;SDS011;10732;51.472;6.466;2022-12-18T01:31:29;32.10;;;22.27;;
21148;SDS011;10732;51.472;6.466;2022-12-18T01:33:57;31.50;;;21.97;;
21148;SDS011;10732;51.472;6.466;2022-12-18T01:36:28;35.40;;;22.93;;
21148;SDS011;10732;51.472;6.466;2022-12-18T01:38:55;37.03;;;24.20;;
21148;SDS011;10732;51.472;6.466;2022-12-18T01:41:22;35.40;;;21.53;;
21148;SDS011;10732;51.472;6.466;2022-12-18T01:43:53;29.57;;;20.53;;
21148;SDS011;10732;51.472;6.466;2022-12-18T01:46:22;29.03;;;19.27;;
21148;SDS011;10732;51.472;6.466;2022-12-18T01:48:49;28.17;;;18.23;;
21148;SDS011;10732;51.472;6.466;2022-12-18T01:51:18;28.53;;;18.80;;
21148;SDS011;10732;51.472;6.466;2022-12-18T01:53:44;32.30;;;19.63;;
21148;SDS011;10732;51.472;6.466;2022-12-18T01:56:15;29.23;;;20.30;;
21148;SDS011;10732;51.472;6.466;2022-12-18T01:58:54;28.47;;;19.60;;
21148;SDS011;10732;51.472;6.466;2022-12-18T02:01:24;28.07;;;19.23;;
21148;SDS011;10732;51.472;6.466;2022-12-18T02:03:50;28.50;;;18.83;;
21148;SDS011;10732;51.472;6.466;2022-12-18T02:11:40;30.93;;;19.80;;
21148;SDS011;10732;51.472;6.466;2022-12-18T02:16:52;32.33;;;20.67;;
21148;SDS011;10732;51.472;6.466;2022-12-18T02:19:39;32.33;;;20.43;;
21148;SDS011;10732;51.472;6.466;2022-12-18T02:28:05;26.83;;;18.00;;
21148;SDS011;10732;51.472;6.466;2022-12-18T02:30:34;29.27;;;19.10;;
21148;SDS011;10732;51.472;6.466;2022-12-18T02:33:03;27.83;;;18.67;;
21148;SDS011;10732;51.472;6.466;2022-12-18T02:35:31;28.37;;;18.97;;
21148;SDS011;10732;51.472;6.466;2022-12-18T02:37:58;32.60;;;19.07;;
21148;SDS011;10732;51.472;6.466;2022-12-18T02:40:24;26.03;;;18.03;;
21148;SDS011;10732;51.472;6.466;2022-12-18T02:42:52;26.80;;;18.37;;
21148;SDS011;10732;51.472;6.466;2022-12-18T02:45:18;24.53;;;17.47;;
21148;SDS011;10732;51.472;6.466;2022-12-18T02:47:45;24.87;;;17.80;;
21148;SDS011;10732;51.472;6.466;2022-12-18T02:50:16;25.83;;;18.23;;
21148;SDS011;10732;51.472;6.466;2022-12-18T02:55:28;27.40;;;17.97;;
21148;SDS011;10732;51.472;6.466;2022-12-18T02:58:17;26.63;;;17.83;;
21148;SDS011;10732;51.472;6.466;2022-12-18T03:00:51;27.03;;;17.30;;
21148;SDS011;10732;51.472;6.466;2022-12-18T03:03:24;26.17;;;16.90;;
21148;SDS011;10732;51.472;6.466;2022-12-18T03:06:07;23.17;;;17.23;;
21148;SDS011;10732;51.472;6.466;2022-12-18T03:08:47;25.67;;;17.83;;
21148;SDS011;10732;51.472;6.466;2022-12-18T03:11:15;24.23;;;17.57;;
21148;SDS011;10732;51.472;6.466;2022-12-18T03:14:01;25.83;;;18.20;;
21148;SDS011;10732;51.472;6.466;2022-12-18T03:16:30;26.67;;;17.80;;
21148;SDS011;10732;51.472;6.466;2022-12-18T03:19:02;25.70;;;18.80;;
21148;SDS011;10732;51.472;6.466;2022-12-18T03:21:50;25.90;;;18.00;;
21148;SDS011;10732;51.472;6.466;2022-12-18T03:24:19;23.73;;;17.07;;
21148;SDS011;10732;51.472;6.466;2022-12-18T03:26:46;26.40;;;18.50;;
21148;SDS011;10732;51.472;6.466;2022-12-18T03:29:33;26.50;;;18.60;;
21148;SDS011;10732;51.472;6.466;2022-12-18T03:32:05;24.93;;;16.87;;
21148;SDS011;10732;51.472;6.466;2022-12-18T03:34:35;27.27;;;18.13;;
21148;SDS011;10732;51.472;6.466;2022-12-18T03:37:04;25.67;;;17.60;;
21148;SDS011;10732;51.472;6.466;2022-12-18T03:39:30;24.40;;;18.00;;
21148;SDS011;10732;51.472;6.466;2022-12-18T03:44:40;24.97;;;17.37;;
21148;SDS011;10732;51.472;6.466;2022-12-18T03:47:09;25.63;;;18.00;;
21148;SDS011;10732;51.472;6.466;2022-12-18T03:52:46;26.73;;;17.70;;
21148;SDS011;10732;51.472;6.466;2022-12-18T03:55:17;24.90;;;16.53;;
21148;SDS011;10732;51.472;6.466;2022-12-18T03:57:44;22.63;;;16.17;;
21148;SDS011;10732;51.472;6.466;2022-12-18T04:00:13;23.40;;;16.60;;
21148;SDS011;10732;51.472;6.466;2022-12-18T04:02:46;24.77;;;16.83;;
21148;SDS011;10732;51.472;6.466;2022-12-18T04:05:16;24.10;;;16.40;;
21148;SDS011;10732;51.472;6.466;2022-12-18T04:07:43;21.93;;;15.50;;
21148;SDS011;10732;51.472;6.466;2022-12-18T04:10:12;24.13;;;16.67;;
21148;SDS011;10732;51.472;6.466;2022-12-18T04:12:39;22.67;;;15.67;;
21148;SDS011;10732;51.472;6.466;2022-12-18T04:15:05;21.07;;;15.67;;
21148;SDS011;10732;51.472;6.466;2022-12-18T04:17:31;20.93;;;16.07;;
21148;SDS011;10732;51.472;6.466;2022-12-18T04:19:57;22.13;;;15.80;;
21148;SDS011;10732;51.472;6.466;2022-12-18T04:22:22;21.20;;;16.37;;
21148;SDS011;10732;51.472;6.466;2022-12-18T04:24:48;23.70;;;16.57;;
21148;SDS011;10732;51.472;6.466;2022-12-18T04:27:13;20.73;;;15.47;;
21148;SDS011;10732;51.472;6.466;2022-12-18T04:29:39;22.00;;;15.20;;
21148;SDS011;10732;51.472;6.466;2022-12-18T04:32:05;21.50;;;15.93;;
21148;SDS011;10732;51.472;6.466;2022-12-18T04:34:30;21.17;;;15.47;;
21148;SDS011;10732;51.472;6.466;2022-12-18T04:36:56;22.13;;;15.23;;
21148;SDS011;10732;51.472;6.466;2022-12-18T04:39:21;21.43;;;14.70;;
21148;SDS011;10732;51.472;6.466;2022-12-18T04:41:47;18.83;;;14.43;;
21148;SDS011;10732;51.472;6.466;2022-12-18T04:44:13;19.10;;;14.03;;
21148;SDS011;10732;51.472;6.466;2022-12-18T04:46:38;18.50;;;13.93;;
21148;SDS011;10732;51.472;6.466;2022-12-18T04:49:04;19.33;;;13.10;;
21148;SDS011;10732;51.472;6.466;2022-12-18T04:51:29;17.73;;;13.17;;
21148;SDS011;10732;51.472;6.466;2022-12-18T04:53:55;20.83;;;12.93;;
21148;SDS011;10732;51.472;6.466;2022-12-18T04:56:21;19.23;;;13.60;;
21148;SDS011;10732;51.472;6.466;2022-12-18T04:58:46;17.70;;;13.03;;
21148;SDS011;10732;51.472;6.466;2022-12-18T05:01:12;17.40;;;13.57;;
21148;SDS011;10732;51.472;6.466;2022-12-18T05:03:40;19.60;;;12.17;;
21148;SDS011;10732;51.472;6.466;2022-12-18T05:06:06;17.53;;;12.80;;
21148;SDS011;10732;51.472;6.466;2022-12-18T05:08:32;17.53;;;12.23;;
21148;SDS011;10732;51.472;6.466;2022-12-18T05:10:58;18.67;;;13.67;;
21148;SDS011;10732;51.472;6.466;2022-12-18T05:13:31;16.83;;;12.57;;
21148;SDS011;10732;51.472;6.466;2022-12-18T05:15:57;16.33;;;12.00;;
21148;SDS011;10732;51.472;6.466;2022-12-18T05:18:23;15.77;;;12.03;;
21148;SDS011;10732;51.472;6.466;2022-12-18T05:20:50;18.10;;;12.67;;
21148;SDS011;10732;51.472;6.466;2022-12-18T05:23:16;16.43;;;12.10;;
21148;SDS011;10732;51.472;6.466;2022-12-18T05:25:42;19.00;;;12.30;;
21148;SDS011;10732;51.472;6.466;2022-12-18T05:28:07;17.47;;;12.30;;
21148;SDS011;10732;51.472;6.466;2022-12-18T05:30:33;15.90;;;12.07;;
21148;SDS011;10732;51.472;6.466;2022-12-18T05:32:59;14.33;;;10.90;;
21148;SDS011;10732;51.472;6.466;2022-12-18T05:35:24;15.77;;;11.77;;
21148;SDS011;10732;51.472;6.466;2022-12-18T05:37:50;15.40;;;11.93;;
21148;SDS011;10732;51.472;6.466;2022-12-18T05:40:15;17.37;;;12.90;;
21148;SDS011;10732;51.472;6.466;2022-12-18T05:42:41;18.10;;;12.13;;
21148;SDS011;10732;51.472;6.466;2022-12-18T05:45:06;15.90;;;11.20;;
21148;SDS011;10732;51.472;6.466;2022-12-18T05:47:32;17.50;;;11.87;;
21148;SDS011;10732;51.472;6.466;2022-12-18T05:49:58;16.27;;;12.07;;
21148;SDS011;10732;51.472;6.466;2022-12-18T05:52:23;17.40;;;11.40;;
21148;SDS011;10732;51.472;6.466;2022-12-18T05:54:49;16.50;;;12.90;;
21148;SDS011;10732;51.472;6.466;2022-12-18T05:57:15;17.93;;;12.23;;
21148;SDS011;10732;51.472;6.466;2022-12-18T05:59:40;15.27;;;11.37;;
21148;SDS011;10732;51.472;6.466;2022-12-18T06:02:06;16.37;;;11.50;;
21148;SDS011;10732;51.472;6.466;2022-12-18T06:04:31;16.53;;;11.13;;
21148;SDS011;10732;51.472;6.466;2022-12-18T06:06:57;16.23;;;11.03;;
21148;SDS011;10732;51.472;6.466;2022-12-18T06:09:23;15.43;;;11.20;;
21148;SDS011;10732;51.472;6.466;2022-12-18T06:11:50;14.57;;;11.33;;
21148;SDS011;10732;51.472;6.466;2022-12-18T06:14:17;14.97;;;11.27;;
21148;SDS011;10732;51.472;6.466;2022-12-18T06:16:43;17.90;;;11.27;;
21148;SDS011;10732;51.472;6.466;2022-12-18T06:19:13;15.13;;;10.60;;
21148;SDS011;10732;51.472;6.466;2022-12-18T06:21:40;17.03;;;11.77;;
21148;SDS011;10732;51.472;6.466;2022-12-18T06:24:06;14.20;;;11.17;;
21148;SDS011;10732;51.472;6.466;2022-12-18T06:26:32;15.13;;;10.83;;
21148;SDS011;10732;51.472;6.466;2022-12-18T06:28:58;14.20;;;10.20;;
21148;SDS011;10732;51.472;6.466;2022-12-18T06:31:24;15.13;;;10.40;;
21148;SDS011;10732;51.472;6.466;2022-12-18T06:33:50;15.30;;;11.20;;
21148;SDS011;10732;51.472;6.466;2022-12-18T06:36:16;14.90;;;11.37;;
21148;SDS011;10732;51.472;6.466;2022-12-18T06:38:43;14.13;;;10.37;;
21148;SDS011;10732;51.472;6.466;2022-12-18T06:41:09;14.20;;;10.90;;
21148;SDS011;10732;51.472;6.466;2022-12-18T06:43:36;15.07;;;11.27;;
21148;SDS011;10732;51.472;6.466;2022-12-18T06:46:03;14.57;;;10.30;;
21148;SDS011;10732;51.472;6.466;2022-12-18T06:48:29;15.80;;;10.87;;
21148;SDS011;10732;51.472;6.466;2022-12-18T06:50:55;13.17;;;9.87;;
21148;SDS011;10732;51.472;6.466;2022-12-18T06:53:21;14.87;;;10.63;;
21148;SDS011;10732;51.472;6.466;2022-12-18T06:55:46;14.40;;;10.37;;
21148;SDS011;10732;51.472;6.466;2022-12-18T06:58:12;13.90;;;10.53;;
21148;SDS011;10732;51.472;6.466;2022-12-18T07:00:37;13.87;;;10.30;;
21148;SDS011;10732;51.472;6.466;2022-12-18T07:03:03;18.57;;;11.77;;
21148;SDS011;10732;51.472;6.466;2022-12-18T07:05:28;14.67;;;11.17;;
21148;SDS011;10732;51.472;6.466;2022-12-18T07:07:54;14.50;;;10.10;;
21148;SDS011;10732;51.472;6.466;2022-12-18T07:10:20;15.70;;;10.87;;
21148;SDS011;10732;51.472;6.466;2022-12-18T07:12:45;14.57;;;10.67;;
21148;SDS011;10732;51.472;6.466;2022-12-18T07:15:11;15.50;;;10.53;;
21148;SDS011;10732;51.472;6.466;2022-12-18T07:17:36;14.57;;;10.47;;
21148;SDS011;10732;51.472;6.466;2022-12-18T07:20:02;12.93;;;10.40;;
21148;SDS011;10732;51.472;6.466;2022-12-18T07:22:28;16.07;;;10.77;;
21148;SDS011;10732;51.472;6.466;2022-12-18T07:24:53;15.97;;;10.83;;
21148;SDS011;10732;51.472;6.466;2022-12-18T07:27:20;14.40;;;10.17;;
21148;SDS011;10732;51.472;6.466;2022-12-18T07:29:46;13.53;;;10.27;;
21148;SDS011;10732;51.472;6.466;2022-12-18T07:32:11;15.30;;;10.90;;
21148;SDS011;10732;51.472;6.466;2022-12-18T07:34:37;13.47;;;10.27;;
21148;SDS011;10732;51.472;6.466;2022-12-18T07:37:02;14.83;;;10.90;;
21148;SDS011;10732;51.472;6.466;2022-12-18T07:39:28;13.67;;;10.07;;
21148;SDS011;10732;51.472;6.466;2022-12-18T07:41:53;14.33;;;10.43;;
21148;SDS011;10732;51.472;6.466;2022-12-18T07:44:37;14.53;;;9.80;;
21148;SDS011;10732;51.472;6.466;2022-12-18T07:47:04;14.97;;;10.47;;
21148;SDS011;10732;51.472;6.466;2022-12-18T07:49:29;12.83;;;9.80;;
21148;SDS011;10732;51.472;6.466;2022-12-18T07:51:55;14.40;;;10.90;;
21148;SDS011;10732;51.472;6.466;2022-12-18T07:54:22;14.57;;;10.63;;
21148;SDS011;10732;51.472;6.466;2022-12-18T07:56:48;14.10;;;10.57;;
21148;SDS011;10732;51.472;6.466;2022-12-18T07:59:14;15.43;;;10.30;;
21148;SDS011;10732;51.472;6.466;2022-12-18T08:01:39;14.73;;;10.23;;
21148;SDS011;10732;51.472;6.466;2022-12-18T08:04:05;13.97;;;10.37;;
21148;SDS011;10732;51.472;6.466;2022-12-18T08:06:31;14.63;;;10.50;;
21148;SDS011;10732;51.472;6.466;2022-12-18T08:08:57;14.60;;;9.80;;
21148;SDS011;10732;51.472;6.466;2022-12-18T08:11:24;15.33;;;10.33;;
21148;SDS011;10732;51.472;6.466;2022-12-18T08:13:51;13.67;;;11.07;;
21148;SDS011;10732;51.472;6.466;2022-12-18T08:16:18;14.63;;;10.37;;
21148;SDS011;10732;51.472;6.466;2022-12-18T08:18:44;12.30;;;9.97;;
21148;SDS011;10732;51.472;6.466;2022-12-18T08:21:10;14.13;;;10.67;;
21148;SDS011;10732;51.472;6.466;2022-12-18T08:23:40;15.67;;;11.17;;
21148;SDS011;10732;51.472;6.466;2022-12-18T08:26:06;15.13;;;10.60;;
21148;SDS011;10732;51.472;6.466;2022-12-18T08:28:33;14.93;;;10.57;;
21148;SDS011;10732;51.472;6.466;2022-12-18T08:30:58;14.50;;;10.67;;
21148;SDS011;10732;51.472;6.466;2022-12-18T08:33:24;13.43;;;10.50;;
21148;SDS011;10732;51.472;6.466;2022-12-18T08:35:51;14.37;;;10.53;;
21148;SDS011;10732;51.472;6.466;2022-12-18T08:38:16;13.30;;;10.03;;
21148;SDS011;10732;51.472;6.466;2022-12-18T08:40:42;13.07;;;10.20;;
21148;SDS011;10732;51.472;6.466;2022-12-18T08:43:09;14.07;;;10.47;;
21148;SDS011;10732;51.472;6.466;2022-12-18T08:45:54;14.77;;;11.30;;
21148;SDS011;10732;51.472;6.466;2022-12-18T08:48:19;16.47;;;11.20;;
21148;SDS011;10732;51.472;6.466;2022-12-18T08:50:58;14.67;;;10.87;;
21148;SDS011;10732;51.472;6.466;2022-12-18T08:53:24;14.30;;;10.77;;
21148;SDS011;10732;51.472;6.466;2022-12-18T08:55:50;13.67;;;10.33;;
21148;SDS011;10732;51.472;6.466;2022-12-18T08:58:15;12.97;;;10.23;;
21148;SDS011;10732;51.472;6.466;2022-12-18T09:00:41;14.47;;;10.37;;
21148;SDS011;10732;51.472;6.466;2022-12-18T09:03:16;12.97;;;9.63;;
21148;SDS011;10732;51.472;6.466;2022-12-18T09:05:43;14.70;;;9.87;;
21148;SDS011;10732;51.472;6.466;2022-12-18T09:08:10;15.70;;;10.50;;
21148;SDS011;10732;51.472;6.466;2022-12-18T09:10:45;13.37;;;9.70;;
21148;SDS011;10732;51.472;6.466;2022-12-18T09:13:12;15.00;;;9.73;;
21148;SDS011;10732;51.472;6.466;2022-12-18T09:15:44;13.60;;;9.60;;
21148;SDS011;10732;51.472;6.466;2022-12-18T09:18:14;14.43;;;9.50;;
21148;SDS011;10732;51.472;6.466;2022-12-18T09:20:41;14.00;;;8.93;;
21148;SDS011;10732;51.472;6.466;2022-12-18T09:23:07;13.80;;;8.80;;
21148;SDS011;10732;51.472;6.466;2022-12-18T09:25:34;14.03;;;9.50;;
21148;SDS011;10732;51.472;6.466;2022-12-18T09:28:01;11.77;;;8.67;;
21148;SDS011;10732;51.472;6.466;2022-12-18T09:30:28;13.70;;;9.50;;
21148;SDS011;10732;51.472;6.466;2022-12-18T09:32:53;14.13;;;9.70;;
21148;SDS011;10732;51.472;6.466;2022-12-18T09:35:19;15.03;;;9.07;;
21148;SDS011;10732;51.472;6.466;2022-12-18T09:37:45;12.97;;;9.00;;
21148;SDS011;10732;51.472;6.466;2022-12-18T09:40:14;13.73;;;8.93;;
21148;SDS011;10732;51.472;6.466;2022-12-18T09:42:43;14.30;;;9.27;;
21148;SDS011;10732;51.472;6.466;2022-12-18T09:45:13;13.90;;;9.67;;
21148;SDS011;10732;51.472;6.466;2022-12-18T09:47:41;15.00;;;9.60;;
21148;SDS011;10732;51.472;6.466;2022-12-18T09:50:24;12.67;;;8.93;;
21148;SDS011;10732;51.472;6.466;2022-12-18T09:52:55;15.83;;;9.63;;
21148;SDS011;10732;51.472;6.466;2022-12-18T09:55:31;14.23;;;10.20;;
21148;SDS011;10732;51.472;6.466;2022-12-18T09:58:04;14.67;;;9.00;;
21148;SDS011;10732;51.472;6.466;2022-12-18T10:00:37;14.97;;;9.47;;
21148;SDS011;10732;51.472;6.466;2022-12-18T10:03:03;13.97;;;9.63;;
21148;SDS011;10732;51.472;6.466;2022-12-18T10:05:43;17.47;;;10.33;;
21148;SDS011;10732;51.472;6.466;2022-12-18T10:08:33;14.20;;;9.83;;
21148;SDS011;10732;51.472;6.466;2022-12-18T10:14:23;14.60;;;9.83;;
21148;SDS011;10732;51.472;6.466;2022-12-18T10:17:19;13.13;;;8.67;;
21148;SDS011;10732;51.472;6.466;2022-12-18T10:19:57;13.00;;;8.47;;
21148;SDS011;10732;51.472;6.466;2022-12-18T10:22:36;13.60;;;9.63;;
21148;SDS011;10732;51.472;6.466;2022-12-18T10:25:18;14.33;;;9.73;;
21148;SDS011;10732;51.472;6.466;2022-12-18T10:27:47;15.03;;;9.93;;
21148;SDS011;10732;51.472;6.466;2022-12-18T10:30:19;12.70;;;9.17;;
21148;SDS011;10732;51.472;6.466;2022-12-18T10:32:46;16.00;;;10.47;;
21148;SDS011;10732;51.472;6.466;2022-12-18T10:35:16;14.60;;;9.17;;
21148;SDS011;10732;51.472;6.466;2022-12-18T10:38:03;13.77;;;9.40;;
21148;SDS011;10732;51.472;6.466;2022-12-18T10:43:45;13.97;;;9.50;;
21148;SDS011;10732;51.472;6.466;2022-12-18T10:56:38;14.30;;;10.07;;
21148;SDS011;10732;51.472;6.466;2022-12-18T10:59:04;15.00;;;9.93;;
21148;SDS011;10732;51.472;6.466;2022-12-18T11:04:50;15.43;;;10.10;;
21148;SDS011;10732;51.472;6.466;2022-12-18T11:07:16;13.87;;;9.83;;
21148;SDS011;10732;51.472;6.466;2022-12-18T11:09:42;14.77;;;10.20;;
21148;SDS011;10732;51.472;6.466;2022-12-18T11:12:17;16.30;;;10.13;;
21148;SDS011;10732;51.472;6.466;2022-12-18T11:14:49;14.10;;;10.43;;
21148;SDS011;10732;51.472;6.466;2022-12-18T11:17:29;14.47;;;9.97;;
21148;SDS011;10732;51.472;6.466;2022-12-18T11:20:40;15.40;;;10.67;;
21148;SDS011;10732;51.472;6.466;2022-12-18T11:22:56;15.30;;;10.27;;
21148;SDS011;10732;51.472;6.466;2022-12-18T11:25:24;15.33;;;10.57;;
21148;SDS011;10732;51.472;6.466;2022-12-18T11:33:54;18.60;;;11.30;;
21148;SDS011;10732;51.472;6.466;2022-12-18T11:36:28;16.57;;;10.97;;
21148;SDS011;10732;51.472;6.466;2022-12-18T11:38:58;16.23;;;10.77;;
21148;SDS011;10732;51.472;6.466;2022-12-18T11:41:32;17.10;;;11.10;;
21148;SDS011;10732;51.472;6.466;2022-12-18T11:49:53;16.10;;;10.87;;
21148;SDS011;10732;51.472;6.466;2022-12-18T11:52:31;17.13;;;10.97;;
21148;SDS011;10732;51.472;6.466;2022-12-18T11:55:05;16.20;;;10.73;;
21148;SDS011;10732;51.472;6.466;2022-12-18T12:00:19;14.23;;;9.97;;
21148;SDS011;10732;51.472;6.466;2022-12-18T12:11:42;15.40;;;10.77;;
21148;SDS011;10732;51.472;6.466;2022-12-18T12:14:31;16.33;;;10.73;;
21148;SDS011;10732;51.472;6.466;2022-12-18T12:17:15;17.07;;;11.03;;
21148;SDS011;10732;51.472;6.466;2022-12-18T12:25:29;17.40;;;11.73;;
21148;SDS011;10732;51.472;6.466;2022-12-18T12:28:28;17.17;;;11.93;;
21148;SDS011;10732;51.472;6.466;2022-12-18T12:31:21;17.53;;;11.27;;
21148;SDS011;10732;51.472;6.466;2022-12-18T12:34:18;17.97;;;11.70;;
21148;SDS011;10732;51.472;6.466;2022-12-18T12:39:22;21.03;;;12.77;;
21148;SDS011;10732;51.472;6.466;2022-12-18T12:41:53;20.07;;;13.17;;
21148;SDS011;10732;51.472;6.466;2022-12-18T12:44:40;17.83;;;12.23;;
21148;SDS011;10732;51.472;6.466;2022-12-18T12:47:14;19.47;;;12.67;;
21148;SDS011;10732;51.472;6.466;2022-12-18T12:49:45;20.50;;;12.83;;
21148;SDS011;10732;51.472;6.466;2022-12-18T12:52:15;18.90;;;11.93;;
21148;SDS011;10732;51.472;6.466;2022-12-18T12:54:46;20.17;;;13.10;;
21148;SDS011;10732;51.472;6.466;2022-12-18T12:57:18;17.80;;;12.33;;
21148;SDS011;10732;51.472;6.466;2022-12-18T13:00:01;20.83;;;12.57;;
21148;SDS011;10732;51.472;6.466;2022-12-18T13:05:40;17.17;;;12.43;;
21148;SDS011;10732;51.472;6.466;2022-12-18T13:08:28;20.13;;;13.03;;
21148;SDS011;10732;51.472;6.466;2022-12-18T13:10:56;21.23;;;13.40;;
21148;SDS011;10732;51.472;6.466;2022-12-18T13:13:55;19.63;;;12.97;;
21148;SDS011;10732;51.472;6.466;2022-12-18T13:16:24;19.80;;;13.50;;
21148;SDS011;10732;51.472;6.466;2022-12-18T13:18:53;19.90;;;13.10;;
21148;SDS011;10732;51.472;6.466;2022-12-18T13:21:24;19.87;;;13.37;;
21148;SDS011;10732;51.472;6.466;2022-12-18T13:23:52;19.83;;;13.37;;
21148;SDS011;10732;51.472;6.466;2022-12-18T13:31:10;20.60;;;13.90;;
21148;SDS011;10732;51.472;6.466;2022-12-18T13:33:44;21.37;;;13.70;;
21148;SDS011;10732;51.472;6.466;2022-12-18T13:38:42;20.60;;;14.13;;
21148;SDS011;10732;51.472;6.466;2022-12-18T13:48:47;20.10;;;13.73;;
21148;SDS011;10732;51.472;6.466;2022-12-18T13:51:17;21.13;;;13.67;;
21148;SDS011;10732;51.472;6.466;2022-12-18T13:53:56;21.03;;;14.27;;
21148;SDS011;10732;51.472;6.466;2022-12-18T13:56:25;21.67;;;14.37;;
21148;SDS011;10732;51.472;6.466;2022-12-18T14:01:48;22.57;;;14.63;;
21148;SDS011;10732;51.472;6.466;2022-12-18T14:06:47;24.40;;;14.93;;
21148;SDS011;10732;51.472;6.466;2022-12-18T14:09:15;20.33;;;13.93;;
21148;SDS011;10732;51.472;6.466;2022-12-18T14:11:53;19.50;;;14.13;;
21148;SDS011;10732;51.472;6.466;2022-12-18T14:14:41;23.43;;;15.37;;
21148;SDS011;10732;51.472;6.466;2022-12-18T14:17:09;22.90;;;14.70;;
21148;SDS011;10732;51.472;6.466;2022-12-18T14:19:36;24.20;;;15.23;;
21148;SDS011;10732;51.472;6.466;2022-12-18T14:22:02;22.57;;;14.53;;
21148;SDS011;10732;51.472;6.466;2022-12-18T14:24:28;22.53;;;15.03;;
21148;SDS011;10732;51.472;6.466;2022-12-18T14:26:56;23.97;;;14.60;;
21148;SDS011;10732;51.472;6.466;2022-12-18T14:29:49;23.37;;;15.30;;
21148;SDS011;10732;51.472;6.466;2022-12-18T14:32:18;23.07;;;15.40;;
21148;SDS011;10732;51.472;6.466;2022-12-18T14:34:51;23.27;;;15.80;;
21148;SDS011;10732;51.472;6.466;2022-12-18T14:37:22;24.37;;;16.23;;
21148;SDS011;10732;51.472;6.466;2022-12-18T14:39:53;24.13;;;15.70;;
21148;SDS011;10732;51.472;6.466;2022-12-18T14:42:26;23.73;;;16.37;;
21148;SDS011;10732;51.472;6.466;2022-12-18T14:45:39;23.63;;;15.60;;
21148;SDS011;10732;51.472;6.466;2022-12-18T14:47:57;24.43;;;16.63;;
21148;SDS011;10732;51.472;6.466;2022-12-18T14:50:23;24.73;;;16.20;;
21148;SDS011;10732;51.472;6.466;2022-12-18T14:52:49;25.57;;;15.47;;
21148;SDS011;10732;51.472;6.466;2022-12-18T14:55:18;24.70;;;16.47;;
21148;SDS011;10732;51.472;6.466;2022-12-18T14:57:45;22.73;;;16.37;;
21148;SDS011;10732;51.472;6.466;2022-12-18T15:00:20;26.43;;;16.83;;
21148;SDS011;10732;51.472;6.466;2022-12-18T15:02:49;25.90;;;16.40;;
21148;SDS011;10732;51.472;6.466;2022-12-18T15:05:25;25.77;;;16.97;;
21148;SDS011;10732;51.472;6.466;2022-12-18T15:07:56;26.27;;;16.50;;
21148;SDS011;10732;51.472;6.466;2022-12-18T15:10:24;26.10;;;17.03;;
21148;SDS011;10732;51.472;6.466;2022-12-18T15:17:58;28.10;;;16.93;;
21148;SDS011;10732;51.472;6.466;2022-12-18T15:23:24;28.27;;;16.47;;
21148;SDS011;10732;51.472;6.466;2022-12-18T15:26:09;29.70;;;17.37;;
21148;SDS011;10732;51.472;6.466;2022-12-18T15:28:43;25.60;;;17.17;;
21148;SDS011;10732;51.472;6.466;2022-12-18T15:33:38;25.90;;;17.13;;
21148;SDS011;10732;51.472;6.466;2022-12-18T15:36:09;28.50;;;17.27;;
21148;SDS011;10732;51.472;6.466;2022-12-18T15:38:36;25.50;;;17.37;;
21148;SDS011;10732;51.472;6.466;2022-12-18T15:41:02;25.33;;;17.67;;
21148;SDS011;10732;51.472;6.466;2022-12-18T15:43:32;27.20;;;17.23;;
21148;SDS011;10732;51.472;6.466;2022-12-18T15:46:02;29.27;;;18.27;;
21148;SDS011;10732;51.472;6.466;2022-12-18T15:48:34;26.97;;;17.57;;
21148;SDS011;10732;51.472;6.466;2022-12-18T15:51:04;27.63;;;18.53;;
21148;SDS011;10732;51.472;6.466;2022-12-18T15:53:36;27.10;;;17.23;;
21148;SDS011;10732;51.472;6.466;2022-12-18T15:56:04;27.63;;;18.47;;
21148;SDS011;10732;51.472;6.466;2022-12-18T15:58:51;28.17;;;18.60;;
21148;SDS011;10732;51.472;6.466;2022-12-18T16:01:16;29.20;;;17.87;;
21148;SDS011;10732;51.472;6.466;2022-12-18T16:03:43;31.03;;;19.07;;
21148;SDS011;10732;51.472;6.466;2022-12-18T16:06:09;27.43;;;19.07;;
21148;SDS011;10732;51.472;6.466;2022-12-18T16:08:35;31.03;;;19.30;;
21148;SDS011;10732;51.472;6.466;2022-12-18T16:11:00;31.50;;;19.03;;
21148;SDS011;10732;51.472;6.466;2022-12-18T16:13:26;32.13;;;20.67;;
21148;SDS011;10732;51.472;6.466;2022-12-18T16:15:52;31.33;;;19.63;;
21148;SDS011;10732;51.472;6.466;2022-12-18T16:18:17;27.73;;;19.00;;
21148;SDS011;10732;51.472;6.466;2022-12-18T16:20:43;30.30;;;18.60;;
21148;SDS011;10732;51.472;6.466;2022-12-18T16:23:08;29.97;;;19.70;;
21148;SDS011;10732;51.472;6.466;2022-12-18T16:25:34;31.37;;;20.27;;