sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17215;DHT22;8723;51.502;6.918;2023-04-15T00:00:42;7.30;78.00
17215;DHT22;8723;51.502;6.918;2023-04-15T00:03:09;7.30;70.90
17215;DHT22;8723;51.502;6.918;2023-04-15T00:05:35;7.30;68.20
17215;DHT22;8723;51.502;6.918;2023-04-15T00:08:04;7.30;78.10
17215;DHT22;8723;51.502;6.918;2023-04-15T00:10:31;7.20;82.50
17215;DHT22;8723;51.502;6.918;2023-04-15T00:12:57;7.20;78.40
17215;DHT22;8723;51.502;6.918;2023-04-15T00:15:24;7.20;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T00:17:51;7.10;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T00:20:18;7.10;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T00:22:45;7.00;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T00:25:13;7.00;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T00:27:41;7.00;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T00:30:08;7.00;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T00:32:36;7.00;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T00:35:03;7.00;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T00:37:30;6.80;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T00:39:57;6.80;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T00:42:25;6.80;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T00:44:53;6.80;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T00:47:20;6.70;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T00:49:48;6.70;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T00:52:14;6.70;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T00:54:41;6.50;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T00:57:08;6.50;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T00:59:36;6.50;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T01:02:04;6.50;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T01:04:31;6.60;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T01:06:58;6.50;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T01:09:26;6.50;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T01:11:52;6.50;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T01:14:20;6.40;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T01:16:48;6.40;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T01:19:16;6.40;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T01:21:43;6.40;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T01:24:10;6.30;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T01:26:40;6.30;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T01:29:07;6.20;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T01:31:34;6.20;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T01:34:02;6.20;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T01:36:29;6.20;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T01:38:57;6.20;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T01:41:24;6.30;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T01:43:54;6.20;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T01:46:21;6.30;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T01:48:48;6.30;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T01:51:15;6.40;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T01:53:42;6.40;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T01:56:09;6.50;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T01:58:36;6.50;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T02:01:04;6.50;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T02:03:31;6.60;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T02:05:58;6.60;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T02:08:25;6.60;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T02:10:52;6.60;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T02:13:18;6.60;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T02:15:49;6.60;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T02:18:18;6.60;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T02:20:45;6.60;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T02:23:13;6.60;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T02:25:40;6.50;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T02:28:06;6.50;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T02:30:33;6.40;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T02:33:00;6.40;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T02:35:29;6.30;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T02:37:55;6.30;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T02:40:22;6.30;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T02:42:49;6.30;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T02:45:16;6.30;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T02:47:44;6.30;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T02:50:12;6.40;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T02:52:41;6.40;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T02:55:09;6.50;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T02:57:36;6.40;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T03:00:04;6.50;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T03:02:34;6.40;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T03:05:01;6.40;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T03:07:27;6.50;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T03:09:55;6.40;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T03:12:22;6.40;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T03:14:49;6.40;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T03:17:16;6.30;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T03:19:43;6.30;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T03:22:10;6.30;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T03:24:36;6.30;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T03:27:05;6.30;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T03:29:32;6.20;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T03:31:59;6.20;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T03:34:26;6.10;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T03:36:53;6.10;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T03:39:19;6.20;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T03:41:46;6.20;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T03:44:14;6.20;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T03:46:41;6.20;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T03:49:08;6.10;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T03:51:35;6.10;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T03:54:02;6.10;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T03:56:29;6.00;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T03:58:56;6.10;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T04:01:24;6.10;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T04:03:51;6.10;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T04:06:17;6.00;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T04:08:44;6.00;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T04:11:11;6.00;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T04:13:38;6.00;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T04:16:05;6.00;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T04:18:34;5.90;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T04:21:00;5.90;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T04:23:27;5.90;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T04:25:54;5.90;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T04:28:21;5.80;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T04:30:48;5.80;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T04:33:15;5.80;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T04:35:43;5.80;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T04:38:09;5.70;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T04:40:36;5.80;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T04:43:03;5.80;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T04:45:30;5.80;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T04:47:57;5.80;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T04:50:24;5.80;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T04:52:52;5.80;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T04:55:19;5.80;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T04:57:46;5.70;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T05:00:13;5.80;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T05:02:40;5.80;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T05:05:08;5.70;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T05:07:36;5.70;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T05:10:05;5.70;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T05:12:32;5.80;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T05:14:59;5.80;13.50
17215;DHT22;8723;51.502;6.918;2023-04-15T05:17:26;5.80;19.30
17215;DHT22;8723;51.502;6.918;2023-04-15T05:19:53;5.80;55.20
17215;DHT22;8723;51.502;6.918;2023-04-15T05:22:20;5.90;60.80
17215;DHT22;8723;51.502;6.918;2023-04-15T05:24:47;5.90;50.70
17215;DHT22;8723;51.502;6.918;2023-04-15T05:27:15;5.90;59.10
17215;DHT22;8723;51.502;6.918;2023-04-15T05:29:43;5.90;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T05:32:10;5.90;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T05:34:37;5.90;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T05:37:04;5.90;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T05:39:30;6.00;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T05:41:58;6.00;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T05:44:26;6.00;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T05:46:53;6.00;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T05:49:20;6.00;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T05:51:47;6.00;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T05:54:14;6.00;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T05:56:40;6.10;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T05:59:07;6.10;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T06:01:35;6.10;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T06:04:02;6.30;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T06:06:29;6.30;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T06:08:56;6.40;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T06:11:24;6.50;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T06:13:51;6.60;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T06:16:18;6.60;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T06:18:46;6.70;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T06:21:14;6.80;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T06:23:41;6.90;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T06:26:08;7.00;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T06:28:35;7.10;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T06:31:02;7.20;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T06:33:29;7.30;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T06:35:57;7.40;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T06:38:24;7.50;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T06:40:51;7.50;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T06:43:17;7.60;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T06:45:44;7.80;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T06:48:11;7.90;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T06:50:38;7.90;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T06:53:07;8.10;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T06:55:33;8.10;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T06:58:00;8.20;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T07:00:27;8.30;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T07:02:55;8.40;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T07:05:21;8.50;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T07:07:49;8.60;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T07:10:18;8.70;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T07:12:45;8.80;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T07:15:13;8.90;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T07:17:40;8.90;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T07:20:08;8.90;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T07:22:35;8.90;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T07:25:02;9.00;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T07:27:30;9.00;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T07:29:57;9.10;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T07:32:23;9.10;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T07:34:50;9.20;95.40
17215;DHT22;8723;51.502;6.918;2023-04-15T07:37:18;9.20;94.40
17215;DHT22;8723;51.502;6.918;2023-04-15T07:39:44;9.20;75.80
17215;DHT22;8723;51.502;6.918;2023-04-15T07:42:11;9.30;59.10
17215;DHT22;8723;51.502;6.918;2023-04-15T07:44:39;9.40;62.90
17215;DHT22;8723;51.502;6.918;2023-04-15T07:47:06;9.40;42.80
17215;DHT22;8723;51.502;6.918;2023-04-15T07:49:33;9.40;53.80
17215;DHT22;8723;51.502;6.918;2023-04-15T07:52:00;9.50;49.60
17215;DHT22;8723;51.502;6.918;2023-04-15T07:54:26;9.60;44.20
17215;DHT22;8723;51.502;6.918;2023-04-15T07:56:53;9.70;24.90
17215;DHT22;8723;51.502;6.918;2023-04-15T07:59:20;9.80;34.30
17215;DHT22;8723;51.502;6.918;2023-04-15T08:01:48;9.90;25.60
17215;DHT22;8723;51.502;6.918;2023-04-15T08:04:16;10.00;22.60
17215;DHT22;8723;51.502;6.918;2023-04-15T08:06:42;10.10;15.40
17215;DHT22;8723;51.502;6.918;2023-04-15T08:09:09;10.20;5.30
17215;DHT22;8723;51.502;6.918;2023-04-15T08:11:36;10.30;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T08:14:03;10.40;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T08:16:30;10.40;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T08:18:58;10.50;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T08:21:25;10.50;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T08:23:55;10.60;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T08:26:22;10.60;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T08:28:49;10.60;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T08:31:17;10.60;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T08:33:44;10.50;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T08:36:13;10.60;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T08:38:39;10.60;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T08:41:11;10.70;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T08:43:45;10.80;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T08:46:15;10.90;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T08:48:43;10.80;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T08:51:13;10.90;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T08:53:41;10.90;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T08:56:08;11.00;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T08:58:36;11.00;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T09:01:03;11.10;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T09:03:31;11.30;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T09:05:58;11.30;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T09:08:27;11.30;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T09:10:54;11.40;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T09:13:21;11.30;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T09:15:48;11.30;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T09:18:27;11.30;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T09:20:54;11.50;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T09:23:21;11.60;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T09:25:49;11.70;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T09:28:23;11.90;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T09:30:54;11.80;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T09:33:21;11.90;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T09:35:56;11.90;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T09:38:23;12.00;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T09:40:52;12.10;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T09:43:19;12.00;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T09:45:49;12.00;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T09:48:18;12.00;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T09:50:46;12.10;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T09:53:18;12.20;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T09:55:48;12.10;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T09:58:21;12.10;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T10:00:49;12.20;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T10:03:18;12.20;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T10:05:47;12.10;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T10:08:17;12.00;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T10:10:46;12.00;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T10:13:13;12.00;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T10:15:44;12.00;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T10:18:16;12.10;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T10:20:45;12.20;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T10:23:12;12.20;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T10:25:41;12.30;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T10:28:08;12.20;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T10:30:35;12.00;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T10:33:04;11.90;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T10:35:32;11.80;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T10:37:59;11.80;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T10:40:27;12.00;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T10:42:57;12.20;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T10:45:25;12.30;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T10:47:55;12.30;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T10:50:26;12.20;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T10:52:55;12.10;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T10:55:23;11.90;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T10:57:54;11.80;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T11:00:25;11.80;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T11:02:53;11.90;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T11:05:21;11.80;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T11:07:54;11.90;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T11:10:51;11.90;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T11:13:24;11.90;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T11:15:58;11.90;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T11:18:31;11.90;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T11:21:00;11.90;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T11:23:31;11.90;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T11:25:59;11.90;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T11:28:28;11.90;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T11:30:56;11.90;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T11:33:23;11.90;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T11:35:52;11.90;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T11:38:19;11.80;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T11:40:48;11.80;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T11:43:17;11.70;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T11:45:50;11.60;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T11:48:19;11.60;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T11:50:49;11.50;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T11:53:18;11.30;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T11:55:45;11.30;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T11:58:16;11.30;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T12:00:47;11.20;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T12:03:17;11.20;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T12:06:08;11.10;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T12:08:55;11.10;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T12:11:31;11.10;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T12:14:04;11.00;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T12:16:33;11.10;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T12:19:04;11.10;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T12:21:36;11.10;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T12:24:05;11.20;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T12:26:34;11.10;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T12:29:04;11.10;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T12:31:31;11.10;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T12:33:58;11.10;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T12:36:26;11.20;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T12:38:54;11.20;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T12:41:21;11.20;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T12:43:48;11.20;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T12:46:17;11.20;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T12:48:44;11.20;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T12:51:11;11.20;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T12:53:38;11.20;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T12:56:05;11.20;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T12:58:34;11.20;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T13:01:01;11.30;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T13:03:29;11.30;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T13:05:56;11.30;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T13:08:23;11.30;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T13:10:50;11.30;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T13:13:17;11.20;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T13:15:43;11.20;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T13:18:11;11.20;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T13:20:39;11.20;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T13:23:06;11.20;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T13:25:33;11.20;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T13:28:00;11.30;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T13:30:27;11.30;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T13:32:54;11.30;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T13:35:20;11.30;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T13:37:48;11.30;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T13:40:15;11.30;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T13:42:42;11.30;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T13:45:10;11.30;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T13:47:37;11.30;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T13:50:04;11.30;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T13:52:31;11.40;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T13:54:59;11.40;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T13:57:26;11.40;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T13:59:53;11.40;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T14:02:20;11.40;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T14:04:48;11.40;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T14:07:15;11.20;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T14:09:42;11.20;3.60
17215;DHT22;8723;51.502;6.918;2023-04-15T14:12:10;11.10;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T14:14:37;11.10;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T14:17:04;11.10;62.30
17215;DHT22;8723;51.502;6.918;2023-04-15T14:19:31;11.10;24.90
17215;DHT22;8723;51.502;6.918;2023-04-15T14:21:58;11.10;47.40
17215;DHT22;8723;51.502;6.918;2023-04-15T14:24:25;11.10;55.40
17215;DHT22;8723;51.502;6.918;2023-04-15T14:26:52;11.00;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T14:29:20;10.90;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T14:31:47;10.90;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T14:34:14;10.90;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T14:36:41;10.80;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T14:39:09;10.70;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T14:41:36;10.70;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T14:44:03;10.60;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T14:46:31;10.60;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T14:48:58;10.50;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T14:51:25;10.50;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T14:53:52;10.40;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T14:56:18;10.50;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T14:58:45;10.50;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T15:01:12;10.50;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T15:03:40;10.60;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T15:06:07;10.60;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T15:08:34;10.60;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T15:11:01;10.70;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T15:13:28;10.60;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T15:15:56;10.70;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T15:18:23;10.70;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T15:20:52;10.70;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T15:23:18;10.70;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T15:25:45;10.60;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T15:28:12;10.50;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T15:30:39;10.50;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T15:33:06;10.40;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T15:35:33;10.40;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T15:38:01;10.40;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T15:40:28;10.30;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T15:42:55;10.20;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T15:45:21;10.20;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T15:47:48;10.20;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T15:50:15;10.10;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T15:52:42;10.10;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T15:55:10;10.10;99.90
17215;DHT22;8723;51.502;6.918;2023-04-15T15:57:37;10.10;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T16:00:04;10.10;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T16:02:32;10.10;1.00
17215;DHT22;8723;51.502;6.918;2023-04-15T16:04:59;10.10;1.00