sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20245;SDS011;10281;54.406;18.556;2023-11-18T00:01:31;12.17;;;8.10;;
20245;SDS011;10281;54.406;18.556;2023-11-18T00:03:59;11.10;;;7.40;;
20245;SDS011;10281;54.406;18.556;2023-11-18T00:06:26;11.53;;;7.70;;
20245;SDS011;10281;54.406;18.556;2023-11-18T00:08:53;9.97;;;7.40;;
20245;SDS011;10281;54.406;18.556;2023-11-18T00:11:20;12.20;;;7.27;;
20245;SDS011;10281;54.406;18.556;2023-11-18T00:13:47;12.57;;;7.60;;
20245;SDS011;10281;54.406;18.556;2023-11-18T00:16:14;11.17;;;7.20;;
20245;SDS011;10281;54.406;18.556;2023-11-18T00:18:42;11.40;;;7.57;;
20245;SDS011;10281;54.406;18.556;2023-11-18T00:21:09;12.67;;;8.20;;
20245;SDS011;10281;54.406;18.556;2023-11-18T00:23:36;9.90;;;7.87;;
20245;SDS011;10281;54.406;18.556;2023-11-18T00:26:02;9.53;;;7.07;;
20245;SDS011;10281;54.406;18.556;2023-11-18T00:28:30;10.37;;;8.00;;
20245;SDS011;10281;54.406;18.556;2023-11-18T00:30:57;12.27;;;7.40;;
20245;SDS011;10281;54.406;18.556;2023-11-18T00:33:24;10.87;;;7.70;;
20245;SDS011;10281;54.406;18.556;2023-11-18T00:35:50;13.77;;;7.40;;
20245;SDS011;10281;54.406;18.556;2023-11-18T00:38:17;14.33;;;8.03;;
20245;SDS011;10281;54.406;18.556;2023-11-18T00:40:44;11.83;;;7.60;;
20245;SDS011;10281;54.406;18.556;2023-11-18T00:43:11;10.33;;;7.37;;
20245;SDS011;10281;54.406;18.556;2023-11-18T00:45:37;9.73;;;7.73;;
20245;SDS011;10281;54.406;18.556;2023-11-18T00:48:05;11.53;;;7.77;;
20245;SDS011;10281;54.406;18.556;2023-11-18T00:50:31;12.00;;;8.13;;
20245;SDS011;10281;54.406;18.556;2023-11-18T00:52:58;14.13;;;8.70;;
20245;SDS011;10281;54.406;18.556;2023-11-18T00:55:25;11.37;;;8.00;;
20245;SDS011;10281;54.406;18.556;2023-11-18T00:57:52;10.53;;;7.97;;
20245;SDS011;10281;54.406;18.556;2023-11-18T01:00:18;14.13;;;8.27;;
20245;SDS011;10281;54.406;18.556;2023-11-18T01:02:47;11.50;;;7.93;;
20245;SDS011;10281;54.406;18.556;2023-11-18T01:05:15;13.97;;;9.13;;
20245;SDS011;10281;54.406;18.556;2023-11-18T01:07:42;12.33;;;8.67;;
20245;SDS011;10281;54.406;18.556;2023-11-18T01:10:09;12.53;;;8.77;;
20245;SDS011;10281;54.406;18.556;2023-11-18T01:12:37;15.17;;;9.13;;
20245;SDS011;10281;54.406;18.556;2023-11-18T01:15:04;14.07;;;8.90;;
20245;SDS011;10281;54.406;18.556;2023-11-18T01:17:31;14.90;;;9.07;;
20245;SDS011;10281;54.406;18.556;2023-11-18T01:19:57;13.30;;;9.30;;
20245;SDS011;10281;54.406;18.556;2023-11-18T01:22:24;12.20;;;8.70;;
20245;SDS011;10281;54.406;18.556;2023-11-18T01:24:51;11.47;;;8.50;;
20245;SDS011;10281;54.406;18.556;2023-11-18T01:27:18;13.20;;;8.67;;
20245;SDS011;10281;54.406;18.556;2023-11-18T01:29:45;11.83;;;8.70;;
20245;SDS011;10281;54.406;18.556;2023-11-18T01:32:13;17.63;;;9.43;;
20245;SDS011;10281;54.406;18.556;2023-11-18T01:34:39;17.00;;;9.30;;
20245;SDS011;10281;54.406;18.556;2023-11-18T01:37:06;14.23;;;8.73;;
20245;SDS011;10281;54.406;18.556;2023-11-18T01:39:33;12.67;;;8.60;;
20245;SDS011;10281;54.406;18.556;2023-11-18T01:42:00;20.73;;;9.80;;
20245;SDS011;10281;54.406;18.556;2023-11-18T01:44:28;15.23;;;10.13;;
20245;SDS011;10281;54.406;18.556;2023-11-18T01:46:55;14.23;;;9.50;;
20245;SDS011;10281;54.406;18.556;2023-11-18T01:49:23;12.13;;;8.77;;
20245;SDS011;10281;54.406;18.556;2023-11-18T01:51:52;15.53;;;9.20;;
20245;SDS011;10281;54.406;18.556;2023-11-18T01:54:19;13.20;;;8.57;;
20245;SDS011;10281;54.406;18.556;2023-11-18T01:56:49;14.10;;;9.23;;
20245;SDS011;10281;54.406;18.556;2023-11-18T01:59:17;14.13;;;9.10;;
20245;SDS011;10281;54.406;18.556;2023-11-18T02:01:51;14.33;;;9.17;;
20245;SDS011;10281;54.406;18.556;2023-11-18T02:04:19;11.70;;;8.70;;
20245;SDS011;10281;54.406;18.556;2023-11-18T02:06:48;13.83;;;9.30;;
20245;SDS011;10281;54.406;18.556;2023-11-18T02:09:16;14.57;;;9.13;;
20245;SDS011;10281;54.406;18.556;2023-11-18T02:11:45;11.27;;;8.80;;
20245;SDS011;10281;54.406;18.556;2023-11-18T02:14:17;11.73;;;8.33;;
20245;SDS011;10281;54.406;18.556;2023-11-18T02:16:48;16.20;;;9.73;;
20245;SDS011;10281;54.406;18.556;2023-11-18T02:19:20;14.27;;;9.17;;
20245;SDS011;10281;54.406;18.556;2023-11-18T02:21:47;13.43;;;8.53;;
20245;SDS011;10281;54.406;18.556;2023-11-18T02:26:56;11.07;;;8.27;;
20245;SDS011;10281;54.406;18.556;2023-11-18T02:29:25;13.50;;;8.47;;
20245;SDS011;10281;54.406;18.556;2023-11-18T02:31:53;10.93;;;8.00;;
20245;SDS011;10281;54.406;18.556;2023-11-18T02:34:24;12.57;;;8.20;;
20245;SDS011;10281;54.406;18.556;2023-11-18T02:36:54;11.37;;;8.17;;
20245;SDS011;10281;54.406;18.556;2023-11-18T02:39:28;10.73;;;7.80;;
20245;SDS011;10281;54.406;18.556;2023-11-18T02:41:59;11.70;;;7.97;;
20245;SDS011;10281;54.406;18.556;2023-11-18T02:44:29;10.03;;;8.07;;
20245;SDS011;10281;54.406;18.556;2023-11-18T02:46:58;10.83;;;7.90;;
20245;SDS011;10281;54.406;18.556;2023-11-18T02:49:25;10.77;;;8.30;;
20245;SDS011;10281;54.406;18.556;2023-11-18T02:51:53;12.63;;;8.53;;
20245;SDS011;10281;54.406;18.556;2023-11-18T02:54:20;11.50;;;8.10;;
20245;SDS011;10281;54.406;18.556;2023-11-18T02:56:47;10.70;;;7.50;;
20245;SDS011;10281;54.406;18.556;2023-11-18T02:59:15;13.07;;;8.10;;
20245;SDS011;10281;54.406;18.556;2023-11-18T03:01:42;12.20;;;8.87;;
20245;SDS011;10281;54.406;18.556;2023-11-18T03:04:10;11.37;;;7.90;;
20245;SDS011;10281;54.406;18.556;2023-11-18T03:06:36;11.07;;;8.10;;
20245;SDS011;10281;54.406;18.556;2023-11-18T03:09:03;9.77;;;7.93;;
20245;SDS011;10281;54.406;18.556;2023-11-18T03:11:32;12.07;;;7.73;;
20245;SDS011;10281;54.406;18.556;2023-11-18T03:13:59;10.93;;;7.50;;
20245;SDS011;10281;54.406;18.556;2023-11-18T03:16:27;12.33;;;7.97;;
20245;SDS011;10281;54.406;18.556;2023-11-18T03:18:54;13.10;;;7.60;;
20245;SDS011;10281;54.406;18.556;2023-11-18T03:21:20;9.20;;;7.03;;
20245;SDS011;10281;54.406;18.556;2023-11-18T03:23:47;10.23;;;7.03;;
20245;SDS011;10281;54.406;18.556;2023-11-18T03:26:14;11.37;;;7.33;;
20245;SDS011;10281;54.406;18.556;2023-11-18T03:28:40;10.10;;;7.47;;
20245;SDS011;10281;54.406;18.556;2023-11-18T03:31:07;9.73;;;7.07;;
20245;SDS011;10281;54.406;18.556;2023-11-18T03:33:34;9.73;;;6.63;;
20245;SDS011;10281;54.406;18.556;2023-11-18T03:36:01;9.67;;;7.27;;
20245;SDS011;10281;54.406;18.556;2023-11-18T03:38:28;9.03;;;6.23;;
20245;SDS011;10281;54.406;18.556;2023-11-18T03:40:55;8.50;;;6.17;;
20245;SDS011;10281;54.406;18.556;2023-11-18T03:43:24;9.07;;;6.70;;
20245;SDS011;10281;54.406;18.556;2023-11-18T03:45:50;8.43;;;6.27;;
20245;SDS011;10281;54.406;18.556;2023-11-18T03:48:19;8.47;;;6.60;;
20245;SDS011;10281;54.406;18.556;2023-11-18T03:50:45;9.63;;;6.80;;
20245;SDS011;10281;54.406;18.556;2023-11-18T03:53:12;9.50;;;6.57;;
20245;SDS011;10281;54.406;18.556;2023-11-18T03:55:39;10.17;;;7.20;;
20245;SDS011;10281;54.406;18.556;2023-11-18T03:58:05;7.53;;;6.37;;
20245;SDS011;10281;54.406;18.556;2023-11-18T04:00:34;11.30;;;7.00;;
20245;SDS011;10281;54.406;18.556;2023-11-18T04:03:00;10.17;;;7.03;;
20245;SDS011;10281;54.406;18.556;2023-11-18T04:05:27;11.67;;;7.90;;
20245;SDS011;10281;54.406;18.556;2023-11-18T04:07:54;10.97;;;7.37;;
20245;SDS011;10281;54.406;18.556;2023-11-18T04:10:21;10.17;;;6.57;;
20245;SDS011;10281;54.406;18.556;2023-11-18T04:12:48;11.13;;;7.30;;
20245;SDS011;10281;54.406;18.556;2023-11-18T04:15:14;7.70;;;6.23;;
20245;SDS011;10281;54.406;18.556;2023-11-18T04:17:41;8.10;;;6.30;;
20245;SDS011;10281;54.406;18.556;2023-11-18T04:20:10;10.70;;;7.07;;
20245;SDS011;10281;54.406;18.556;2023-11-18T04:22:38;8.50;;;6.40;;
20245;SDS011;10281;54.406;18.556;2023-11-18T04:25:08;8.57;;;6.33;;
20245;SDS011;10281;54.406;18.556;2023-11-18T04:27:36;8.27;;;6.47;;
20245;SDS011;10281;54.406;18.556;2023-11-18T04:30:04;13.40;;;6.97;;
20245;SDS011;10281;54.406;18.556;2023-11-18T04:32:31;10.17;;;6.63;;
20245;SDS011;10281;54.406;18.556;2023-11-18T04:34:58;9.33;;;6.63;;
20245;SDS011;10281;54.406;18.556;2023-11-18T04:37:27;8.60;;;6.40;;
20245;SDS011;10281;54.406;18.556;2023-11-18T04:39:54;9.03;;;6.70;;
20245;SDS011;10281;54.406;18.556;2023-11-18T04:42:21;8.33;;;6.47;;
20245;SDS011;10281;54.406;18.556;2023-11-18T04:44:47;10.17;;;6.43;;
20245;SDS011;10281;54.406;18.556;2023-11-18T04:47:14;8.63;;;6.83;;
20245;SDS011;10281;54.406;18.556;2023-11-18T04:49:42;8.97;;;6.37;;
20245;SDS011;10281;54.406;18.556;2023-11-18T04:52:09;9.73;;;6.50;;
20245;SDS011;10281;54.406;18.556;2023-11-18T04:54:36;8.90;;;6.27;;
20245;SDS011;10281;54.406;18.556;2023-11-18T04:57:03;8.90;;;5.97;;
20245;SDS011;10281;54.406;18.556;2023-11-18T04:59:29;10.37;;;6.47;;
20245;SDS011;10281;54.406;18.556;2023-11-18T05:01:57;9.73;;;6.30;;
20245;SDS011;10281;54.406;18.556;2023-11-18T05:04:23;7.40;;;5.23;;
20245;SDS011;10281;54.406;18.556;2023-11-18T05:06:50;7.83;;;5.90;;
20245;SDS011;10281;54.406;18.556;2023-11-18T05:09:17;7.73;;;5.90;;
20245;SDS011;10281;54.406;18.556;2023-11-18T05:11:44;7.63;;;5.70;;
20245;SDS011;10281;54.406;18.556;2023-11-18T05:14:10;7.63;;;5.77;;
20245;SDS011;10281;54.406;18.556;2023-11-18T05:16:37;9.23;;;6.40;;
20245;SDS011;10281;54.406;18.556;2023-11-18T05:19:04;8.67;;;5.80;;
20245;SDS011;10281;54.406;18.556;2023-11-18T05:21:33;7.63;;;5.77;;
20245;SDS011;10281;54.406;18.556;2023-11-18T05:23:59;6.63;;;5.57;;
20245;SDS011;10281;54.406;18.556;2023-11-18T05:26:26;8.53;;;6.20;;
20245;SDS011;10281;54.406;18.556;2023-11-18T05:28:53;8.23;;;6.23;;
20245;SDS011;10281;54.406;18.556;2023-11-18T05:31:20;10.20;;;7.47;;
20245;SDS011;10281;54.406;18.556;2023-11-18T05:33:47;7.30;;;6.10;;
20245;SDS011;10281;54.406;18.556;2023-11-18T05:36:15;9.47;;;6.33;;
20245;SDS011;10281;54.406;18.556;2023-11-18T05:38:42;9.50;;;6.47;;
20245;SDS011;10281;54.406;18.556;2023-11-18T05:41:09;7.63;;;6.20;;
20245;SDS011;10281;54.406;18.556;2023-11-18T05:43:37;8.57;;;6.80;;
20245;SDS011;10281;54.406;18.556;2023-11-18T05:46:06;10.47;;;7.60;;
20245;SDS011;10281;54.406;18.556;2023-11-18T05:48:38;8.70;;;7.07;;
20245;SDS011;10281;54.406;18.556;2023-11-18T05:51:05;9.90;;;8.03;;
20245;SDS011;10281;54.406;18.556;2023-11-18T05:53:32;10.77;;;7.60;;
20245;SDS011;10281;54.406;18.556;2023-11-18T05:55:58;9.33;;;7.80;;
20245;SDS011;10281;54.406;18.556;2023-11-18T05:58:25;9.33;;;7.50;;
20245;SDS011;10281;54.406;18.556;2023-11-18T06:00:53;9.00;;;7.13;;
20245;SDS011;10281;54.406;18.556;2023-11-18T06:03:20;8.17;;;6.63;;
20245;SDS011;10281;54.406;18.556;2023-11-18T06:05:47;9.93;;;6.70;;
20245;SDS011;10281;54.406;18.556;2023-11-18T06:08:14;9.57;;;6.90;;
20245;SDS011;10281;54.406;18.556;2023-11-18T06:10:40;8.87;;;6.27;;
20245;SDS011;10281;54.406;18.556;2023-11-18T06:13:09;9.27;;;6.80;;
20245;SDS011;10281;54.406;18.556;2023-11-18T06:15:38;8.90;;;6.40;;
20245;SDS011;10281;54.406;18.556;2023-11-18T06:18:05;8.60;;;6.33;;
20245;SDS011;10281;54.406;18.556;2023-11-18T06:20:33;9.13;;;6.80;;
20245;SDS011;10281;54.406;18.556;2023-11-18T06:23:01;9.20;;;6.83;;
20245;SDS011;10281;54.406;18.556;2023-11-18T06:25:28;9.43;;;6.73;;
20245;SDS011;10281;54.406;18.556;2023-11-18T06:27:56;10.10;;;6.60;;
20245;SDS011;10281;54.406;18.556;2023-11-18T06:30:24;10.50;;;6.90;;
20245;SDS011;10281;54.406;18.556;2023-11-18T06:32:51;10.67;;;7.50;;
20245;SDS011;10281;54.406;18.556;2023-11-18T06:35:18;15.60;;;9.97;;
20245;SDS011;10281;54.406;18.556;2023-11-18T06:37:46;16.87;;;10.80;;
20245;SDS011;10281;54.406;18.556;2023-11-18T06:40:13;19.07;;;12.23;;
20245;SDS011;10281;54.406;18.556;2023-11-18T06:42:42;22.27;;;15.30;;
20245;SDS011;10281;54.406;18.556;2023-11-18T06:45:10;27.20;;;14.87;;
20245;SDS011;10281;54.406;18.556;2023-11-18T06:47:38;20.47;;;13.57;;
20245;SDS011;10281;54.406;18.556;2023-11-18T06:50:07;20.53;;;11.60;;
20245;SDS011;10281;54.406;18.556;2023-11-18T06:52:36;17.27;;;9.87;;
20245;SDS011;10281;54.406;18.556;2023-11-18T06:55:04;13.20;;;8.33;;
20245;SDS011;10281;54.406;18.556;2023-11-18T06:57:31;11.57;;;7.27;;
20245;SDS011;10281;54.406;18.556;2023-11-18T06:59:58;9.80;;;7.80;;
20245;SDS011;10281;54.406;18.556;2023-11-18T07:02:24;10.40;;;7.43;;
20245;SDS011;10281;54.406;18.556;2023-11-18T07:04:51;9.90;;;6.90;;
20245;SDS011;10281;54.406;18.556;2023-11-18T07:07:17;9.17;;;7.07;;
20245;SDS011;10281;54.406;18.556;2023-11-18T07:09:44;10.23;;;6.70;;
20245;SDS011;10281;54.406;18.556;2023-11-18T07:12:11;9.53;;;7.50;;
20245;SDS011;10281;54.406;18.556;2023-11-18T07:14:38;11.67;;;7.50;;
20245;SDS011;10281;54.406;18.556;2023-11-18T07:17:04;11.53;;;7.93;;
20245;SDS011;10281;54.406;18.556;2023-11-18T07:19:31;10.00;;;7.50;;
20245;SDS011;10281;54.406;18.556;2023-11-18T07:21:58;10.40;;;8.13;;
20245;SDS011;10281;54.406;18.556;2023-11-18T07:24:25;12.00;;;8.13;;
20245;SDS011;10281;54.406;18.556;2023-11-18T07:26:52;10.13;;;7.93;;
20245;SDS011;10281;54.406;18.556;2023-11-18T07:29:18;11.60;;;8.30;;
20245;SDS011;10281;54.406;18.556;2023-11-18T07:31:45;12.80;;;8.40;;
20245;SDS011;10281;54.406;18.556;2023-11-18T07:34:12;11.97;;;8.37;;
20245;SDS011;10281;54.406;18.556;2023-11-18T07:36:38;12.00;;;7.67;;
20245;SDS011;10281;54.406;18.556;2023-11-18T07:39:05;12.60;;;8.23;;
20245;SDS011;10281;54.406;18.556;2023-11-18T07:41:33;10.67;;;8.13;;
20245;SDS011;10281;54.406;18.556;2023-11-18T07:44:00;14.67;;;8.83;;
20245;SDS011;10281;54.406;18.556;2023-11-18T07:46:27;10.37;;;7.37;;
20245;SDS011;10281;54.406;18.556;2023-11-18T07:48:55;11.23;;;7.63;;
20245;SDS011;10281;54.406;18.556;2023-11-18T07:51:22;12.40;;;7.90;;
20245;SDS011;10281;54.406;18.556;2023-11-18T07:53:50;13.77;;;8.17;;
20245;SDS011;10281;54.406;18.556;2023-11-18T07:56:18;11.37;;;8.13;;
20245;SDS011;10281;54.406;18.556;2023-11-18T07:58:46;11.67;;;8.17;;
20245;SDS011;10281;54.406;18.556;2023-11-18T08:01:14;12.10;;;7.90;;
20245;SDS011;10281;54.406;18.556;2023-11-18T08:03:43;11.93;;;8.17;;
20245;SDS011;10281;54.406;18.556;2023-11-18T08:06:10;12.40;;;8.60;;
20245;SDS011;10281;54.406;18.556;2023-11-18T08:08:37;12.30;;;8.73;;
20245;SDS011;10281;54.406;18.556;2023-11-18T08:11:05;12.93;;;9.20;;
20245;SDS011;10281;54.406;18.556;2023-11-18T08:13:32;12.80;;;9.03;;
20245;SDS011;10281;54.406;18.556;2023-11-18T08:15:58;14.60;;;10.07;;
20245;SDS011;10281;54.406;18.556;2023-11-18T08:18:26;15.10;;;9.33;;
20245;SDS011;10281;54.406;18.556;2023-11-18T08:20:55;14.97;;;9.77;;
20245;SDS011;10281;54.406;18.556;2023-11-18T08:23:23;16.07;;;9.47;;
20245;SDS011;10281;54.406;18.556;2023-11-18T08:25:50;14.50;;;9.83;;
20245;SDS011;10281;54.406;18.556;2023-11-18T08:28:17;12.93;;;9.40;;
20245;SDS011;10281;54.406;18.556;2023-11-18T08:30:43;13.40;;;9.30;;
20245;SDS011;10281;54.406;18.556;2023-11-18T08:33:10;12.37;;;9.47;;
20245;SDS011;10281;54.406;18.556;2023-11-18T08:35:37;13.53;;;9.33;;
20245;SDS011;10281;54.406;18.556;2023-11-18T08:38:05;13.00;;;9.77;;
20245;SDS011;10281;54.406;18.556;2023-11-18T08:40:33;15.10;;;10.37;;
20245;SDS011;10281;54.406;18.556;2023-11-18T08:43:01;14.43;;;10.37;;
20245;SDS011;10281;54.406;18.556;2023-11-18T08:45:30;14.13;;;10.73;;
20245;SDS011;10281;54.406;18.556;2023-11-18T08:47:59;17.00;;;11.30;;
20245;SDS011;10281;54.406;18.556;2023-11-18T08:50:27;15.03;;;11.57;;
20245;SDS011;10281;54.406;18.556;2023-11-18T08:52:56;14.37;;;11.13;;
20245;SDS011;10281;54.406;18.556;2023-11-18T08:55:25;14.53;;;10.27;;
20245;SDS011;10281;54.406;18.556;2023-11-18T08:58:11;16.57;;;10.37;;
20245;SDS011;10281;54.406;18.556;2023-11-18T09:00:43;14.83;;;10.27;;
20245;SDS011;10281;54.406;18.556;2023-11-18T09:03:14;16.87;;;11.30;;
20245;SDS011;10281;54.406;18.556;2023-11-18T09:05:46;15.27;;;10.90;;
20245;SDS011;10281;54.406;18.556;2023-11-18T09:08:16;15.33;;;10.50;;
20245;SDS011;10281;54.406;18.556;2023-11-18T09:10:42;15.13;;;10.60;;
20245;SDS011;10281;54.406;18.556;2023-11-18T09:13:09;15.93;;;10.77;;
20245;SDS011;10281;54.406;18.556;2023-11-18T09:15:37;15.60;;;11.03;;
20245;SDS011;10281;54.406;18.556;2023-11-18T09:18:05;15.20;;;10.43;;
20245;SDS011;10281;54.406;18.556;2023-11-18T09:20:34;17.77;;;10.77;;
20245;SDS011;10281;54.406;18.556;2023-11-18T09:23:01;16.53;;;11.57;;
20245;SDS011;10281;54.406;18.556;2023-11-18T09:25:28;19.23;;;12.53;;
20245;SDS011;10281;54.406;18.556;2023-11-18T09:27:54;17.90;;;12.30;;
20245;SDS011;10281;54.406;18.556;2023-11-18T09:30:21;17.43;;;12.47;;
20245;SDS011;10281;54.406;18.556;2023-11-18T09:32:50;16.27;;;11.47;;
20245;SDS011;10281;54.406;18.556;2023-11-18T09:35:17;16.27;;;10.93;;
20245;SDS011;10281;54.406;18.556;2023-11-18T09:37:45;15.83;;;11.50;;
20245;SDS011;10281;54.406;18.556;2023-11-18T09:40:13;15.27;;;11.30;;
20245;SDS011;10281;54.406;18.556;2023-11-18T09:42:40;18.03;;;12.23;;
20245;SDS011;10281;54.406;18.556;2023-11-18T09:45:09;16.90;;;12.03;;
20245;SDS011;10281;54.406;18.556;2023-11-18T09:47:42;16.03;;;11.83;;
20245;SDS011;10281;54.406;18.556;2023-11-18T09:50:11;16.60;;;11.43;;
20245;SDS011;10281;54.406;18.556;2023-11-18T09:52:42;15.27;;;11.07;;
20245;SDS011;10281;54.406;18.556;2023-11-18T09:55:14;17.17;;;11.60;;
20245;SDS011;10281;54.406;18.556;2023-11-18T09:57:46;14.23;;;10.77;;
20245;SDS011;10281;54.406;18.556;2023-11-18T10:00:17;14.97;;;11.57;;
20245;SDS011;10281;54.406;18.556;2023-11-18T10:02:46;16.50;;;10.80;;
20245;SDS011;10281;54.406;18.556;2023-11-18T10:05:16;17.67;;;11.30;;
20245;SDS011;10281;54.406;18.556;2023-11-18T10:07:45;16.37;;;11.80;;
20245;SDS011;10281;54.406;18.556;2023-11-18T10:10:13;14.43;;;11.33;;
20245;SDS011;10281;54.406;18.556;2023-11-18T10:12:42;15.37;;;11.17;;
20245;SDS011;10281;54.406;18.556;2023-11-18T10:15:11;14.47;;;10.93;;
20245;SDS011;10281;54.406;18.556;2023-11-18T10:17:41;15.33;;;10.53;;
20245;SDS011;10281;54.406;18.556;2023-11-18T10:20:14;15.87;;;11.40;;
20245;SDS011;10281;54.406;18.556;2023-11-18T10:22:41;14.67;;;11.67;;
20245;SDS011;10281;54.406;18.556;2023-11-18T10:25:10;19.60;;;10.90;;
20245;SDS011;10281;54.406;18.556;2023-11-18T10:27:38;16.30;;;11.53;;
20245;SDS011;10281;54.406;18.556;2023-11-18T10:30:09;15.03;;;10.57;;
20245;SDS011;10281;54.406;18.556;2023-11-18T10:32:38;16.63;;;10.60;;
20245;SDS011;10281;54.406;18.556;2023-11-18T10:35:07;13.33;;;10.33;;
20245;SDS011;10281;54.406;18.556;2023-11-18T10:37:36;15.80;;;10.70;;
20245;SDS011;10281;54.406;18.556;2023-11-18T10:40:05;14.13;;;10.17;;
20245;SDS011;10281;54.406;18.556;2023-11-18T10:42:33;15.17;;;10.47;;
20245;SDS011;10281;54.406;18.556;2023-11-18T10:45:02;17.47;;;11.53;;
20245;SDS011;10281;54.406;18.556;2023-11-18T10:47:32;17.77;;;11.13;;
20245;SDS011;10281;54.406;18.556;2023-11-18T10:50:04;18.80;;;12.47;;
20245;SDS011;10281;54.406;18.556;2023-11-18T10:52:33;14.80;;;11.13;;
20245;SDS011;10281;54.406;18.556;2023-11-18T10:55:02;15.83;;;11.17;;
20245;SDS011;10281;54.406;18.556;2023-11-18T10:57:35;16.90;;;11.20;;
20245;SDS011;10281;54.406;18.556;2023-11-18T11:00:02;18.40;;;11.47;;
20245;SDS011;10281;54.406;18.556;2023-11-18T11:02:32;17.53;;;12.00;;
20245;SDS011;10281;54.406;18.556;2023-11-18T11:05:02;16.33;;;11.83;;
20245;SDS011;10281;54.406;18.556;2023-11-18T11:07:29;16.17;;;10.70;;
20245;SDS011;10281;54.406;18.556;2023-11-18T11:09:59;16.03;;;10.83;;
20245;SDS011;10281;54.406;18.556;2023-11-18T11:12:28;15.33;;;10.90;;
20245;SDS011;10281;54.406;18.556;2023-11-18T11:15:00;16.73;;;10.73;;
20245;SDS011;10281;54.406;18.556;2023-11-18T11:17:29;16.27;;;10.37;;
20245;SDS011;10281;54.406;18.556;2023-11-18T11:20:05;16.97;;;11.93;;
20245;SDS011;10281;54.406;18.556;2023-11-18T11:22:41;16.47;;;10.73;;
20245;SDS011;10281;54.406;18.556;2023-11-18T11:25:22;16.03;;;10.40;;
20245;SDS011;10281;54.406;18.556;2023-11-18T11:28:08;15.10;;;11.07;;
20245;SDS011;10281;54.406;18.556;2023-11-18T11:33:22;16.70;;;12.30;;
20245;SDS011;10281;54.406;18.556;2023-11-18T11:35:53;20.30;;;17.27;;
20245;SDS011;10281;54.406;18.556;2023-11-18T11:38:23;18.03;;;12.50;;
20245;SDS011;10281;54.406;18.556;2023-11-18T11:40:53;16.93;;;12.33;;
20245;SDS011;10281;54.406;18.556;2023-11-18T11:43:21;15.07;;;11.67;;
20245;SDS011;10281;54.406;18.556;2023-11-18T11:45:49;15.80;;;11.37;;
20245;SDS011;10281;54.406;18.556;2023-11-18T11:48:18;16.17;;;10.70;;
20245;SDS011;10281;54.406;18.556;2023-11-18T11:50:54;15.53;;;11.23;;
20245;SDS011;10281;54.406;18.556;2023-11-18T11:53:24;15.57;;;10.93;;
20245;SDS011;10281;54.406;18.556;2023-11-18T11:55:53;18.40;;;11.47;;
20245;SDS011;10281;54.406;18.556;2023-11-18T11:58:27;17.90;;;13.07;;
20245;SDS011;10281;54.406;18.556;2023-11-18T12:01:00;17.50;;;12.93;;
20245;SDS011;10281;54.406;18.556;2023-11-18T12:03:29;17.17;;;12.63;;
20245;SDS011;10281;54.406;18.556;2023-11-18T12:05:59;20.47;;;13.80;;
20245;SDS011;10281;54.406;18.556;2023-11-18T12:08:28;20.63;;;13.97;;
20245;SDS011;10281;54.406;18.556;2023-11-18T12:10:55;22.27;;;15.53;;
20245;SDS011;10281;54.406;18.556;2023-11-18T12:13:22;24.43;;;16.07;;
20245;SDS011;10281;54.406;18.556;2023-11-18T12:15:52;21.33;;;15.50;;
20245;SDS011;10281;54.406;18.556;2023-11-18T12:18:24;21.07;;;14.60;;
20245;SDS011;10281;54.406;18.556;2023-11-18T12:20:51;21.43;;;14.67;;
20245;SDS011;10281;54.406;18.556;2023-11-18T12:23:20;20.93;;;14.17;;
20245;SDS011;10281;54.406;18.556;2023-11-18T12:25:51;22.30;;;15.07;;
20245;SDS011;10281;54.406;18.556;2023-11-18T12:28:21;20.93;;;14.70;;
20245;SDS011;10281;54.406;18.556;2023-11-18T12:30:53;21.60;;;15.57;;
20245;SDS011;10281;54.406;18.556;2023-11-18T12:33:23;25.37;;;15.57;;
20245;SDS011;10281;54.406;18.556;2023-11-18T12:36:00;24.03;;;16.30;;
20245;SDS011;10281;54.406;18.556;2023-11-18T12:38:53;22.17;;;16.13;;
20245;SDS011;10281;54.406;18.556;2023-11-18T12:46:47;24.33;;;15.80;;
20245;SDS011;10281;54.406;18.556;2023-11-18T12:49:29;24.17;;;15.83;;
20245;SDS011;10281;54.406;18.556;2023-11-18T12:51:56;23.70;;;15.40;;
20245;SDS011;10281;54.406;18.556;2023-11-18T12:54:23;25.07;;;15.67;;
20245;SDS011;10281;54.406;18.556;2023-11-18T12:56:54;23.37;;;16.13;;
20245;SDS011;10281;54.406;18.556;2023-11-18T12:59:21;24.40;;;15.93;;
20245;SDS011;10281;54.406;18.556;2023-11-18T13:01:50;23.77;;;16.63;;
20245;SDS011;10281;54.406;18.556;2023-11-18T13:04:20;23.27;;;16.13;;
20245;SDS011;10281;54.406;18.556;2023-11-18T13:06:47;25.43;;;17.17;;
20245;SDS011;10281;54.406;18.556;2023-11-18T13:09:17;27.30;;;17.23;;
20245;SDS011;10281;54.406;18.556;2023-11-18T13:11:52;23.23;;;16.60;;
20245;SDS011;10281;54.406;18.556;2023-11-18T13:14:26;28.20;;;18.33;;
20245;SDS011;10281;54.406;18.556;2023-11-18T13:16:53;23.33;;;16.77;;
20245;SDS011;10281;54.406;18.556;2023-11-18T13:19:23;25.07;;;16.87;;
20245;SDS011;10281;54.406;18.556;2023-11-18T13:21:51;23.77;;;16.87;;
20245;SDS011;10281;54.406;18.556;2023-11-18T13:24:26;22.77;;;15.07;;
20245;SDS011;10281;54.406;18.556;2023-11-18T13:26:55;23.17;;;16.37;;
20245;SDS011;10281;54.406;18.556;2023-11-18T13:29:22;29.87;;;16.50;;
20245;SDS011;10281;54.406;18.556;2023-11-18T13:31:50;22.40;;;16.33;;
20245;SDS011;10281;54.406;18.556;2023-11-18T13:34:18;24.30;;;16.63;;
20245;SDS011;10281;54.406;18.556;2023-11-18T13:36:47;22.67;;;15.73;;
20245;SDS011;10281;54.406;18.556;2023-11-18T13:39:16;22.90;;;15.17;;
20245;SDS011;10281;54.406;18.556;2023-11-18T13:41:44;22.33;;;14.93;;
20245;SDS011;10281;54.406;18.556;2023-11-18T13:46:53;21.17;;;14.83;;
20245;SDS011;10281;54.406;18.556;2023-11-18T13:49:20;21.17;;;14.40;;
20245;SDS011;10281;54.406;18.556;2023-11-18T13:51:47;21.70;;;14.33;;
20245;SDS011;10281;54.406;18.556;2023-11-18T13:54:14;23.07;;;14.93;;
20245;SDS011;10281;54.406;18.556;2023-11-18T13:56:43;20.50;;;14.50;;
20245;SDS011;10281;54.406;18.556;2023-11-18T13:59:11;19.47;;;13.53;;
20245;SDS011;10281;54.406;18.556;2023-11-18T14:01:37;18.37;;;13.53;;
20245;SDS011;10281;54.406;18.556;2023-11-18T14:04:04;18.57;;;13.47;;
20245;SDS011;10281;54.406;18.556;2023-11-18T14:06:32;21.23;;;14.60;;
20245;SDS011;10281;54.406;18.556;2023-11-18T14:08:59;20.93;;;14.87;;
20245;SDS011;10281;54.406;18.556;2023-11-18T14:11:25;20.03;;;14.23;;
20245;SDS011;10281;54.406;18.556;2023-11-18T14:13:52;21.83;;;14.23;;
20245;SDS011;10281;54.406;18.556;2023-11-18T14:16:19;24.43;;;17.23;;
20245;SDS011;10281;54.406;18.556;2023-11-18T14:18:47;22.40;;;16.07;;
20245;SDS011;10281;54.406;18.556;2023-11-18T14:21:14;25.20;;;17.60;;
20245;SDS011;10281;54.406;18.556;2023-11-18T14:23:41;20.80;;;15.00;;
20245;SDS011;10281;54.406;18.556;2023-11-18T14:26:08;19.93;;;13.77;;
20245;SDS011;10281;54.406;18.556;2023-11-18T14:28:34;25.50;;;15.97;;
20245;SDS011;10281;54.406;18.556;2023-11-18T14:31:01;22.73;;;17.03;;
20245;SDS011;10281;54.406;18.556;2023-11-18T14:33:30;20.30;;;14.37;;
20245;SDS011;10281;54.406;18.556;2023-11-18T14:35:59;20.20;;;15.03;;
20245;SDS011;10281;54.406;18.556;2023-11-18T14:38:26;22.37;;;15.90;;