sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59189;SDS011;50749;51.636;4.948;2023-04-01T00:00:31;1.73;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-04-01T00:03:13;1.60;;;1.00;;
59189;SDS011;50749;51.636;4.948;2023-04-01T00:05:39;2.05;;;1.10;;
59189;SDS011;50749;51.636;4.948;2023-04-01T00:08:05;2.30;;;0.93;;
59189;SDS011;50749;51.636;4.948;2023-04-01T00:10:31;2.35;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-04-01T00:12:57;1.60;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-04-01T00:15:23;2.65;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-04-01T00:17:49;2.42;;;0.70;;
59189;SDS011;50749;51.636;4.948;2023-04-01T00:20:14;2.63;;;1.20;;
59189;SDS011;50749;51.636;4.948;2023-04-01T00:22:41;1.58;;;0.95;;
59189;SDS011;50749;51.636;4.948;2023-04-01T00:25:06;2.45;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-04-01T00:27:33;3.30;;;1.10;;
59189;SDS011;50749;51.636;4.948;2023-04-01T00:29:58;2.30;;;0.88;;
59189;SDS011;50749;51.636;4.948;2023-04-01T00:32:24;1.95;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-04-01T00:34:51;1.20;;;0.70;;
59189;SDS011;50749;51.636;4.948;2023-04-01T00:37:19;1.48;;;0.70;;
59189;SDS011;50749;51.636;4.948;2023-04-01T00:39:46;1.60;;;0.63;;
59189;SDS011;50749;51.636;4.948;2023-04-01T00:42:12;1.58;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-04-01T00:44:39;1.85;;;0.85;;
59189;SDS011;50749;51.636;4.948;2023-04-01T00:47:05;1.38;;;0.63;;
59189;SDS011;50749;51.636;4.948;2023-04-01T00:49:40;1.35;;;0.65;;
59189;SDS011;50749;51.636;4.948;2023-04-01T00:52:10;2.05;;;0.70;;
59189;SDS011;50749;51.636;4.948;2023-04-01T00:54:39;3.08;;;0.70;;
59189;SDS011;50749;51.636;4.948;2023-04-01T00:57:10;2.08;;;0.70;;
59189;SDS011;50749;51.636;4.948;2023-04-01T00:59:42;2.53;;;0.85;;
59189;SDS011;50749;51.636;4.948;2023-04-01T01:02:11;1.33;;;0.68;;
59189;SDS011;50749;51.636;4.948;2023-04-01T01:04:38;2.80;;;1.38;;
59189;SDS011;50749;51.636;4.948;2023-04-01T01:13:04;1.67;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-04-01T01:15:47;1.00;;;0.68;;
59189;SDS011;50749;51.636;4.948;2023-04-01T01:21:05;2.15;;;0.52;;
59189;SDS011;50749;51.636;4.948;2023-04-01T01:31:55;1.60;;;0.57;;
59189;SDS011;50749;51.636;4.948;2023-04-01T01:37:10;1.85;;;0.50;;
59189;SDS011;50749;51.636;4.948;2023-04-01T01:39:40;1.23;;;0.77;;
59189;SDS011;50749;51.636;4.948;2023-04-01T01:42:09;2.25;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-04-01T01:44:39;0.95;;;0.70;;
59189;SDS011;50749;51.636;4.948;2023-04-01T01:47:07;0.88;;;0.45;;
59189;SDS011;50749;51.636;4.948;2023-04-01T01:49:34;1.20;;;0.70;;
59189;SDS011;50749;51.636;4.948;2023-04-01T01:52:02;1.48;;;0.65;;
59189;SDS011;50749;51.636;4.948;2023-04-01T01:54:29;1.33;;;0.50;;
59189;SDS011;50749;51.636;4.948;2023-04-01T01:57:12;1.65;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-04-01T01:59:40;1.70;;;0.88;;
59189;SDS011;50749;51.636;4.948;2023-04-01T02:02:08;2.15;;;0.70;;
59189;SDS011;50749;51.636;4.948;2023-04-01T02:04:39;1.02;;;0.65;;
59189;SDS011;50749;51.636;4.948;2023-04-01T02:07:09;1.33;;;0.60;;
59189;SDS011;50749;51.636;4.948;2023-04-01T02:09:39;2.22;;;0.60;;
59189;SDS011;50749;51.636;4.948;2023-04-01T02:12:06;1.05;;;0.65;;
59189;SDS011;50749;51.636;4.948;2023-04-01T02:14:38;1.48;;;0.60;;
59189;SDS011;50749;51.636;4.948;2023-04-01T02:17:15;2.47;;;0.68;;
59189;SDS011;50749;51.636;4.948;2023-04-01T02:19:50;0.95;;;0.57;;
59189;SDS011;50749;51.636;4.948;2023-04-01T02:22:23;1.55;;;0.60;;
59189;SDS011;50749;51.636;4.948;2023-04-01T02:24:52;1.00;;;0.50;;
59189;SDS011;50749;51.636;4.948;2023-04-01T02:27:22;2.05;;;0.52;;
59189;SDS011;50749;51.636;4.948;2023-04-01T02:29:49;1.75;;;0.52;;
59189;SDS011;50749;51.636;4.948;2023-04-01T02:32:16;1.73;;;0.50;;
59189;SDS011;50749;51.636;4.948;2023-04-01T02:34:43;0.70;;;0.45;;
59189;SDS011;50749;51.636;4.948;2023-04-01T02:37:10;1.55;;;0.30;;
59189;SDS011;50749;51.636;4.948;2023-04-01T02:39:38;2.10;;;0.50;;
59189;SDS011;50749;51.636;4.948;2023-04-01T02:42:04;1.15;;;0.50;;
59189;SDS011;50749;51.636;4.948;2023-04-01T02:44:31;0.80;;;0.43;;
59189;SDS011;50749;51.636;4.948;2023-04-01T02:46:56;0.98;;;0.50;;
59189;SDS011;50749;51.636;4.948;2023-04-01T02:49:22;0.85;;;0.50;;
59189;SDS011;50749;51.636;4.948;2023-04-01T02:51:48;1.95;;;0.70;;
59189;SDS011;50749;51.636;4.948;2023-04-01T02:54:14;1.50;;;0.60;;
59189;SDS011;50749;51.636;4.948;2023-04-01T02:56:40;1.65;;;0.50;;
59189;SDS011;50749;51.636;4.948;2023-04-01T02:59:06;1.75;;;0.68;;
59189;SDS011;50749;51.636;4.948;2023-04-01T03:01:32;1.23;;;0.47;;
59189;SDS011;50749;51.636;4.948;2023-04-01T03:03:58;0.70;;;0.43;;
59189;SDS011;50749;51.636;4.948;2023-04-01T03:06:23;1.48;;;0.73;;
59189;SDS011;50749;51.636;4.948;2023-04-01T03:08:49;1.67;;;0.85;;
59189;SDS011;50749;51.636;4.948;2023-04-01T03:11:15;1.00;;;0.40;;
59189;SDS011;50749;51.636;4.948;2023-04-01T03:13:41;1.02;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-04-01T03:16:07;5.18;;;0.50;;
59189;SDS011;50749;51.636;4.948;2023-04-01T03:18:33;0.68;;;0.40;;
59189;SDS011;50749;51.636;4.948;2023-04-01T03:21:12;0.90;;;0.50;;
59189;SDS011;50749;51.636;4.948;2023-04-01T03:23:47;1.67;;;0.40;;
59189;SDS011;50749;51.636;4.948;2023-04-01T03:26:13;1.02;;;0.50;;
59189;SDS011;50749;51.636;4.948;2023-04-01T03:28:40;1.17;;;0.60;;
59189;SDS011;50749;51.636;4.948;2023-04-01T03:31:05;2.05;;;0.55;;
59189;SDS011;50749;51.636;4.948;2023-04-01T03:33:32;1.65;;;0.52;;
59189;SDS011;50749;51.636;4.948;2023-04-01T03:35:58;0.85;;;0.40;;
59189;SDS011;50749;51.636;4.948;2023-04-01T03:38:24;1.30;;;0.40;;
59189;SDS011;50749;51.636;4.948;2023-04-01T03:40:49;1.15;;;0.60;;
59189;SDS011;50749;51.636;4.948;2023-04-01T03:43:15;1.50;;;0.57;;
59189;SDS011;50749;51.636;4.948;2023-04-01T03:45:45;1.33;;;0.30;;
59189;SDS011;50749;51.636;4.948;2023-04-01T03:48:15;1.05;;;0.50;;
59189;SDS011;50749;51.636;4.948;2023-04-01T03:50:41;0.93;;;0.40;;
59189;SDS011;50749;51.636;4.948;2023-04-01T03:53:08;1.00;;;0.50;;
59189;SDS011;50749;51.636;4.948;2023-04-01T03:55:35;1.02;;;0.50;;
59189;SDS011;50749;51.636;4.948;2023-04-01T03:58:02;1.63;;;0.60;;
59189;SDS011;50749;51.636;4.948;2023-04-01T04:00:29;0.55;;;0.30;;
59189;SDS011;50749;51.636;4.948;2023-04-01T04:02:55;0.60;;;0.38;;
59189;SDS011;50749;51.636;4.948;2023-04-01T04:05:22;1.40;;;0.40;;
59189;SDS011;50749;51.636;4.948;2023-04-01T04:07:49;1.00;;;0.40;;
59189;SDS011;50749;51.636;4.948;2023-04-01T04:10:15;0.85;;;0.40;;
59189;SDS011;50749;51.636;4.948;2023-04-01T04:12:41;0.73;;;0.25;;
59189;SDS011;50749;51.636;4.948;2023-04-01T04:15:07;1.88;;;0.50;;
59189;SDS011;50749;51.636;4.948;2023-04-01T04:17:34;0.40;;;0.30;;
59189;SDS011;50749;51.636;4.948;2023-04-01T04:20:00;1.13;;;0.50;;
59189;SDS011;50749;51.636;4.948;2023-04-01T04:22:26;0.77;;;0.40;;
59189;SDS011;50749;51.636;4.948;2023-04-01T04:24:52;0.80;;;0.50;;
59189;SDS011;50749;51.636;4.948;2023-04-01T04:27:18;0.50;;;0.30;;
59189;SDS011;50749;51.636;4.948;2023-04-01T04:29:44;0.82;;;0.47;;
59189;SDS011;50749;51.636;4.948;2023-04-01T04:32:10;0.82;;;0.40;;
59189;SDS011;50749;51.636;4.948;2023-04-01T04:34:36;0.98;;;0.40;;
59189;SDS011;50749;51.636;4.948;2023-04-01T04:37:02;0.95;;;0.40;;
59189;SDS011;50749;51.636;4.948;2023-04-01T04:39:28;0.93;;;0.40;;
59189;SDS011;50749;51.636;4.948;2023-04-01T04:41:55;1.85;;;0.47;;
59189;SDS011;50749;51.636;4.948;2023-04-01T04:44:21;1.48;;;0.60;;
59189;SDS011;50749;51.636;4.948;2023-04-01T04:46:47;0.88;;;0.40;;
59189;SDS011;50749;51.636;4.948;2023-04-01T04:49:12;1.67;;;0.50;;
59189;SDS011;50749;51.636;4.948;2023-04-01T04:51:38;1.02;;;0.43;;
59189;SDS011;50749;51.636;4.948;2023-04-01T04:54:05;1.35;;;0.45;;
59189;SDS011;50749;51.636;4.948;2023-04-01T04:56:31;0.70;;;0.38;;
59189;SDS011;50749;51.636;4.948;2023-04-01T04:58:58;0.65;;;0.35;;
59189;SDS011;50749;51.636;4.948;2023-04-01T05:01:24;0.73;;;0.40;;
59189;SDS011;50749;51.636;4.948;2023-04-01T05:03:50;0.73;;;0.40;;
59189;SDS011;50749;51.636;4.948;2023-04-01T05:06:17;0.88;;;0.40;;
59189;SDS011;50749;51.636;4.948;2023-04-01T05:08:43;0.77;;;0.50;;
59189;SDS011;50749;51.636;4.948;2023-04-01T05:11:15;0.75;;;0.40;;
59189;SDS011;50749;51.636;4.948;2023-04-01T05:13:44;0.38;;;0.32;;
59189;SDS011;50749;51.636;4.948;2023-04-01T05:16:15;0.75;;;0.32;;
59189;SDS011;50749;51.636;4.948;2023-04-01T05:18:43;0.85;;;0.50;;
59189;SDS011;50749;51.636;4.948;2023-04-01T05:21:10;1.02;;;0.50;;
59189;SDS011;50749;51.636;4.948;2023-04-01T05:23:37;0.55;;;0.38;;
59189;SDS011;50749;51.636;4.948;2023-04-01T05:26:04;1.42;;;0.60;;
59189;SDS011;50749;51.636;4.948;2023-04-01T05:28:31;0.55;;;0.40;;
59189;SDS011;50749;51.636;4.948;2023-04-01T05:31:00;1.30;;;0.60;;
59189;SDS011;50749;51.636;4.948;2023-04-01T05:33:27;0.43;;;0.32;;
59189;SDS011;50749;51.636;4.948;2023-04-01T05:35:54;1.02;;;0.63;;
59189;SDS011;50749;51.636;4.948;2023-04-01T05:38:20;0.70;;;0.50;;
59189;SDS011;50749;51.636;4.948;2023-04-01T05:40:46;1.70;;;0.50;;
59189;SDS011;50749;51.636;4.948;2023-04-01T05:43:11;0.93;;;0.40;;
59189;SDS011;50749;51.636;4.948;2023-04-01T05:45:37;0.52;;;0.43;;
59189;SDS011;50749;51.636;4.948;2023-04-01T05:48:03;0.98;;;0.50;;
59189;SDS011;50749;51.636;4.948;2023-04-01T05:50:30;0.80;;;0.50;;
59189;SDS011;50749;51.636;4.948;2023-04-01T05:52:56;0.38;;;0.28;;
59189;SDS011;50749;51.636;4.948;2023-04-01T05:55:22;1.33;;;0.50;;
59189;SDS011;50749;51.636;4.948;2023-04-01T05:57:47;0.77;;;0.40;;
59189;SDS011;50749;51.636;4.948;2023-04-01T06:00:15;1.10;;;0.40;;
59189;SDS011;50749;51.636;4.948;2023-04-01T06:02:42;0.80;;;0.40;;
59189;SDS011;50749;51.636;4.948;2023-04-01T06:05:19;3.10;;;0.55;;
59189;SDS011;50749;51.636;4.948;2023-04-01T06:07:47;0.68;;;0.35;;
59189;SDS011;50749;51.636;4.948;2023-04-01T06:10:14;1.38;;;0.50;;
59189;SDS011;50749;51.636;4.948;2023-04-01T06:51:08;0.35;;;0.30;;
59189;SDS011;50749;51.636;4.948;2023-04-01T06:53:47;0.75;;;0.30;;
59189;SDS011;50749;51.636;4.948;2023-04-01T06:56:17;0.43;;;0.40;;
59189;SDS011;50749;51.636;4.948;2023-04-01T06:58:49;0.80;;;0.47;;
59189;SDS011;50749;51.636;4.948;2023-04-01T07:01:22;0.73;;;0.40;;
59189;SDS011;50749;51.636;4.948;2023-04-01T07:03:55;1.48;;;0.22;;
59189;SDS011;50749;51.636;4.948;2023-04-01T07:08:57;0.85;;;0.50;;
59189;SDS011;50749;51.636;4.948;2023-04-01T07:11:31;1.33;;;0.50;;
59189;SDS011;50749;51.636;4.948;2023-04-01T07:14:00;2.20;;;0.60;;
59189;SDS011;50749;51.636;4.948;2023-04-01T07:16:30;1.98;;;0.50;;
59189;SDS011;50749;51.636;4.948;2023-04-01T07:19:36;0.35;;;0.30;;
59189;SDS011;50749;51.636;4.948;2023-04-01T07:21:56;0.63;;;0.38;;
59189;SDS011;50749;51.636;4.948;2023-04-01T07:24:34;0.75;;;0.50;;
59189;SDS011;50749;51.636;4.948;2023-04-01T07:27:02;1.10;;;0.50;;
59189;SDS011;50749;51.636;4.948;2023-04-01T07:29:28;1.58;;;0.60;;
59189;SDS011;50749;51.636;4.948;2023-04-01T07:31:58;1.02;;;0.40;;
59189;SDS011;50749;51.636;4.948;2023-04-01T07:34:32;0.90;;;0.40;;
59189;SDS011;50749;51.636;4.948;2023-04-01T07:37:15;0.60;;;0.30;;
59189;SDS011;50749;51.636;4.948;2023-04-01T07:39:57;1.38;;;0.55;;
59189;SDS011;50749;51.636;4.948;2023-04-01T07:51:17;0.80;;;0.40;;
59189;SDS011;50749;51.636;4.948;2023-04-01T07:56:45;1.20;;;0.60;;
59189;SDS011;50749;51.636;4.948;2023-04-01T07:59:44;1.00;;;0.47;;
59189;SDS011;50749;51.636;4.948;2023-04-01T08:02:36;1.08;;;0.50;;
59189;SDS011;50749;51.636;4.948;2023-04-01T08:05:29;8.43;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-04-01T08:08:06;0.85;;;0.60;;
59189;SDS011;50749;51.636;4.948;2023-04-01T08:10:52;11.65;;;2.05;;
59189;SDS011;50749;51.636;4.948;2023-04-01T08:21:03;15.40;;;3.08;;
59189;SDS011;50749;51.636;4.948;2023-04-01T08:23:40;8.73;;;2.70;;
59189;SDS011;50749;51.636;4.948;2023-04-01T08:26:12;9.23;;;2.22;;
59189;SDS011;50749;51.636;4.948;2023-04-01T08:28:45;6.05;;;1.63;;
59189;SDS011;50749;51.636;4.948;2023-04-01T08:31:29;8.82;;;1.55;;
59189;SDS011;50749;51.636;4.948;2023-04-01T08:34:00;7.85;;;2.05;;
59189;SDS011;50749;51.636;4.948;2023-04-01T08:36:31;6.63;;;1.73;;
59189;SDS011;50749;51.636;4.948;2023-04-01T08:39:03;2.10;;;1.17;;
59189;SDS011;50749;51.636;4.948;2023-04-01T08:52:35;4.78;;;1.35;;
59189;SDS011;50749;51.636;4.948;2023-04-01T08:55:04;3.83;;;1.17;;
59189;SDS011;50749;51.636;4.948;2023-04-01T09:03:37;9.20;;;1.30;;
59189;SDS011;50749;51.636;4.948;2023-04-01T09:15:01;2.90;;;1.00;;
59189;SDS011;50749;51.636;4.948;2023-04-01T09:25:50;3.03;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-04-01T09:28:27;1.75;;;0.77;;
59189;SDS011;50749;51.636;4.948;2023-04-01T09:37:03;2.53;;;0.70;;
59189;SDS011;50749;51.636;4.948;2023-04-01T09:50:52;3.28;;;1.35;;
59189;SDS011;50749;51.636;4.948;2023-04-01T09:53:36;2.67;;;1.20;;
59189;SDS011;50749;51.636;4.948;2023-04-01T10:07:03;4.03;;;1.20;;
59189;SDS011;50749;51.636;4.948;2023-04-01T10:10:09;3.00;;;1.13;;
59189;SDS011;50749;51.636;4.948;2023-04-01T10:24:14;2.55;;;1.15;;
59189;SDS011;50749;51.636;4.948;2023-04-01T10:40:21;3.35;;;1.15;;
59189;SDS011;50749;51.636;4.948;2023-04-01T10:56:55;1.17;;;0.70;;
59189;SDS011;50749;51.636;4.948;2023-04-01T11:24:44;1.40;;;0.75;;
59189;SDS011;50749;51.636;4.948;2023-04-01T11:30:10;4.13;;;1.08;;
59189;SDS011;50749;51.636;4.948;2023-04-01T11:41:34;1.27;;;0.95;;
59189;SDS011;50749;51.636;4.948;2023-04-01T11:44:18;3.75;;;1.48;;
59189;SDS011;50749;51.636;4.948;2023-04-01T11:47:03;2.85;;;1.15;;
59189;SDS011;50749;51.636;4.948;2023-04-01T12:18:06;4.15;;;1.30;;
59189;SDS011;50749;51.636;4.948;2023-04-01T12:20:56;2.70;;;1.13;;
59189;SDS011;50749;51.636;4.948;2023-04-01T12:26:16;5.00;;;1.15;;
59189;SDS011;50749;51.636;4.948;2023-04-01T12:31:22;4.28;;;1.50;;
59189;SDS011;50749;51.636;4.948;2023-04-01T12:36:35;10.02;;;1.50;;
59189;SDS011;50749;51.636;4.948;2023-04-01T12:41:34;4.20;;;1.58;;
59189;SDS011;50749;51.636;4.948;2023-04-01T12:44:26;3.33;;;1.58;;
59189;SDS011;50749;51.636;4.948;2023-04-01T12:58:15;3.03;;;1.30;;
59189;SDS011;50749;51.636;4.948;2023-04-01T13:11:40;5.22;;;1.80;;
59189;SDS011;50749;51.636;4.948;2023-04-01T13:17:26;5.25;;;1.63;;
59189;SDS011;50749;51.636;4.948;2023-04-01T13:25:10;5.07;;;1.63;;
59189;SDS011;50749;51.636;4.948;2023-04-01T13:27:46;5.43;;;1.65;;
59189;SDS011;50749;51.636;4.948;2023-04-01T13:44:29;5.35;;;1.80;;
59189;SDS011;50749;51.636;4.948;2023-04-01T13:47:06;3.45;;;1.52;;
59189;SDS011;50749;51.636;4.948;2023-04-01T14:01:18;14.23;;;1.75;;
59189;SDS011;50749;51.636;4.948;2023-04-01T14:50:55;2.97;;;1.00;;
59189;SDS011;50749;51.636;4.948;2023-04-01T14:53:33;4.28;;;1.80;;
59189;SDS011;50749;51.636;4.948;2023-04-01T14:56:04;2.95;;;1.15;;
59189;SDS011;50749;51.636;4.948;2023-04-01T15:01:35;2.85;;;1.38;;
59189;SDS011;50749;51.636;4.948;2023-04-01T15:07:15;3.10;;;1.40;;
59189;SDS011;50749;51.636;4.948;2023-04-01T15:15:21;2.47;;;1.10;;
59189;SDS011;50749;51.636;4.948;2023-04-01T15:47:27;3.30;;;1.40;;
59189;SDS011;50749;51.636;4.948;2023-04-01T16:01:24;2.90;;;1.50;;
59189;SDS011;50749;51.636;4.948;2023-04-01T16:07:03;2.28;;;1.15;;
59189;SDS011;50749;51.636;4.948;2023-04-01T16:12:51;4.20;;;1.60;;
59189;SDS011;50749;51.636;4.948;2023-04-01T16:18:28;4.82;;;1.80;;
59189;SDS011;50749;51.636;4.948;2023-04-01T16:21:27;3.33;;;2.00;;
59189;SDS011;50749;51.636;4.948;2023-04-01T16:27:03;4.25;;;1.95;;
59189;SDS011;50749;51.636;4.948;2023-04-01T16:43:05;4.40;;;1.63;;
59189;SDS011;50749;51.636;4.948;2023-04-01T16:45:36;2.92;;;1.45;;
59189;SDS011;50749;51.636;4.948;2023-04-01T16:48:13;3.28;;;1.83;;
59189;SDS011;50749;51.636;4.948;2023-04-01T16:58:20;5.63;;;1.50;;
59189;SDS011;50749;51.636;4.948;2023-04-01T17:00:55;7.65;;;1.48;;
59189;SDS011;50749;51.636;4.948;2023-04-01T17:03:32;3.60;;;1.38;;
59189;SDS011;50749;51.636;4.948;2023-04-01T17:06:23;3.13;;;1.27;;
59189;SDS011;50749;51.636;4.948;2023-04-01T17:09:11;8.95;;;1.30;;
59189;SDS011;50749;51.636;4.948;2023-04-01T17:23:01;1.80;;;1.30;;
59189;SDS011;50749;51.636;4.948;2023-04-01T17:28:36;3.65;;;1.23;;
59189;SDS011;50749;51.636;4.948;2023-04-01T17:44:56;1.77;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-04-01T17:50:53;1.65;;;1.10;;
59189;SDS011;50749;51.636;4.948;2023-04-01T17:53:19;1.77;;;1.20;;
59189;SDS011;50749;51.636;4.948;2023-04-01T18:07:12;2.47;;;1.05;;
59189;SDS011;50749;51.636;4.948;2023-04-01T18:18:48;2.38;;;1.25;;
59189;SDS011;50749;51.636;4.948;2023-04-01T18:29:56;4.57;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-04-01T18:32:35;3.47;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-04-01T18:40:32;1.15;;;0.77;;
59189;SDS011;50749;51.636;4.948;2023-04-01T18:45:35;1.42;;;0.63;;
59189;SDS011;50749;51.636;4.948;2023-04-01T18:51:17;3.63;;;1.02;;
59189;SDS011;50749;51.636;4.948;2023-04-01T18:53:56;2.17;;;0.73;;
59189;SDS011;50749;51.636;4.948;2023-04-01T18:56:29;12.90;;;4.00;;
59189;SDS011;50749;51.636;4.948;2023-04-01T19:04:47;1.92;;;0.93;;
59189;SDS011;50749;51.636;4.948;2023-04-01T19:21:06;1.33;;;0.75;;
59189;SDS011;50749;51.636;4.948;2023-04-01T19:27:32;1.80;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-04-01T19:35:47;1.30;;;0.60;;
59189;SDS011;50749;51.636;4.948;2023-04-01T19:38:28;1.23;;;0.73;;
59189;SDS011;50749;51.636;4.948;2023-04-01T19:41:04;6.32;;;0.73;;
59189;SDS011;50749;51.636;4.948;2023-04-01T19:44:04;1.08;;;0.70;;
59189;SDS011;50749;51.636;4.948;2023-04-01T19:49:20;3.55;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-04-01T19:54:32;1.77;;;0.50;;
59189;SDS011;50749;51.636;4.948;2023-04-01T19:57:15;0.43;;;0.40;;
59189;SDS011;50749;51.636;4.948;2023-04-01T20:04:46;0.95;;;0.57;;
59189;SDS011;50749;51.636;4.948;2023-04-01T20:07:18;2.88;;;0.73;;
59189;SDS011;50749;51.636;4.948;2023-04-01T20:15:27;0.90;;;0.68;;
59189;SDS011;50749;51.636;4.948;2023-04-01T20:17:56;4.22;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-04-01T20:20:26;0.95;;;0.60;;
59189;SDS011;50749;51.636;4.948;2023-04-01T20:25:51;1.55;;;0.63;;
59189;SDS011;50749;51.636;4.948;2023-04-01T20:28:21;1.73;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-04-01T20:31:38;0.43;;;0.40;;
59189;SDS011;50749;51.636;4.948;2023-04-01T20:36:26;1.10;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-04-01T20:49:20;1.23;;;0.63;;
59189;SDS011;50749;51.636;4.948;2023-04-01T20:54:48;0.98;;;0.60;;
59189;SDS011;50749;51.636;4.948;2023-04-01T21:00:42;1.25;;;0.65;;
59189;SDS011;50749;51.636;4.948;2023-04-01T21:11:53;1.90;;;0.88;;
59189;SDS011;50749;51.636;4.948;2023-04-01T21:25:43;3.72;;;0.93;;
59189;SDS011;50749;51.636;4.948;2023-04-01T21:37:57;2.78;;;0.73;;
59189;SDS011;50749;51.636;4.948;2023-04-01T21:43:07;0.70;;;0.50;;
59189;SDS011;50749;51.636;4.948;2023-04-01T21:45:41;1.00;;;0.60;;
59189;SDS011;50749;51.636;4.948;2023-04-01T21:48:34;1.00;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-04-01T22:05:21;1.30;;;1.00;;
59189;SDS011;50749;51.636;4.948;2023-04-01T22:07:56;1.25;;;0.60;;
59189;SDS011;50749;51.636;4.948;2023-04-01T22:10:44;1.73;;;0.82;;
59189;SDS011;50749;51.636;4.948;2023-04-01T22:13:35;1.98;;;0.63;;
59189;SDS011;50749;51.636;4.948;2023-04-01T22:19:04;0.95;;;0.65;;
59189;SDS011;50749;51.636;4.948;2023-04-01T22:21:51;1.13;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-04-01T22:33:17;0.85;;;0.73;;
59189;SDS011;50749;51.636;4.948;2023-04-01T22:39:02;1.23;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-04-01T22:50:15;1.40;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-04-01T22:52:53;1.48;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-04-01T22:55:27;1.42;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-04-01T22:58:01;1.33;;;0.82;;
59189;SDS011;50749;51.636;4.948;2023-04-01T23:00:41;1.98;;;0.98;;
59189;SDS011;50749;51.636;4.948;2023-04-01T23:03:13;1.52;;;1.00;;
59189;SDS011;50749;51.636;4.948;2023-04-01T23:05:43;1.30;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-04-01T23:11:08;1.15;;;0.77;;
59189;SDS011;50749;51.636;4.948;2023-04-01T23:13:54;0.90;;;0.60;;
59189;SDS011;50749;51.636;4.948;2023-04-01T23:16:34;1.50;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-04-01T23:19:08;1.02;;;0.77;;
59189;SDS011;50749;51.636;4.948;2023-04-01T23:21:45;1.20;;;0.77;;
59189;SDS011;50749;51.636;4.948;2023-04-01T23:27:03;1.13;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-04-01T23:29:36;2.78;;;0.95;;
59189;SDS011;50749;51.636;4.948;2023-04-01T23:32:18;2.00;;;1.05;;
59189;SDS011;50749;51.636;4.948;2023-04-01T23:34:51;2.40;;;0.82;;
59189;SDS011;50749;51.636;4.948;2023-04-01T23:37:25;2.05;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-04-01T23:39:58;1.63;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-04-01T23:42:30;1.77;;;0.82;;
59189;SDS011;50749;51.636;4.948;2023-04-01T23:44:58;2.30;;;1.00;;
59189;SDS011;50749;51.636;4.948;2023-04-01T23:47:30;1.75;;;0.95;;
59189;SDS011;50749;51.636;4.948;2023-04-01T23:50:03;1.55;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-04-01T23:52:36;2.80;;;0.82;;
59189;SDS011;50749;51.636;4.948;2023-04-01T23:57:44;1.40;;;0.70;;
