sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10986;DHT22;5546;48.714;8.738;2022-12-11T00:01:10;1.30;91.40
10986;DHT22;5546;48.714;8.738;2022-12-11T00:03:36;1.50;91.80
10986;DHT22;5546;48.714;8.738;2022-12-11T00:06:10;1.80;91.60
10986;DHT22;5546;48.714;8.738;2022-12-11T00:08:36;1.50;91.50
10986;DHT22;5546;48.714;8.738;2022-12-11T00:11:02;1.30;91.60
10986;DHT22;5546;48.714;8.738;2022-12-11T00:13:28;1.40;91.50
10986;DHT22;5546;48.714;8.738;2022-12-11T00:15:53;1.50;91.30
10986;DHT22;5546;48.714;8.738;2022-12-11T00:18:19;1.40;91.50
10986;DHT22;5546;48.714;8.738;2022-12-11T00:20:44;1.60;91.20
10986;DHT22;5546;48.714;8.738;2022-12-11T00:23:10;1.70;91.30
10986;DHT22;5546;48.714;8.738;2022-12-11T00:25:44;1.20;91.30
10986;DHT22;5546;48.714;8.738;2022-12-11T00:28:15;1.40;91.70
10986;DHT22;5546;48.714;8.738;2022-12-11T00:30:44;1.40;91.50
10986;DHT22;5546;48.714;8.738;2022-12-11T00:33:11;1.30;91.00
10986;DHT22;5546;48.714;8.738;2022-12-11T00:35:42;1.40;90.80
10986;DHT22;5546;48.714;8.738;2022-12-11T00:38:08;1.40;91.00
10986;DHT22;5546;48.714;8.738;2022-12-11T00:40:38;1.60;91.00
10986;DHT22;5546;48.714;8.738;2022-12-11T00:43:03;1.20;90.70
10986;DHT22;5546;48.714;8.738;2022-12-11T00:45:29;1.20;91.00
10986;DHT22;5546;48.714;8.738;2022-12-11T00:47:54;1.20;90.90
10986;DHT22;5546;48.714;8.738;2022-12-11T00:50:20;1.10;91.10
10986;DHT22;5546;48.714;8.738;2022-12-11T00:52:45;1.30;90.60
10986;DHT22;5546;48.714;8.738;2022-12-11T00:55:11;1.30;90.80
10986;DHT22;5546;48.714;8.738;2022-12-11T01:00:04;1.20;90.80
10986;DHT22;5546;48.714;8.738;2022-12-11T01:02:33;1.40;91.00
10986;DHT22;5546;48.714;8.738;2022-12-11T01:04:59;1.40;91.20
10986;DHT22;5546;48.714;8.738;2022-12-11T01:07:25;1.10;91.00
10986;DHT22;5546;48.714;8.738;2022-12-11T01:09:50;1.00;91.40
10986;DHT22;5546;48.714;8.738;2022-12-11T01:12:34;1.40;91.20
10986;DHT22;5546;48.714;8.738;2022-12-11T01:15:00;1.40;91.40
10986;DHT22;5546;48.714;8.738;2022-12-11T01:17:25;1.60;90.60
10986;DHT22;5546;48.714;8.738;2022-12-11T01:19:53;1.60;90.90
10986;DHT22;5546;48.714;8.738;2022-12-11T01:22:18;1.80;90.70
10986;DHT22;5546;48.714;8.738;2022-12-11T01:24:44;1.50;90.80
10986;DHT22;5546;48.714;8.738;2022-12-11T01:27:09;1.50;91.10
10986;DHT22;5546;48.714;8.738;2022-12-11T01:29:35;1.40;91.70
10986;DHT22;5546;48.714;8.738;2022-12-11T01:32:00;1.50;91.10
10986;DHT22;5546;48.714;8.738;2022-12-11T01:34:29;1.30;91.00
10986;DHT22;5546;48.714;8.738;2022-12-11T01:36:55;1.20;91.10
10986;DHT22;5546;48.714;8.738;2022-12-11T01:39:20;1.20;90.70
10986;DHT22;5546;48.714;8.738;2022-12-11T01:41:46;1.20;91.00
10986;DHT22;5546;48.714;8.738;2022-12-11T01:46:40;1.20;91.10
10986;DHT22;5546;48.714;8.738;2022-12-11T01:49:11;1.10;91.20
10986;DHT22;5546;48.714;8.738;2022-12-11T01:51:47;1.20;91.00
10986;DHT22;5546;48.714;8.738;2022-12-11T01:54:14;1.00;91.10
10986;DHT22;5546;48.714;8.738;2022-12-11T01:56:43;0.80;91.30
10986;DHT22;5546;48.714;8.738;2022-12-11T01:59:10;0.80;91.60
10986;DHT22;5546;48.714;8.738;2022-12-11T02:01:47;1.00;91.30
10986;DHT22;5546;48.714;8.738;2022-12-11T02:04:15;1.00;91.40
10986;DHT22;5546;48.714;8.738;2022-12-11T02:06:44;1.10;91.10
10986;DHT22;5546;48.714;8.738;2022-12-11T02:09:13;1.10;91.10
10986;DHT22;5546;48.714;8.738;2022-12-11T02:14:44;0.70;91.20
10986;DHT22;5546;48.714;8.738;2022-12-11T02:28:24;1.10;90.50
10986;DHT22;5546;48.714;8.738;2022-12-11T02:31:03;1.10;90.70
10986;DHT22;5546;48.714;8.738;2022-12-11T02:33:38;0.40;91.00
10986;DHT22;5546;48.714;8.738;2022-12-11T02:36:07;0.60;91.10
10986;DHT22;5546;48.714;8.738;2022-12-11T02:38:36;0.70;91.10
10986;DHT22;5546;48.714;8.738;2022-12-11T02:41:04;0.60;91.30
10986;DHT22;5546;48.714;8.738;2022-12-11T02:43:33;0.70;91.00
10986;DHT22;5546;48.714;8.738;2022-12-11T02:46:02;0.70;91.30
10986;DHT22;5546;48.714;8.738;2022-12-11T02:48:31;0.80;90.70
10986;DHT22;5546;48.714;8.738;2022-12-11T02:50:59;0.70;90.90
10986;DHT22;5546;48.714;8.738;2022-12-11T02:53:28;0.70;91.00
10986;DHT22;5546;48.714;8.738;2022-12-11T02:56:19;0.40;91.20
10986;DHT22;5546;48.714;8.738;2022-12-11T02:58:48;0.60;91.30
10986;DHT22;5546;48.714;8.738;2022-12-11T03:01:14;0.40;91.50
10986;DHT22;5546;48.714;8.738;2022-12-11T03:03:40;0.70;91.10
10986;DHT22;5546;48.714;8.738;2022-12-11T03:06:05;0.70;90.70
10986;DHT22;5546;48.714;8.738;2022-12-11T03:08:32;0.70;91.00
10986;DHT22;5546;48.714;8.738;2022-12-11T03:10:58;0.90;90.90
10986;DHT22;5546;48.714;8.738;2022-12-11T03:13:23;0.80;90.90
10986;DHT22;5546;48.714;8.738;2022-12-11T03:21:37;0.90;91.60
10986;DHT22;5546;48.714;8.738;2022-12-11T03:24:38;0.60;91.90
10986;DHT22;5546;48.714;8.738;2022-12-11T03:27:35;0.30;92.70
10986;DHT22;5546;48.714;8.738;2022-12-11T03:30:15;0.90;91.40
10986;DHT22;5546;48.714;8.738;2022-12-11T03:32:48;0.90;91.80
10986;DHT22;5546;48.714;8.738;2022-12-11T03:35:28;1.40;91.20
10986;DHT22;5546;48.714;8.738;2022-12-11T03:38:00;1.00;91.20
10986;DHT22;5546;48.714;8.738;2022-12-11T03:40:29;0.90;91.60
10986;DHT22;5546;48.714;8.738;2022-12-11T03:42:56;0.60;91.80
10986;DHT22;5546;48.714;8.738;2022-12-11T03:45:23;0.70;91.40
10986;DHT22;5546;48.714;8.738;2022-12-11T03:47:51;0.50;91.50
10986;DHT22;5546;48.714;8.738;2022-12-11T03:50:19;0.40;91.50
10986;DHT22;5546;48.714;8.738;2022-12-11T03:52:47;0.40;91.70
10986;DHT22;5546;48.714;8.738;2022-12-11T03:55:15;0.30;92.30
10986;DHT22;5546;48.714;8.738;2022-12-11T03:57:41;-0.10;92.70
10986;DHT22;5546;48.714;8.738;2022-12-11T04:00:12;-0.10;92.80
10986;DHT22;5546;48.714;8.738;2022-12-11T04:02:39;0.20;92.60
10986;DHT22;5546;48.714;8.738;2022-12-11T04:05:06;0.30;92.30
10986;DHT22;5546;48.714;8.738;2022-12-11T04:07:32;0.30;92.50
10986;DHT22;5546;48.714;8.738;2022-12-11T04:09:58;0.30;91.80
10986;DHT22;5546;48.714;8.738;2022-12-11T04:12:24;0.30;92.10
10986;DHT22;5546;48.714;8.738;2022-12-11T04:14:49;0.20;92.10
10986;DHT22;5546;48.714;8.738;2022-12-11T04:17:32;0.40;92.40
10986;DHT22;5546;48.714;8.738;2022-12-11T04:20:17;0.60;91.60
10986;DHT22;5546;48.714;8.738;2022-12-11T04:23:12;0.50;91.70
10986;DHT22;5546;48.714;8.738;2022-12-11T04:26:11;0.40;91.90
10986;DHT22;5546;48.714;8.738;2022-12-11T04:28:38;0.50;91.60
10986;DHT22;5546;48.714;8.738;2022-12-11T04:31:04;0.30;91.90
10986;DHT22;5546;48.714;8.738;2022-12-11T04:33:30;0.00;92.20
10986;DHT22;5546;48.714;8.738;2022-12-11T04:35:59;-0.50;92.70
10986;DHT22;5546;48.714;8.738;2022-12-11T04:38:25;-0.80;93.50
10986;DHT22;5546;48.714;8.738;2022-12-11T04:41:06;-0.90;94.10
10986;DHT22;5546;48.714;8.738;2022-12-11T04:43:32;-0.50;93.30
10986;DHT22;5546;48.714;8.738;2022-12-11T04:46:13;-0.50;93.60
10986;DHT22;5546;48.714;8.738;2022-12-11T04:48:39;-0.10;93.00
10986;DHT22;5546;48.714;8.738;2022-12-11T04:51:05;-0.10;92.90
10986;DHT22;5546;48.714;8.738;2022-12-11T04:53:31;0.00;92.60
10986;DHT22;5546;48.714;8.738;2022-12-11T04:55:56;0.20;92.40
10986;DHT22;5546;48.714;8.738;2022-12-11T04:58:23;0.60;91.80
10986;DHT22;5546;48.714;8.738;2022-12-11T05:00:49;0.60;92.10
10986;DHT22;5546;48.714;8.738;2022-12-11T05:03:15;0.80;91.50
10986;DHT22;5546;48.714;8.738;2022-12-11T05:05:40;0.70;91.60
10986;DHT22;5546;48.714;8.738;2022-12-11T05:08:11;0.70;91.80
10986;DHT22;5546;48.714;8.738;2022-12-11T05:10:36;0.60;91.40
10986;DHT22;5546;48.714;8.738;2022-12-11T05:13:02;0.60;91.50
10986;DHT22;5546;48.714;8.738;2022-12-11T05:15:28;0.60;91.70
10986;DHT22;5546;48.714;8.738;2022-12-11T05:17:53;0.80;91.80
10986;DHT22;5546;48.714;8.738;2022-12-11T05:20:19;0.70;91.50
10986;DHT22;5546;48.714;8.738;2022-12-11T05:22:44;0.20;92.50
10986;DHT22;5546;48.714;8.738;2022-12-11T05:25:09;0.60;92.30
10986;DHT22;5546;48.714;8.738;2022-12-11T05:27:35;1.10;91.00
10986;DHT22;5546;48.714;8.738;2022-12-11T05:30:01;1.40;90.80
10986;DHT22;5546;48.714;8.738;2022-12-11T05:32:27;1.30;91.00
10986;DHT22;5546;48.714;8.738;2022-12-11T05:34:53;1.20;91.20
10986;DHT22;5546;48.714;8.738;2022-12-11T05:37:18;1.00;90.90
10986;DHT22;5546;48.714;8.738;2022-12-11T05:39:44;1.00;91.20
10986;DHT22;5546;48.714;8.738;2022-12-11T05:42:09;1.20;91.10
10986;DHT22;5546;48.714;8.738;2022-12-11T05:44:35;1.20;90.90
10986;DHT22;5546;48.714;8.738;2022-12-11T05:47:00;1.20;90.80
10986;DHT22;5546;48.714;8.738;2022-12-11T05:49:26;1.10;91.10
10986;DHT22;5546;48.714;8.738;2022-12-11T05:51:51;1.70;90.30
10986;DHT22;5546;48.714;8.738;2022-12-11T05:54:17;2.10;90.70
10986;DHT22;5546;48.714;8.738;2022-12-11T05:56:43;1.70;90.20
10986;DHT22;5546;48.714;8.738;2022-12-11T05:59:08;1.10;90.60
10986;DHT22;5546;48.714;8.738;2022-12-11T06:01:37;1.70;91.10
10986;DHT22;5546;48.714;8.738;2022-12-11T06:04:04;1.30;90.70
10986;DHT22;5546;48.714;8.738;2022-12-11T06:06:31;1.70;91.10
10986;DHT22;5546;48.714;8.738;2022-12-11T06:08:58;1.60;90.50
10986;DHT22;5546;48.714;8.738;2022-12-11T06:11:25;1.00;90.60
10986;DHT22;5546;48.714;8.738;2022-12-11T06:13:52;1.00;90.80
10986;DHT22;5546;48.714;8.738;2022-12-11T06:18:44;1.10;90.30
10986;DHT22;5546;48.714;8.738;2022-12-11T06:21:21;1.00;90.70
10986;DHT22;5546;48.714;8.738;2022-12-11T06:23:49;0.80;90.70
10986;DHT22;5546;48.714;8.738;2022-12-11T06:26:15;0.90;90.40
10986;DHT22;5546;48.714;8.738;2022-12-11T06:28:41;1.00;90.70
10986;DHT22;5546;48.714;8.738;2022-12-11T06:31:06;0.90;90.20
10986;DHT22;5546;48.714;8.738;2022-12-11T06:33:33;0.90;90.30
10986;DHT22;5546;48.714;8.738;2022-12-11T06:36:03;0.90;90.50
10986;DHT22;5546;48.714;8.738;2022-12-11T06:38:29;0.80;90.40
10986;DHT22;5546;48.714;8.738;2022-12-11T06:40:56;0.80;90.10
10986;DHT22;5546;48.714;8.738;2022-12-11T06:43:22;0.90;90.00
10986;DHT22;5546;48.714;8.738;2022-12-11T06:45:48;1.00;90.30
10986;DHT22;5546;48.714;8.738;2022-12-11T06:48:13;0.50;90.40
10986;DHT22;5546;48.714;8.738;2022-12-11T06:50:40;0.50;90.70
10986;DHT22;5546;48.714;8.738;2022-12-11T06:53:05;0.50;91.30
10986;DHT22;5546;48.714;8.738;2022-12-11T06:55:36;0.60;90.40
10986;DHT22;5546;48.714;8.738;2022-12-11T07:00:28;0.70;90.40
10986;DHT22;5546;48.714;8.738;2022-12-11T07:02:54;0.60;90.70
10986;DHT22;5546;48.714;8.738;2022-12-11T07:05:19;0.30;90.90
10986;DHT22;5546;48.714;8.738;2022-12-11T07:07:45;0.60;91.40
10986;DHT22;5546;48.714;8.738;2022-12-11T07:10:11;0.30;91.50
10986;DHT22;5546;48.714;8.738;2022-12-11T07:12:37;0.30;91.30
10986;DHT22;5546;48.714;8.738;2022-12-11T07:15:03;0.30;91.40
10986;DHT22;5546;48.714;8.738;2022-12-11T07:17:29;0.40;91.40
10986;DHT22;5546;48.714;8.738;2022-12-11T07:19:55;0.50;91.30
10986;DHT22;5546;48.714;8.738;2022-12-11T07:22:20;0.60;91.00
10986;DHT22;5546;48.714;8.738;2022-12-11T07:24:46;0.60;91.30
10986;DHT22;5546;48.714;8.738;2022-12-11T07:27:12;1.00;91.00
10986;DHT22;5546;48.714;8.738;2022-12-11T07:29:37;1.00;90.80
10986;DHT22;5546;48.714;8.738;2022-12-11T07:32:03;1.00;90.80
10986;DHT22;5546;48.714;8.738;2022-12-11T07:34:28;0.90;90.90
10986;DHT22;5546;48.714;8.738;2022-12-11T07:36:54;0.70;91.20
10986;DHT22;5546;48.714;8.738;2022-12-11T07:39:19;0.70;91.50
10986;DHT22;5546;48.714;8.738;2022-12-11T07:41:45;0.90;91.40
10986;DHT22;5546;48.714;8.738;2022-12-11T07:44:11;0.80;91.40
10986;DHT22;5546;48.714;8.738;2022-12-11T07:46:37;1.00;91.10
10986;DHT22;5546;48.714;8.738;2022-12-11T07:49:04;0.60;91.50
10986;DHT22;5546;48.714;8.738;2022-12-11T07:51:35;0.60;91.70
10986;DHT22;5546;48.714;8.738;2022-12-11T07:54:14;1.40;90.40
10986;DHT22;5546;48.714;8.738;2022-12-11T07:56:45;1.40;90.70
10986;DHT22;5546;48.714;8.738;2022-12-11T07:59:10;1.90;89.00
10986;DHT22;5546;48.714;8.738;2022-12-11T08:01:37;2.10;88.10
10986;DHT22;5546;48.714;8.738;2022-12-11T08:04:05;2.10;88.80
10986;DHT22;5546;48.714;8.738;2022-12-11T08:06:34;2.00;87.30
10986;DHT22;5546;48.714;8.738;2022-12-11T08:09:01;2.10;88.20
10986;DHT22;5546;48.714;8.738;2022-12-11T08:11:27;2.40;88.20
10986;DHT22;5546;48.714;8.738;2022-12-11T08:13:54;2.20;88.20
10986;DHT22;5546;48.714;8.738;2022-12-11T08:16:20;1.90;89.10
10986;DHT22;5546;48.714;8.738;2022-12-11T08:18:46;1.80;89.60
10986;DHT22;5546;48.714;8.738;2022-12-11T08:21:14;1.90;90.10
10986;DHT22;5546;48.714;8.738;2022-12-11T08:23:40;1.80;89.50
10986;DHT22;5546;48.714;8.738;2022-12-11T08:26:07;1.70;90.40
10986;DHT22;5546;48.714;8.738;2022-12-11T08:28:33;1.80;90.40
10986;DHT22;5546;48.714;8.738;2022-12-11T08:30:59;1.80;89.30
10986;DHT22;5546;48.714;8.738;2022-12-11T08:33:25;1.90;88.90
10986;DHT22;5546;48.714;8.738;2022-12-11T08:35:50;1.90;89.40
10986;DHT22;5546;48.714;8.738;2022-12-11T08:38:16;1.80;89.80
10986;DHT22;5546;48.714;8.738;2022-12-11T08:40:42;1.00;90.60
10986;DHT22;5546;48.714;8.738;2022-12-11T08:43:07;0.80;91.30
10986;DHT22;5546;48.714;8.738;2022-12-11T08:45:33;0.80;91.60
10986;DHT22;5546;48.714;8.738;2022-12-11T08:47:58;1.20;91.00
10986;DHT22;5546;48.714;8.738;2022-12-11T08:50:24;1.30;91.10
10986;DHT22;5546;48.714;8.738;2022-12-11T08:52:50;1.30;91.30
10986;DHT22;5546;48.714;8.738;2022-12-11T08:55:15;1.30;90.90
10986;DHT22;5546;48.714;8.738;2022-12-11T08:57:41;1.40;91.00
10986;DHT22;5546;48.714;8.738;2022-12-11T09:00:07;1.50;91.10
10986;DHT22;5546;48.714;8.738;2022-12-11T09:02:34;1.40;91.20
10986;DHT22;5546;48.714;8.738;2022-12-11T09:05:00;1.00;91.20
10986;DHT22;5546;48.714;8.738;2022-12-11T09:07:25;1.10;91.80
10986;DHT22;5546;48.714;8.738;2022-12-11T09:09:53;1.60;90.90
10986;DHT22;5546;48.714;8.738;2022-12-11T09:12:19;2.30;89.90
10986;DHT22;5546;48.714;8.738;2022-12-11T09:14:45;2.50;88.40
10986;DHT22;5546;48.714;8.738;2022-12-11T09:17:10;2.50;89.00
10986;DHT22;5546;48.714;8.738;2022-12-11T09:19:36;2.40;88.70
10986;DHT22;5546;48.714;8.738;2022-12-11T09:22:01;1.90;90.10
10986;DHT22;5546;48.714;8.738;2022-12-11T09:24:26;1.90;90.40
10986;DHT22;5546;48.714;8.738;2022-12-11T09:26:52;2.60;90.10
10986;DHT22;5546;48.714;8.738;2022-12-11T09:29:18;2.60;89.50
10986;DHT22;5546;48.714;8.738;2022-12-11T09:31:44;2.50;88.30
10986;DHT22;5546;48.714;8.738;2022-12-11T09:34:12;2.70;88.60
10986;DHT22;5546;48.714;8.738;2022-12-11T09:36:39;2.70;89.00
10986;DHT22;5546;48.714;8.738;2022-12-11T09:39:06;3.30;88.70
10986;DHT22;5546;48.714;8.738;2022-12-11T09:42:23;2.90;88.00
10986;DHT22;5546;48.714;8.738;2022-12-11T09:44:44;3.10;88.30
10986;DHT22;5546;48.714;8.738;2022-12-11T09:47:19;3.20;87.60
10986;DHT22;5546;48.714;8.738;2022-12-11T09:49:46;3.40;87.10
10986;DHT22;5546;48.714;8.738;2022-12-11T09:52:33;3.50;87.40
10986;DHT22;5546;48.714;8.738;2022-12-11T09:55:03;3.80;85.60
10986;DHT22;5546;48.714;8.738;2022-12-11T10:00:39;4.50;85.40
10986;DHT22;5546;48.714;8.738;2022-12-11T10:16:48;10.90;67.70
10986;DHT22;5546;48.714;8.738;2022-12-11T10:19:20;10.50;65.90
10986;DHT22;5546;48.714;8.738;2022-12-11T10:21:48;10.40;66.50
10986;DHT22;5546;48.714;8.738;2022-12-11T10:24:38;10.00;66.50
10986;DHT22;5546;48.714;8.738;2022-12-11T10:27:21;8.20;69.00
10986;DHT22;5546;48.714;8.738;2022-12-11T10:29:54;6.90;74.40
10986;DHT22;5546;48.714;8.738;2022-12-11T10:32:29;6.80;75.20
10986;DHT22;5546;48.714;8.738;2022-12-11T10:35:01;6.50;76.80
10986;DHT22;5546;48.714;8.738;2022-12-11T10:37:28;6.50;77.50
10986;DHT22;5546;48.714;8.738;2022-12-11T10:39:54;7.20;75.30
10986;DHT22;5546;48.714;8.738;2022-12-11T10:42:21;7.20;76.00
10986;DHT22;5546;48.714;8.738;2022-12-11T10:44:59;7.50;75.30
10986;DHT22;5546;48.714;8.738;2022-12-11T10:47:25;7.90;74.60
10986;DHT22;5546;48.714;8.738;2022-12-11T10:49:54;8.10;73.50
10986;DHT22;5546;48.714;8.738;2022-12-11T10:52:31;6.70;74.80
10986;DHT22;5546;48.714;8.738;2022-12-11T10:55:01;5.80;76.70
10986;DHT22;5546;48.714;8.738;2022-12-11T10:57:33;5.70;77.40
10986;DHT22;5546;48.714;8.738;2022-12-11T10:59:59;5.00;79.80
10986;DHT22;5546;48.714;8.738;2022-12-11T11:02:29;5.30;80.70
10986;DHT22;5546;48.714;8.738;2022-12-11T11:04:57;5.60;79.50
10986;DHT22;5546;48.714;8.738;2022-12-11T11:07:26;5.60;80.10
10986;DHT22;5546;48.714;8.738;2022-12-11T11:12:46;6.30;78.30
10986;DHT22;5546;48.714;8.738;2022-12-11T11:15:27;6.40;79.10
10986;DHT22;5546;48.714;8.738;2022-12-11T11:18:01;7.00;77.10
10986;DHT22;5546;48.714;8.738;2022-12-11T11:20:33;7.00;77.60
10986;DHT22;5546;48.714;8.738;2022-12-11T11:23:02;6.50;76.70
10986;DHT22;5546;48.714;8.738;2022-12-11T11:25:30;6.50;77.40
10986;DHT22;5546;48.714;8.738;2022-12-11T11:28:05;6.10;77.50
10986;DHT22;5546;48.714;8.738;2022-12-11T11:30:37;6.00;78.10
10986;DHT22;5546;48.714;8.738;2022-12-11T11:33:17;5.40;79.30
10986;DHT22;5546;48.714;8.738;2022-12-11T11:36:03;5.30;80.50
10986;DHT22;5546;48.714;8.738;2022-12-11T11:38:33;5.50;79.70
10986;DHT22;5546;48.714;8.738;2022-12-11T11:41:17;5.70;78.90
10986;DHT22;5546;48.714;8.738;2022-12-11T11:43:47;5.70;79.40
10986;DHT22;5546;48.714;8.738;2022-12-11T11:46:48;5.40;79.80
10986;DHT22;5546;48.714;8.738;2022-12-11T11:52:16;4.60;80.00
10986;DHT22;5546;48.714;8.738;2022-12-11T11:54:49;4.60;81.10
10986;DHT22;5546;48.714;8.738;2022-12-11T11:57:26;4.90;82.40
10986;DHT22;5546;48.714;8.738;2022-12-11T11:59:57;4.50;82.80
10986;DHT22;5546;48.714;8.738;2022-12-11T12:02:24;4.50;83.20
10986;DHT22;5546;48.714;8.738;2022-12-11T12:04:49;4.50;83.70
10986;DHT22;5546;48.714;8.738;2022-12-11T12:09:57;5.00;81.60
10986;DHT22;5546;48.714;8.738;2022-12-11T12:12:46;5.10;81.10
10986;DHT22;5546;48.714;8.738;2022-12-11T12:21:37;4.50;82.30
10986;DHT22;5546;48.714;8.738;2022-12-11T12:27:02;4.60;82.30
10986;DHT22;5546;48.714;8.738;2022-12-11T12:29:52;4.70;83.00
10986;DHT22;5546;48.714;8.738;2022-12-11T12:32:48;5.30;80.00
10986;DHT22;5546;48.714;8.738;2022-12-11T12:35:30;5.60;79.00
10986;DHT22;5546;48.714;8.738;2022-12-11T12:43:44;5.80;79.50
10986;DHT22;5546;48.714;8.738;2022-12-11T12:46:38;5.60;79.10
10986;DHT22;5546;48.714;8.738;2022-12-11T12:49:12;5.90;79.00
10986;DHT22;5546;48.714;8.738;2022-12-11T12:51:39;5.90;79.50
10986;DHT22;5546;48.714;8.738;2022-12-11T12:54:06;6.20;78.10
10986;DHT22;5546;48.714;8.738;2022-12-11T12:56:35;6.20;78.70
10986;DHT22;5546;48.714;8.738;2022-12-11T12:59:01;6.30;78.20
10986;DHT22;5546;48.714;8.738;2022-12-11T13:01:28;6.20;78.70
10986;DHT22;5546;48.714;8.738;2022-12-11T13:04:06;6.10;78.20
10986;DHT22;5546;48.714;8.738;2022-12-11T13:06:41;6.30;78.10
10986;DHT22;5546;48.714;8.738;2022-12-11T13:09:20;6.30;78.60
10986;DHT22;5546;48.714;8.738;2022-12-11T13:11:47;6.40;78.60
10986;DHT22;5546;48.714;8.738;2022-12-11T13:16:48;6.50;78.00
10986;DHT22;5546;48.714;8.738;2022-12-11T13:22:03;6.40;78.60
10986;DHT22;5546;48.714;8.738;2022-12-11T13:24:32;6.30;78.60
10986;DHT22;5546;48.714;8.738;2022-12-11T13:27:25;6.30;78.20
10986;DHT22;5546;48.714;8.738;2022-12-11T13:30:03;6.50;77.70
10986;DHT22;5546;48.714;8.738;2022-12-11T13:32:29;6.60;78.20
10986;DHT22;5546;48.714;8.738;2022-12-11T13:34:58;6.80;75.80
10986;DHT22;5546;48.714;8.738;2022-12-11T13:37:35;6.60;76.60
10986;DHT22;5546;48.714;8.738;2022-12-11T13:40:07;5.90;78.40
10986;DHT22;5546;48.714;8.738;2022-12-11T13:42:46;5.90;79.30
10986;DHT22;5546;48.714;8.738;2022-12-11T13:45:23;5.80;79.90
10986;DHT22;5546;48.714;8.738;2022-12-11T13:47:50;5.90;80.20
10986;DHT22;5546;48.714;8.738;2022-12-11T13:50:27;5.90;80.80
10986;DHT22;5546;48.714;8.738;2022-12-11T13:52:54;6.00;80.20
10986;DHT22;5546;48.714;8.738;2022-12-11T13:55:32;6.20;79.90
10986;DHT22;5546;48.714;8.738;2022-12-11T13:57:58;6.20;79.70
10986;DHT22;5546;48.714;8.738;2022-12-11T14:00:29;6.10;79.50
10986;DHT22;5546;48.714;8.738;2022-12-11T14:02:59;6.10;80.10
10986;DHT22;5546;48.714;8.738;2022-12-11T14:05:26;6.10;79.00
10986;DHT22;5546;48.714;8.738;2022-12-11T14:07:55;6.10;79.60
10986;DHT22;5546;48.714;8.738;2022-12-11T14:10:26;6.20;78.40
10986;DHT22;5546;48.714;8.738;2022-12-11T14:12:58;6.30;77.90
10986;DHT22;5546;48.714;8.738;2022-12-11T14:15:26;6.20;78.30
10986;DHT22;5546;48.714;8.738;2022-12-11T14:17:52;5.90;78.80
10986;DHT22;5546;48.714;8.738;2022-12-11T14:20:33;6.00;78.60
10986;DHT22;5546;48.714;8.738;2022-12-11T14:23:06;6.00;79.30
10986;DHT22;5546;48.714;8.738;2022-12-11T14:25:32;5.90;80.00
10986;DHT22;5546;48.714;8.738;2022-12-11T14:27:57;5.70;79.60
10986;DHT22;5546;48.714;8.738;2022-12-11T14:30:26;5.60;80.40
10986;DHT22;5546;48.714;8.738;2022-12-11T14:32:55;5.60;81.10
10986;DHT22;5546;48.714;8.738;2022-12-11T14:35:33;5.90;80.00
10986;DHT22;5546;48.714;8.738;2022-12-11T14:38:03;5.80;80.70
10986;DHT22;5546;48.714;8.738;2022-12-11T14:40:36;5.80;80.70
10986;DHT22;5546;48.714;8.738;2022-12-11T14:43:08;5.60;81.70
10986;DHT22;5546;48.714;8.738;2022-12-11T14:45:43;5.20;82.30
10986;DHT22;5546;48.714;8.738;2022-12-11T14:48:22;5.30;82.90
10986;DHT22;5546;48.714;8.738;2022-12-11T14:50:54;5.50;82.10
10986;DHT22;5546;48.714;8.738;2022-12-11T14:53:43;5.50;82.40
10986;DHT22;5546;48.714;8.738;2022-12-11T14:56:18;5.40;81.90
10986;DHT22;5546;48.714;8.738;2022-12-11T14:58:56;5.20;82.50
10986;DHT22;5546;48.714;8.738;2022-12-11T15:01:26;5.30;82.20
10986;DHT22;5546;48.714;8.738;2022-12-11T15:06:47;5.40;82.80
10986;DHT22;5546;48.714;8.738;2022-12-11T15:11:47;5.40;84.90
10986;DHT22;5546;48.714;8.738;2022-12-11T15:14:15;5.50;85.30
10986;DHT22;5546;48.714;8.738;2022-12-11T15:16:42;5.50;84.70
10986;DHT22;5546;48.714;8.738;2022-12-11T15:19:35;5.50;85.30
10986;DHT22;5546;48.714;8.738;2022-12-11T15:22:06;5.70;85.00
10986;DHT22;5546;48.714;8.738;2022-12-11T15:24:39;5.40;84.70
10986;DHT22;5546;48.714;8.738;2022-12-11T15:27:15;5.40;85.30
10986;DHT22;5546;48.714;8.738;2022-12-11T15:29:45;5.30;84.10
10986;DHT22;5546;48.714;8.738;2022-12-11T15:37:24;4.30;87.00
10986;DHT22;5546;48.714;8.738;2022-12-11T15:39:51;4.70;88.20
10986;DHT22;5546;48.714;8.738;2022-12-11T15:42:28;4.60;87.60
10986;DHT22;5546;48.714;8.738;2022-12-11T15:44:54;4.70;87.70
10986;DHT22;5546;48.714;8.738;2022-12-11T15:47:26;4.70;86.60
10986;DHT22;5546;48.714;8.738;2022-12-11T15:50:21;4.60;87.10
10986;DHT22;5546;48.714;8.738;2022-12-11T15:52:49;4.60;87.70
10986;DHT22;5546;48.714;8.738;2022-12-11T15:55:15;4.20;88.20
10986;DHT22;5546;48.714;8.738;2022-12-11T15:57:46;4.10;88.70
10986;DHT22;5546;48.714;8.738;2022-12-11T16:00:14;4.00;88.50
10986;DHT22;5546;48.714;8.738;2022-12-11T16:02:41;4.00;89.20
10986;DHT22;5546;48.714;8.738;2022-12-11T16:05:07;4.40;88.80
10986;DHT22;5546;48.714;8.738;2022-12-11T16:07:34;3.50;90.00
10986;DHT22;5546;48.714;8.738;2022-12-11T16:09:59;3.30;90.70
10986;DHT22;5546;48.714;8.738;2022-12-11T16:12:25;3.60;90.00
10986;DHT22;5546;48.714;8.738;2022-12-11T16:14:50;3.60;90.30
10986;DHT22;5546;48.714;8.738;2022-12-11T16:17:16;3.40;90.60
10986;DHT22;5546;48.714;8.738;2022-12-11T16:19:42;3.50;90.70
10986;DHT22;5546;48.714;8.738;2022-12-11T16:22:09;3.40;90.40
10986;DHT22;5546;48.714;8.738;2022-12-11T16:24:36;3.90;89.90
10986;DHT22;5546;48.714;8.738;2022-12-11T16:27:02;3.70;90.00
10986;DHT22;5546;48.714;8.738;2022-12-11T16:29:28;4.00;89.00
10986;DHT22;5546;48.714;8.738;2022-12-11T16:31:54;4.00;89.50
10986;DHT22;5546;48.714;8.738;2022-12-11T16:34:24;4.30;88.80
10986;DHT22;5546;48.714;8.738;2022-12-11T16:36:50;4.00;89.10
10986;DHT22;5546;48.714;8.738;2022-12-11T16:39:16;3.70;89.40
10986;DHT22;5546;48.714;8.738;2022-12-11T16:41:41;3.40;90.30
10986;DHT22;5546;48.714;8.738;2022-12-11T16:44:07;3.70;90.60
10986;DHT22;5546;48.714;8.738;2022-12-11T16:46:33;3.70;90.20
10986;DHT22;5546;48.714;8.738;2022-12-11T16:48:58;3.70;90.70
10986;DHT22;5546;48.714;8.738;2022-12-11T16:51:24;3.80;89.60
10986;DHT22;5546;48.714;8.738;2022-12-11T16:53:49;4.20;89.30
10986;DHT22;5546;48.714;8.738;2022-12-11T16:56:15;4.50;87.80
10986;DHT22;5546;48.714;8.738;2022-12-11T16:58:40;4.30;88.20
10986;DHT22;5546;48.714;8.738;2022-12-11T17:01:14;4.20;88.80
10986;DHT22;5546;48.714;8.738;2022-12-11T17:03:41;3.60;89.20
10986;DHT22;5546;48.714;8.738;2022-12-11T17:06:08;3.60;90.00
10986;DHT22;5546;48.714;8.738;2022-12-11T17:08:35;3.90;89.60
10986;DHT22;5546;48.714;8.738;2022-12-11T17:11:08;3.80;90.00
10986;DHT22;5546;48.714;8.738;2022-12-11T17:13:34;4.00;89.80
10986;DHT22;5546;48.714;8.738;2022-12-11T17:16:03;4.00;90.10
10986;DHT22;5546;48.714;8.738;2022-12-11T17:18:29;4.00;90.10
10986;DHT22;5546;48.714;8.738;2022-12-11T17:20:54;4.20;89.70
10986;DHT22;5546;48.714;8.738;2022-12-11T17:23:20;4.10;89.80
10986;DHT22;5546;48.714;8.738;2022-12-11T17:25:45;4.00;89.90
10986;DHT22;5546;48.714;8.738;2022-12-11T17:28:11;3.70;90.40
10986;DHT22;5546;48.714;8.738;2022-12-11T17:30:42;3.90;90.20
10986;DHT22;5546;48.714;8.738;2022-12-11T17:33:08;3.90;90.00
10986;DHT22;5546;48.714;8.738;2022-12-11T17:35:35;3.70;90.50
10986;DHT22;5546;48.714;8.738;2022-12-11T17:38:01;3.60;90.80
10986;DHT22;5546;48.714;8.738;2022-12-11T17:40:26;3.50;90.50
10986;DHT22;5546;48.714;8.738;2022-12-11T17:42:53;3.50;90.80