sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42683;DHT22;28293;50.930;3.464;2023-04-03T00:00:13;2.50;88.80
42683;DHT22;28293;50.930;3.464;2023-04-03T00:02:39;2.50;88.80
42683;DHT22;28293;50.930;3.464;2023-04-03T00:05:06;2.50;88.90
42683;DHT22;28293;50.930;3.464;2023-04-03T00:07:32;2.50;88.90
42683;DHT22;28293;50.930;3.464;2023-04-03T00:09:58;2.50;89.00
42683;DHT22;28293;50.930;3.464;2023-04-03T00:12:23;2.50;89.20
42683;DHT22;28293;50.930;3.464;2023-04-03T00:14:49;2.50;89.10
42683;DHT22;28293;50.930;3.464;2023-04-03T00:17:15;2.50;89.10
42683;DHT22;28293;50.930;3.464;2023-04-03T00:19:41;2.50;89.10
42683;DHT22;28293;50.930;3.464;2023-04-03T00:22:06;2.50;89.10
42683;DHT22;28293;50.930;3.464;2023-04-03T00:24:32;2.50;89.10
42683;DHT22;28293;50.930;3.464;2023-04-03T00:26:58;2.40;89.00
42683;DHT22;28293;50.930;3.464;2023-04-03T00:29:23;2.40;88.90
42683;DHT22;28293;50.930;3.464;2023-04-03T00:31:49;2.40;88.90
42683;DHT22;28293;50.930;3.464;2023-04-03T00:34:15;2.40;89.00
42683;DHT22;28293;50.930;3.464;2023-04-03T00:36:41;2.40;89.00
42683;DHT22;28293;50.930;3.464;2023-04-03T00:39:06;2.40;88.90
42683;DHT22;28293;50.930;3.464;2023-04-03T00:41:32;2.40;88.80
42683;DHT22;28293;50.930;3.464;2023-04-03T00:43:58;2.40;89.00
42683;DHT22;28293;50.930;3.464;2023-04-03T00:46:24;2.50;88.90
42683;DHT22;28293;50.930;3.464;2023-04-03T00:48:49;2.60;89.00
42683;DHT22;28293;50.930;3.464;2023-04-03T00:51:24;2.60;89.00
42683;DHT22;28293;50.930;3.464;2023-04-03T00:53:56;2.60;89.10
42683;DHT22;28293;50.930;3.464;2023-04-03T00:56:25;2.60;89.10
42683;DHT22;28293;50.930;3.464;2023-04-03T00:58:59;2.60;89.20
42683;DHT22;28293;50.930;3.464;2023-04-03T01:01:28;2.60;89.30
42683;DHT22;28293;50.930;3.464;2023-04-03T01:03:55;2.70;89.40
42683;DHT22;28293;50.930;3.464;2023-04-03T01:06:25;2.80;89.30
42683;DHT22;28293;50.930;3.464;2023-04-03T01:08:52;2.80;89.10
42683;DHT22;28293;50.930;3.464;2023-04-03T01:11:18;2.80;88.90
42683;DHT22;28293;50.930;3.464;2023-04-03T01:13:46;2.80;88.70
42683;DHT22;28293;50.930;3.464;2023-04-03T01:16:11;2.90;88.40
42683;DHT22;28293;50.930;3.464;2023-04-03T01:18:39;2.90;88.30
42683;DHT22;28293;50.930;3.464;2023-04-03T01:26:27;3.00;87.60
42683;DHT22;28293;50.930;3.464;2023-04-03T01:28:54;2.90;87.40
42683;DHT22;28293;50.930;3.464;2023-04-03T01:31:53;3.00;87.20
42683;DHT22;28293;50.930;3.464;2023-04-03T01:34:19;3.00;87.10
42683;DHT22;28293;50.930;3.464;2023-04-03T01:36:45;3.00;86.80
42683;DHT22;28293;50.930;3.464;2023-04-03T01:39:11;2.90;86.70
42683;DHT22;28293;50.930;3.464;2023-04-03T01:41:37;2.90;86.50
42683;DHT22;28293;50.930;3.464;2023-04-03T01:44:03;2.90;86.60
42683;DHT22;28293;50.930;3.464;2023-04-03T01:46:29;2.90;86.60
42683;DHT22;28293;50.930;3.464;2023-04-03T01:48:55;2.90;86.50
42683;DHT22;28293;50.930;3.464;2023-04-03T01:51:21;2.90;86.50
42683;DHT22;28293;50.930;3.464;2023-04-03T01:53:46;2.80;86.60
42683;DHT22;28293;50.930;3.464;2023-04-03T01:56:12;2.90;86.50
42683;DHT22;28293;50.930;3.464;2023-04-03T01:58:38;2.80;86.40
42683;DHT22;28293;50.930;3.464;2023-04-03T02:01:04;2.80;86.40
42683;DHT22;28293;50.930;3.464;2023-04-03T02:03:30;2.80;86.30
42683;DHT22;28293;50.930;3.464;2023-04-03T02:05:56;2.80;86.40
42683;DHT22;28293;50.930;3.464;2023-04-03T02:08:22;2.80;86.40
42683;DHT22;28293;50.930;3.464;2023-04-03T02:10:49;2.70;86.30
42683;DHT22;28293;50.930;3.464;2023-04-03T02:13:15;2.80;86.40
42683;DHT22;28293;50.930;3.464;2023-04-03T02:15:41;2.80;86.40
42683;DHT22;28293;50.930;3.464;2023-04-03T02:18:07;2.70;86.30
42683;DHT22;28293;50.930;3.464;2023-04-03T02:20:33;2.80;86.30
42683;DHT22;28293;50.930;3.464;2023-04-03T02:22:59;2.80;86.20
42683;DHT22;28293;50.930;3.464;2023-04-03T02:25:25;2.80;86.00
42683;DHT22;28293;50.930;3.464;2023-04-03T02:27:51;2.80;85.80
42683;DHT22;28293;50.930;3.464;2023-04-03T02:30:17;2.80;85.90
42683;DHT22;28293;50.930;3.464;2023-04-03T02:32:43;2.80;85.80
42683;DHT22;28293;50.930;3.464;2023-04-03T02:35:11;2.80;85.50
42683;DHT22;28293;50.930;3.464;2023-04-03T02:37:37;2.80;85.40
42683;DHT22;28293;50.930;3.464;2023-04-03T02:40:04;2.80;85.30
42683;DHT22;28293;50.930;3.464;2023-04-03T02:42:30;2.80;85.30
42683;DHT22;28293;50.930;3.464;2023-04-03T02:44:56;2.80;85.30
42683;DHT22;28293;50.930;3.464;2023-04-03T02:47:21;2.70;85.40
42683;DHT22;28293;50.930;3.464;2023-04-03T02:49:47;2.70;85.60
42683;DHT22;28293;50.930;3.464;2023-04-03T02:52:13;2.60;85.70
42683;DHT22;28293;50.930;3.464;2023-04-03T02:54:40;2.70;85.80
42683;DHT22;28293;50.930;3.464;2023-04-03T02:57:06;2.60;85.80
42683;DHT22;28293;50.930;3.464;2023-04-03T02:59:35;2.60;85.90
42683;DHT22;28293;50.930;3.464;2023-04-03T03:02:00;2.60;86.00
42683;DHT22;28293;50.930;3.464;2023-04-03T03:04:26;2.60;86.20
42683;DHT22;28293;50.930;3.464;2023-04-03T03:06:52;2.60;86.30
42683;DHT22;28293;50.930;3.464;2023-04-03T03:09:18;2.60;86.30
42683;DHT22;28293;50.930;3.464;2023-04-03T03:11:44;2.60;86.30
42683;DHT22;28293;50.930;3.464;2023-04-03T03:14:10;2.60;86.40
42683;DHT22;28293;50.930;3.464;2023-04-03T03:16:35;2.70;86.30
42683;DHT22;28293;50.930;3.464;2023-04-03T03:19:01;2.70;86.10
42683;DHT22;28293;50.930;3.464;2023-04-03T03:21:27;2.70;85.90
42683;DHT22;28293;50.930;3.464;2023-04-03T03:23:53;2.60;85.80
42683;DHT22;28293;50.930;3.464;2023-04-03T03:26:18;2.60;85.90
42683;DHT22;28293;50.930;3.464;2023-04-03T03:28:44;2.70;85.80
42683;DHT22;28293;50.930;3.464;2023-04-03T03:31:11;2.60;85.70
42683;DHT22;28293;50.930;3.464;2023-04-03T03:33:37;2.60;85.80
42683;DHT22;28293;50.930;3.464;2023-04-03T03:36:03;2.60;86.00
42683;DHT22;28293;50.930;3.464;2023-04-03T03:38:29;2.70;86.00
42683;DHT22;28293;50.930;3.464;2023-04-03T03:40:55;2.60;85.90
42683;DHT22;28293;50.930;3.464;2023-04-03T03:43:21;2.60;86.00
42683;DHT22;28293;50.930;3.464;2023-04-03T03:45:53;2.60;85.90
42683;DHT22;28293;50.930;3.464;2023-04-03T03:48:20;2.60;85.90
42683;DHT22;28293;50.930;3.464;2023-04-03T03:50:47;2.60;85.80
42683;DHT22;28293;50.930;3.464;2023-04-03T03:53:13;2.60;85.80
42683;DHT22;28293;50.930;3.464;2023-04-03T03:55:38;2.60;85.70
42683;DHT22;28293;50.930;3.464;2023-04-03T03:58:04;2.60;85.70
42683;DHT22;28293;50.930;3.464;2023-04-03T04:00:30;2.60;85.50
42683;DHT22;28293;50.930;3.464;2023-04-03T04:02:56;2.50;85.60
42683;DHT22;28293;50.930;3.464;2023-04-03T04:05:22;2.60;85.70
42683;DHT22;28293;50.930;3.464;2023-04-03T04:07:48;2.50;85.70
42683;DHT22;28293;50.930;3.464;2023-04-03T04:10:14;2.50;85.90
42683;DHT22;28293;50.930;3.464;2023-04-03T04:12:39;2.40;85.90
42683;DHT22;28293;50.930;3.464;2023-04-03T04:15:06;2.40;86.00
42683;DHT22;28293;50.930;3.464;2023-04-03T04:17:31;2.40;86.10
42683;DHT22;28293;50.930;3.464;2023-04-03T04:19:57;2.30;86.10
42683;DHT22;28293;50.930;3.464;2023-04-03T04:22:23;2.30;86.20
42683;DHT22;28293;50.930;3.464;2023-04-03T04:24:48;2.30;86.30
42683;DHT22;28293;50.930;3.464;2023-04-03T04:27:14;2.30;86.30
42683;DHT22;28293;50.930;3.464;2023-04-03T04:29:41;2.20;86.50
42683;DHT22;28293;50.930;3.464;2023-04-03T04:32:07;2.20;86.60
42683;DHT22;28293;50.930;3.464;2023-04-03T04:34:34;2.20;86.60
42683;DHT22;28293;50.930;3.464;2023-04-03T04:36:59;2.20;86.70
42683;DHT22;28293;50.930;3.464;2023-04-03T04:39:25;2.10;86.80
42683;DHT22;28293;50.930;3.464;2023-04-03T04:41:51;2.10;86.90
42683;DHT22;28293;50.930;3.464;2023-04-03T04:44:17;2.10;87.00
42683;DHT22;28293;50.930;3.464;2023-04-03T04:46:43;2.10;86.90
42683;DHT22;28293;50.930;3.464;2023-04-03T04:49:08;2.10;86.90
42683;DHT22;28293;50.930;3.464;2023-04-03T04:51:34;2.00;86.90
42683;DHT22;28293;50.930;3.464;2023-04-03T04:54:00;1.90;87.00
42683;DHT22;28293;50.930;3.464;2023-04-03T04:56:26;1.90;87.00
42683;DHT22;28293;50.930;3.464;2023-04-03T04:58:52;1.80;87.10
42683;DHT22;28293;50.930;3.464;2023-04-03T05:01:17;1.80;87.20
42683;DHT22;28293;50.930;3.464;2023-04-03T05:03:44;1.80;87.20
42683;DHT22;28293;50.930;3.464;2023-04-03T05:06:10;1.80;87.20
42683;DHT22;28293;50.930;3.464;2023-04-03T05:08:35;1.70;87.20
42683;DHT22;28293;50.930;3.464;2023-04-03T05:11:01;1.80;87.30
42683;DHT22;28293;50.930;3.464;2023-04-03T05:13:27;1.80;87.20
42683;DHT22;28293;50.930;3.464;2023-04-03T05:15:52;1.80;87.30
42683;DHT22;28293;50.930;3.464;2023-04-03T05:18:18;1.80;87.20
42683;DHT22;28293;50.930;3.464;2023-04-03T05:20:44;1.90;87.20
42683;DHT22;28293;50.930;3.464;2023-04-03T05:23:10;1.90;87.10
42683;DHT22;28293;50.930;3.464;2023-04-03T05:25:39;2.00;87.00
42683;DHT22;28293;50.930;3.464;2023-04-03T05:28:06;2.10;86.70
42683;DHT22;28293;50.930;3.464;2023-04-03T05:30:31;2.00;86.70
42683;DHT22;28293;50.930;3.464;2023-04-03T05:32:58;2.00;86.60
42683;DHT22;28293;50.930;3.464;2023-04-03T05:35:24;2.00;86.50
42683;DHT22;28293;50.930;3.464;2023-04-03T05:37:50;2.00;86.40
42683;DHT22;28293;50.930;3.464;2023-04-03T05:40:16;2.00;86.40
42683;DHT22;28293;50.930;3.464;2023-04-03T05:42:43;1.90;86.40
42683;DHT22;28293;50.930;3.464;2023-04-03T05:45:10;2.00;86.40
42683;DHT22;28293;50.930;3.464;2023-04-03T05:47:35;2.00;86.40
42683;DHT22;28293;50.930;3.464;2023-04-03T05:50:01;2.10;86.50
42683;DHT22;28293;50.930;3.464;2023-04-03T05:52:29;2.10;86.50
42683;DHT22;28293;50.930;3.464;2023-04-03T05:54:57;2.10;86.50
42683;DHT22;28293;50.930;3.464;2023-04-03T05:57:23;2.20;86.50
42683;DHT22;28293;50.930;3.464;2023-04-03T05:59:49;2.20;86.40
42683;DHT22;28293;50.930;3.464;2023-04-03T06:02:20;2.20;86.40
42683;DHT22;28293;50.930;3.464;2023-04-03T06:04:46;2.30;86.30
42683;DHT22;28293;50.930;3.464;2023-04-03T06:07:21;2.40;86.20
42683;DHT22;28293;50.930;3.464;2023-04-03T06:09:49;2.40;86.10
42683;DHT22;28293;50.930;3.464;2023-04-03T06:12:16;2.50;86.10
42683;DHT22;28293;50.930;3.464;2023-04-03T06:14:42;2.60;86.00
42683;DHT22;28293;50.930;3.464;2023-04-03T06:17:08;2.60;85.70
42683;DHT22;28293;50.930;3.464;2023-04-03T06:19:35;2.60;85.70
42683;DHT22;28293;50.930;3.464;2023-04-03T06:22:01;2.70;85.50
42683;DHT22;28293;50.930;3.464;2023-04-03T06:24:27;2.70;85.30
42683;DHT22;28293;50.930;3.464;2023-04-03T06:26:53;2.80;85.00
42683;DHT22;28293;50.930;3.464;2023-04-03T06:29:22;2.90;84.70
42683;DHT22;28293;50.930;3.464;2023-04-03T06:31:48;3.00;84.50
42683;DHT22;28293;50.930;3.464;2023-04-03T06:34:15;3.10;84.30
42683;DHT22;28293;50.930;3.464;2023-04-03T06:36:42;3.10;84.00
42683;DHT22;28293;50.930;3.464;2023-04-03T06:39:13;3.20;83.70
42683;DHT22;28293;50.930;3.464;2023-04-03T06:41:39;3.20;83.40
42683;DHT22;28293;50.930;3.464;2023-04-03T06:44:05;3.30;83.30
42683;DHT22;28293;50.930;3.464;2023-04-03T06:46:30;3.40;83.10
42683;DHT22;28293;50.930;3.464;2023-04-03T06:48:56;3.40;82.80
42683;DHT22;28293;50.930;3.464;2023-04-03T06:51:25;3.50;82.60
42683;DHT22;28293;50.930;3.464;2023-04-03T06:53:52;3.60;82.60
42683;DHT22;28293;50.930;3.464;2023-04-03T06:56:19;3.80;82.30
42683;DHT22;28293;50.930;3.464;2023-04-03T06:58:45;3.90;81.70
42683;DHT22;28293;50.930;3.464;2023-04-03T07:01:13;4.00;81.60
42683;DHT22;28293;50.930;3.464;2023-04-03T07:03:39;4.10;81.00
42683;DHT22;28293;50.930;3.464;2023-04-03T07:06:06;4.20;80.40
42683;DHT22;28293;50.930;3.464;2023-04-03T07:08:32;4.40;80.00
42683;DHT22;28293;50.930;3.464;2023-04-03T07:10:58;4.50;79.60
42683;DHT22;28293;50.930;3.464;2023-04-03T07:13:24;4.60;79.50
42683;DHT22;28293;50.930;3.464;2023-04-03T07:15:50;4.80;78.80
42683;DHT22;28293;50.930;3.464;2023-04-03T07:18:16;4.90;78.70
42683;DHT22;28293;50.930;3.464;2023-04-03T07:20:45;5.00;78.00
42683;DHT22;28293;50.930;3.464;2023-04-03T07:23:11;5.10;78.10
42683;DHT22;28293;50.930;3.464;2023-04-03T07:25:41;5.10;76.70
42683;DHT22;28293;50.930;3.464;2023-04-03T07:28:07;5.20;76.70
42683;DHT22;28293;50.930;3.464;2023-04-03T07:30:33;5.40;77.00
42683;DHT22;28293;50.930;3.464;2023-04-03T07:32:59;5.40;76.10
42683;DHT22;28293;50.930;3.464;2023-04-03T07:35:25;5.60;76.50
42683;DHT22;28293;50.930;3.464;2023-04-03T07:37:51;5.80;75.40
42683;DHT22;28293;50.930;3.464;2023-04-03T07:40:16;5.80;74.20
42683;DHT22;28293;50.930;3.464;2023-04-03T07:42:42;5.80;74.40
42683;DHT22;28293;50.930;3.464;2023-04-03T07:45:08;6.00;74.50
42683;DHT22;28293;50.930;3.464;2023-04-03T07:47:34;6.10;74.00
42683;DHT22;28293;50.930;3.464;2023-04-03T07:50:00;6.20;72.80
42683;DHT22;28293;50.930;3.464;2023-04-03T07:52:26;6.20;72.50
42683;DHT22;28293;50.930;3.464;2023-04-03T07:54:51;6.50;72.70
42683;DHT22;28293;50.930;3.464;2023-04-03T07:57:17;6.70;72.30
42683;DHT22;28293;50.930;3.464;2023-04-03T07:59:43;6.60;71.30
42683;DHT22;28293;50.930;3.464;2023-04-03T08:02:12;6.80;70.50
42683;DHT22;28293;50.930;3.464;2023-04-03T08:04:38;6.80;70.40
42683;DHT22;28293;50.930;3.464;2023-04-03T08:07:04;6.80;70.10
42683;DHT22;28293;50.930;3.464;2023-04-03T08:09:30;7.10;70.30
42683;DHT22;28293;50.930;3.464;2023-04-03T08:11:57;7.20;68.70
42683;DHT22;28293;50.930;3.464;2023-04-03T08:14:23;7.30;68.80
42683;DHT22;28293;50.930;3.464;2023-04-03T08:16:49;7.60;68.50
42683;DHT22;28293;50.930;3.464;2023-04-03T08:19:15;7.70;68.50
42683;DHT22;28293;50.930;3.464;2023-04-03T08:21:44;7.90;67.50
42683;DHT22;28293;50.930;3.464;2023-04-03T08:24:10;8.10;67.40
42683;DHT22;28293;50.930;3.464;2023-04-03T08:26:36;8.40;67.10
42683;DHT22;28293;50.930;3.464;2023-04-03T08:29:02;8.70;67.10
42683;DHT22;28293;50.930;3.464;2023-04-03T08:31:28;8.80;65.00
42683;DHT22;28293;50.930;3.464;2023-04-03T08:33:54;8.80;64.90
42683;DHT22;28293;50.930;3.464;2023-04-03T08:36:24;9.00;64.50
42683;DHT22;28293;50.930;3.464;2023-04-03T08:38:52;9.30;65.10
42683;DHT22;28293;50.930;3.464;2023-04-03T08:49:30;9.40;62.00
42683;DHT22;28293;50.930;3.464;2023-04-03T08:51:58;9.50;60.70
42683;DHT22;28293;50.930;3.464;2023-04-03T08:54:50;9.00;62.30
42683;DHT22;28293;50.930;3.464;2023-04-03T08:57:18;8.80;61.90
42683;DHT22;28293;50.930;3.464;2023-04-03T08:59:45;8.80;63.80
42683;DHT22;28293;50.930;3.464;2023-04-03T09:02:33;8.60;63.50
42683;DHT22;28293;50.930;3.464;2023-04-03T09:05:02;8.60;62.60
42683;DHT22;28293;50.930;3.464;2023-04-03T09:07:45;8.90;64.10
42683;DHT22;28293;50.930;3.464;2023-04-03T09:10:15;9.10;62.40
42683;DHT22;28293;50.930;3.464;2023-04-03T09:12:44;9.10;63.00
42683;DHT22;28293;50.930;3.464;2023-04-03T09:15:25;9.40;60.80
42683;DHT22;28293;50.930;3.464;2023-04-03T09:21:21;8.90;62.00
42683;DHT22;28293;50.930;3.464;2023-04-03T09:23:56;9.40;62.60
42683;DHT22;28293;50.930;3.464;2023-04-03T09:26:41;9.40;61.40
42683;DHT22;28293;50.930;3.464;2023-04-03T09:29:18;9.90;59.70
42683;DHT22;28293;50.930;3.464;2023-04-03T09:31:46;10.10;56.90
42683;DHT22;28293;50.930;3.464;2023-04-03T09:34:28;10.10;55.60
42683;DHT22;28293;50.930;3.464;2023-04-03T09:36:58;10.40;56.40
42683;DHT22;28293;50.930;3.464;2023-04-03T09:39:27;10.60;55.40
42683;DHT22;28293;50.930;3.464;2023-04-03T09:44:37;10.10;52.00
42683;DHT22;28293;50.930;3.464;2023-04-03T09:49:49;10.00;53.90
42683;DHT22;28293;50.930;3.464;2023-04-03T09:52:22;10.20;55.30
42683;DHT22;28293;50.930;3.464;2023-04-03T09:54:48;10.50;52.40
42683;DHT22;28293;50.930;3.464;2023-04-03T09:57:14;10.60;51.00
42683;DHT22;28293;50.930;3.464;2023-04-03T10:00:10;10.80;52.60
42683;DHT22;28293;50.930;3.464;2023-04-03T10:02:44;10.70;50.50
42683;DHT22;28293;50.930;3.464;2023-04-03T10:05:44;10.60;50.90
42683;DHT22;28293;50.930;3.464;2023-04-03T10:10:48;11.10;50.40
42683;DHT22;28293;50.930;3.464;2023-04-03T10:13:30;11.20;48.70
42683;DHT22;28293;50.930;3.464;2023-04-03T10:16:11;11.50;48.10
42683;DHT22;28293;50.930;3.464;2023-04-03T10:21:37;11.60;48.80
42683;DHT22;28293;50.930;3.464;2023-04-03T10:27:12;11.10;47.70
42683;DHT22;28293;50.930;3.464;2023-04-03T10:34:44;10.50;50.70
42683;DHT22;28293;50.930;3.464;2023-04-03T10:37:13;10.70;51.20
42683;DHT22;28293;50.930;3.464;2023-04-03T10:39:54;10.80;50.10
42683;DHT22;28293;50.930;3.464;2023-04-03T10:42:39;10.60;52.80
42683;DHT22;28293;50.930;3.464;2023-04-03T10:54:25;11.40;47.90
42683;DHT22;28293;50.930;3.464;2023-04-03T10:57:06;11.40;47.20
42683;DHT22;28293;50.930;3.464;2023-04-03T10:59:53;11.60;47.80
42683;DHT22;28293;50.930;3.464;2023-04-03T11:02:27;11.30;48.00
42683;DHT22;28293;50.930;3.464;2023-04-03T11:05:45;11.50;49.00
42683;DHT22;28293;50.930;3.464;2023-04-03T11:07:48;11.50;49.20
42683;DHT22;28293;50.930;3.464;2023-04-03T11:10:25;11.60;46.30
42683;DHT22;28293;50.930;3.464;2023-04-03T11:15:35;10.60;47.40
42683;DHT22;28293;50.930;3.464;2023-04-03T11:18:06;11.00;49.00
42683;DHT22;28293;50.930;3.464;2023-04-03T11:20:33;11.40;47.00
42683;DHT22;28293;50.930;3.464;2023-04-03T11:23:28;11.60;47.50
42683;DHT22;28293;50.930;3.464;2023-04-03T11:26:07;11.90;45.20
42683;DHT22;28293;50.930;3.464;2023-04-03T11:28:32;12.10;45.80
42683;DHT22;28293;50.930;3.464;2023-04-03T11:36:21;10.30;45.80
42683;DHT22;28293;50.930;3.464;2023-04-03T11:38:49;10.80;47.90
42683;DHT22;28293;50.930;3.464;2023-04-03T11:41:16;11.10;44.30
42683;DHT22;28293;50.930;3.464;2023-04-03T11:44:25;11.10;46.20
42683;DHT22;28293;50.930;3.464;2023-04-03T11:46:57;11.60;44.40
42683;DHT22;28293;50.930;3.464;2023-04-03T11:49:52;11.40;43.60
42683;DHT22;28293;50.930;3.464;2023-04-03T12:00:50;11.20;44.40
42683;DHT22;28293;50.930;3.464;2023-04-03T12:16:28;12.60;42.00
42683;DHT22;28293;50.930;3.464;2023-04-03T12:19:02;12.60;42.30
42683;DHT22;28293;50.930;3.464;2023-04-03T12:26:47;11.90;40.70
42683;DHT22;28293;50.930;3.464;2023-04-03T12:48:28;12.50;40.00
42683;DHT22;28293;50.930;3.464;2023-04-03T12:50:56;12.20;39.20
42683;DHT22;28293;50.930;3.464;2023-04-03T12:53:28;11.80;40.50
42683;DHT22;28293;50.930;3.464;2023-04-03T12:58:44;12.50;38.90
42683;DHT22;28293;50.930;3.464;2023-04-03T13:01:12;12.50;40.60
42683;DHT22;28293;50.930;3.464;2023-04-03T13:03:42;12.30;39.10
42683;DHT22;28293;50.930;3.464;2023-04-03T13:06:27;11.60;42.30
42683;DHT22;28293;50.930;3.464;2023-04-03T13:08:55;11.50;42.50
42683;DHT22;28293;50.930;3.464;2023-04-03T13:11:30;11.50;42.20
42683;DHT22;28293;50.930;3.464;2023-04-03T13:14:00;11.50;41.40
42683;DHT22;28293;50.930;3.464;2023-04-03T13:16:27;11.90;42.10
42683;DHT22;28293;50.930;3.464;2023-04-03T13:18:54;12.00;37.90
42683;DHT22;28293;50.930;3.464;2023-04-03T13:21:29;12.00;35.60
42683;DHT22;28293;50.930;3.464;2023-04-03T13:23:58;11.90;37.00
42683;DHT22;28293;50.930;3.464;2023-04-03T13:26:28;11.60;37.90
42683;DHT22;28293;50.930;3.464;2023-04-03T13:29:02;11.60;40.00
42683;DHT22;28293;50.930;3.464;2023-04-03T13:31:33;11.60;40.50
42683;DHT22;28293;50.930;3.464;2023-04-03T13:34:13;11.60;38.80
42683;DHT22;28293;50.930;3.464;2023-04-03T13:36:46;11.70;38.80
42683;DHT22;28293;50.930;3.464;2023-04-03T13:41:55;11.30;40.30
42683;DHT22;28293;50.930;3.464;2023-04-03T13:46:50;11.40;39.00
42683;DHT22;28293;50.930;3.464;2023-04-03T13:49:33;11.60;39.20
42683;DHT22;28293;50.930;3.464;2023-04-03T13:52:00;11.90;37.70
42683;DHT22;28293;50.930;3.464;2023-04-03T13:54:37;12.10;37.10
42683;DHT22;28293;50.930;3.464;2023-04-03T13:57:15;12.00;38.20
42683;DHT22;28293;50.930;3.464;2023-04-03T13:59:41;12.10;37.80
42683;DHT22;28293;50.930;3.464;2023-04-03T14:07:06;12.40;37.50
42683;DHT22;28293;50.930;3.464;2023-04-03T14:09:32;11.70;36.90
42683;DHT22;28293;50.930;3.464;2023-04-03T14:12:02;12.00;37.80
42683;DHT22;28293;50.930;3.464;2023-04-03T14:14:32;12.30;36.60
42683;DHT22;28293;50.930;3.464;2023-04-03T14:17:00;12.40;35.90
42683;DHT22;28293;50.930;3.464;2023-04-03T14:19:30;12.60;35.00
42683;DHT22;28293;50.930;3.464;2023-04-03T14:21:56;12.60;35.50
42683;DHT22;28293;50.930;3.464;2023-04-03T14:24:23;12.60;35.80
42683;DHT22;28293;50.930;3.464;2023-04-03T14:26:51;12.00;33.60
42683;DHT22;28293;50.930;3.464;2023-04-03T14:29:18;11.80;36.00
42683;DHT22;28293;50.930;3.464;2023-04-03T14:31:45;12.10;37.60
42683;DHT22;28293;50.930;3.464;2023-04-03T14:34:13;12.40;35.00
42683;DHT22;28293;50.930;3.464;2023-04-03T14:36:39;12.60;34.70
42683;DHT22;28293;50.930;3.464;2023-04-03T14:39:07;12.80;34.90
42683;DHT22;28293;50.930;3.464;2023-04-03T14:41:34;12.80;34.10
42683;DHT22;28293;50.930;3.464;2023-04-03T14:44:00;12.70;32.80
42683;DHT22;28293;50.930;3.464;2023-04-03T14:46:30;12.90;33.20
42683;DHT22;28293;50.930;3.464;2023-04-03T14:48:57;12.80;33.40
42683;DHT22;28293;50.930;3.464;2023-04-03T14:51:23;12.90;32.40
42683;DHT22;28293;50.930;3.464;2023-04-03T14:53:49;12.20;30.50
42683;DHT22;28293;50.930;3.464;2023-04-03T14:56:22;12.30;33.20
42683;DHT22;28293;50.930;3.464;2023-04-03T14:58:49;12.60;32.80
42683;DHT22;28293;50.930;3.464;2023-04-03T15:01:18;12.60;32.50
42683;DHT22;28293;50.930;3.464;2023-04-03T15:03:43;12.70;32.00
42683;DHT22;28293;50.930;3.464;2023-04-03T15:06:11;12.50;31.50
42683;DHT22;28293;50.930;3.464;2023-04-03T15:08:38;12.50;31.50
42683;DHT22;28293;50.930;3.464;2023-04-03T15:11:03;12.30;31.80
42683;DHT22;28293;50.930;3.464;2023-04-03T15:13:29;12.00;31.60
42683;DHT22;28293;50.930;3.464;2023-04-03T15:15:55;12.00;32.10
42683;DHT22;28293;50.930;3.464;2023-04-03T15:18:26;12.10;32.20
42683;DHT22;28293;50.930;3.464;2023-04-03T15:20:53;12.20;32.70
42683;DHT22;28293;50.930;3.464;2023-04-03T15:23:19;12.50;33.30
42683;DHT22;28293;50.930;3.464;2023-04-03T15:25:46;12.10;31.90
42683;DHT22;28293;50.930;3.464;2023-04-03T15:28:26;12.30;32.70
42683;DHT22;28293;50.930;3.464;2023-04-03T15:30:53;12.40;33.60
42683;DHT22;28293;50.930;3.464;2023-04-03T15:33:19;12.60;33.40
42683;DHT22;28293;50.930;3.464;2023-04-03T15:35:45;12.70;33.10
42683;DHT22;28293;50.930;3.464;2023-04-03T15:38:11;12.20;31.90
42683;DHT22;28293;50.930;3.464;2023-04-03T15:40:37;12.10;32.20
42683;DHT22;28293;50.930;3.464;2023-04-03T15:43:04;12.20;33.70
42683;DHT22;28293;50.930;3.464;2023-04-03T15:45:30;12.30;32.60
42683;DHT22;28293;50.930;3.464;2023-04-03T15:47:57;12.10;32.00
42683;DHT22;28293;50.930;3.464;2023-04-03T15:50:23;12.10;33.20
42683;DHT22;28293;50.930;3.464;2023-04-03T15:52:50;12.20;33.30
42683;DHT22;28293;50.930;3.464;2023-04-03T15:55:23;12.30;33.60
42683;DHT22;28293;50.930;3.464;2023-04-03T15:57:49;12.20;33.20
42683;DHT22;28293;50.930;3.464;2023-04-03T16:00:15;12.10;32.00
42683;DHT22;28293;50.930;3.464;2023-04-03T16:02:44;11.70;33.00
42683;DHT22;28293;50.930;3.464;2023-04-03T16:05:11;11.70;34.30
42683;DHT22;28293;50.930;3.464;2023-04-03T16:07:39;11.70;34.60
42683;DHT22;28293;50.930;3.464;2023-04-03T16:10:06;11.70;34.20
42683;DHT22;28293;50.930;3.464;2023-04-03T16:12:32;11.40;33.60
42683;DHT22;28293;50.930;3.464;2023-04-03T16:14:58;11.20;34.70
42683;DHT22;28293;50.930;3.464;2023-04-03T16:17:26;11.40;36.40
42683;DHT22;28293;50.930;3.464;2023-04-03T16:19:52;11.50;36.00
42683;DHT22;28293;50.930;3.464;2023-04-03T16:22:19;11.70;35.90
42683;DHT22;28293;50.930;3.464;2023-04-03T16:24:45;11.60;35.30
42683;DHT22;28293;50.930;3.464;2023-04-03T16:27:10;11.80;35.60
42683;DHT22;28293;50.930;3.464;2023-04-03T16:29:36;11.80;36.00
42683;DHT22;28293;50.930;3.464;2023-04-03T16:32:03;11.60;34.50
42683;DHT22;28293;50.930;3.464;2023-04-03T16:34:28;11.40;35.70
42683;DHT22;28293;50.930;3.464;2023-04-03T16:36:56;11.30;35.10
42683;DHT22;28293;50.930;3.464;2023-04-03T16:39:22;11.10;34.50
42683;DHT22;28293;50.930;3.464;2023-04-03T16:41:47;10.90;35.90
42683;DHT22;28293;50.930;3.464;2023-04-03T16:44:13;10.80;36.00
42683;DHT22;28293;50.930;3.464;2023-04-03T16:46:39;11.00;36.80
42683;DHT22;28293;50.930;3.464;2023-04-03T16:49:05;11.10;35.50
42683;DHT22;28293;50.930;3.464;2023-04-03T16:51:30;10.90;35.50
42683;DHT22;28293;50.930;3.464;2023-04-03T16:53:57;11.00;35.60
42683;DHT22;28293;50.930;3.464;2023-04-03T16:56:24;11.10;36.30
42683;DHT22;28293;50.930;3.464;2023-04-03T16:58:50;11.10;36.40
42683;DHT22;28293;50.930;3.464;2023-04-03T17:01:17;11.20;35.20
42683;DHT22;28293;50.930;3.464;2023-04-03T17:03:44;11.20;35.60
42683;DHT22;28293;50.930;3.464;2023-04-03T17:06:12;11.10;34.70
42683;DHT22;28293;50.930;3.464;2023-04-03T17:08:46;11.10;35.90
42683;DHT22;28293;50.930;3.464;2023-04-03T17:11:13;11.10;35.40
42683;DHT22;28293;50.930;3.464;2023-04-03T17:13:38;11.10;35.20
42683;DHT22;28293;50.930;3.464;2023-04-03T17:16:07;11.00;35.70
42683;DHT22;28293;50.930;3.464;2023-04-03T17:18:34;11.00;35.60
42683;DHT22;28293;50.930;3.464;2023-04-03T17:21:01;10.90;35.30
42683;DHT22;28293;50.930;3.464;2023-04-03T17:23:28;10.80;36.00
42683;DHT22;28293;50.930;3.464;2023-04-03T17:25:55;10.90;36.00
42683;DHT22;28293;50.930;3.464;2023-04-03T17:28:22;10.80;36.20
42683;DHT22;28293;50.930;3.464;2023-04-03T17:30:56;10.70;36.30
42683;DHT22;28293;50.930;3.464;2023-04-03T17:33:23;10.60;35.90
42683;DHT22;28293;50.930;3.464;2023-04-03T17:35:49;10.50;36.30
42683;DHT22;28293;50.930;3.464;2023-04-03T17:38:15;10.40;36.50