sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76996;DHT22;65929;49.062;10.338;2023-04-25T00:00:57;5.70;86.20
76996;DHT22;65929;49.062;10.338;2023-04-25T00:01:58;5.60;86.30
76996;DHT22;65929;49.062;10.338;2023-04-25T00:03:00;5.60;86.50
76996;DHT22;65929;49.062;10.338;2023-04-25T00:04:01;5.50;86.70
76996;DHT22;65929;49.062;10.338;2023-04-25T00:05:03;5.60;87.10
76996;DHT22;65929;49.062;10.338;2023-04-25T00:06:05;5.60;87.00
76996;DHT22;65929;49.062;10.338;2023-04-25T00:07:07;5.50;87.00
76996;DHT22;65929;49.062;10.338;2023-04-25T00:08:08;5.50;87.10
76996;DHT22;65929;49.062;10.338;2023-04-25T00:09:09;5.50;87.00
76996;DHT22;65929;49.062;10.338;2023-04-25T00:10:11;5.50;87.00
76996;DHT22;65929;49.062;10.338;2023-04-25T00:11:12;5.50;87.10
76996;DHT22;65929;49.062;10.338;2023-04-25T00:12:13;5.50;86.90
76996;DHT22;65929;49.062;10.338;2023-04-25T00:13:14;5.40;86.90
76996;DHT22;65929;49.062;10.338;2023-04-25T00:14:17;5.40;87.00
76996;DHT22;65929;49.062;10.338;2023-04-25T00:15:18;5.40;87.10
76996;DHT22;65929;49.062;10.338;2023-04-25T00:16:21;5.30;87.20
76996;DHT22;65929;49.062;10.338;2023-04-25T00:17:22;5.30;87.10
76996;DHT22;65929;49.062;10.338;2023-04-25T00:18:25;5.30;87.10
76996;DHT22;65929;49.062;10.338;2023-04-25T00:19:26;5.30;87.20
76996;DHT22;65929;49.062;10.338;2023-04-25T00:20:29;5.30;87.30
76996;DHT22;65929;49.062;10.338;2023-04-25T00:21:30;5.30;87.50
76996;DHT22;65929;49.062;10.338;2023-04-25T00:22:32;5.20;87.50
76996;DHT22;65929;49.062;10.338;2023-04-25T00:23:35;5.20;87.70
76996;DHT22;65929;49.062;10.338;2023-04-25T00:24:37;5.20;87.60
76996;DHT22;65929;49.062;10.338;2023-04-25T00:25:38;5.10;87.70
76996;DHT22;65929;49.062;10.338;2023-04-25T00:26:39;5.10;87.60
76996;DHT22;65929;49.062;10.338;2023-04-25T00:27:40;5.20;87.50
76996;DHT22;65929;49.062;10.338;2023-04-25T00:28:42;5.20;87.50
76996;DHT22;65929;49.062;10.338;2023-04-25T00:29:43;5.20;87.30
76996;DHT22;65929;49.062;10.338;2023-04-25T00:30:44;5.10;87.30
76996;DHT22;65929;49.062;10.338;2023-04-25T00:31:46;5.10;87.10
76996;DHT22;65929;49.062;10.338;2023-04-25T00:32:47;5.10;87.00
76996;DHT22;65929;49.062;10.338;2023-04-25T00:33:49;5.10;86.90
76996;DHT22;65929;49.062;10.338;2023-04-25T00:34:50;5.10;86.90
76996;DHT22;65929;49.062;10.338;2023-04-25T00:35:51;5.10;86.70
76996;DHT22;65929;49.062;10.338;2023-04-25T00:36:52;5.10;86.50
76996;DHT22;65929;49.062;10.338;2023-04-25T00:37:54;5.10;86.30
76996;DHT22;65929;49.062;10.338;2023-04-25T00:38:55;5.10;86.10
76996;DHT22;65929;49.062;10.338;2023-04-25T00:39:57;5.10;86.00
76996;DHT22;65929;49.062;10.338;2023-04-25T00:40:58;5.10;85.90
76996;DHT22;65929;49.062;10.338;2023-04-25T00:42:00;5.10;85.80
76996;DHT22;65929;49.062;10.338;2023-04-25T00:43:02;5.10;85.60
76996;DHT22;65929;49.062;10.338;2023-04-25T00:44:03;5.20;85.60
76996;DHT22;65929;49.062;10.338;2023-04-25T00:45:06;5.10;85.50
76996;DHT22;65929;49.062;10.338;2023-04-25T00:46:08;5.10;85.60
76996;DHT22;65929;49.062;10.338;2023-04-25T00:47:11;5.10;85.50
76996;DHT22;65929;49.062;10.338;2023-04-25T00:48:12;5.10;85.50
76996;DHT22;65929;49.062;10.338;2023-04-25T00:49:14;5.10;85.60
76996;DHT22;65929;49.062;10.338;2023-04-25T00:50:17;5.10;85.70
76996;DHT22;65929;49.062;10.338;2023-04-25T00:51:20;5.10;85.70
76996;DHT22;65929;49.062;10.338;2023-04-25T00:52:21;5.10;85.60
76996;DHT22;65929;49.062;10.338;2023-04-25T00:53:24;5.10;85.60
76996;DHT22;65929;49.062;10.338;2023-04-25T00:54:25;5.10;85.70
76996;DHT22;65929;49.062;10.338;2023-04-25T00:55:27;5.10;85.70
76996;DHT22;65929;49.062;10.338;2023-04-25T00:56:28;5.10;85.70
76996;DHT22;65929;49.062;10.338;2023-04-25T00:57:29;5.10;85.60
76996;DHT22;65929;49.062;10.338;2023-04-25T00:58:30;5.10;85.50
76996;DHT22;65929;49.062;10.338;2023-04-25T00:59:31;5.10;85.50
76996;DHT22;65929;49.062;10.338;2023-04-25T01:00:32;5.20;85.50
76996;DHT22;65929;49.062;10.338;2023-04-25T01:01:33;5.20;85.50
76996;DHT22;65929;49.062;10.338;2023-04-25T01:02:36;5.20;85.30
76996;DHT22;65929;49.062;10.338;2023-04-25T01:03:38;5.30;85.10
76996;DHT22;65929;49.062;10.338;2023-04-25T01:04:42;5.30;85.00
76996;DHT22;65929;49.062;10.338;2023-04-25T01:05:43;5.30;85.00
76996;DHT22;65929;49.062;10.338;2023-04-25T01:06:44;5.30;84.90
76996;DHT22;65929;49.062;10.338;2023-04-25T01:07:45;5.30;84.80
76996;DHT22;65929;49.062;10.338;2023-04-25T01:08:48;5.30;84.90
76996;DHT22;65929;49.062;10.338;2023-04-25T01:09:49;5.30;84.90
76996;DHT22;65929;49.062;10.338;2023-04-25T01:10:51;5.30;84.80
76996;DHT22;65929;49.062;10.338;2023-04-25T01:11:52;5.30;84.90
76996;DHT22;65929;49.062;10.338;2023-04-25T01:12:53;5.30;85.00
76996;DHT22;65929;49.062;10.338;2023-04-25T01:13:54;5.30;84.80
76996;DHT22;65929;49.062;10.338;2023-04-25T01:14:55;5.30;84.70
76996;DHT22;65929;49.062;10.338;2023-04-25T01:15:59;5.30;84.70
76996;DHT22;65929;49.062;10.338;2023-04-25T01:17:01;5.30;84.50
76996;DHT22;65929;49.062;10.338;2023-04-25T01:18:03;5.30;84.70
76996;DHT22;65929;49.062;10.338;2023-04-25T01:19:06;5.30;84.60
76996;DHT22;65929;49.062;10.338;2023-04-25T01:20:11;5.40;84.50
76996;DHT22;65929;49.062;10.338;2023-04-25T01:21:14;5.40;84.40
76996;DHT22;65929;49.062;10.338;2023-04-25T01:22:15;5.40;84.30
76996;DHT22;65929;49.062;10.338;2023-04-25T01:23:18;5.40;84.50
76996;DHT22;65929;49.062;10.338;2023-04-25T01:24:19;5.30;84.50
76996;DHT22;65929;49.062;10.338;2023-04-25T01:25:21;5.30;84.60
76996;DHT22;65929;49.062;10.338;2023-04-25T01:26:22;5.40;84.60
76996;DHT22;65929;49.062;10.338;2023-04-25T01:27:24;5.40;84.50
76996;DHT22;65929;49.062;10.338;2023-04-25T01:28:26;5.40;84.50
76996;DHT22;65929;49.062;10.338;2023-04-25T01:29:28;5.40;84.40
76996;DHT22;65929;49.062;10.338;2023-04-25T01:30:29;5.40;84.40
76996;DHT22;65929;49.062;10.338;2023-04-25T01:31:30;5.50;84.60
76996;DHT22;65929;49.062;10.338;2023-04-25T01:32:36;5.40;84.60
76996;DHT22;65929;49.062;10.338;2023-04-25T01:33:40;5.40;84.60
76996;DHT22;65929;49.062;10.338;2023-04-25T01:34:41;5.50;84.50
76996;DHT22;65929;49.062;10.338;2023-04-25T01:35:42;5.50;84.50
76996;DHT22;65929;49.062;10.338;2023-04-25T01:36:44;5.50;84.50
76996;DHT22;65929;49.062;10.338;2023-04-25T01:37:45;5.50;84.60
76996;DHT22;65929;49.062;10.338;2023-04-25T01:38:46;5.50;84.50
76996;DHT22;65929;49.062;10.338;2023-04-25T01:39:48;5.50;84.30
76996;DHT22;65929;49.062;10.338;2023-04-25T01:40:51;5.50;84.20
76996;DHT22;65929;49.062;10.338;2023-04-25T01:41:52;5.50;84.10
76996;DHT22;65929;49.062;10.338;2023-04-25T01:42:54;5.60;84.00
76996;DHT22;65929;49.062;10.338;2023-04-25T01:43:55;5.60;83.90
76996;DHT22;65929;49.062;10.338;2023-04-25T01:44:56;5.60;83.90
76996;DHT22;65929;49.062;10.338;2023-04-25T01:45:57;5.60;83.80
76996;DHT22;65929;49.062;10.338;2023-04-25T01:46:59;5.60;83.80
76996;DHT22;65929;49.062;10.338;2023-04-25T01:48:00;5.60;83.90
76996;DHT22;65929;49.062;10.338;2023-04-25T01:49:01;5.60;83.90
76996;DHT22;65929;49.062;10.338;2023-04-25T01:50:02;5.60;83.90
76996;DHT22;65929;49.062;10.338;2023-04-25T01:51:04;5.60;84.00
76996;DHT22;65929;49.062;10.338;2023-04-25T01:52:06;5.60;84.20
76996;DHT22;65929;49.062;10.338;2023-04-25T01:53:09;5.60;84.10
76996;DHT22;65929;49.062;10.338;2023-04-25T01:54:12;5.60;84.20
76996;DHT22;65929;49.062;10.338;2023-04-25T01:55:14;5.60;84.60
76996;DHT22;65929;49.062;10.338;2023-04-25T01:56:15;5.60;84.60
76996;DHT22;65929;49.062;10.338;2023-04-25T01:57:16;5.60;84.80
76996;DHT22;65929;49.062;10.338;2023-04-25T01:58:17;5.60;84.70
76996;DHT22;65929;49.062;10.338;2023-04-25T01:59:18;5.60;84.80
76996;DHT22;65929;49.062;10.338;2023-04-25T02:00:22;5.60;84.70
76996;DHT22;65929;49.062;10.338;2023-04-25T02:01:23;5.60;84.60
76996;DHT22;65929;49.062;10.338;2023-04-25T02:02:24;5.60;84.70
76996;DHT22;65929;49.062;10.338;2023-04-25T02:03:26;5.60;84.60
76996;DHT22;65929;49.062;10.338;2023-04-25T02:04:27;5.50;84.70
76996;DHT22;65929;49.062;10.338;2023-04-25T02:05:28;5.50;84.60
76996;DHT22;65929;49.062;10.338;2023-04-25T02:06:29;5.50;84.40
76996;DHT22;65929;49.062;10.338;2023-04-25T02:07:33;5.50;84.40
76996;DHT22;65929;49.062;10.338;2023-04-25T02:08:34;5.50;84.20
76996;DHT22;65929;49.062;10.338;2023-04-25T02:09:35;5.50;84.30
76996;DHT22;65929;49.062;10.338;2023-04-25T02:10:36;5.50;84.50
76996;DHT22;65929;49.062;10.338;2023-04-25T02:11:37;5.60;84.50
76996;DHT22;65929;49.062;10.338;2023-04-25T02:12:38;5.60;84.10
76996;DHT22;65929;49.062;10.338;2023-04-25T02:13:39;5.60;84.20
76996;DHT22;65929;49.062;10.338;2023-04-25T02:14:40;5.60;84.10
76996;DHT22;65929;49.062;10.338;2023-04-25T02:15:41;5.60;84.00
76996;DHT22;65929;49.062;10.338;2023-04-25T02:16:42;5.60;84.00
76996;DHT22;65929;49.062;10.338;2023-04-25T02:17:44;5.60;84.00
76996;DHT22;65929;49.062;10.338;2023-04-25T02:18:45;5.60;84.10
76996;DHT22;65929;49.062;10.338;2023-04-25T02:19:50;5.60;84.10
76996;DHT22;65929;49.062;10.338;2023-04-25T02:20:51;5.60;84.20
76996;DHT22;65929;49.062;10.338;2023-04-25T02:21:51;5.60;84.20
76996;DHT22;65929;49.062;10.338;2023-04-25T02:22:54;5.60;84.30
76996;DHT22;65929;49.062;10.338;2023-04-25T02:23:55;5.60;84.40
76996;DHT22;65929;49.062;10.338;2023-04-25T02:24:56;5.60;84.20
76996;DHT22;65929;49.062;10.338;2023-04-25T02:25:57;5.60;84.30
76996;DHT22;65929;49.062;10.338;2023-04-25T02:26:58;5.70;84.10
76996;DHT22;65929;49.062;10.338;2023-04-25T02:27:59;5.70;84.20
76996;DHT22;65929;49.062;10.338;2023-04-25T02:29:01;5.70;84.40
76996;DHT22;65929;49.062;10.338;2023-04-25T02:30:03;5.70;84.30
76996;DHT22;65929;49.062;10.338;2023-04-25T02:31:04;5.70;84.50
76996;DHT22;65929;49.062;10.338;2023-04-25T02:32:05;5.70;84.50
76996;DHT22;65929;49.062;10.338;2023-04-25T02:33:06;5.70;84.30
76996;DHT22;65929;49.062;10.338;2023-04-25T02:34:07;5.70;84.30
76996;DHT22;65929;49.062;10.338;2023-04-25T02:35:09;5.70;84.50
76996;DHT22;65929;49.062;10.338;2023-04-25T02:36:10;5.70;84.50
76996;DHT22;65929;49.062;10.338;2023-04-25T02:37:11;5.70;84.30
76996;DHT22;65929;49.062;10.338;2023-04-25T02:38:13;5.70;84.20
76996;DHT22;65929;49.062;10.338;2023-04-25T02:39:14;5.70;84.00
76996;DHT22;65929;49.062;10.338;2023-04-25T02:40:15;5.70;84.20
76996;DHT22;65929;49.062;10.338;2023-04-25T02:41:16;5.70;84.20
76996;DHT22;65929;49.062;10.338;2023-04-25T02:42:17;5.70;84.30
76996;DHT22;65929;49.062;10.338;2023-04-25T02:43:18;5.70;84.30
76996;DHT22;65929;49.062;10.338;2023-04-25T02:44:21;5.70;84.30
76996;DHT22;65929;49.062;10.338;2023-04-25T02:45:22;5.70;84.10
76996;DHT22;65929;49.062;10.338;2023-04-25T02:46:26;5.70;84.00
76996;DHT22;65929;49.062;10.338;2023-04-25T02:47:27;5.70;84.10
76996;DHT22;65929;49.062;10.338;2023-04-25T02:48:28;5.80;84.00
76996;DHT22;65929;49.062;10.338;2023-04-25T02:49:29;5.80;83.80
76996;DHT22;65929;49.062;10.338;2023-04-25T02:50:30;5.80;83.90
76996;DHT22;65929;49.062;10.338;2023-04-25T02:51:31;5.80;84.00
76996;DHT22;65929;49.062;10.338;2023-04-25T02:52:33;5.80;83.70
76996;DHT22;65929;49.062;10.338;2023-04-25T02:53:35;5.80;83.90
76996;DHT22;65929;49.062;10.338;2023-04-25T02:54:36;5.80;84.00
76996;DHT22;65929;49.062;10.338;2023-04-25T02:55:37;5.80;84.20
76996;DHT22;65929;49.062;10.338;2023-04-25T02:56:38;5.80;84.10
76996;DHT22;65929;49.062;10.338;2023-04-25T02:57:39;5.80;84.00
76996;DHT22;65929;49.062;10.338;2023-04-25T02:58:40;5.80;84.10
76996;DHT22;65929;49.062;10.338;2023-04-25T02:59:41;5.80;83.80
76996;DHT22;65929;49.062;10.338;2023-04-25T03:00:42;5.80;83.70
76996;DHT22;65929;49.062;10.338;2023-04-25T03:01:43;5.80;83.70
76996;DHT22;65929;49.062;10.338;2023-04-25T03:02:43;5.80;83.60
76996;DHT22;65929;49.062;10.338;2023-04-25T03:03:44;5.80;84.00
76996;DHT22;65929;49.062;10.338;2023-04-25T03:04:45;5.80;83.90
76996;DHT22;65929;49.062;10.338;2023-04-25T03:05:46;5.80;84.30
76996;DHT22;65929;49.062;10.338;2023-04-25T03:06:47;5.80;84.20
76996;DHT22;65929;49.062;10.338;2023-04-25T03:07:48;5.80;84.50
76996;DHT22;65929;49.062;10.338;2023-04-25T03:08:51;5.80;83.80
76996;DHT22;65929;49.062;10.338;2023-04-25T03:09:51;5.90;83.70
76996;DHT22;65929;49.062;10.338;2023-04-25T03:10:52;5.90;84.00
76996;DHT22;65929;49.062;10.338;2023-04-25T03:11:56;5.90;84.00
76996;DHT22;65929;49.062;10.338;2023-04-25T03:12:57;5.90;84.00
76996;DHT22;65929;49.062;10.338;2023-04-25T03:14:00;5.90;84.00
76996;DHT22;65929;49.062;10.338;2023-04-25T03:15:01;5.90;84.30
76996;DHT22;65929;49.062;10.338;2023-04-25T03:16:03;5.90;84.60
76996;DHT22;65929;49.062;10.338;2023-04-25T03:17:04;5.90;84.30
76996;DHT22;65929;49.062;10.338;2023-04-25T03:18:05;5.90;83.70
76996;DHT22;65929;49.062;10.338;2023-04-25T03:19:06;5.90;83.70
76996;DHT22;65929;49.062;10.338;2023-04-25T03:20:08;5.80;83.90
76996;DHT22;65929;49.062;10.338;2023-04-25T03:21:09;5.80;84.00
76996;DHT22;65929;49.062;10.338;2023-04-25T03:22:10;5.80;83.70
76996;DHT22;65929;49.062;10.338;2023-04-25T03:23:11;5.80;83.70
76996;DHT22;65929;49.062;10.338;2023-04-25T03:24:13;5.80;83.50
76996;DHT22;65929;49.062;10.338;2023-04-25T03:25:15;5.80;83.60
76996;DHT22;65929;49.062;10.338;2023-04-25T03:26:16;5.80;83.70
76996;DHT22;65929;49.062;10.338;2023-04-25T03:27:17;5.70;84.00
76996;DHT22;65929;49.062;10.338;2023-04-25T03:28:17;5.70;84.10
76996;DHT22;65929;49.062;10.338;2023-04-25T03:29:20;5.60;84.30
76996;DHT22;65929;49.062;10.338;2023-04-25T03:30:25;5.60;84.40
76996;DHT22;65929;49.062;10.338;2023-04-25T03:31:26;5.60;84.30
76996;DHT22;65929;49.062;10.338;2023-04-25T03:32:26;5.60;84.40
76996;DHT22;65929;49.062;10.338;2023-04-25T03:33:27;5.60;84.60
76996;DHT22;65929;49.062;10.338;2023-04-25T03:34:28;5.60;84.70
76996;DHT22;65929;49.062;10.338;2023-04-25T03:35:29;5.60;85.00
76996;DHT22;65929;49.062;10.338;2023-04-25T03:36:30;5.60;85.00
76996;DHT22;65929;49.062;10.338;2023-04-25T03:37:34;5.60;84.70
76996;DHT22;65929;49.062;10.338;2023-04-25T03:38:35;5.60;84.70
76996;DHT22;65929;49.062;10.338;2023-04-25T03:39:37;5.60;84.60
76996;DHT22;65929;49.062;10.338;2023-04-25T03:40:39;5.60;84.70
76996;DHT22;65929;49.062;10.338;2023-04-25T03:41:40;5.60;84.70
76996;DHT22;65929;49.062;10.338;2023-04-25T03:42:41;5.60;84.90
76996;DHT22;65929;49.062;10.338;2023-04-25T03:43:42;5.60;84.80
76996;DHT22;65929;49.062;10.338;2023-04-25T03:44:43;5.70;84.70
76996;DHT22;65929;49.062;10.338;2023-04-25T03:45:44;5.70;84.70
76996;DHT22;65929;49.062;10.338;2023-04-25T03:46:45;5.60;84.90
76996;DHT22;65929;49.062;10.338;2023-04-25T03:47:46;5.60;84.70
76996;DHT22;65929;49.062;10.338;2023-04-25T03:48:46;5.70;84.60
76996;DHT22;65929;49.062;10.338;2023-04-25T03:49:47;5.70;84.60
76996;DHT22;65929;49.062;10.338;2023-04-25T03:50:50;5.70;84.80
76996;DHT22;65929;49.062;10.338;2023-04-25T03:51:53;5.70;84.50
76996;DHT22;65929;49.062;10.338;2023-04-25T03:52:53;5.80;84.30
76996;DHT22;65929;49.062;10.338;2023-04-25T03:53:54;5.80;84.20
76996;DHT22;65929;49.062;10.338;2023-04-25T03:54:57;5.80;84.20
76996;DHT22;65929;49.062;10.338;2023-04-25T03:55:58;5.80;84.10
76996;DHT22;65929;49.062;10.338;2023-04-25T03:56:59;5.80;83.90
76996;DHT22;65929;49.062;10.338;2023-04-25T03:58:00;5.90;84.00
76996;DHT22;65929;49.062;10.338;2023-04-25T03:59:01;5.90;84.00
76996;DHT22;65929;49.062;10.338;2023-04-25T04:00:02;5.90;84.00
76996;DHT22;65929;49.062;10.338;2023-04-25T04:01:04;5.90;83.80
76996;DHT22;65929;49.062;10.338;2023-04-25T04:02:08;5.90;84.00
76996;DHT22;65929;49.062;10.338;2023-04-25T04:03:08;5.90;84.00
76996;DHT22;65929;49.062;10.338;2023-04-25T04:04:11;5.90;84.10
76996;DHT22;65929;49.062;10.338;2023-04-25T04:05:12;6.00;83.90
76996;DHT22;65929;49.062;10.338;2023-04-25T04:06:13;5.90;83.80
76996;DHT22;65929;49.062;10.338;2023-04-25T04:07:14;6.00;83.90
76996;DHT22;65929;49.062;10.338;2023-04-25T04:08:15;6.00;84.00
76996;DHT22;65929;49.062;10.338;2023-04-25T04:09:16;6.00;84.20
76996;DHT22;65929;49.062;10.338;2023-04-25T04:10:18;6.00;84.00
76996;DHT22;65929;49.062;10.338;2023-04-25T04:11:19;6.00;84.00
76996;DHT22;65929;49.062;10.338;2023-04-25T04:12:21;6.00;84.20
76996;DHT22;65929;49.062;10.338;2023-04-25T04:13:22;6.00;83.80
76996;DHT22;65929;49.062;10.338;2023-04-25T04:14:22;6.00;84.00
76996;DHT22;65929;49.062;10.338;2023-04-25T04:15:23;6.00;84.20
76996;DHT22;65929;49.062;10.338;2023-04-25T04:16:25;6.00;84.40
76996;DHT22;65929;49.062;10.338;2023-04-25T04:17:25;6.00;84.10
76996;DHT22;65929;49.062;10.338;2023-04-25T04:18:26;5.90;84.20
76996;DHT22;65929;49.062;10.338;2023-04-25T04:19:27;5.90;84.10
76996;DHT22;65929;49.062;10.338;2023-04-25T04:20:28;5.90;83.90
76996;DHT22;65929;49.062;10.338;2023-04-25T04:21:31;5.90;84.00
76996;DHT22;65929;49.062;10.338;2023-04-25T04:22:32;6.00;84.10
76996;DHT22;65929;49.062;10.338;2023-04-25T04:23:33;6.00;84.00
76996;DHT22;65929;49.062;10.338;2023-04-25T04:24:34;5.90;84.30
76996;DHT22;65929;49.062;10.338;2023-04-25T04:25:37;5.90;84.40
76996;DHT22;65929;49.062;10.338;2023-04-25T04:26:38;5.90;84.30
76996;DHT22;65929;49.062;10.338;2023-04-25T04:27:39;5.90;84.10
76996;DHT22;65929;49.062;10.338;2023-04-25T04:28:41;6.00;83.90
76996;DHT22;65929;49.062;10.338;2023-04-25T04:29:42;6.00;84.10
76996;DHT22;65929;49.062;10.338;2023-04-25T04:30:43;6.00;84.00
76996;DHT22;65929;49.062;10.338;2023-04-25T04:31:48;6.00;84.00
76996;DHT22;65929;49.062;10.338;2023-04-25T04:32:50;6.00;84.00
76996;DHT22;65929;49.062;10.338;2023-04-25T04:33:51;6.00;84.00
76996;DHT22;65929;49.062;10.338;2023-04-25T04:34:52;6.00;84.00
76996;DHT22;65929;49.062;10.338;2023-04-25T04:35:55;6.00;84.00
76996;DHT22;65929;49.062;10.338;2023-04-25T04:36:57;6.00;84.00
76996;DHT22;65929;49.062;10.338;2023-04-25T04:37:57;6.10;84.20
76996;DHT22;65929;49.062;10.338;2023-04-25T04:38:58;6.00;84.30
76996;DHT22;65929;49.062;10.338;2023-04-25T04:39:59;6.00;84.50
76996;DHT22;65929;49.062;10.338;2023-04-25T04:41:08;6.00;84.60
76996;DHT22;65929;49.062;10.338;2023-04-25T04:42:08;6.00;84.70
76996;DHT22;65929;49.062;10.338;2023-04-25T04:43:12;5.90;84.80
76996;DHT22;65929;49.062;10.338;2023-04-25T04:44:12;5.90;84.80
76996;DHT22;65929;49.062;10.338;2023-04-25T04:45:15;5.90;84.80
76996;DHT22;65929;49.062;10.338;2023-04-25T04:46:16;5.80;85.10
76996;DHT22;65929;49.062;10.338;2023-04-25T04:47:18;5.80;85.00
76996;DHT22;65929;49.062;10.338;2023-04-25T04:48:20;5.80;85.10
76996;DHT22;65929;49.062;10.338;2023-04-25T04:49:21;5.70;85.30
76996;DHT22;65929;49.062;10.338;2023-04-25T04:50:22;5.70;85.50
76996;DHT22;65929;49.062;10.338;2023-04-25T04:51:23;5.70;85.60
76996;DHT22;65929;49.062;10.338;2023-04-25T04:52:24;5.70;85.90
76996;DHT22;65929;49.062;10.338;2023-04-25T04:53:25;5.70;85.80
76996;DHT22;65929;49.062;10.338;2023-04-25T04:54:26;5.70;85.70
76996;DHT22;65929;49.062;10.338;2023-04-25T04:55:27;5.80;85.70
76996;DHT22;65929;49.062;10.338;2023-04-25T04:56:30;5.80;85.70
76996;DHT22;65929;49.062;10.338;2023-04-25T04:57:31;5.80;85.50
76996;DHT22;65929;49.062;10.338;2023-04-25T04:58:33;5.80;85.40
76996;DHT22;65929;49.062;10.338;2023-04-25T04:59:35;5.90;85.20
76996;DHT22;65929;49.062;10.338;2023-04-25T05:00:37;5.90;85.30
76996;DHT22;65929;49.062;10.338;2023-04-25T05:01:38;5.90;85.30
76996;DHT22;65929;49.062;10.338;2023-04-25T05:02:39;6.00;85.40
76996;DHT22;65929;49.062;10.338;2023-04-25T05:03:40;6.00;85.20
76996;DHT22;65929;49.062;10.338;2023-04-25T05:04:41;6.00;85.20
76996;DHT22;65929;49.062;10.338;2023-04-25T05:05:42;6.00;85.00
76996;DHT22;65929;49.062;10.338;2023-04-25T05:06:43;6.00;85.10
76996;DHT22;65929;49.062;10.338;2023-04-25T05:07:45;6.00;85.20
76996;DHT22;65929;49.062;10.338;2023-04-25T05:08:46;6.10;84.80
76996;DHT22;65929;49.062;10.338;2023-04-25T05:09:47;6.10;84.70
76996;DHT22;65929;49.062;10.338;2023-04-25T05:10:48;6.10;84.80
76996;DHT22;65929;49.062;10.338;2023-04-25T05:11:50;6.10;84.80
76996;DHT22;65929;49.062;10.338;2023-04-25T05:12:51;6.10;84.70
76996;DHT22;65929;49.062;10.338;2023-04-25T05:13:53;6.20;84.80
76996;DHT22;65929;49.062;10.338;2023-04-25T05:14:54;6.20;84.40
76996;DHT22;65929;49.062;10.338;2023-04-25T05:15:55;6.20;84.50
76996;DHT22;65929;49.062;10.338;2023-04-25T05:16:56;6.20;84.10
76996;DHT22;65929;49.062;10.338;2023-04-25T05:17:57;6.20;84.00
76996;DHT22;65929;49.062;10.338;2023-04-25T05:18:58;6.30;84.10
76996;DHT22;65929;49.062;10.338;2023-04-25T05:19:59;6.30;84.20
76996;DHT22;65929;49.062;10.338;2023-04-25T05:21:00;6.30;84.10
76996;DHT22;65929;49.062;10.338;2023-04-25T05:22:01;6.30;84.30
76996;DHT22;65929;49.062;10.338;2023-04-25T05:23:02;6.30;84.60
76996;DHT22;65929;49.062;10.338;2023-04-25T05:24:04;6.30;84.60
76996;DHT22;65929;49.062;10.338;2023-04-25T05:25:05;6.40;84.70
76996;DHT22;65929;49.062;10.338;2023-04-25T05:26:07;6.40;84.10
76996;DHT22;65929;49.062;10.338;2023-04-25T05:27:16;6.40;83.90
76996;DHT22;65929;49.062;10.338;2023-04-25T05:28:17;6.40;83.60
76996;DHT22;65929;49.062;10.338;2023-04-25T05:29:18;6.50;83.60
76996;DHT22;65929;49.062;10.338;2023-04-25T05:30:19;6.50;83.80
76996;DHT22;65929;49.062;10.338;2023-04-25T05:31:20;6.50;84.10
76996;DHT22;65929;49.062;10.338;2023-04-25T05:32:21;6.50;83.30
76996;DHT22;65929;49.062;10.338;2023-04-25T05:33:22;6.60;83.50
76996;DHT22;65929;49.062;10.338;2023-04-25T05:34:23;6.60;82.80
76996;DHT22;65929;49.062;10.338;2023-04-25T05:35:24;6.60;83.30
76996;DHT22;65929;49.062;10.338;2023-04-25T05:36:25;6.60;83.00
76996;DHT22;65929;49.062;10.338;2023-04-25T05:37:26;6.60;83.20
76996;DHT22;65929;49.062;10.338;2023-04-25T05:38:27;6.60;83.40
76996;DHT22;65929;49.062;10.338;2023-04-25T05:39:28;6.60;83.60
76996;DHT22;65929;49.062;10.338;2023-04-25T05:40:29;6.60;83.30
76996;DHT22;65929;49.062;10.338;2023-04-25T05:41:30;6.60;83.00
76996;DHT22;65929;49.062;10.338;2023-04-25T05:42:32;6.60;82.70
76996;DHT22;65929;49.062;10.338;2023-04-25T05:43:33;6.70;82.80
76996;DHT22;65929;49.062;10.338;2023-04-25T05:44:34;6.70;82.70
76996;DHT22;65929;49.062;10.338;2023-04-25T05:45:35;6.70;82.80
76996;DHT22;65929;49.062;10.338;2023-04-25T05:46:36;6.70;83.20
76996;DHT22;65929;49.062;10.338;2023-04-25T05:47:37;6.70;82.80
76996;DHT22;65929;49.062;10.338;2023-04-25T05:48:38;6.80;82.30
76996;DHT22;65929;49.062;10.338;2023-04-25T05:49:39;6.80;81.70
76996;DHT22;65929;49.062;10.338;2023-04-25T05:50:40;6.80;81.60
76996;DHT22;65929;49.062;10.338;2023-04-25T05:51:41;6.80;81.70
76996;DHT22;65929;49.062;10.338;2023-04-25T05:52:45;6.80;81.80
76996;DHT22;65929;49.062;10.338;2023-04-25T05:53:46;6.80;81.80
76996;DHT22;65929;49.062;10.338;2023-04-25T05:54:47;6.80;81.70
76996;DHT22;65929;49.062;10.338;2023-04-25T05:55:48;6.80;82.30
76996;DHT22;65929;49.062;10.338;2023-04-25T05:56:49;6.80;82.50
76996;DHT22;65929;49.062;10.338;2023-04-25T05:57:51;6.80;82.50
76996;DHT22;65929;49.062;10.338;2023-04-25T05:58:52;6.90;81.80
76996;DHT22;65929;49.062;10.338;2023-04-25T05:59:53;6.90;81.80
76996;DHT22;65929;49.062;10.338;2023-04-25T06:00:54;6.90;81.00
76996;DHT22;65929;49.062;10.338;2023-04-25T06:01:56;6.80;80.50
76996;DHT22;65929;49.062;10.338;2023-04-25T06:02:56;6.80;80.70
76996;DHT22;65929;49.062;10.338;2023-04-25T06:04:00;6.80;80.90
76996;DHT22;65929;49.062;10.338;2023-04-25T06:05:02;6.80;81.00
76996;DHT22;65929;49.062;10.338;2023-04-25T06:06:05;6.80;80.70
76996;DHT22;65929;49.062;10.338;2023-04-25T06:07:06;6.80;80.50
76996;DHT22;65929;49.062;10.338;2023-04-25T06:08:10;6.80;80.90
76996;DHT22;65929;49.062;10.338;2023-04-25T06:09:11;6.90;80.90
76996;DHT22;65929;49.062;10.338;2023-04-25T06:10:12;6.90;80.80
76996;DHT22;65929;49.062;10.338;2023-04-25T06:11:13;6.90;80.30
76996;DHT22;65929;49.062;10.338;2023-04-25T06:12:13;6.90;80.70
76996;DHT22;65929;49.062;10.338;2023-04-25T06:13:16;7.00;80.40
76996;DHT22;65929;49.062;10.338;2023-04-25T06:14:17;7.00;80.60
76996;DHT22;65929;49.062;10.338;2023-04-25T06:15:21;7.00;81.10
76996;DHT22;65929;49.062;10.338;2023-04-25T06:16:22;7.00;81.10
76996;DHT22;65929;49.062;10.338;2023-04-25T06:17:23;7.00;80.20
76996;DHT22;65929;49.062;10.338;2023-04-25T06:18:24;7.00;80.50
76996;DHT22;65929;49.062;10.338;2023-04-25T06:19:25;7.00;80.90
76996;DHT22;65929;49.062;10.338;2023-04-25T06:20:26;7.00;80.80
76996;DHT22;65929;49.062;10.338;2023-04-25T06:21:27;7.00;81.40
76996;DHT22;65929;49.062;10.338;2023-04-25T06:22:30;7.00;80.80
76996;DHT22;65929;49.062;10.338;2023-04-25T06:23:31;6.90;80.80
76996;DHT22;65929;49.062;10.338;2023-04-25T06:24:32;6.90;81.30
76996;DHT22;65929;49.062;10.338;2023-04-25T06:25:33;6.90;81.00
76996;DHT22;65929;49.062;10.338;2023-04-25T06:26:34;6.90;81.00
76996;DHT22;65929;49.062;10.338;2023-04-25T06:27:35;6.80;81.70
76996;DHT22;65929;49.062;10.338;2023-04-25T06:28:37;6.80;81.80