sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56582;BME280;42463;52.214;21.238;2023-05-08T00:00:34;101715.80;;;5.99;60.32
56582;BME280;42463;52.214;21.238;2023-05-08T00:02:51;101713.47;;;5.96;60.38
56582;BME280;42463;52.214;21.238;2023-05-08T00:04:54;101714.48;;;5.94;60.22
56582;BME280;42463;52.214;21.238;2023-05-08T00:06:57;101710.61;;;5.92;60.35
56582;BME280;42463;52.214;21.238;2023-05-08T00:08:59;101710.46;;;5.90;60.23
56582;BME280;42463;52.214;21.238;2023-05-08T00:11:02;101714.37;;;5.89;60.32
56582;BME280;42463;52.214;21.238;2023-05-08T00:13:05;101719.66;;;5.88;60.25
56582;BME280;42463;52.214;21.238;2023-05-08T00:15:09;101717.27;;;5.87;60.30
56582;BME280;42463;52.214;21.238;2023-05-08T00:17:12;101718.98;;;5.86;60.37
56582;BME280;42463;52.214;21.238;2023-05-08T00:19:15;101718.27;;;5.86;60.49
56582;BME280;42463;52.214;21.238;2023-05-08T00:21:18;101717.88;;;5.85;60.50
56582;BME280;42463;52.214;21.238;2023-05-08T00:23:20;101718.55;;;5.85;60.39
56582;BME280;42463;52.214;21.238;2023-05-08T00:25:23;101719.20;;;5.84;60.40
56582;BME280;42463;52.214;21.238;2023-05-08T00:27:26;101720.82;;;5.84;60.43
56582;BME280;42463;52.214;21.238;2023-05-08T00:29:29;101719.11;;;5.80;60.05
56582;BME280;42463;52.214;21.238;2023-05-08T00:31:32;101714.83;;;5.75;60.10
56582;BME280;42463;52.214;21.238;2023-05-08T00:33:35;101723.42;;;5.72;60.03
56582;BME280;42463;52.214;21.238;2023-05-08T00:35:37;101727.56;;;5.69;60.03
56582;BME280;42463;52.214;21.238;2023-05-08T00:37:42;101726.50;;;5.66;60.23
56582;BME280;42463;52.214;21.238;2023-05-08T00:39:45;101726.43;;;5.64;60.18
56582;BME280;42463;52.214;21.238;2023-05-08T00:41:48;101728.52;;;5.61;60.18
56582;BME280;42463;52.214;21.238;2023-05-08T00:43:50;101729.79;;;5.60;60.30
56582;BME280;42463;52.214;21.238;2023-05-08T00:45:54;101734.48;;;5.58;60.33
56582;BME280;42463;52.214;21.238;2023-05-08T00:47:57;101734.41;;;5.55;60.26
56582;BME280;42463;52.214;21.238;2023-05-08T00:50:01;101733.85;;;5.53;60.27
56582;BME280;42463;52.214;21.238;2023-05-08T00:52:05;101738.79;;;5.51;60.36
56582;BME280;42463;52.214;21.238;2023-05-08T00:54:10;101734.21;;;5.49;60.43
56582;BME280;42463;52.214;21.238;2023-05-08T00:56:14;101736.89;;;5.48;60.53
56582;BME280;42463;52.214;21.238;2023-05-08T00:58:20;101740.01;;;5.49;60.54
56582;BME280;42463;52.214;21.238;2023-05-08T01:03:30;101744.15;;;5.45;60.55
56582;BME280;42463;52.214;21.238;2023-05-08T01:05:34;101745.16;;;5.44;60.40
56582;BME280;42463;52.214;21.238;2023-05-08T01:07:37;101747.27;;;5.43;60.38
56582;BME280;42463;52.214;21.238;2023-05-08T01:09:40;101750.74;;;5.40;60.44
56582;BME280;42463;52.214;21.238;2023-05-08T01:11:48;101754.13;;;5.39;60.40
56582;BME280;42463;52.214;21.238;2023-05-08T01:14:03;101753.30;;;5.36;60.56
56582;BME280;42463;52.214;21.238;2023-05-08T01:16:14;101752.38;;;5.35;60.36
56582;BME280;42463;52.214;21.238;2023-05-08T01:18:20;101756.56;;;5.32;60.59
56582;BME280;42463;52.214;21.238;2023-05-08T01:20:34;101756.53;;;5.29;60.37
56582;BME280;42463;52.214;21.238;2023-05-08T01:23:06;101761.92;;;5.25;60.50
56582;BME280;42463;52.214;21.238;2023-05-08T01:30:28;101768.20;;;5.19;60.74
56582;BME280;42463;52.214;21.238;2023-05-08T01:32:39;101763.80;;;5.18;60.68
56582;BME280;42463;52.214;21.238;2023-05-08T01:34:50;101767.54;;;5.17;60.83
56582;BME280;42463;52.214;21.238;2023-05-08T01:37:00;101764.55;;;5.17;60.86
56582;BME280;42463;52.214;21.238;2023-05-08T01:39:16;101762.91;;;5.20;61.14
56582;BME280;42463;52.214;21.238;2023-05-08T01:41:25;101767.85;;;5.22;61.00
56582;BME280;42463;52.214;21.238;2023-05-08T01:43:34;101764.71;;;5.22;60.98
56582;BME280;42463;52.214;21.238;2023-05-08T01:45:44;101764.66;;;5.22;61.06
56582;BME280;42463;52.214;21.238;2023-05-08T01:47:53;101765.73;;;5.22;61.12
56582;BME280;42463;52.214;21.238;2023-05-08T01:50:03;101768.98;;;5.20;60.92
56582;BME280;42463;52.214;21.238;2023-05-08T01:52:13;101769.64;;;5.19;60.99
56582;BME280;42463;52.214;21.238;2023-05-08T01:54:24;101771.10;;;5.17;60.72
56582;BME280;42463;52.214;21.238;2023-05-08T01:56:28;101773.20;;;5.16;60.70
56582;BME280;42463;52.214;21.238;2023-05-08T01:58:34;101771.55;;;5.13;60.68
56582;BME280;42463;52.214;21.238;2023-05-08T02:00:40;101773.34;;;5.13;60.87
56582;BME280;42463;52.214;21.238;2023-05-08T02:02:44;101775.34;;;5.11;60.96
56582;BME280;42463;52.214;21.238;2023-05-08T02:04:50;101773.89;;;5.11;61.04
56582;BME280;42463;52.214;21.238;2023-05-08T02:06:55;101776.80;;;5.13;60.91
56582;BME280;42463;52.214;21.238;2023-05-08T02:09:00;101776.48;;;5.11;60.78
56582;BME280;42463;52.214;21.238;2023-05-08T02:11:05;101775.77;;;5.09;60.73
56582;BME280;42463;52.214;21.238;2023-05-08T02:13:09;101777.63;;;5.08;60.50
56582;BME280;42463;52.214;21.238;2023-05-08T02:15:14;101777.16;;;5.04;60.41
56582;BME280;42463;52.214;21.238;2023-05-08T02:17:18;101777.61;;;5.00;60.54
56582;BME280;42463;52.214;21.238;2023-05-08T02:19:22;101781.25;;;4.97;60.39
56582;BME280;42463;52.214;21.238;2023-05-08T02:21:28;101781.00;;;4.92;60.23
56582;BME280;42463;52.214;21.238;2023-05-08T02:23:33;101781.36;;;4.89;60.52
56582;BME280;42463;52.214;21.238;2023-05-08T02:25:38;101782.75;;;4.88;60.49
56582;BME280;42463;52.214;21.238;2023-05-08T02:27:45;101786.73;;;4.86;60.51
56582;BME280;42463;52.214;21.238;2023-05-08T02:29:50;101787.89;;;4.85;60.66
56582;BME280;42463;52.214;21.238;2023-05-08T02:31:54;101784.25;;;4.85;60.70
56582;BME280;42463;52.214;21.238;2023-05-08T02:33:59;101786.07;;;4.85;60.51
56582;BME280;42463;52.214;21.238;2023-05-08T02:36:03;101785.61;;;4.83;60.59
56582;BME280;42463;52.214;21.238;2023-05-08T02:38:08;101788.43;;;4.80;60.51
56582;BME280;42463;52.214;21.238;2023-05-08T02:40:12;101787.16;;;4.77;60.57
56582;BME280;42463;52.214;21.238;2023-05-08T02:42:15;101789.81;;;4.76;60.70
56582;BME280;42463;52.214;21.238;2023-05-08T02:44:18;101786.44;;;4.74;60.63
56582;BME280;42463;52.214;21.238;2023-05-08T02:46:24;101791.85;;;4.71;60.49
56582;BME280;42463;52.214;21.238;2023-05-08T02:48:33;101790.12;;;4.66;60.69
56582;BME280;42463;52.214;21.238;2023-05-08T02:50:42;101789.46;;;4.64;60.81
56582;BME280;42463;52.214;21.238;2023-05-08T02:52:49;101793.48;;;4.62;60.84
56582;BME280;42463;52.214;21.238;2023-05-08T02:54:59;101792.35;;;4.61;60.87
56582;BME280;42463;52.214;21.238;2023-05-08T02:57:07;101792.60;;;4.62;61.02
56582;BME280;42463;52.214;21.238;2023-05-08T02:59:16;101792.40;;;4.62;60.87
56582;BME280;42463;52.214;21.238;2023-05-08T03:01:26;101793.18;;;4.62;60.87
56582;BME280;42463;52.214;21.238;2023-05-08T03:03:36;101796.69;;;4.59;60.93
56582;BME280;42463;52.214;21.238;2023-05-08T03:05:44;101796.33;;;4.55;61.02
56582;BME280;42463;52.214;21.238;2023-05-08T03:07:51;101794.65;;;4.51;60.92
56582;BME280;42463;52.214;21.238;2023-05-08T03:09:59;101797.87;;;4.48;61.15
56582;BME280;42463;52.214;21.238;2023-05-08T03:12:07;101798.52;;;4.45;60.99
56582;BME280;42463;52.214;21.238;2023-05-08T03:14:13;101797.94;;;4.43;61.24
56582;BME280;42463;52.214;21.238;2023-05-08T03:16:22;101799.45;;;4.42;61.31
56582;BME280;42463;52.214;21.238;2023-05-08T03:18:29;101799.42;;;4.42;61.44
56582;BME280;42463;52.214;21.238;2023-05-08T03:20:38;101801.89;;;4.44;61.49
56582;BME280;42463;52.214;21.238;2023-05-08T03:22:42;101800.63;;;4.47;61.48
56582;BME280;42463;52.214;21.238;2023-05-08T03:24:48;101798.67;;;4.52;61.55
56582;BME280;42463;52.214;21.238;2023-05-08T03:26:51;101800.39;;;4.55;61.49
56582;BME280;42463;52.214;21.238;2023-05-08T03:28:56;101799.63;;;4.57;61.53
56582;BME280;42463;52.214;21.238;2023-05-08T03:31:04;101802.89;;;4.61;61.65
56582;BME280;42463;52.214;21.238;2023-05-08T03:33:08;101803.92;;;4.66;61.72
56582;BME280;42463;52.214;21.238;2023-05-08T03:35:14;101805.94;;;4.70;61.57
56582;BME280;42463;52.214;21.238;2023-05-08T03:37:18;101807.81;;;4.74;61.48
56582;BME280;42463;52.214;21.238;2023-05-08T03:39:21;101806.34;;;4.77;61.47
56582;BME280;42463;52.214;21.238;2023-05-08T03:41:25;101809.05;;;4.82;61.36
56582;BME280;42463;52.214;21.238;2023-05-08T03:43:29;101806.89;;;4.87;61.67
56582;BME280;42463;52.214;21.238;2023-05-08T03:45:35;101810.45;;;4.91;61.83
56582;BME280;42463;52.214;21.238;2023-05-08T03:47:38;101811.98;;;4.97;61.93
56582;BME280;42463;52.214;21.238;2023-05-08T03:49:42;101814.98;;;5.01;61.94
56582;BME280;42463;52.214;21.238;2023-05-08T03:51:47;101813.65;;;5.06;62.06
56582;BME280;42463;52.214;21.238;2023-05-08T03:53:50;101810.08;;;5.10;62.14
56582;BME280;42463;52.214;21.238;2023-05-08T03:55:53;101810.86;;;5.16;62.21
56582;BME280;42463;52.214;21.238;2023-05-08T03:58:00;101816.77;;;5.22;62.25
56582;BME280;42463;52.214;21.238;2023-05-08T04:00:12;101815.75;;;5.29;62.09
56582;BME280;42463;52.214;21.238;2023-05-08T04:02:23;101810.42;;;5.33;62.26
56582;BME280;42463;52.214;21.238;2023-05-08T04:04:35;101815.02;;;5.41;62.22
56582;BME280;42463;52.214;21.238;2023-05-08T04:06:45;101819.47;;;5.49;62.18
56582;BME280;42463;52.214;21.238;2023-05-08T04:08:54;101811.30;;;5.55;62.47
56582;BME280;42463;52.214;21.238;2023-05-08T04:11:07;101815.27;;;5.61;62.40
56582;BME280;42463;52.214;21.238;2023-05-08T04:13:13;101815.43;;;5.67;62.54
56582;BME280;42463;52.214;21.238;2023-05-08T04:15:21;101816.50;;;5.73;62.57
56582;BME280;42463;52.214;21.238;2023-05-08T04:17:33;101817.70;;;5.79;62.57
56582;BME280;42463;52.214;21.238;2023-05-08T04:19:44;101816.40;;;5.85;62.68
56582;BME280;42463;52.214;21.238;2023-05-08T04:21:49;101819.84;;;5.89;62.70
56582;BME280;42463;52.214;21.238;2023-05-08T04:23:55;101826.52;;;5.94;62.96
56582;BME280;42463;52.214;21.238;2023-05-08T04:25:59;101828.44;;;6.01;63.04
56582;BME280;42463;52.214;21.238;2023-05-08T04:28:05;101835.55;;;6.07;63.02
56582;BME280;42463;52.214;21.238;2023-05-08T04:30:10;101838.77;;;6.14;63.04
56582;BME280;42463;52.214;21.238;2023-05-08T04:32:14;101840.65;;;6.19;63.01
56582;BME280;42463;52.214;21.238;2023-05-08T04:34:17;101843.07;;;6.25;63.27
56582;BME280;42463;52.214;21.238;2023-05-08T04:36:20;101845.79;;;6.31;63.21
56582;BME280;42463;52.214;21.238;2023-05-08T04:38:24;101844.11;;;6.37;63.23
56582;BME280;42463;52.214;21.238;2023-05-08T04:40:28;101844.69;;;6.45;63.30
56582;BME280;42463;52.214;21.238;2023-05-08T04:42:31;101847.56;;;6.55;63.30
56582;BME280;42463;52.214;21.238;2023-05-08T04:44:35;101849.83;;;6.67;63.38
56582;BME280;42463;52.214;21.238;2023-05-08T04:46:38;101853.61;;;6.77;63.24
56582;BME280;42463;52.214;21.238;2023-05-08T04:48:41;101851.23;;;6.86;63.29
56582;BME280;42463;52.214;21.238;2023-05-08T04:50:43;101857.37;;;6.94;63.20
56582;BME280;42463;52.214;21.238;2023-05-08T04:52:46;101860.17;;;7.01;63.30
56582;BME280;42463;52.214;21.238;2023-05-08T04:54:49;101857.80;;;7.08;63.25
56582;BME280;42463;52.214;21.238;2023-05-08T04:56:53;101860.82;;;7.11;63.25
56582;BME280;42463;52.214;21.238;2023-05-08T04:58:56;101864.14;;;7.17;63.33
56582;BME280;42463;52.214;21.238;2023-05-08T05:01:02;101861.86;;;7.23;63.23
56582;BME280;42463;52.214;21.238;2023-05-08T05:03:05;101867.85;;;7.31;63.35
56582;BME280;42463;52.214;21.238;2023-05-08T05:05:08;101870.80;;;7.39;63.36
56582;BME280;42463;52.214;21.238;2023-05-08T05:07:12;101875.81;;;7.48;63.37
56582;BME280;42463;52.214;21.238;2023-05-08T05:09:15;101869.27;;;7.59;63.38
56582;BME280;42463;52.214;21.238;2023-05-08T05:11:17;101871.57;;;7.69;63.23
56582;BME280;42463;52.214;21.238;2023-05-08T05:13:20;101868.83;;;7.79;63.01
56582;BME280;42463;52.214;21.238;2023-05-08T05:15:24;101872.87;;;7.88;62.79
56582;BME280;42463;52.214;21.238;2023-05-08T05:17:27;101873.19;;;7.95;62.67
56582;BME280;42463;52.214;21.238;2023-05-08T05:19:32;101869.68;;;8.01;62.32
56582;BME280;42463;52.214;21.238;2023-05-08T05:21:35;101872.39;;;8.06;62.04
56582;BME280;42463;52.214;21.238;2023-05-08T05:23:39;101872.53;;;8.09;62.03
56582;BME280;42463;52.214;21.238;2023-05-08T05:25:42;101873.69;;;8.16;61.97
56582;BME280;42463;52.214;21.238;2023-05-08T05:27:44;101875.63;;;8.26;61.92
56582;BME280;42463;52.214;21.238;2023-05-08T05:29:47;101878.78;;;8.35;61.84
56582;BME280;42463;52.214;21.238;2023-05-08T05:31:50;101878.31;;;8.45;61.81
56582;BME280;42463;52.214;21.238;2023-05-08T05:33:53;101878.92;;;8.55;61.75
56582;BME280;42463;52.214;21.238;2023-05-08T05:35:56;101881.86;;;8.63;61.28
56582;BME280;42463;52.214;21.238;2023-05-08T05:37:59;101880.73;;;8.68;60.94
56582;BME280;42463;52.214;21.238;2023-05-08T05:40:02;101879.08;;;8.72;60.52
56582;BME280;42463;52.214;21.238;2023-05-08T05:42:05;101882.13;;;8.79;60.27
56582;BME280;42463;52.214;21.238;2023-05-08T05:44:08;101888.29;;;8.85;59.80
56582;BME280;42463;52.214;21.238;2023-05-08T05:46:11;101892.38;;;8.93;59.40
56582;BME280;42463;52.214;21.238;2023-05-08T05:48:15;101888.67;;;9.01;58.94
56582;BME280;42463;52.214;21.238;2023-05-08T05:50:18;101885.67;;;9.08;58.72
56582;BME280;42463;52.214;21.238;2023-05-08T05:54:48;101891.87;;;9.27;58.30
56582;BME280;42463;52.214;21.238;2023-05-08T05:56:51;101891.75;;;9.37;57.82
56582;BME280;42463;52.214;21.238;2023-05-08T05:58:54;101893.42;;;9.44;57.84
56582;BME280;42463;52.214;21.238;2023-05-08T06:00:58;101893.23;;;9.54;57.57
56582;BME280;42463;52.214;21.238;2023-05-08T06:03:03;101897.20;;;9.66;57.44
56582;BME280;42463;52.214;21.238;2023-05-08T06:05:07;101891.93;;;9.77;56.92
56582;BME280;42463;52.214;21.238;2023-05-08T06:07:10;101888.56;;;9.86;56.70
56582;BME280;42463;52.214;21.238;2023-05-08T06:09:12;101889.52;;;9.97;56.47
56582;BME280;42463;52.214;21.238;2023-05-08T06:11:15;101892.63;;;10.05;56.17
56582;BME280;42463;52.214;21.238;2023-05-08T06:13:18;101891.96;;;10.12;55.92
56582;BME280;42463;52.214;21.238;2023-05-08T06:15:21;101895.40;;;10.20;55.53
56582;BME280;42463;52.214;21.238;2023-05-08T06:17:25;101892.75;;;10.29;55.42
56582;BME280;42463;52.214;21.238;2023-05-08T06:19:29;101890.88;;;10.37;54.55
56582;BME280;42463;52.214;21.238;2023-05-08T06:21:32;101891.84;;;10.43;54.42
56582;BME280;42463;52.214;21.238;2023-05-08T06:23:35;101894.08;;;10.51;54.13
56582;BME280;42463;52.214;21.238;2023-05-08T06:25:38;101895.53;;;10.61;53.98
56582;BME280;42463;52.214;21.238;2023-05-08T06:27:41;101894.59;;;10.69;53.44
56582;BME280;42463;52.214;21.238;2023-05-08T06:29:44;101898.76;;;10.77;52.55
56582;BME280;42463;52.214;21.238;2023-05-08T06:31:47;101901.25;;;10.85;52.53
56582;BME280;42463;52.214;21.238;2023-05-08T06:33:49;101900.06;;;10.93;52.55
56582;BME280;42463;52.214;21.238;2023-05-08T06:35:53;101898.20;;;11.02;52.57
56582;BME280;42463;52.214;21.238;2023-05-08T06:37:55;101900.67;;;11.10;52.10
56582;BME280;42463;52.214;21.238;2023-05-08T06:39:58;101892.55;;;11.17;51.34
56582;BME280;42463;52.214;21.238;2023-05-08T06:42:02;101889.02;;;11.24;51.16
56582;BME280;42463;52.214;21.238;2023-05-08T06:44:06;101889.20;;;11.32;51.05
56582;BME280;42463;52.214;21.238;2023-05-08T06:46:09;101891.69;;;11.39;50.76
56582;BME280;42463;52.214;21.238;2023-05-08T06:48:11;101889.61;;;11.49;50.69
56582;BME280;42463;52.214;21.238;2023-05-08T06:50:14;101886.17;;;11.57;50.71
56582;BME280;42463;52.214;21.238;2023-05-08T06:52:17;101886.24;;;11.67;50.41
56582;BME280;42463;52.214;21.238;2023-05-08T06:54:20;101889.35;;;11.74;49.94
56582;BME280;42463;52.214;21.238;2023-05-08T06:56:23;101890.17;;;11.81;49.20
56582;BME280;42463;52.214;21.238;2023-05-08T06:58:26;101886.64;;;11.84;49.12
56582;BME280;42463;52.214;21.238;2023-05-08T07:00:29;101884.71;;;11.87;48.99
56582;BME280;42463;52.214;21.238;2023-05-08T07:02:32;101886.78;;;11.92;49.29
56582;BME280;42463;52.214;21.238;2023-05-08T07:04:34;101883.36;;;11.98;49.03
56582;BME280;42463;52.214;21.238;2023-05-08T07:06:37;101887.52;;;12.07;48.49
56582;BME280;42463;52.214;21.238;2023-05-08T07:08:40;101890.38;;;12.13;48.43
56582;BME280;42463;52.214;21.238;2023-05-08T07:10:43;101889.06;;;12.21;48.24
56582;BME280;42463;52.214;21.238;2023-05-08T07:12:46;101885.88;;;12.28;47.25
56582;BME280;42463;52.214;21.238;2023-05-08T07:14:49;101888.10;;;12.33;46.87
56582;BME280;42463;52.214;21.238;2023-05-08T07:16:52;101884.84;;;12.37;46.79
56582;BME280;42463;52.214;21.238;2023-05-08T07:18:55;101886.08;;;12.43;47.09
56582;BME280;42463;52.214;21.238;2023-05-08T07:20:57;101883.71;;;12.53;47.13
56582;BME280;42463;52.214;21.238;2023-05-08T07:23:01;101886.52;;;12.61;46.66
56582;BME280;42463;52.214;21.238;2023-05-08T07:25:06;101886.91;;;12.67;46.79
56582;BME280;42463;52.214;21.238;2023-05-08T07:27:09;101884.69;;;12.69;46.18
56582;BME280;42463;52.214;21.238;2023-05-08T07:29:12;101883.04;;;12.73;46.28
56582;BME280;42463;52.214;21.238;2023-05-08T07:31:15;101886.90;;;12.81;46.14
56582;BME280;42463;52.214;21.238;2023-05-08T07:33:18;101886.58;;;12.88;45.67
56582;BME280;42463;52.214;21.238;2023-05-08T07:35:21;101889.17;;;12.93;45.64
56582;BME280;42463;52.214;21.238;2023-05-08T07:37:24;101884.45;;;13.00;45.58
56582;BME280;42463;52.214;21.238;2023-05-08T07:39:27;101889.25;;;13.09;45.19
56582;BME280;42463;52.214;21.238;2023-05-08T07:41:29;101887.17;;;13.16;44.61
56582;BME280;42463;52.214;21.238;2023-05-08T07:43:32;101890.98;;;13.23;44.89
56582;BME280;42463;52.214;21.238;2023-05-08T07:45:35;101886.69;;;13.33;45.23
56582;BME280;42463;52.214;21.238;2023-05-08T07:47:38;101888.84;;;13.41;45.11
56582;BME280;42463;52.214;21.238;2023-05-08T07:49:49;101885.31;;;13.51;44.58
56582;BME280;42463;52.214;21.238;2023-05-08T07:51:52;101888.46;;;13.59;44.13
56582;BME280;42463;52.214;21.238;2023-05-08T07:53:55;101889.12;;;13.66;44.10
56582;BME280;42463;52.214;21.238;2023-05-08T07:55:58;101892.29;;;13.74;43.72
56582;BME280;42463;52.214;21.238;2023-05-08T07:58:00;101889.04;;;13.80;43.69
56582;BME280;42463;52.214;21.238;2023-05-08T08:00:05;101888.35;;;13.87;43.25
56582;BME280;42463;52.214;21.238;2023-05-08T08:02:16;101884.16;;;13.92;43.32
56582;BME280;42463;52.214;21.238;2023-05-08T08:04:19;101882.77;;;13.99;43.11
56582;BME280;42463;52.214;21.238;2023-05-08T08:06:22;101881.71;;;14.05;42.85
56582;BME280;42463;52.214;21.238;2023-05-08T08:08:25;101882.43;;;14.11;42.55
56582;BME280;42463;52.214;21.238;2023-05-08T08:10:28;101883.04;;;14.20;42.83
56582;BME280;42463;52.214;21.238;2023-05-08T08:12:31;101884.93;;;14.30;42.47
56582;BME280;42463;52.214;21.238;2023-05-08T08:14:33;101886.63;;;14.36;41.12
56582;BME280;42463;52.214;21.238;2023-05-08T08:16:36;101879.35;;;14.41;40.58
56582;BME280;42463;52.214;21.238;2023-05-08T08:18:39;101886.24;;;14.41;40.93
56582;BME280;42463;52.214;21.238;2023-05-08T08:20:44;101880.69;;;14.46;41.13
56582;BME280;42463;52.214;21.238;2023-05-08T08:22:52;101882.92;;;14.52;41.39
56582;BME280;42463;52.214;21.238;2023-05-08T08:24:55;101879.75;;;14.54;40.67
56582;BME280;42463;52.214;21.238;2023-05-08T08:26:58;101876.70;;;14.52;40.48
56582;BME280;42463;52.214;21.238;2023-05-08T08:29:01;101877.89;;;14.55;40.69
56582;BME280;42463;52.214;21.238;2023-05-08T08:31:04;101882.72;;;14.60;40.92
56582;BME280;42463;52.214;21.238;2023-05-08T08:33:06;101877.71;;;14.64;40.67
56582;BME280;42463;52.214;21.238;2023-05-08T08:35:10;101872.80;;;14.65;40.46
56582;BME280;42463;52.214;21.238;2023-05-08T08:37:13;101872.38;;;14.65;40.49
56582;BME280;42463;52.214;21.238;2023-05-08T08:39:16;101872.92;;;14.65;40.71
56582;BME280;42463;52.214;21.238;2023-05-08T08:41:19;101875.08;;;14.66;40.46
56582;BME280;42463;52.214;21.238;2023-05-08T08:43:21;101868.09;;;14.64;40.12
56582;BME280;42463;52.214;21.238;2023-05-08T08:45:24;101865.69;;;14.60;39.80
56582;BME280;42463;52.214;21.238;2023-05-08T08:47:27;101868.08;;;14.59;39.61
56582;BME280;42463;52.214;21.238;2023-05-08T08:49:33;101865.98;;;14.56;39.63
56582;BME280;42463;52.214;21.238;2023-05-08T08:51:42;101863.16;;;14.56;39.27
56582;BME280;42463;52.214;21.238;2023-05-08T08:53:48;101866.16;;;14.55;39.18
56582;BME280;42463;52.214;21.238;2023-05-08T08:55:57;101862.42;;;14.51;38.14
56582;BME280;42463;52.214;21.238;2023-05-08T08:58:10;101861.59;;;14.44;38.03
56582;BME280;42463;52.214;21.238;2023-05-08T09:00:16;101859.44;;;14.46;37.23
56582;BME280;42463;52.214;21.238;2023-05-08T09:02:22;101862.44;;;14.49;37.47
56582;BME280;42463;52.214;21.238;2023-05-08T09:04:25;101858.54;;;14.50;37.25
56582;BME280;42463;52.214;21.238;2023-05-08T09:06:28;101858.52;;;14.55;37.73
56582;BME280;42463;52.214;21.238;2023-05-08T09:08:31;101857.40;;;14.61;37.24
56582;BME280;42463;52.214;21.238;2023-05-08T09:10:35;101859.16;;;14.65;36.38
56582;BME280;42463;52.214;21.238;2023-05-08T09:12:37;101857.04;;;14.65;35.92
56582;BME280;42463;52.214;21.238;2023-05-08T09:14:42;101857.64;;;14.65;35.30
56582;BME280;42463;52.214;21.238;2023-05-08T09:16:44;101853.39;;;14.63;35.02
56582;BME280;42463;52.214;21.238;2023-05-08T09:18:47;101852.04;;;14.64;35.40
56582;BME280;42463;52.214;21.238;2023-05-08T09:20:50;101846.98;;;14.60;35.14
56582;BME280;42463;52.214;21.238;2023-05-08T09:22:52;101852.92;;;14.62;35.52
56582;BME280;42463;52.214;21.238;2023-05-08T09:24:56;101854.25;;;14.62;35.46
56582;BME280;42463;52.214;21.238;2023-05-08T09:27:00;101853.99;;;14.63;35.05
56582;BME280;42463;52.214;21.238;2023-05-08T09:29:11;101853.81;;;14.59;34.44
56582;BME280;42463;52.214;21.238;2023-05-08T09:31:14;101855.17;;;14.57;34.73
56582;BME280;42463;52.214;21.238;2023-05-08T09:33:17;101847.95;;;14.54;34.51
56582;BME280;42463;52.214;21.238;2023-05-08T09:35:20;101849.60;;;14.56;34.90
56582;BME280;42463;52.214;21.238;2023-05-08T09:37:39;101848.89;;;14.65;35.13
56582;BME280;42463;52.214;21.238;2023-05-08T09:39:42;101848.08;;;14.71;34.57
56582;BME280;42463;52.214;21.238;2023-05-08T09:41:57;101846.08;;;14.83;34.69
56582;BME280;42463;52.214;21.238;2023-05-08T09:44:01;101851.02;;;14.91;34.36
56582;BME280;42463;52.214;21.238;2023-05-08T09:46:19;101845.33;;;14.94;33.52
56582;BME280;42463;52.214;21.238;2023-05-08T09:48:37;101847.84;;;14.97;33.83
56582;BME280;42463;52.214;21.238;2023-05-08T09:50:39;101847.59;;;15.01;34.06
56582;BME280;42463;52.214;21.238;2023-05-08T09:52:47;101835.65;;;15.07;34.74
56582;BME280;42463;52.214;21.238;2023-05-08T09:54:56;101834.86;;;15.23;33.97
56582;BME280;42463;52.214;21.238;2023-05-08T09:57:00;101832.24;;;15.31;33.75
56582;BME280;42463;52.214;21.238;2023-05-08T09:59:24;101834.23;;;15.48;33.97
56582;BME280;42463;52.214;21.238;2023-05-08T10:01:29;101829.55;;;15.62;33.31
56582;BME280;42463;52.214;21.238;2023-05-08T10:03:47;101833.16;;;15.71;32.51
56582;BME280;42463;52.214;21.238;2023-05-08T10:05:50;101833.34;;;15.75;32.33
56582;BME280;42463;52.214;21.238;2023-05-08T10:07:52;101827.23;;;15.81;32.25
56582;BME280;42463;52.214;21.238;2023-05-08T10:09:58;101825.48;;;15.86;32.46
56582;BME280;42463;52.214;21.238;2023-05-08T10:12:02;101826.54;;;15.92;32.79
56582;BME280;42463;52.214;21.238;2023-05-08T10:14:04;101827.08;;;15.97;32.29
56582;BME280;42463;52.214;21.238;2023-05-08T10:16:10;101823.91;;;16.02;32.30
56582;BME280;42463;52.214;21.238;2023-05-08T10:18:17;101824.98;;;16.04;32.03
56582;BME280;42463;52.214;21.238;2023-05-08T10:20:20;101826.55;;;16.04;31.65
56582;BME280;42463;52.214;21.238;2023-05-08T10:22:27;101823.64;;;16.07;31.72
56582;BME280;42463;52.214;21.238;2023-05-08T10:24:32;101819.94;;;16.13;31.85
56582;BME280;42463;52.214;21.238;2023-05-08T10:26:36;101814.72;;;16.21;32.64
56582;BME280;42463;52.214;21.238;2023-05-08T10:28:47;101816.70;;;16.35;32.54
56582;BME280;42463;52.214;21.238;2023-05-08T10:30:51;101815.39;;;16.45;31.31
56582;BME280;42463;52.214;21.238;2023-05-08T10:33:00;101810.59;;;16.48;31.01
56582;BME280;42463;52.214;21.238;2023-05-08T10:35:09;101819.04;;;16.49;30.99
56582;BME280;42463;52.214;21.238;2023-05-08T10:37:12;101809.23;;;16.51;30.73
56582;BME280;42463;52.214;21.238;2023-05-08T10:39:14;101809.83;;;16.60;31.01
56582;BME280;42463;52.214;21.238;2023-05-08T10:41:19;101806.78;;;16.69;30.98
56582;BME280;42463;52.214;21.238;2023-05-08T10:43:23;101809.19;;;16.75;31.19
56582;BME280;42463;52.214;21.238;2023-05-08T10:45:26;101807.23;;;16.82;31.27
56582;BME280;42463;52.214;21.238;2023-05-08T10:47:40;101806.77;;;16.86;31.13
56582;BME280;42463;52.214;21.238;2023-05-08T10:49:54;101806.69;;;16.97;31.56
56582;BME280;42463;52.214;21.238;2023-05-08T10:52:08;101804.23;;;17.07;31.04
56582;BME280;42463;52.214;21.238;2023-05-08T10:54:14;101806.17;;;17.12;30.73
56582;BME280;42463;52.214;21.238;2023-05-08T10:56:25;101803.09;;;17.10;29.56
56582;BME280;42463;52.214;21.238;2023-05-08T10:58:30;101798.96;;;17.06;29.83
56582;BME280;42463;52.214;21.238;2023-05-08T11:03:10;101804.61;;;17.08;29.74