sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69955;BME280;57279;55.912;37.490;2023-04-28T00:01:19;98758.28;;;10.59;70.03
69955;BME280;57279;55.912;37.490;2023-04-28T00:03:45;98754.47;;;10.60;69.89
69955;BME280;57279;55.912;37.490;2023-04-28T00:06:10;98748.81;;;10.62;69.92
69955;BME280;57279;55.912;37.490;2023-04-28T00:08:36;98748.28;;;10.60;69.71
69955;BME280;57279;55.912;37.490;2023-04-28T00:11:02;98746.13;;;10.56;69.95
69955;BME280;57279;55.912;37.490;2023-04-28T00:13:28;98754.78;;;10.59;69.85
69955;BME280;57279;55.912;37.490;2023-04-28T00:15:53;98757.50;;;10.53;69.63
69955;BME280;57279;55.912;37.490;2023-04-28T00:18:19;98752.91;;;10.49;69.28
69955;BME280;57279;55.912;37.490;2023-04-28T00:20:45;98759.13;;;10.44;69.83
69955;BME280;57279;55.912;37.490;2023-04-28T00:23:11;98756.16;;;10.41;70.09
69955;BME280;57279;55.912;37.490;2023-04-28T00:25:37;98748.06;;;10.35;70.21
69955;BME280;57279;55.912;37.490;2023-04-28T00:28:03;98751.84;;;10.29;70.70
69955;BME280;57279;55.912;37.490;2023-04-28T00:30:29;98751.03;;;10.29;70.72
69955;BME280;57279;55.912;37.490;2023-04-28T00:32:55;98752.94;;;10.28;70.95
69955;BME280;57279;55.912;37.490;2023-04-28T00:35:21;98757.22;;;10.29;70.89
69955;BME280;57279;55.912;37.490;2023-04-28T00:37:47;98756.44;;;10.29;71.24
69955;BME280;57279;55.912;37.490;2023-04-28T00:40:13;98755.63;;;10.28;71.36
69955;BME280;57279;55.912;37.490;2023-04-28T00:42:39;98752.94;;;10.28;70.98
69955;BME280;57279;55.912;37.490;2023-04-28T00:45:05;98740.50;;;10.27;71.28
69955;BME280;57279;55.912;37.490;2023-04-28T00:47:32;98740.78;;;10.26;71.11
69955;BME280;57279;55.912;37.490;2023-04-28T00:49:59;98738.34;;;10.24;71.43
69955;BME280;57279;55.912;37.490;2023-04-28T00:52:26;98736.75;;;10.23;71.72
69955;BME280;57279;55.912;37.490;2023-04-28T00:54:53;98743.75;;;10.24;71.19
69955;BME280;57279;55.912;37.490;2023-04-28T00:57:19;98741.59;;;10.21;70.95
69955;BME280;57279;55.912;37.490;2023-04-28T00:59:45;98743.19;;;10.22;71.21
69955;BME280;57279;55.912;37.490;2023-04-28T01:02:11;98741.88;;;10.20;71.16
69955;BME280;57279;55.912;37.490;2023-04-28T01:04:45;98745.94;;;10.17;71.41
69955;BME280;57279;55.912;37.490;2023-04-28T01:07:11;98744.31;;;10.16;71.60
69955;BME280;57279;55.912;37.490;2023-04-28T01:09:37;98734.88;;;10.13;71.66
69955;BME280;57279;55.912;37.490;2023-04-28T01:12:04;98734.59;;;10.15;71.89
69955;BME280;57279;55.912;37.490;2023-04-28T01:14:50;98742.97;;;10.18;71.53
69955;BME280;57279;55.912;37.490;2023-04-28T01:17:16;98735.69;;;10.19;71.47
69955;BME280;57279;55.912;37.490;2023-04-28T01:19:42;98734.06;;;10.13;71.13
69955;BME280;57279;55.912;37.490;2023-04-28T01:22:08;98739.72;;;10.11;71.07
69955;BME280;57279;55.912;37.490;2023-04-28T01:24:38;98735.16;;;10.02;71.36
69955;BME280;57279;55.912;37.490;2023-04-28T01:27:06;98732.47;;;10.02;71.62
69955;BME280;57279;55.912;37.490;2023-04-28T01:29:31;98727.59;;;9.98;72.00
69955;BME280;57279;55.912;37.490;2023-04-28T01:31:57;98729.75;;;9.96;72.20
69955;BME280;57279;55.912;37.490;2023-04-28T01:34:23;98734.63;;;9.94;72.52
69955;BME280;57279;55.912;37.490;2023-04-28T01:36:48;98737.06;;;9.96;72.57
69955;BME280;57279;55.912;37.490;2023-04-28T01:39:14;98736.50;;;9.99;72.68
69955;BME280;57279;55.912;37.490;2023-04-28T01:41:41;98736.75;;;9.97;72.96
69955;BME280;57279;55.912;37.490;2023-04-28T01:44:06;98732.47;;;9.96;72.67
69955;BME280;57279;55.912;37.490;2023-04-28T01:46:32;98745.69;;;9.98;72.89
69955;BME280;57279;55.912;37.490;2023-04-28T01:48:58;98743.25;;;9.96;72.43
69955;BME280;57279;55.912;37.490;2023-04-28T01:51:24;98745.94;;;9.96;72.81
69955;BME280;57279;55.912;37.490;2023-04-28T01:53:50;98745.69;;;9.98;72.41
69955;BME280;57279;55.912;37.490;2023-04-28T01:56:15;98748.38;;;9.98;72.82
69955;BME280;57279;55.912;37.490;2023-04-28T01:58:41;98745.41;;;10.00;72.84
69955;BME280;57279;55.912;37.490;2023-04-28T02:01:08;98740.56;;;9.96;72.98
69955;BME280;57279;55.912;37.490;2023-04-28T02:03:34;98742.72;;;9.94;72.46
69955;BME280;57279;55.912;37.490;2023-04-28T02:06:01;98740.00;;;9.94;72.59
69955;BME280;57279;55.912;37.490;2023-04-28T02:08:27;98738.13;;;9.95;72.75
69955;BME280;57279;55.912;37.490;2023-04-28T02:10:52;98734.63;;;9.94;73.02
69955;BME280;57279;55.912;37.490;2023-04-28T02:13:20;98740.00;;;9.94;72.96
69955;BME280;57279;55.912;37.490;2023-04-28T02:15:45;98734.63;;;9.94;73.42
69955;BME280;57279;55.912;37.490;2023-04-28T02:18:11;98729.50;;;9.98;73.44
69955;BME280;57279;55.912;37.490;2023-04-28T02:20:40;98731.09;;;9.99;73.16
69955;BME280;57279;55.912;37.490;2023-04-28T02:23:07;98727.59;;;10.04;73.05
69955;BME280;57279;55.912;37.490;2023-04-28T02:25:33;98728.41;;;10.04;73.33
69955;BME280;57279;55.912;37.490;2023-04-28T02:27:58;98734.59;;;10.05;73.09
69955;BME280;57279;55.912;37.490;2023-04-28T02:30:25;98731.63;;;10.06;73.08
69955;BME280;57279;55.912;37.490;2023-04-28T02:32:50;98726.25;;;10.06;73.18
69955;BME280;57279;55.912;37.490;2023-04-28T02:35:16;98728.16;;;10.06;73.52
69955;BME280;57279;55.912;37.490;2023-04-28T02:37:42;98737.84;;;10.12;73.33
69955;BME280;57279;55.912;37.490;2023-04-28T02:40:08;98725.41;;;10.16;73.53
69955;BME280;57279;55.912;37.490;2023-04-28T02:42:34;98720.28;;;10.20;73.39
69955;BME280;57279;55.912;37.490;2023-04-28T02:45:00;98725.69;;;10.25;73.50
69955;BME280;57279;55.912;37.490;2023-04-28T02:47:25;98728.34;;;10.30;73.63
69955;BME280;57279;55.912;37.490;2023-04-28T02:49:51;98738.38;;;10.34;73.29
69955;BME280;57279;55.912;37.490;2023-04-28T02:52:17;98737.00;;;10.37;73.78
69955;BME280;57279;55.912;37.490;2023-04-28T02:54:42;98737.28;;;10.41;73.80
69955;BME280;57279;55.912;37.490;2023-04-28T02:57:08;98736.72;;;10.44;73.31
69955;BME280;57279;55.912;37.490;2023-04-28T02:59:34;98740.22;;;10.49;73.16
69955;BME280;57279;55.912;37.490;2023-04-28T03:02:00;98748.28;;;10.54;73.18
69955;BME280;57279;55.912;37.490;2023-04-28T03:04:26;98752.34;;;10.57;73.25
69955;BME280;57279;55.912;37.490;2023-04-28T03:06:52;98759.88;;;10.65;73.14
69955;BME280;57279;55.912;37.490;2023-04-28T03:09:18;98751.78;;;10.70;73.20
69955;BME280;57279;55.912;37.490;2023-04-28T03:11:43;98744.72;;;10.74;73.38
69955;BME280;57279;55.912;37.490;2023-04-28T03:14:09;98756.31;;;10.80;73.08
69955;BME280;57279;55.912;37.490;2023-04-28T03:16:34;98751.72;;;10.81;73.13
69955;BME280;57279;55.912;37.490;2023-04-28T03:19:00;98758.72;;;10.87;73.21
69955;BME280;57279;55.912;37.490;2023-04-28T03:21:26;98760.06;;;10.89;72.94
69955;BME280;57279;55.912;37.490;2023-04-28T03:23:52;98753.56;;;10.95;72.64
69955;BME280;57279;55.912;37.490;2023-04-28T03:26:19;98757.84;;;11.02;72.53
69955;BME280;57279;55.912;37.490;2023-04-28T03:28:46;98761.06;;;11.09;72.41
69955;BME280;57279;55.912;37.490;2023-04-28T03:31:13;98767.25;;;11.14;72.32
69955;BME280;57279;55.912;37.490;2023-04-28T03:33:38;98765.59;;;11.19;72.17
69955;BME280;57279;55.912;37.490;2023-04-28T03:36:04;98772.59;;;11.25;72.36
69955;BME280;57279;55.912;37.490;2023-04-28T03:38:30;98769.88;;;11.30;71.57
69955;BME280;57279;55.912;37.490;2023-04-28T03:40:56;98766.56;;;11.38;70.94
69955;BME280;57279;55.912;37.490;2023-04-28T03:43:36;98768.69;;;11.46;71.19
69955;BME280;57279;55.912;37.490;2023-04-28T03:46:23;98764.06;;;11.52;71.04
69955;BME280;57279;55.912;37.490;2023-04-28T03:48:48;98765.91;;;11.57;70.74
69955;BME280;57279;55.912;37.490;2023-04-28T03:51:17;98772.09;;;11.62;70.64
69955;BME280;57279;55.912;37.490;2023-04-28T03:53:52;98782.38;;;11.65;70.62
69955;BME280;57279;55.912;37.490;2023-04-28T03:56:18;98781.25;;;11.71;70.68
69955;BME280;57279;55.912;37.490;2023-04-28T03:58:44;98783.09;;;11.76;70.42
69955;BME280;57279;55.912;37.490;2023-04-28T04:01:09;98789.25;;;11.82;70.36
69955;BME280;57279;55.912;37.490;2023-04-28T04:03:35;98791.16;;;11.86;70.16
69955;BME280;57279;55.912;37.490;2023-04-28T04:06:01;98787.59;;;11.91;69.38
69955;BME280;57279;55.912;37.490;2023-04-28T04:08:27;98788.09;;;11.98;69.59
69955;BME280;57279;55.912;37.490;2023-04-28T04:10:53;98789.66;;;12.04;69.11
69955;BME280;57279;55.912;37.490;2023-04-28T04:13:21;98784.75;;;12.11;69.18
69955;BME280;57279;55.912;37.490;2023-04-28T04:15:50;98787.09;;;12.18;68.64
69955;BME280;57279;55.912;37.490;2023-04-28T04:18:29;98783.28;;;12.24;69.08
69955;BME280;57279;55.912;37.490;2023-04-28T04:21:15;98799.19;;;12.31;68.97
69955;BME280;57279;55.912;37.490;2023-04-28T04:23:41;98789.41;;;12.35;68.88
69955;BME280;57279;55.912;37.490;2023-04-28T04:26:07;98789.06;;;12.42;68.47
69955;BME280;57279;55.912;37.490;2023-04-28T04:28:32;98789.56;;;12.49;68.16
69955;BME280;57279;55.912;37.490;2023-04-28T04:30:58;98791.91;;;12.56;68.11
69955;BME280;57279;55.912;37.490;2023-04-28T04:33:24;98786.97;;;12.63;67.46
69955;BME280;57279;55.912;37.490;2023-04-28T04:35:49;98789.31;;;12.69;67.75
69955;BME280;57279;55.912;37.490;2023-04-28T04:38:15;98794.41;;;12.76;67.36
69955;BME280;57279;55.912;37.490;2023-04-28T04:40:41;98791.06;;;12.84;66.84
69955;BME280;57279;55.912;37.490;2023-04-28T04:43:07;98794.50;;;12.90;67.00
69955;BME280;57279;55.912;37.490;2023-04-28T04:45:41;98799.59;;;12.97;66.44
69955;BME280;57279;55.912;37.490;2023-04-28T04:48:08;98798.19;;;12.99;66.12
69955;BME280;57279;55.912;37.490;2023-04-28T04:50:33;98797.84;;;13.06;66.45
69955;BME280;57279;55.912;37.490;2023-04-28T04:52:59;98799.41;;;13.12;66.46
69955;BME280;57279;55.912;37.490;2023-04-28T04:55:24;98804.22;;;13.15;66.43
69955;BME280;57279;55.912;37.490;2023-04-28T04:57:51;98802.56;;;13.19;66.49
69955;BME280;57279;55.912;37.490;2023-04-28T05:00:35;98806.31;;;13.23;66.25
69955;BME280;57279;55.912;37.490;2023-04-28T05:03:02;98814.44;;;13.23;66.86
69955;BME280;57279;55.912;37.490;2023-04-28T05:05:31;98811.75;;;13.23;66.04
69955;BME280;57279;55.912;37.490;2023-04-28T05:08:18;98816.66;;;13.21;66.78
69955;BME280;57279;55.912;37.490;2023-04-28T05:10:44;98814.72;;;13.22;66.56
69955;BME280;57279;55.912;37.490;2023-04-28T05:13:11;98820.16;;;13.22;66.99
69955;BME280;57279;55.912;37.490;2023-04-28T05:15:37;98822.63;;;13.18;67.08
69955;BME280;57279;55.912;37.490;2023-04-28T05:18:29;98821.88;;;13.13;67.29
69955;BME280;57279;55.912;37.490;2023-04-28T05:20:55;98822.97;;;13.11;67.97
69955;BME280;57279;55.912;37.490;2023-04-28T05:23:21;98819.19;;;13.13;67.19
69955;BME280;57279;55.912;37.490;2023-04-28T05:25:46;98818.00;;;13.19;67.39
69955;BME280;57279;55.912;37.490;2023-04-28T05:28:13;98828.00;;;13.23;67.83
69955;BME280;57279;55.912;37.490;2023-04-28T05:30:40;98840.38;;;13.29;67.62
69955;BME280;57279;55.912;37.490;2023-04-28T05:33:08;98844.16;;;13.34;67.48
69955;BME280;57279;55.912;37.490;2023-04-28T05:35:34;98842.25;;;13.34;68.30
69955;BME280;57279;55.912;37.490;2023-04-28T05:38:02;98855.81;;;13.34;67.48
69955;BME280;57279;55.912;37.490;2023-04-28T05:40:28;98865.56;;;13.35;67.60
69955;BME280;57279;55.912;37.490;2023-04-28T05:44:27;98873.50;;;13.26;67.62
69955;BME280;57279;55.912;37.490;2023-04-28T05:46:52;98870.84;;;13.21;67.19
69955;BME280;57279;55.912;37.490;2023-04-28T05:49:23;98871.66;;;13.22;68.43
69955;BME280;57279;55.912;37.490;2023-04-28T05:51:48;98866.00;;;13.18;67.84
69955;BME280;57279;55.912;37.490;2023-04-28T05:54:14;98864.31;;;13.22;68.05
69955;BME280;57279;55.912;37.490;2023-04-28T05:56:44;98859.41;;;13.24;68.60
69955;BME280;57279;55.912;37.490;2023-04-28T05:59:10;98857.22;;;13.26;68.82
69955;BME280;57279;55.912;37.490;2023-04-28T06:01:35;98852.63;;;13.27;69.35
69955;BME280;57279;55.912;37.490;2023-04-28T06:04:03;98850.72;;;13.27;69.09
69955;BME280;57279;55.912;37.490;2023-04-28T06:06:29;98851.81;;;13.26;69.19
69955;BME280;57279;55.912;37.490;2023-04-28T06:08:57;98861.84;;;13.26;69.77
69955;BME280;57279;55.912;37.490;2023-04-28T06:11:24;98871.06;;;13.25;69.69
69955;BME280;57279;55.912;37.490;2023-04-28T06:13:50;98860.22;;;13.25;69.52
69955;BME280;57279;55.912;37.490;2023-04-28T06:16:17;98851.88;;;13.21;70.31
69955;BME280;57279;55.912;37.490;2023-04-28T06:18:43;98861.38;;;13.19;70.88
69955;BME280;57279;55.912;37.490;2023-04-28T06:21:09;98861.38;;;13.19;70.75
69955;BME280;57279;55.912;37.490;2023-04-28T06:23:34;98857.81;;;13.23;71.13
69955;BME280;57279;55.912;37.490;2023-04-28T06:26:01;98858.34;;;13.25;70.76
69955;BME280;57279;55.912;37.490;2023-04-28T06:28:27;98862.34;;;13.33;71.23
69955;BME280;57279;55.912;37.490;2023-04-28T06:30:52;98860.66;;;13.37;71.52
69955;BME280;57279;55.912;37.490;2023-04-28T06:33:18;98861.41;;;13.43;71.23
69955;BME280;57279;55.912;37.490;2023-04-28T06:35:44;98864.06;;;13.48;71.42
69955;BME280;57279;55.912;37.490;2023-04-28T06:38:10;98855.03;;;13.53;71.35
69955;BME280;57279;55.912;37.490;2023-04-28T06:40:36;98850.06;;;13.60;70.53
69955;BME280;57279;55.912;37.490;2023-04-28T06:43:03;98847.13;;;13.75;71.20
69955;BME280;57279;55.912;37.490;2023-04-28T06:45:44;98832.09;;;13.83;70.14
69955;BME280;57279;55.912;37.490;2023-04-28T06:48:10;98838.19;;;13.94;70.64
69955;BME280;57279;55.912;37.490;2023-04-28T06:50:37;98838.59;;;14.01;70.40
69955;BME280;57279;55.912;37.490;2023-04-28T06:53:05;98846.09;;;14.09;70.40
69955;BME280;57279;55.912;37.490;2023-04-28T06:55:33;98835.13;;;14.14;69.78
69955;BME280;57279;55.912;37.490;2023-04-28T06:58:00;98846.16;;;14.23;69.55
69955;BME280;57279;55.912;37.490;2023-04-28T07:00:26;98843.66;;;14.26;69.25
69955;BME280;57279;55.912;37.490;2023-04-28T07:02:52;98831.00;;;14.36;69.34
69955;BME280;57279;55.912;37.490;2023-04-28T07:05:18;98841.69;;;14.46;69.22
69955;BME280;57279;55.912;37.490;2023-04-28T07:07:44;98835.56;;;14.54;68.53
69955;BME280;57279;55.912;37.490;2023-04-28T07:10:10;98831.00;;;14.69;68.59
69955;BME280;57279;55.912;37.490;2023-04-28T07:12:36;98836.03;;;14.75;68.14
69955;BME280;57279;55.912;37.490;2023-04-28T07:15:01;98835.16;;;14.94;68.11
69955;BME280;57279;55.912;37.490;2023-04-28T07:17:28;98841.91;;;15.10;67.92
69955;BME280;57279;55.912;37.490;2023-04-28T07:19:54;98842.63;;;15.16;67.30
69955;BME280;57279;55.912;37.490;2023-04-28T07:22:20;98842.19;;;15.22;66.69
69955;BME280;57279;55.912;37.490;2023-04-28T07:24:46;98845.31;;;15.30;66.36
69955;BME280;57279;55.912;37.490;2023-04-28T07:27:12;98835.03;;;15.40;66.32
69955;BME280;57279;55.912;37.490;2023-04-28T07:29:37;98834.53;;;15.38;65.17
69955;BME280;57279;55.912;37.490;2023-04-28T07:32:03;98840.16;;;15.42;65.76
69955;BME280;57279;55.912;37.490;2023-04-28T07:34:30;98833.81;;;15.47;65.46
69955;BME280;57279;55.912;37.490;2023-04-28T07:36:56;98838.34;;;15.51;65.21
69955;BME280;57279;55.912;37.490;2023-04-28T07:39:22;98839.66;;;15.54;65.41
69955;BME280;57279;55.912;37.490;2023-04-28T07:41:48;98839.97;;;15.52;65.23
69955;BME280;57279;55.912;37.490;2023-04-28T07:44:13;98840.84;;;15.48;65.08
69955;BME280;57279;55.912;37.490;2023-04-28T07:46:39;98845.50;;;15.47;64.96
69955;BME280;57279;55.912;37.490;2023-04-28T07:49:05;98851.56;;;15.44;64.53
69955;BME280;57279;55.912;37.490;2023-04-28T07:51:31;98852.16;;;15.41;65.25
69955;BME280;57279;55.912;37.490;2023-04-28T07:53:57;98844.91;;;15.36;64.79
69955;BME280;57279;55.912;37.490;2023-04-28T07:56:23;98849.53;;;15.36;65.02
69955;BME280;57279;55.912;37.490;2023-04-28T07:58:50;98850.88;;;15.38;64.71
69955;BME280;57279;55.912;37.490;2023-04-28T08:01:15;98856.41;;;15.33;64.98
69955;BME280;57279;55.912;37.490;2023-04-28T08:03:41;98858.63;;;15.31;65.25
69955;BME280;57279;55.912;37.490;2023-04-28T08:06:07;98855.41;;;15.29;65.22
69955;BME280;57279;55.912;37.490;2023-04-28T08:08:32;98854.00;;;15.18;65.15
69955;BME280;57279;55.912;37.490;2023-04-28T08:10:59;98856.00;;;15.12;65.62
69955;BME280;57279;55.912;37.490;2023-04-28T08:13:25;98852.06;;;15.04;65.78
69955;BME280;57279;55.912;37.490;2023-04-28T08:15:52;98854.09;;;14.99;65.92
69955;BME280;57279;55.912;37.490;2023-04-28T08:18:17;98850.66;;;14.93;66.38
69955;BME280;57279;55.912;37.490;2023-04-28T08:20:43;98853.88;;;14.95;66.50
69955;BME280;57279;55.912;37.490;2023-04-28T08:23:09;98845.81;;;14.90;66.61
69955;BME280;57279;55.912;37.490;2023-04-28T08:25:35;98846.31;;;14.92;66.74
69955;BME280;57279;55.912;37.490;2023-04-28T08:28:01;98854.75;;;14.91;66.71
69955;BME280;57279;55.912;37.490;2023-04-28T08:30:28;98851.66;;;14.83;66.88
69955;BME280;57279;55.912;37.490;2023-04-28T08:32:54;98845.59;;;14.73;67.01
69955;BME280;57279;55.912;37.490;2023-04-28T08:35:20;98845.88;;;14.71;67.69
69955;BME280;57279;55.912;37.490;2023-04-28T08:37:45;98843.78;;;14.68;67.69
69955;BME280;57279;55.912;37.490;2023-04-28T08:40:14;98845.69;;;14.68;68.24
69955;BME280;57279;55.912;37.490;2023-04-28T08:42:40;98848.91;;;14.70;68.14
69955;BME280;57279;55.912;37.490;2023-04-28T08:45:06;98850.81;;;14.69;68.52
69955;BME280;57279;55.912;37.490;2023-04-28T08:47:36;98855.25;;;14.65;68.62
69955;BME280;57279;55.912;37.490;2023-04-28T08:50:04;98853.63;;;14.64;68.90
69955;BME280;57279;55.912;37.490;2023-04-28T08:52:34;98853.31;;;14.65;70.29
69955;BME280;57279;55.912;37.490;2023-04-28T08:55:09;98845.28;;;14.60;70.98
69955;BME280;57279;55.912;37.490;2023-04-28T08:57:48;98848.00;;;14.60;71.46
69955;BME280;57279;55.912;37.490;2023-04-28T09:00:16;98858.38;;;14.58;71.97
69955;BME280;57279;55.912;37.490;2023-04-28T09:02:42;98849.97;;;14.55;72.14
69955;BME280;57279;55.912;37.490;2023-04-28T09:05:09;98855.25;;;14.46;72.12
69955;BME280;57279;55.912;37.490;2023-04-28T09:07:35;98858.56;;;14.43;72.86
69955;BME280;57279;55.912;37.490;2023-04-28T09:12:46;98866.81;;;14.38;73.89
69955;BME280;57279;55.912;37.490;2023-04-28T09:17:54;98869.31;;;14.34;74.41
69955;BME280;57279;55.912;37.490;2023-04-28T09:20:27;98867.28;;;14.26;74.62
69955;BME280;57279;55.912;37.490;2023-04-28T09:22:54;98866.25;;;14.22;74.54
69955;BME280;57279;55.912;37.490;2023-04-28T09:25:21;98859.78;;;14.18;74.58
69955;BME280;57279;55.912;37.490;2023-04-28T09:27:48;98858.78;;;14.14;75.02
69955;BME280;57279;55.912;37.490;2023-04-28T09:30:14;98864.28;;;14.08;74.55
69955;BME280;57279;55.912;37.490;2023-04-28T09:32:40;98866.69;;;14.10;74.92
69955;BME280;57279;55.912;37.490;2023-04-28T09:35:06;98865.50;;;14.16;74.85
69955;BME280;57279;55.912;37.490;2023-04-28T09:37:33;98856.00;;;14.19;74.95
69955;BME280;57279;55.912;37.490;2023-04-28T09:40:08;98859.22;;;14.21;74.79
69955;BME280;57279;55.912;37.490;2023-04-28T09:42:42;98868.94;;;14.22;74.53
69955;BME280;57279;55.912;37.490;2023-04-28T09:45:09;98858.03;;;14.27;74.89
69955;BME280;57279;55.912;37.490;2023-04-28T09:47:37;98862.13;;;14.43;74.60
69955;BME280;57279;55.912;37.490;2023-04-28T09:50:06;98859.88;;;14.64;74.31
69955;BME280;57279;55.912;37.490;2023-04-28T09:52:34;98863.13;;;14.80;74.31
69955;BME280;57279;55.912;37.490;2023-04-28T09:55:02;98864.03;;;14.90;73.19
69955;BME280;57279;55.912;37.490;2023-04-28T09:57:30;98866.06;;;14.98;72.67
69955;BME280;57279;55.912;37.490;2023-04-28T09:59:59;98865.16;;;15.02;72.73
69955;BME280;57279;55.912;37.490;2023-04-28T10:02:25;98868.81;;;15.12;72.54
69955;BME280;57279;55.912;37.490;2023-04-28T10:04:51;98871.91;;;15.19;72.01
69955;BME280;57279;55.912;37.490;2023-04-28T10:07:18;98877.34;;;15.19;72.10
69955;BME280;57279;55.912;37.490;2023-04-28T10:09:49;98872.41;;;15.21;71.45
69955;BME280;57279;55.912;37.490;2023-04-28T10:12:20;98868.88;;;15.20;71.27
69955;BME280;57279;55.912;37.490;2023-04-28T10:14:47;98868.69;;;15.17;71.22
69955;BME280;57279;55.912;37.490;2023-04-28T10:17:22;98872.03;;;15.14;71.17
69955;BME280;57279;55.912;37.490;2023-04-28T10:19:51;98866.16;;;15.07;71.05
69955;BME280;57279;55.912;37.490;2023-04-28T10:25:17;98876.84;;;15.03;71.23
69955;BME280;57279;55.912;37.490;2023-04-28T10:27:47;98881.34;;;14.94;71.03
69955;BME280;57279;55.912;37.490;2023-04-28T10:30:15;98890.50;;;14.51;72.17
69955;BME280;57279;55.912;37.490;2023-04-28T10:32:42;98901.50;;;13.65;80.37
69955;BME280;57279;55.912;37.490;2023-04-28T10:38:09;98908.84;;;12.63;89.19
69955;BME280;57279;55.912;37.490;2023-04-28T10:40:37;98906.97;;;12.24;91.38
69955;BME280;57279;55.912;37.490;2023-04-28T10:43:04;98899.56;;;12.40;92.89
69955;BME280;57279;55.912;37.490;2023-04-28T10:48:18;98903.72;;;12.56;95.31
69955;BME280;57279;55.912;37.490;2023-04-28T10:56:25;98908.03;;;12.62;96.73
69955;BME280;57279;55.912;37.490;2023-04-28T10:58:58;98909.31;;;12.70;97.25
69955;BME280;57279;55.912;37.490;2023-04-28T11:01:29;98905.72;;;12.80;98.20
69955;BME280;57279;55.912;37.490;2023-04-28T11:03:57;98905.63;;;12.85;98.63
69955;BME280;57279;55.912;37.490;2023-04-28T11:06:33;98905.84;;;12.94;98.86
69955;BME280;57279;55.912;37.490;2023-04-28T11:09:53;98907.78;;;12.88;99.02
69955;BME280;57279;55.912;37.490;2023-04-28T11:12:14;98908.59;;;12.88;98.94
69955;BME280;57279;55.912;37.490;2023-04-28T11:14:40;98915.34;;;12.91;99.23
69955;BME280;57279;55.912;37.490;2023-04-28T11:17:07;98903.69;;;12.90;99.72
69955;BME280;57279;55.912;37.490;2023-04-28T11:19:39;98913.47;;;12.86;99.75
69955;BME280;57279;55.912;37.490;2023-04-28T11:22:19;98906.72;;;12.89;100.00
69955;BME280;57279;55.912;37.490;2023-04-28T11:24:58;98909.47;;;12.84;100.00
69955;BME280;57279;55.912;37.490;2023-04-28T11:27:30;98905.59;;;12.90;100.00
69955;BME280;57279;55.912;37.490;2023-04-28T11:29:56;98909.41;;;12.89;100.00
69955;BME280;57279;55.912;37.490;2023-04-28T11:32:48;98914.75;;;12.94;100.00
69955;BME280;57279;55.912;37.490;2023-04-28T11:35:15;98916.72;;;12.88;100.00
69955;BME280;57279;55.912;37.490;2023-04-28T11:37:40;98912.72;;;12.81;100.00
69955;BME280;57279;55.912;37.490;2023-04-28T11:40:10;98916.03;;;12.78;100.00
69955;BME280;57279;55.912;37.490;2023-04-28T11:42:46;98914.88;;;12.84;100.00
69955;BME280;57279;55.912;37.490;2023-04-28T11:45:12;98913.47;;;12.86;100.00
69955;BME280;57279;55.912;37.490;2023-04-28T11:47:38;98914.59;;;12.85;100.00
69955;BME280;57279;55.912;37.490;2023-04-28T11:50:04;98919.31;;;12.69;100.00
69955;BME280;57279;55.912;37.490;2023-04-28T11:52:29;98915.19;;;12.77;100.00
69955;BME280;57279;55.912;37.490;2023-04-28T11:54:57;98916.50;;;12.50;100.00
69955;BME280;57279;55.912;37.490;2023-04-28T11:57:24;98908.91;;;12.52;100.00
69955;BME280;57279;55.912;37.490;2023-04-28T11:59:51;98902.78;;;12.42;99.61
69955;BME280;57279;55.912;37.490;2023-04-28T12:02:26;98907.25;;;12.22;99.14
69955;BME280;57279;55.912;37.490;2023-04-28T12:04:53;98909.50;;;12.10;99.14
69955;BME280;57279;55.912;37.490;2023-04-28T12:07:19;98905.81;;;11.96;98.50
69955;BME280;57279;55.912;37.490;2023-04-28T12:10:32;98911.34;;;12.15;98.60
69955;BME280;57279;55.912;37.490;2023-04-28T12:12:32;98907.66;;;12.40;98.98
69955;BME280;57279;55.912;37.490;2023-04-28T12:15:00;98912.56;;;12.38;99.02
69955;BME280;57279;55.912;37.490;2023-04-28T12:17:30;98910.38;;;12.40;98.58
69955;BME280;57279;55.912;37.490;2023-04-28T12:20:00;98901.16;;;12.41;98.24
69955;BME280;57279;55.912;37.490;2023-04-28T12:22:27;98907.91;;;12.43;98.23
69955;BME280;57279;55.912;37.490;2023-04-28T12:25:09;98910.38;;;12.40;97.78
69955;BME280;57279;55.912;37.490;2023-04-28T12:27:36;98911.59;;;12.52;98.10
69955;BME280;57279;55.912;37.490;2023-04-28T12:32:46;98917.94;;;12.03;95.26
69955;BME280;57279;55.912;37.490;2023-04-28T12:35:12;98918.25;;;11.97;94.78
69955;BME280;57279;55.912;37.490;2023-04-28T12:37:38;98923.44;;;11.83;94.04
69955;BME280;57279;55.912;37.490;2023-04-28T12:40:06;98926.63;;;11.95;94.33
69955;BME280;57279;55.912;37.490;2023-04-28T12:42:33;98930.16;;;11.85;92.65
69955;BME280;57279;55.912;37.490;2023-04-28T12:44:58;98934.59;;;11.71;91.06
69955;BME280;57279;55.912;37.490;2023-04-28T12:47:24;98930.78;;;11.67;90.71
69955;BME280;57279;55.912;37.490;2023-04-28T12:49:50;98922.06;;;11.85;90.81
69955;BME280;57279;55.912;37.490;2023-04-28T12:52:19;98927.22;;;11.82;90.22
69955;BME280;57279;55.912;37.490;2023-04-28T12:54:46;98928.31;;;11.76;89.21
69955;BME280;57279;55.912;37.490;2023-04-28T12:57:14;98942.69;;;11.71;88.89
69955;BME280;57279;55.912;37.490;2023-04-28T12:59:40;98942.25;;;11.48;88.02
69955;BME280;57279;55.912;37.490;2023-04-28T13:02:06;98937.38;;;11.50;88.22
69955;BME280;57279;55.912;37.490;2023-04-28T13:04:32;98934.97;;;11.33;87.16
69955;BME280;57279;55.912;37.490;2023-04-28T13:06:59;98934.50;;;11.16;86.14
69955;BME280;57279;55.912;37.490;2023-04-28T13:09:25;98936.94;;;11.02;86.20
69955;BME280;57279;55.912;37.490;2023-04-28T13:11:51;98933.44;;;11.12;86.95
69955;BME280;57279;55.912;37.490;2023-04-28T13:14:21;98931.53;;;11.18;87.77
69955;BME280;57279;55.912;37.490;2023-04-28T13:16:47;98933.66;;;11.21;87.14