sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3005;DHT22;1512;51.486;6.610;2024-02-16T00:00:13;11.80;98.90
3005;DHT22;1512;51.486;6.610;2024-02-16T00:04:24;11.80;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T00:08:33;11.80;84.80
3005;DHT22;1512;51.486;6.610;2024-02-16T00:12:42;11.80;87.40
3005;DHT22;1512;51.486;6.610;2024-02-16T00:16:51;11.80;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T00:21:19;11.90;91.80
3005;DHT22;1512;51.486;6.610;2024-02-16T00:25:28;11.80;84.40
3005;DHT22;1512;51.486;6.610;2024-02-16T00:29:37;11.80;44.00
3005;DHT22;1512;51.486;6.610;2024-02-16T00:34:08;11.80;49.00
3005;DHT22;1512;51.486;6.610;2024-02-16T00:38:17;11.80;53.20
3005;DHT22;1512;51.486;6.610;2024-02-16T00:42:25;11.80;52.80
3005;DHT22;1512;51.486;6.610;2024-02-16T00:46:38;11.80;47.10
3005;DHT22;1512;51.486;6.610;2024-02-16T00:50:48;11.70;36.00
3005;DHT22;1512;51.486;6.610;2024-02-16T00:54:57;11.70;36.30
3005;DHT22;1512;51.486;6.610;2024-02-16T00:59:05;11.70;33.20
3005;DHT22;1512;51.486;6.610;2024-02-16T01:03:16;11.60;32.10
3005;DHT22;1512;51.486;6.610;2024-02-16T01:07:24;11.60;51.80
3005;DHT22;1512;51.486;6.610;2024-02-16T01:11:33;11.60;45.80
3005;DHT22;1512;51.486;6.610;2024-02-16T01:16:02;11.60;30.50
3005;DHT22;1512;51.486;6.610;2024-02-16T01:20:11;11.60;39.60
3005;DHT22;1512;51.486;6.610;2024-02-16T01:24:20;11.60;23.10
3005;DHT22;1512;51.486;6.610;2024-02-16T01:28:29;11.60;21.60
3005;DHT22;1512;51.486;6.610;2024-02-16T01:32:37;11.70;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T01:37:06;11.70;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T01:41:15;11.80;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T01:45:24;11.80;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T01:49:33;11.90;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T01:53:42;11.90;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T01:57:51;11.90;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T02:02:00;11.80;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T02:06:09;11.80;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T02:10:17;11.90;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T02:14:26;11.90;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T02:18:35;11.90;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T02:22:44;11.80;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T02:26:53;11.80;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T02:31:02;11.80;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T02:35:30;11.80;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T02:39:39;11.70;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T02:43:48;11.70;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T02:48:16;11.60;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T02:52:26;11.70;9.40
3005;DHT22;1512;51.486;6.610;2024-02-16T02:56:35;11.70;3.40
3005;DHT22;1512;51.486;6.610;2024-02-16T03:00:44;11.70;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T03:04:53;11.70;13.00
3005;DHT22;1512;51.486;6.610;2024-02-16T03:09:21;11.70;35.40
3005;DHT22;1512;51.486;6.610;2024-02-16T03:13:49;11.70;34.30
3005;DHT22;1512;51.486;6.610;2024-02-16T03:17:58;11.70;19.50
3005;DHT22;1512;51.486;6.610;2024-02-16T03:22:07;11.70;26.70
3005;DHT22;1512;51.486;6.610;2024-02-16T03:26:17;11.70;39.20
3005;DHT22;1512;51.486;6.610;2024-02-16T03:30:46;11.70;34.50
3005;DHT22;1512;51.486;6.610;2024-02-16T03:34:57;11.70;40.80
3005;DHT22;1512;51.486;6.610;2024-02-16T03:39:06;11.70;45.90
3005;DHT22;1512;51.486;6.610;2024-02-16T03:43:16;11.70;54.70
3005;DHT22;1512;51.486;6.610;2024-02-16T03:47:25;11.70;85.60
3005;DHT22;1512;51.486;6.610;2024-02-16T03:51:33;11.70;93.60
3005;DHT22;1512;51.486;6.610;2024-02-16T03:55:42;11.70;80.40
3005;DHT22;1512;51.486;6.610;2024-02-16T03:59:51;11.60;95.10
3005;DHT22;1512;51.486;6.610;2024-02-16T04:04:00;11.60;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T04:08:10;11.70;93.60
3005;DHT22;1512;51.486;6.610;2024-02-16T04:12:38;11.60;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T04:16:47;11.60;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T04:20:57;11.60;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T04:25:05;11.60;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T04:29:14;11.60;91.20
3005;DHT22;1512;51.486;6.610;2024-02-16T04:33:23;11.60;62.00
3005;DHT22;1512;51.486;6.610;2024-02-16T04:37:32;11.60;74.50
3005;DHT22;1512;51.486;6.610;2024-02-16T04:41:41;11.60;88.90
3005;DHT22;1512;51.486;6.610;2024-02-16T04:45:50;11.50;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T04:49:58;11.50;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T04:54:07;11.50;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T04:58:16;11.50;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T05:02:25;11.50;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T05:06:38;11.50;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T05:10:48;11.50;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T05:14:57;11.40;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T05:19:24;11.50;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T05:23:33;11.40;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T05:27:42;11.40;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T05:31:53;11.40;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T05:36:02;11.40;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T05:40:11;11.30;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T05:44:31;11.30;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T05:48:40;11.30;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T05:52:49;11.30;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T05:56:58;11.20;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T06:01:07;11.20;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T06:05:17;11.20;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T06:09:27;11.20;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T06:13:41;11.30;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T06:17:49;11.30;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T06:22:18;11.40;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T06:26:27;11.40;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T06:30:36;11.50;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T06:34:45;11.50;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T06:38:53;11.50;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T06:43:02;11.50;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T06:47:13;11.50;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T06:51:22;11.50;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T06:55:31;11.50;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T06:59:40;11.50;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T07:03:49;11.50;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T07:07:58;11.60;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T07:12:07;11.60;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T07:16:16;11.70;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T07:20:26;11.70;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T07:24:34;11.80;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T07:28:43;11.80;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T07:32:52;11.80;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T07:37:01;11.90;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T07:41:10;11.90;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T07:45:18;11.90;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T07:49:27;12.00;50.00
3005;DHT22;1512;51.486;6.610;2024-02-16T07:53:36;12.10;53.50
3005;DHT22;1512;51.486;6.610;2024-02-16T07:57:47;12.20;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T08:01:55;12.30;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T08:06:04;12.40;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T08:10:13;12.40;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T08:14:21;12.50;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T08:18:31;12.50;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T08:22:40;12.60;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T08:26:48;12.70;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T08:30:57;12.80;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T08:35:06;12.90;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T08:39:16;13.00;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T08:43:28;13.10;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T08:47:37;13.10;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T08:51:47;13.20;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T08:56:15;13.20;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T09:00:24;13.20;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T09:04:34;13.30;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T09:08:44;13.40;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T09:12:53;13.50;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T09:17:01;13.50;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T09:21:10;13.60;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T09:25:18;13.60;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T09:29:27;13.60;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T09:33:36;13.70;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T09:37:46;13.70;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T09:41:55;13.90;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T09:46:04;13.90;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T09:50:13;14.00;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T09:54:23;14.10;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T09:58:32;14.20;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T10:02:45;14.20;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T10:06:54;14.20;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T10:11:04;14.20;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T10:15:20;14.20;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T10:19:32;14.30;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T10:24:04;14.30;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T10:28:14;14.30;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T10:32:24;14.30;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T10:36:35;14.30;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T10:40:44;14.30;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T10:44:54;14.40;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T10:49:04;14.40;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T10:53:25;14.30;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T10:57:36;14.30;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T11:01:45;14.30;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T11:05:54;14.30;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T11:10:05;14.40;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T11:14:15;14.30;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T11:18:24;14.40;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T11:22:36;14.40;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T11:26:46;14.40;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T11:30:54;14.30;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T11:35:06;14.30;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T11:39:16;14.30;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T11:43:25;14.30;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T11:47:34;14.20;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T11:52:03;14.30;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T11:56:21;14.30;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T12:00:23;14.20;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T12:04:33;14.20;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T12:08:44;14.20;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T12:12:53;14.20;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T12:17:03;14.20;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T12:21:12;14.20;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T12:25:22;14.20;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T12:29:31;14.20;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T12:33:40;14.10;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T12:37:49;14.10;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T12:41:58;14.20;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T12:46:06;14.10;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T12:50:15;14.10;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T12:54:25;14.10;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T12:58:34;14.10;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T13:02:43;14.10;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T13:06:51;14.10;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T13:11:01;14.10;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T13:15:11;14.10;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T13:19:21;14.10;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T13:23:31;14.10;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T13:27:40;14.00;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T13:31:49;13.90;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T13:35:57;13.80;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T13:40:07;13.70;18.40
3005;DHT22;1512;51.486;6.610;2024-02-16T13:44:18;13.60;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T13:48:27;13.60;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T13:52:37;13.50;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T13:56:46;13.50;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T14:00:55;13.40;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T14:05:04;13.40;13.50
3005;DHT22;1512;51.486;6.610;2024-02-16T14:09:13;13.30;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T14:13:23;13.30;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T14:17:33;13.20;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T14:21:43;13.20;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T14:25:52;13.20;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T14:30:00;13.20;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T14:34:09;13.20;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T14:38:18;13.20;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T14:42:27;13.20;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T14:46:39;13.20;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T14:50:48;13.20;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T14:54:57;13.20;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T14:59:07;13.10;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T15:03:18;13.10;98.00
3005;DHT22;1512;51.486;6.610;2024-02-16T15:07:27;13.10;99.60
3005;DHT22;1512;51.486;6.610;2024-02-16T15:11:35;13.10;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T15:15:47;13.10;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T15:19:56;13.00;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T15:24:05;13.00;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T15:28:14;12.90;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T15:32:23;12.90;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T15:36:35;12.90;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T15:40:44;12.90;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T15:44:53;12.90;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T15:49:02;12.80;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T15:53:11;12.70;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T15:57:20;12.70;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T16:01:28;12.70;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T16:05:39;12.70;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T16:09:55;12.60;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T16:14:03;12.60;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T16:18:12;12.60;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T16:22:21;12.60;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T16:26:30;12.50;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T16:30:38;12.50;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T16:35:06;12.50;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T16:39:17;12.50;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T16:43:26;12.50;6.50
3005;DHT22;1512;51.486;6.610;2024-02-16T16:47:35;12.40;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T16:51:44;12.40;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T16:55:52;12.40;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T17:00:01;12.40;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T17:04:10;12.40;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T17:08:19;12.30;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T17:12:47;12.40;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T17:16:55;12.30;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T17:21:24;12.30;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T17:25:34;12.30;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T17:29:43;12.30;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T17:33:52;12.20;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T17:38:01;12.30;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T17:42:10;12.30;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T17:46:19;12.20;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T17:50:28;12.20;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T17:54:37;12.20;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T17:58:46;12.20;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T18:02:54;12.20;24.50
3005;DHT22;1512;51.486;6.610;2024-02-16T18:07:03;12.20;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T18:11:12;12.20;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T18:15:21;12.10;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T18:19:29;12.10;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T18:23:38;12.00;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T18:27:49;12.00;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T18:32:17;11.90;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T18:36:25;11.80;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T18:40:36;11.80;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T18:44:46;11.70;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T18:48:56;11.70;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T18:53:04;11.70;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T18:57:13;11.80;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T19:01:22;11.80;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T19:05:30;11.80;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T19:09:40;11.80;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T19:13:51;11.80;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T19:18:00;11.80;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T19:22:08;11.80;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T19:26:19;11.80;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T19:30:27;11.70;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T19:34:38;11.70;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T19:38:46;11.70;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T19:42:55;11.70;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T19:47:04;11.70;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T19:51:13;11.70;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T19:55:21;11.60;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T19:59:30;11.60;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T20:03:39;11.60;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T20:07:48;11.60;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T20:11:57;11.60;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T20:16:07;11.60;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T20:20:17;11.60;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T20:24:29;11.50;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T20:28:38;11.50;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T20:32:46;11.50;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T20:36:57;11.50;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T20:41:05;11.40;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T20:45:14;11.40;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T20:49:23;11.30;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T20:53:34;11.30;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T20:57:44;11.30;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T21:01:52;11.30;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T21:06:01;11.30;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T21:10:10;11.30;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T21:14:19;11.20;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T21:18:34;11.10;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T21:22:43;11.10;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T21:26:52;11.10;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T21:31:00;11.10;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T21:35:09;11.10;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T21:39:19;11.00;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T21:43:28;11.00;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T21:47:37;11.00;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T21:51:45;11.00;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T21:55:54;11.00;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T22:00:04;11.00;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T22:04:14;10.90;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T22:08:22;10.80;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T22:12:33;10.80;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T22:16:41;10.80;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T22:20:50;10.70;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T22:24:59;10.60;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T22:29:07;10.60;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T22:33:16;10.60;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T22:37:44;10.60;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T22:42:12;10.50;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T22:46:20;10.40;92.10
3005;DHT22;1512;51.486;6.610;2024-02-16T22:50:29;10.40;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T22:54:38;10.20;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T22:58:46;10.20;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T23:02:55;10.20;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T23:07:04;10.10;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T23:11:13;10.10;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T23:15:21;10.00;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T23:19:33;10.00;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T23:23:42;10.00;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T23:27:51;10.00;99.90
3005;DHT22;1512;51.486;6.610;2024-02-16T23:31:59;10.10;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T23:36:08;10.00;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T23:40:17;10.00;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T23:44:25;10.00;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T23:48:34;10.10;35.70
3005;DHT22;1512;51.486;6.610;2024-02-16T23:52:43;10.10;1.00
3005;DHT22;1512;51.486;6.610;2024-02-16T23:56:51;10.10;1.00
