sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23172;BME280;11754;42.664;23.594;2023-03-11T00:00:23;93579.84;;;11.47;86.20
23172;BME280;11754;42.664;23.594;2023-03-11T00:02:51;93579.41;;;11.50;86.27
23172;BME280;11754;42.664;23.594;2023-03-11T00:05:39;93586.09;;;11.52;86.58
23172;BME280;11754;42.664;23.594;2023-03-11T00:08:07;93583.38;;;11.59;86.27
23172;BME280;11754;42.664;23.594;2023-03-11T00:10:35;93598.78;;;11.62;86.24
23172;BME280;11754;42.664;23.594;2023-03-11T00:13:03;93598.63;;;11.75;85.36
23172;BME280;11754;42.664;23.594;2023-03-11T00:15:29;93593.81;;;11.72;84.74
23172;BME280;11754;42.664;23.594;2023-03-11T00:17:54;93601.88;;;11.77;85.01
23172;BME280;11754;42.664;23.594;2023-03-11T00:20:27;93597.38;;;11.85;84.66
23172;BME280;11754;42.664;23.594;2023-03-11T00:22:53;93591.66;;;11.88;84.57
23172;BME280;11754;42.664;23.594;2023-03-11T00:25:20;93593.84;;;11.91;84.54
23172;BME280;11754;42.664;23.594;2023-03-11T00:27:46;93594.97;;;12.01;84.02
23172;BME280;11754;42.664;23.594;2023-03-11T00:30:13;93627.66;;;12.00;83.52
23172;BME280;11754;42.664;23.594;2023-03-11T00:32:39;93659.19;;;11.77;84.30
23172;BME280;11754;42.664;23.594;2023-03-11T00:35:05;93645.66;;;11.67;85.08
23172;BME280;11754;42.664;23.594;2023-03-11T00:37:30;93627.53;;;11.70;85.45
23172;BME280;11754;42.664;23.594;2023-03-11T00:39:56;93631.41;;;11.68;84.66
23172;BME280;11754;42.664;23.594;2023-03-11T00:42:24;93647.06;;;11.69;84.19
23172;BME280;11754;42.664;23.594;2023-03-11T00:44:50;93631.44;;;11.43;82.25
23172;BME280;11754;42.664;23.594;2023-03-11T00:47:16;93625.41;;;11.36;82.53
23172;BME280;11754;42.664;23.594;2023-03-11T00:49:41;93628.22;;;11.41;82.43
23172;BME280;11754;42.664;23.594;2023-03-11T00:52:07;93636.72;;;11.43;81.93
23172;BME280;11754;42.664;23.594;2023-03-11T00:54:33;93640.75;;;11.45;81.89
23172;BME280;11754;42.664;23.594;2023-03-11T00:56:58;93637.94;;;11.47;81.88
23172;BME280;11754;42.664;23.594;2023-03-11T00:59:23;93648.31;;;11.42;81.29
23172;BME280;11754;42.664;23.594;2023-03-11T01:01:49;93640.00;;;11.38;81.29
23172;BME280;11754;42.664;23.594;2023-03-11T01:04:14;93640.34;;;11.48;80.87
23172;BME280;11754;42.664;23.594;2023-03-11T01:06:40;93634.84;;;11.50;80.87
23172;BME280;11754;42.664;23.594;2023-03-11T01:09:05;93632.09;;;11.63;80.08
23172;BME280;11754;42.664;23.594;2023-03-11T01:11:32;93620.78;;;11.56;80.63
23172;BME280;11754;42.664;23.594;2023-03-11T01:13:57;93605.78;;;11.50;80.71
23172;BME280;11754;42.664;23.594;2023-03-11T01:16:23;93596.13;;;11.44;79.86
23172;BME280;11754;42.664;23.594;2023-03-11T01:18:48;93597.72;;;11.45;80.13
23172;BME280;11754;42.664;23.594;2023-03-11T01:21:14;93586.56;;;11.43;80.06
23172;BME280;11754;42.664;23.594;2023-03-11T01:23:43;93578.50;;;11.38;79.79
23172;BME280;11754;42.664;23.594;2023-03-11T01:26:08;93580.72;;;11.41;79.82
23172;BME280;11754;42.664;23.594;2023-03-11T01:28:34;93579.09;;;11.40;79.72
23172;BME280;11754;42.664;23.594;2023-03-11T01:30:59;93567.66;;;11.46;79.49
23172;BME280;11754;42.664;23.594;2023-03-11T01:33:25;93570.91;;;11.48;79.97
23172;BME280;11754;42.664;23.594;2023-03-11T01:35:50;93555.06;;;11.48;80.20
23172;BME280;11754;42.664;23.594;2023-03-11T01:38:16;93551.09;;;11.39;80.32
23172;BME280;11754;42.664;23.594;2023-03-11T01:40:45;93558.75;;;11.47;80.07
23172;BME280;11754;42.664;23.594;2023-03-11T01:47:23;93543.00;;;11.15;81.17
23172;BME280;11754;42.664;23.594;2023-03-11T01:49:24;93535.94;;;11.09;81.61
23172;BME280;11754;42.664;23.594;2023-03-11T01:51:51;93527.50;;;11.00;81.81
23172;BME280;11754;42.664;23.594;2023-03-11T01:54:26;93527.31;;;10.95;81.90
23172;BME280;11754;42.664;23.594;2023-03-11T01:56:53;93505.97;;;10.78;82.13
23172;BME280;11754;42.664;23.594;2023-03-11T01:59:26;93498.50;;;10.75;82.99
23172;BME280;11754;42.664;23.594;2023-03-11T02:02:09;93512.38;;;10.64;83.25
23172;BME280;11754;42.664;23.594;2023-03-11T02:04:36;93490.94;;;10.54;83.71
23172;BME280;11754;42.664;23.594;2023-03-11T02:07:03;93499.94;;;10.46;83.96
23172;BME280;11754;42.664;23.594;2023-03-11T02:09:29;93510.09;;;10.43;84.52
23172;BME280;11754;42.664;23.594;2023-03-11T02:11:55;93522.50;;;10.36;84.53
23172;BME280;11754;42.664;23.594;2023-03-11T02:14:22;93537.91;;;10.32;84.78
23172;BME280;11754;42.664;23.594;2023-03-11T02:16:48;93538.53;;;10.27;85.23
23172;BME280;11754;42.664;23.594;2023-03-11T02:21:55;93535.88;;;10.34;85.49
23172;BME280;11754;42.664;23.594;2023-03-11T02:27:04;93536.44;;;10.43;85.45
23172;BME280;11754;42.664;23.594;2023-03-11T02:29:31;93555.28;;;10.46;85.52
23172;BME280;11754;42.664;23.594;2023-03-11T02:32:00;93553.03;;;10.50;85.10
23172;BME280;11754;42.664;23.594;2023-03-11T02:34:29;93557.00;;;10.59;84.89
23172;BME280;11754;42.664;23.594;2023-03-11T02:36:55;93552.72;;;10.65;84.87
23172;BME280;11754;42.664;23.594;2023-03-11T02:39:40;93558.94;;;10.70;84.50
23172;BME280;11754;42.664;23.594;2023-03-11T02:42:12;93562.19;;;10.72;84.35
23172;BME280;11754;42.664;23.594;2023-03-11T02:44:40;93561.97;;;10.74;84.09
23172;BME280;11754;42.664;23.594;2023-03-11T02:47:06;93549.22;;;10.71;83.71
23172;BME280;11754;42.664;23.594;2023-03-11T02:49:32;93564.97;;;10.77;83.62
23172;BME280;11754;42.664;23.594;2023-03-11T02:51:58;93566.63;;;10.78;83.09
23172;BME280;11754;42.664;23.594;2023-03-11T02:54:23;93571.28;;;10.76;83.49
23172;BME280;11754;42.664;23.594;2023-03-11T02:56:49;93571.28;;;10.76;83.05
23172;BME280;11754;42.664;23.594;2023-03-11T02:59:14;93574.53;;;10.78;83.10
23172;BME280;11754;42.664;23.594;2023-03-11T03:01:39;93574.69;;;10.83;82.99
23172;BME280;11754;42.664;23.594;2023-03-11T03:04:05;93569.88;;;10.74;82.98
23172;BME280;11754;42.664;23.594;2023-03-11T03:06:30;93590.53;;;10.77;82.77
23172;BME280;11754;42.664;23.594;2023-03-11T03:08:55;93577.59;;;10.75;82.89
23172;BME280;11754;42.664;23.594;2023-03-11T03:11:21;93587.88;;;10.52;83.21
23172;BME280;11754;42.664;23.594;2023-03-11T03:13:47;93593.53;;;10.04;84.75
23172;BME280;11754;42.664;23.594;2023-03-11T03:16:12;93594.59;;;9.90;85.81
23172;BME280;11754;42.664;23.594;2023-03-11T03:18:37;93603.53;;;9.82;86.15
23172;BME280;11754;42.664;23.594;2023-03-11T03:21:04;93595.88;;;9.74;87.21
23172;BME280;11754;42.664;23.594;2023-03-11T03:23:29;93585.78;;;9.64;87.72
23172;BME280;11754;42.664;23.594;2023-03-11T03:25:59;93575.66;;;9.61;87.96
23172;BME280;11754;42.664;23.594;2023-03-11T03:28:25;93589.38;;;9.70;88.42
23172;BME280;11754;42.664;23.594;2023-03-11T03:30:50;93594.63;;;9.76;88.46
23172;BME280;11754;42.664;23.594;2023-03-11T03:33:16;93591.81;;;9.78;88.53
23172;BME280;11754;42.664;23.594;2023-03-11T03:35:43;93586.91;;;9.88;87.97
23172;BME280;11754;42.664;23.594;2023-03-11T03:38:08;93599.41;;;10.06;87.36
23172;BME280;11754;42.664;23.594;2023-03-11T03:40:34;93592.50;;;10.11;87.01
23172;BME280;11754;42.664;23.594;2023-03-11T03:43:00;93589.22;;;10.16;86.75
23172;BME280;11754;42.664;23.594;2023-03-11T03:45:25;93589.44;;;10.21;86.25
23172;BME280;11754;42.664;23.594;2023-03-11T03:47:51;93587.59;;;10.28;86.41
23172;BME280;11754;42.664;23.594;2023-03-11T03:50:16;93583.06;;;10.42;85.96
23172;BME280;11754;42.664;23.594;2023-03-11T03:52:42;93580.97;;;10.51;85.53
23172;BME280;11754;42.664;23.594;2023-03-11T03:55:07;93576.91;;;10.55;85.34
23172;BME280;11754;42.664;23.594;2023-03-11T03:57:33;93580.06;;;10.64;84.99
23172;BME280;11754;42.664;23.594;2023-03-11T03:59:58;93571.13;;;10.71;84.84
23172;BME280;11754;42.664;23.594;2023-03-11T04:02:24;93572.31;;;10.75;84.59
23172;BME280;11754;42.664;23.594;2023-03-11T04:04:49;93570.03;;;10.86;83.90
23172;BME280;11754;42.664;23.594;2023-03-11T04:07:14;93570.78;;;10.93;83.64
23172;BME280;11754;42.664;23.594;2023-03-11T04:09:41;93569.31;;;10.97;83.34
23172;BME280;11754;42.664;23.594;2023-03-11T04:12:12;93565.81;;;11.03;82.92
23172;BME280;11754;42.664;23.594;2023-03-11T04:14:38;93585.63;;;11.12;82.27
23172;BME280;11754;42.664;23.594;2023-03-11T04:17:04;93584.78;;;11.18;81.70
23172;BME280;11754;42.664;23.594;2023-03-11T04:19:29;93592.84;;;11.23;81.33
23172;BME280;11754;42.664;23.594;2023-03-11T04:21:55;93580.50;;;11.17;80.34
23172;BME280;11754;42.664;23.594;2023-03-11T04:24:20;93579.66;;;11.23;80.34
23172;BME280;11754;42.664;23.594;2023-03-11T04:26:45;93572.16;;;11.20;80.23
23172;BME280;11754;42.664;23.594;2023-03-11T04:29:11;93579.22;;;11.26;80.19
23172;BME280;11754;42.664;23.594;2023-03-11T04:31:36;93581.44;;;11.29;80.01
23172;BME280;11754;42.664;23.594;2023-03-11T04:34:02;93583.63;;;11.33;79.61
23172;BME280;11754;42.664;23.594;2023-03-11T04:36:28;93574.09;;;11.31;79.33
23172;BME280;11754;42.664;23.594;2023-03-11T04:38:55;93568.44;;;11.28;79.28
23172;BME280;11754;42.664;23.594;2023-03-11T04:41:20;93572.34;;;11.25;79.01
23172;BME280;11754;42.664;23.594;2023-03-11T04:43:46;93575.06;;;11.12;78.69
23172;BME280;11754;42.664;23.594;2023-03-11T04:46:11;93569.94;;;11.17;78.79
23172;BME280;11754;42.664;23.594;2023-03-11T04:48:37;93575.19;;;11.24;78.59
23172;BME280;11754;42.664;23.594;2023-03-11T04:51:02;93565.78;;;11.28;78.56
23172;BME280;11754;42.664;23.594;2023-03-11T04:53:28;93575.56;;;11.27;78.38
23172;BME280;11754;42.664;23.594;2023-03-11T04:55:53;93569.47;;;11.27;78.41
23172;BME280;11754;42.664;23.594;2023-03-11T04:58:19;93575.34;;;11.29;78.20
23172;BME280;11754;42.664;23.594;2023-03-11T05:00:44;93584.19;;;11.16;78.32
23172;BME280;11754;42.664;23.594;2023-03-11T05:03:10;93589.50;;;11.10;78.39
23172;BME280;11754;42.664;23.594;2023-03-11T05:05:35;93593.25;;;10.95;78.77
23172;BME280;11754;42.664;23.594;2023-03-11T05:08:02;93600.63;;;10.87;79.13
23172;BME280;11754;42.664;23.594;2023-03-11T05:10:27;93590.66;;;10.89;79.63
23172;BME280;11754;42.664;23.594;2023-03-11T05:12:53;93598.00;;;10.87;79.22
23172;BME280;11754;42.664;23.594;2023-03-11T05:15:18;93599.84;;;10.86;79.49
23172;BME280;11754;42.664;23.594;2023-03-11T05:17:44;93609.78;;;10.84;79.89
23172;BME280;11754;42.664;23.594;2023-03-11T05:20:10;93611.91;;;11.00;79.78
23172;BME280;11754;42.664;23.594;2023-03-11T05:22:36;93615.06;;;11.09;79.38
23172;BME280;11754;42.664;23.594;2023-03-11T05:25:02;93613.56;;;11.20;79.27
23172;BME280;11754;42.664;23.594;2023-03-11T05:27:27;93615.69;;;11.36;78.56
23172;BME280;11754;42.664;23.594;2023-03-11T05:29:53;93624.88;;;11.52;77.91
23172;BME280;11754;42.664;23.594;2023-03-11T05:32:18;93622.38;;;11.57;77.80
23172;BME280;11754;42.664;23.594;2023-03-11T05:34:44;93605.72;;;11.57;77.55
23172;BME280;11754;42.664;23.594;2023-03-11T05:37:10;93625.78;;;11.64;77.39
23172;BME280;11754;42.664;23.594;2023-03-11T05:39:35;93624.53;;;11.67;77.29
23172;BME280;11754;42.664;23.594;2023-03-11T05:42:02;93630.69;;;11.79;76.56
23172;BME280;11754;42.664;23.594;2023-03-11T05:44:29;93626.69;;;11.76;76.37
23172;BME280;11754;42.664;23.594;2023-03-11T05:46:54;93633.47;;;11.91;75.90
23172;BME280;11754;42.664;23.594;2023-03-11T05:49:20;93637.00;;;12.03;75.69
23172;BME280;11754;42.664;23.594;2023-03-11T05:51:46;93644.94;;;12.21;75.39
23172;BME280;11754;42.664;23.594;2023-03-11T05:54:12;93642.72;;;12.37;74.27
23172;BME280;11754;42.664;23.594;2023-03-11T05:56:40;93641.09;;;12.36;73.74
23172;BME280;11754;42.664;23.594;2023-03-11T05:59:05;93658.00;;;12.35;72.98
23172;BME280;11754;42.664;23.594;2023-03-11T06:01:31;93649.16;;;12.22;73.05
23172;BME280;11754;42.664;23.594;2023-03-11T06:03:56;93649.03;;;12.17;73.40
23172;BME280;11754;42.664;23.594;2023-03-11T06:06:21;93653.59;;;12.29;73.20
23172;BME280;11754;42.664;23.594;2023-03-11T06:08:54;93650.78;;;12.42;72.60
23172;BME280;11754;42.664;23.594;2023-03-11T06:11:20;93635.22;;;12.52;72.35
23172;BME280;11754;42.664;23.594;2023-03-11T06:13:50;93642.47;;;12.57;72.16
23172;BME280;11754;42.664;23.594;2023-03-11T06:16:16;93646.16;;;12.56;71.74
23172;BME280;11754;42.664;23.594;2023-03-11T06:18:41;93643.06;;;12.59;71.28
23172;BME280;11754;42.664;23.594;2023-03-11T06:21:06;93659.31;;;12.62;70.98
23172;BME280;11754;42.664;23.594;2023-03-11T06:23:32;93663.19;;;12.60;70.74
23172;BME280;11754;42.664;23.594;2023-03-11T06:26:00;93665.47;;;12.56;70.73
23172;BME280;11754;42.664;23.594;2023-03-11T06:28:26;93672.06;;;12.65;70.55
23172;BME280;11754;42.664;23.594;2023-03-11T06:30:52;93663.06;;;12.85;69.83
23172;BME280;11754;42.664;23.594;2023-03-11T06:33:17;93667.41;;;13.09;69.85
23172;BME280;11754;42.664;23.594;2023-03-11T06:35:43;93661.41;;;13.32;68.56
23172;BME280;11754;42.664;23.594;2023-03-11T06:38:09;93671.53;;;13.35;67.77
23172;BME280;11754;42.664;23.594;2023-03-11T06:40:36;93659.13;;;13.48;67.89
23172;BME280;11754;42.664;23.594;2023-03-11T06:43:01;93658.47;;;13.64;67.21
23172;BME280;11754;42.664;23.594;2023-03-11T06:45:27;93660.41;;;13.68;66.14
23172;BME280;11754;42.664;23.594;2023-03-11T06:47:52;93666.41;;;13.99;65.99
23172;BME280;11754;42.664;23.594;2023-03-11T06:50:18;93658.22;;;14.12;64.82
23172;BME280;11754;42.664;23.594;2023-03-11T06:52:44;93663.63;;;14.29;64.04
23172;BME280;11754;42.664;23.594;2023-03-11T06:55:09;93658.06;;;14.31;63.29
23172;BME280;11754;42.664;23.594;2023-03-11T06:57:35;93661.75;;;14.53;63.50
23172;BME280;11754;42.664;23.594;2023-03-11T07:00:00;93659.41;;;14.69;62.69
23172;BME280;11754;42.664;23.594;2023-03-11T07:02:25;93644.16;;;14.76;61.91
23172;BME280;11754;42.664;23.594;2023-03-11T07:04:51;93655.66;;;14.93;61.29
23172;BME280;11754;42.664;23.594;2023-03-11T07:07:16;93656.00;;;15.13;60.97
23172;BME280;11754;42.664;23.594;2023-03-11T07:09:42;93654.56;;;15.23;60.40
23172;BME280;11754;42.664;23.594;2023-03-11T07:12:08;93646.78;;;15.50;60.10
23172;BME280;11754;42.664;23.594;2023-03-11T07:14:33;93658.31;;;15.89;59.64
23172;BME280;11754;42.664;23.594;2023-03-11T07:16:59;93656.84;;;16.15;57.96
23172;BME280;11754;42.664;23.594;2023-03-11T07:19:24;93650.38;;;16.28;56.95
23172;BME280;11754;42.664;23.594;2023-03-11T07:21:50;93656.47;;;16.45;57.50
23172;BME280;11754;42.664;23.594;2023-03-11T07:24:15;93656.59;;;16.55;56.76
23172;BME280;11754;42.664;23.594;2023-03-11T07:26:40;93656.69;;;16.66;56.79
23172;BME280;11754;42.664;23.594;2023-03-11T07:29:06;93646.56;;;16.63;56.31
23172;BME280;11754;42.664;23.594;2023-03-11T07:31:33;93638.13;;;16.71;55.69
23172;BME280;11754;42.664;23.594;2023-03-11T07:34:01;93651.03;;;16.79;55.69
23172;BME280;11754;42.664;23.594;2023-03-11T07:36:28;93648.25;;;17.18;55.01
23172;BME280;11754;42.664;23.594;2023-03-11T07:38:55;93646.13;;;17.20;54.33
23172;BME280;11754;42.664;23.594;2023-03-11T07:41:24;93638.81;;;17.32;54.25
23172;BME280;11754;42.664;23.594;2023-03-11T07:43:53;93624.44;;;17.65;52.91
23172;BME280;11754;42.664;23.594;2023-03-11T07:46:18;93639.56;;;17.60;53.09
23172;BME280;11754;42.664;23.594;2023-03-11T07:48:44;93631.13;;;17.68;53.03
23172;BME280;11754;42.664;23.594;2023-03-11T07:51:14;93619.78;;;17.50;52.36
23172;BME280;11754;42.664;23.594;2023-03-11T07:53:40;93619.72;;;17.45;52.66
23172;BME280;11754;42.664;23.594;2023-03-11T07:56:07;93616.91;;;17.25;52.09
23172;BME280;11754;42.664;23.594;2023-03-11T07:58:33;93615.59;;;17.00;52.68
23172;BME280;11754;42.664;23.594;2023-03-11T08:01:09;93610.38;;;17.11;52.39
23172;BME280;11754;42.664;23.594;2023-03-11T08:03:36;93608.09;;;17.24;52.18
23172;BME280;11754;42.664;23.594;2023-03-11T08:06:10;93600.56;;;17.48;52.06
23172;BME280;11754;42.664;23.594;2023-03-11T08:08:35;93601.75;;;17.63;51.67
23172;BME280;11754;42.664;23.594;2023-03-11T08:11:02;93591.78;;;17.80;51.44
23172;BME280;11754;42.664;23.594;2023-03-11T08:13:28;93588.63;;;17.88;50.40
23172;BME280;11754;42.664;23.594;2023-03-11T08:15:53;93596.66;;;17.93;50.42
23172;BME280;11754;42.664;23.594;2023-03-11T08:18:19;93601.41;;;17.86;49.12
23172;BME280;11754;42.664;23.594;2023-03-11T08:20:44;93572.50;;;17.36;48.27
23172;BME280;11754;42.664;23.594;2023-03-11T08:23:10;93573.97;;;17.53;48.03
23172;BME280;11754;42.664;23.594;2023-03-11T08:25:38;93575.47;;;17.76;47.98
23172;BME280;11754;42.664;23.594;2023-03-11T08:28:04;93573.72;;;17.92;47.85
23172;BME280;11754;42.664;23.594;2023-03-11T08:30:31;93569.75;;;17.63;45.99
23172;BME280;11754;42.664;23.594;2023-03-11T08:32:57;93566.22;;;17.20;47.34
23172;BME280;11754;42.664;23.594;2023-03-11T08:35:22;93550.69;;;17.07;48.91
23172;BME280;11754;42.664;23.594;2023-03-11T08:37:48;93553.94;;;17.83;47.19
23172;BME280;11754;42.664;23.594;2023-03-11T08:40:13;93552.16;;;18.62;47.54
23172;BME280;11754;42.664;23.594;2023-03-11T08:42:39;93550.41;;;19.39;46.52
23172;BME280;11754;42.664;23.594;2023-03-11T08:45:05;93536.28;;;19.69;45.14
23172;BME280;11754;42.664;23.594;2023-03-11T08:47:35;93536.19;;;20.00;43.24
23172;BME280;11754;42.664;23.594;2023-03-11T08:50:01;93521.06;;;20.50;42.55
23172;BME280;11754;42.664;23.594;2023-03-11T08:52:26;93519.91;;;21.50;40.70
23172;BME280;11754;42.664;23.594;2023-03-11T08:54:52;93514.09;;;21.32;39.09
23172;BME280;11754;42.664;23.594;2023-03-11T08:57:17;93508.22;;;21.94;37.53
23172;BME280;11754;42.664;23.594;2023-03-11T08:59:42;93499.97;;;22.57;36.42
23172;BME280;11754;42.664;23.594;2023-03-11T09:02:09;93509.88;;;23.18;35.83
23172;BME280;11754;42.664;23.594;2023-03-11T09:04:34;93494.84;;;23.50;34.78
23172;BME280;11754;42.664;23.594;2023-03-11T09:07:00;93499.81;;;23.43;34.78
23172;BME280;11754;42.664;23.594;2023-03-11T09:09:25;93495.97;;;23.82;33.95
23172;BME280;11754;42.664;23.594;2023-03-11T09:11:51;93497.50;;;23.69;33.61
23172;BME280;11754;42.664;23.594;2023-03-11T09:14:16;93491.09;;;22.75;34.60
23172;BME280;11754;42.664;23.594;2023-03-11T09:16:42;93501.53;;;23.20;35.50
23172;BME280;11754;42.664;23.594;2023-03-11T09:19:07;93493.94;;;23.41;34.08
23172;BME280;11754;42.664;23.594;2023-03-11T09:21:33;93487.41;;;24.21;33.68
23172;BME280;11754;42.664;23.594;2023-03-11T09:24:00;93469.47;;;24.94;32.04
23172;BME280;11754;42.664;23.594;2023-03-11T09:26:26;93471.94;;;25.04;32.07
23172;BME280;11754;42.664;23.594;2023-03-11T09:28:51;93465.56;;;25.90;31.51
23172;BME280;11754;42.664;23.594;2023-03-11T09:31:19;93464.72;;;26.69;28.33
23172;BME280;11754;42.664;23.594;2023-03-11T09:33:44;93466.19;;;27.19;29.22
23172;BME280;11754;42.664;23.594;2023-03-11T09:36:16;93457.56;;;27.51;27.38
23172;BME280;11754;42.664;23.594;2023-03-11T09:38:43;93466.53;;;28.76;25.68
23172;BME280;11754;42.664;23.594;2023-03-11T09:52:29;93453.66;;;31.12;22.53
23172;BME280;11754;42.664;23.594;2023-03-11T09:54:58;93448.28;;;30.87;22.96
23172;BME280;11754;42.664;23.594;2023-03-11T09:57:32;93457.84;;;28.23;25.73
23172;BME280;11754;42.664;23.594;2023-03-11T10:00:01;93446.13;;;26.28;25.04
23172;BME280;11754;42.664;23.594;2023-03-11T10:02:29;93461.81;;;23.63;29.74
23172;BME280;11754;42.664;23.594;2023-03-11T10:05:28;93456.28;;;23.73;31.38
23172;BME280;11754;42.664;23.594;2023-03-11T10:08:18;93462.03;;;23.67;31.63
23172;BME280;11754;42.664;23.594;2023-03-11T10:10:54;93457.72;;;23.19;31.57
23172;BME280;11754;42.664;23.594;2023-03-11T10:13:34;93457.06;;;22.71;33.20
23172;BME280;11754;42.664;23.594;2023-03-11T10:26:42;93427.38;;;42.08;13.83
23172;BME280;11754;42.664;23.594;2023-03-11T10:29:16;93425.50;;;43.70;12.90
23172;BME280;11754;42.664;23.594;2023-03-11T10:31:49;93415.41;;;39.34;14.72
23172;BME280;11754;42.664;23.594;2023-03-11T10:34:29;93434.22;;;36.06;17.30
23172;BME280;11754;42.664;23.594;2023-03-11T10:37:02;93438.84;;;33.86;19.00
23172;BME280;11754;42.664;23.594;2023-03-11T10:39:31;93435.66;;;32.23;19.99
23172;BME280;11754;42.664;23.594;2023-03-11T10:41:59;93440.75;;;30.72;21.08
23172;BME280;11754;42.664;23.594;2023-03-11T10:44:35;93437.81;;;31.02;21.46
23172;BME280;11754;42.664;23.594;2023-03-11T10:47:01;93424.97;;;34.63;18.45
23172;BME280;11754;42.664;23.594;2023-03-11T10:49:27;93416.59;;;39.40;15.10
23172;BME280;11754;42.664;23.594;2023-03-11T10:51:54;93414.94;;;42.98;12.78
23172;BME280;11754;42.664;23.594;2023-03-11T10:54:29;93402.78;;;44.31;11.87
23172;BME280;11754;42.664;23.594;2023-03-11T10:57:03;93399.13;;;45.74;10.11
23172;BME280;11754;42.664;23.594;2023-03-11T10:59:44;93402.50;;;43.89;10.79
23172;BME280;11754;42.664;23.594;2023-03-11T11:02:40;93404.28;;;41.61;11.30
23172;BME280;11754;42.664;23.594;2023-03-11T11:07:45;93408.63;;;36.84;15.01
23172;BME280;11754;42.664;23.594;2023-03-11T11:12:36;93420.00;;;31.89;17.89
23172;BME280;11754;42.664;23.594;2023-03-11T11:15:02;93417.94;;;29.45;20.55
23172;BME280;11754;42.664;23.594;2023-03-11T11:17:30;93440.34;;;26.60;23.58
23172;BME280;11754;42.664;23.594;2023-03-11T11:19:57;93466.06;;;24.11;27.37
23172;BME280;11754;42.664;23.594;2023-03-11T11:22:24;93460.41;;;21.08;33.72
23172;BME280;11754;42.664;23.594;2023-03-11T11:24:52;93467.66;;;20.14;36.46
23172;BME280;11754;42.664;23.594;2023-03-11T11:27:22;93481.41;;;19.61;37.66
23172;BME280;11754;42.664;23.594;2023-03-11T11:32:34;93466.22;;;19.31;38.86
23172;BME280;11754;42.664;23.594;2023-03-11T11:37:29;93433.19;;;20.96;35.08
23172;BME280;11754;42.664;23.594;2023-03-11T11:42:27;93425.72;;;23.64;30.96
23172;BME280;11754;42.664;23.594;2023-03-11T11:44:59;93410.81;;;24.13;29.92
23172;BME280;11754;42.664;23.594;2023-03-11T11:47:29;93426.06;;;26.11;26.79
23172;BME280;11754;42.664;23.594;2023-03-11T11:50:00;93410.59;;;25.86;26.70
23172;BME280;11754;42.664;23.594;2023-03-11T11:52:30;93410.81;;;25.00;27.50
23172;BME280;11754;42.664;23.594;2023-03-11T11:55:04;93403.66;;;24.59;28.38
23172;BME280;11754;42.664;23.594;2023-03-11T11:57:31;93402.56;;;28.24;24.73
23172;BME280;11754;42.664;23.594;2023-03-11T11:59:57;93387.78;;;33.47;19.40
23172;BME280;11754;42.664;23.594;2023-03-11T12:02:44;93380.69;;;36.74;16.29
23172;BME280;11754;42.664;23.594;2023-03-11T12:05:15;93386.28;;;37.65;15.24
23172;BME280;11754;42.664;23.594;2023-03-11T12:08:12;93381.69;;;34.00;17.29
23172;BME280;11754;42.664;23.594;2023-03-11T12:11:00;93397.56;;;31.35;19.75
23172;BME280;11754;42.664;23.594;2023-03-11T12:28:08;93371.03;;;41.64;11.88
23172;BME280;11754;42.664;23.594;2023-03-11T12:30:43;93357.09;;;42.29;11.87
23172;BME280;11754;42.664;23.594;2023-03-11T12:35:56;93350.16;;;43.87;11.00
23172;BME280;11754;42.664;23.594;2023-03-11T12:38:34;93342.72;;;43.05;10.99
23172;BME280;11754;42.664;23.594;2023-03-11T12:41:04;93362.34;;;40.49;12.05
23172;BME280;11754;42.664;23.594;2023-03-11T12:46:02;93359.53;;;35.49;15.49
23172;BME280;11754;42.664;23.594;2023-03-11T12:50:56;93364.34;;;32.05;18.37
23172;BME280;11754;42.664;23.594;2023-03-11T12:53:45;93363.75;;;30.31;19.79
23172;BME280;11754;42.664;23.594;2023-03-11T13:04:14;93374.00;;;29.31;21.32
23172;BME280;11754;42.664;23.594;2023-03-11T13:06:50;93366.63;;;29.19;21.69
23172;BME280;11754;42.664;23.594;2023-03-11T13:09:19;93380.41;;;28.93;21.64
23172;BME280;11754;42.664;23.594;2023-03-11T13:11:46;93387.88;;;28.25;21.74
23172;BME280;11754;42.664;23.594;2023-03-11T13:14:34;93406.03;;;25.73;23.88
23172;BME280;11754;42.664;23.594;2023-03-11T13:17:23;93406.59;;;22.87;27.64
23172;BME280;11754;42.664;23.594;2023-03-11T13:19:54;93417.09;;;20.12;31.31
23172;BME280;11754;42.664;23.594;2023-03-11T13:25:42;93428.66;;;17.98;36.45
23172;BME280;11754;42.664;23.594;2023-03-11T13:31:26;93442.28;;;17.07;40.07
23172;BME280;11754;42.664;23.594;2023-03-11T13:34:09;93451.72;;;16.88;40.33
23172;BME280;11754;42.664;23.594;2023-03-11T13:39:52;93495.63;;;16.85;39.40
23172;BME280;11754;42.664;23.594;2023-03-11T13:44:51;93507.03;;;16.31;45.65
23172;BME280;11754;42.664;23.594;2023-03-11T13:47:18;93501.97;;;16.08;48.32
23172;BME280;11754;42.664;23.594;2023-03-11T13:50:03;93522.31;;;15.97;49.83
23172;BME280;11754;42.664;23.594;2023-03-11T13:52:41;93519.41;;;15.77;50.33
23172;BME280;11754;42.664;23.594;2023-03-11T13:55:31;93533.50;;;15.60;50.66
23172;BME280;11754;42.664;23.594;2023-03-11T13:57:58;93534.09;;;15.46;52.19
23172;BME280;11754;42.664;23.594;2023-03-11T14:00:29;93539.97;;;15.31;53.01
23172;BME280;11754;42.664;23.594;2023-03-11T14:02:56;93555.25;;;15.24;54.34
23172;BME280;11754;42.664;23.594;2023-03-11T14:05:34;93558.34;;;15.16;55.00
23172;BME280;11754;42.664;23.594;2023-03-11T14:13:21;93558.34;;;15.16;56.34
23172;BME280;11754;42.664;23.594;2023-03-11T14:16:06;93550.38;;;15.16;55.96
23172;BME280;11754;42.664;23.594;2023-03-11T14:21:04;93544.50;;;15.47;55.52
23172;BME280;11754;42.664;23.594;2023-03-11T14:23:35;93537.16;;;15.54;54.58
23172;BME280;11754;42.664;23.594;2023-03-11T14:26:21;93550.25;;;15.61;54.35
23172;BME280;11754;42.664;23.594;2023-03-11T14:28:53;93558.47;;;15.59;54.33