sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69239;BME280;56349;51.816;-0.026;2023-08-24T00:00:00;101006.49;;;28.89;29.73
69239;BME280;56349;51.816;-0.026;2023-08-24T00:02:26;101011.79;;;28.59;29.77
69239;BME280;56349;51.816;-0.026;2023-08-24T00:04:52;101011.33;;;28.82;29.81
69239;BME280;56349;51.816;-0.026;2023-08-24T00:07:18;101006.08;;;28.77;29.86
69239;BME280;56349;51.816;-0.026;2023-08-24T00:09:44;101008.47;;;28.96;29.90
69239;BME280;56349;51.816;-0.026;2023-08-24T00:12:10;101006.31;;;28.72;29.93
69239;BME280;56349;51.816;-0.026;2023-08-24T00:14:36;101009.20;;;28.92;29.96
69239;BME280;56349;51.816;-0.026;2023-08-24T00:17:02;101011.18;;;28.68;29.99
69239;BME280;56349;51.816;-0.026;2023-08-24T00:19:28;101009.61;;;28.88;30.01
69239;BME280;56349;51.816;-0.026;2023-08-24T00:21:54;101007.64;;;28.63;30.04
69239;BME280;56349;51.816;-0.026;2023-08-24T00:24:20;101008.92;;;28.61;30.06
69239;BME280;56349;51.816;-0.026;2023-08-24T00:26:46;101000.03;;;29.04;30.08
69239;BME280;56349;51.816;-0.026;2023-08-24T00:29:12;100996.99;;;28.59;30.10
69239;BME280;56349;51.816;-0.026;2023-08-24T00:31:38;101000.55;;;28.80;30.12
69239;BME280;56349;51.816;-0.026;2023-08-24T00:34:04;100995.82;;;28.54;30.16
69239;BME280;56349;51.816;-0.026;2023-08-24T00:36:30;100990.71;;;28.73;30.20
69239;BME280;56349;51.816;-0.026;2023-08-24T00:38:56;100992.90;;;28.93;30.23
69239;BME280;56349;51.816;-0.026;2023-08-24T00:41:22;100993.19;;;28.47;30.25
69239;BME280;56349;51.816;-0.026;2023-08-24T00:43:48;100989.77;;;28.68;30.28
69239;BME280;56349;51.816;-0.026;2023-08-24T00:46:14;100989.70;;;28.65;30.30
69239;BME280;56349;51.816;-0.026;2023-08-24T00:48:40;100989.53;;;28.42;30.33
69239;BME280;56349;51.816;-0.026;2023-08-24T00:51:05;100984.56;;;28.40;30.35
69239;BME280;56349;51.816;-0.026;2023-08-24T00:53:31;100976.31;;;28.61;30.37
69239;BME280;56349;51.816;-0.026;2023-08-24T00:55:56;100971.35;;;28.38;30.38
69239;BME280;56349;51.816;-0.026;2023-08-24T00:58:22;100974.58;;;28.35;30.41
69239;BME280;56349;51.816;-0.026;2023-08-24T01:00:49;100978.90;;;28.77;30.44
69239;BME280;56349;51.816;-0.026;2023-08-24T01:03:13;100974.54;;;28.53;30.46
69239;BME280;56349;51.816;-0.026;2023-08-24T01:05:39;100975.74;;;28.75;30.48
69239;BME280;56349;51.816;-0.026;2023-08-24T01:08:05;100979.17;;;28.53;30.48
69239;BME280;56349;51.816;-0.026;2023-08-24T01:10:36;100979.51;;;28.30;30.48
69239;BME280;56349;51.816;-0.026;2023-08-24T01:13:02;100974.42;;;28.51;30.50
69239;BME280;56349;51.816;-0.026;2023-08-24T01:15:27;100973.89;;;28.49;30.53
69239;BME280;56349;51.816;-0.026;2023-08-24T01:17:49;100976.22;;;28.47;30.54
69239;BME280;56349;51.816;-0.026;2023-08-24T01:20:14;100976.49;;;28.67;30.57
69239;BME280;56349;51.816;-0.026;2023-08-24T01:22:46;100978.85;;;28.65;30.61
69239;BME280;56349;51.816;-0.026;2023-08-24T01:25:10;100984.25;;;28.63;30.64
69239;BME280;56349;51.816;-0.026;2023-08-24T01:27:31;100989.88;;;28.17;30.66
69239;BME280;56349;51.816;-0.026;2023-08-24T01:29:56;100992.70;;;28.60;30.67
69239;BME280;56349;51.816;-0.026;2023-08-24T01:32:21;100986.25;;;28.59;30.68
69239;BME280;56349;51.816;-0.026;2023-08-24T01:34:47;100986.97;;;28.36;30.70
69239;BME280;56349;51.816;-0.026;2023-08-24T01:37:13;100992.88;;;28.34;30.72
69239;BME280;56349;51.816;-0.026;2023-08-24T01:39:44;100987.97;;;28.56;30.73
69239;BME280;56349;51.816;-0.026;2023-08-24T01:42:06;100980.37;;;28.54;30.75
69239;BME280;56349;51.816;-0.026;2023-08-24T01:44:32;100975.97;;;28.51;30.77
69239;BME280;56349;51.816;-0.026;2023-08-24T01:46:57;100973.14;;;28.26;30.81
69239;BME280;56349;51.816;-0.026;2023-08-24T01:49:22;100971.12;;;28.46;30.83
69239;BME280;56349;51.816;-0.026;2023-08-24T01:51:48;100967.22;;;28.45;30.85
69239;BME280;56349;51.816;-0.026;2023-08-24T01:54:13;100954.12;;;28.21;30.86
69239;BME280;56349;51.816;-0.026;2023-08-24T01:56:39;100947.65;;;28.22;30.86
69239;BME280;56349;51.816;-0.026;2023-08-24T01:59:05;100942.87;;;28.43;30.87
69239;BME280;56349;51.816;-0.026;2023-08-24T02:01:31;100938.08;;;28.42;30.89
69239;BME280;56349;51.816;-0.026;2023-08-24T02:03:57;100937.63;;;28.41;30.92
69239;BME280;56349;51.816;-0.026;2023-08-24T02:06:23;100937.36;;;28.67;30.93
69239;BME280;56349;51.816;-0.026;2023-08-24T02:08:49;100932.09;;;28.38;30.95
69239;BME280;56349;51.816;-0.026;2023-08-24T02:11:15;100924.98;;;28.15;30.97
69239;BME280;56349;51.816;-0.026;2023-08-24T02:13:41;100912.50;;;28.36;30.98
69239;BME280;56349;51.816;-0.026;2023-08-24T02:16:08;100902.66;;;28.36;30.98
69239;BME280;56349;51.816;-0.026;2023-08-24T02:18:32;100898.04;;;28.34;31.00
69239;BME280;56349;51.816;-0.026;2023-08-24T02:20:58;100892.07;;;28.33;31.02
69239;BME280;56349;51.816;-0.026;2023-08-24T02:23:24;100886.22;;;28.31;31.04
69239;BME280;56349;51.816;-0.026;2023-08-24T02:25:50;100876.74;;;28.28;31.07
69239;BME280;56349;51.816;-0.026;2023-08-24T02:28:16;100874.89;;;28.05;31.07
69239;BME280;56349;51.816;-0.026;2023-08-24T02:30:42;100868.50;;;28.26;31.09
69239;BME280;56349;51.816;-0.026;2023-08-24T02:33:08;100860.67;;;28.03;31.10
69239;BME280;56349;51.816;-0.026;2023-08-24T02:35:34;100849.98;;;28.25;31.10
69239;BME280;56349;51.816;-0.026;2023-08-24T02:38:00;100847.72;;;28.24;31.12
69239;BME280;56349;51.816;-0.026;2023-08-24T02:40:26;100841.14;;;28.22;31.12
69239;BME280;56349;51.816;-0.026;2023-08-24T02:42:51;100846.56;;;28.21;31.15
69239;BME280;56349;51.816;-0.026;2023-08-24T02:45:17;100855.88;;;28.19;31.17
69239;BME280;56349;51.816;-0.026;2023-08-24T02:47:43;100862.18;;;28.18;31.18
69239;BME280;56349;51.816;-0.026;2023-08-24T02:50:10;100859.95;;;28.17;31.18
69239;BME280;56349;51.816;-0.026;2023-08-24T02:52:34;100867.77;;;28.17;31.18
69239;BME280;56349;51.816;-0.026;2023-08-24T02:55:00;100879.51;;;27.94;31.19
69239;BME280;56349;51.816;-0.026;2023-08-24T02:57:24;100882.22;;;28.15;31.19
69239;BME280;56349;51.816;-0.026;2023-08-24T02:59:50;100885.35;;;28.14;31.19
69239;BME280;56349;51.816;-0.026;2023-08-24T03:02:16;100875.84;;;28.12;31.21
69239;BME280;56349;51.816;-0.026;2023-08-24T03:04:42;100862.21;;;28.11;31.21
69239;BME280;56349;51.816;-0.026;2023-08-24T03:07:08;100859.67;;;28.09;31.22
69239;BME280;56349;51.816;-0.026;2023-08-24T03:09:34;100859.40;;;28.08;31.24
69239;BME280;56349;51.816;-0.026;2023-08-24T03:12:00;100859.22;;;28.33;31.25
69239;BME280;56349;51.816;-0.026;2023-08-24T03:14:26;100852.75;;;28.05;31.27
69239;BME280;56349;51.816;-0.026;2023-08-24T03:16:52;100848.09;;;28.04;31.28
69239;BME280;56349;51.816;-0.026;2023-08-24T03:19:18;100852.72;;;28.03;31.29
69239;BME280;56349;51.816;-0.026;2023-08-24T03:21:44;100853.19;;;28.02;31.31
69239;BME280;56349;51.816;-0.026;2023-08-24T03:24:10;100841.05;;;28.00;31.32
69239;BME280;56349;51.816;-0.026;2023-08-24T03:26:35;100833.14;;;27.77;31.32
69239;BME280;56349;51.816;-0.026;2023-08-24T03:29:01;100823.71;;;27.99;31.35
69239;BME280;56349;51.816;-0.026;2023-08-24T03:31:27;100811.71;;;27.99;31.39
69239;BME280;56349;51.816;-0.026;2023-08-24T03:33:52;100801.56;;;28.30;31.43
69239;BME280;56349;51.816;-0.026;2023-08-24T03:36:18;100801.60;;;27.93;31.41
69239;BME280;56349;51.816;-0.026;2023-08-24T03:38:44;100801.82;;;28.29;31.37
69239;BME280;56349;51.816;-0.026;2023-08-24T03:41:10;100806.45;;;28.47;31.27
69239;BME280;56349;51.816;-0.026;2023-08-24T03:43:35;100806.51;;;28.68;31.12
69239;BME280;56349;51.816;-0.026;2023-08-24T03:46:00;100797.32;;;28.21;30.94
69239;BME280;56349;51.816;-0.026;2023-08-24T03:48:26;100802.68;;;28.84;30.62
69239;BME280;56349;51.816;-0.026;2023-08-24T03:50:54;100816.07;;;29.17;30.26
69239;BME280;56349;51.816;-0.026;2023-08-24T03:53:17;100815.80;;;29.16;29.96
69239;BME280;56349;51.816;-0.026;2023-08-24T03:55:47;100814.63;;;29.35;29.69
69239;BME280;56349;51.816;-0.026;2023-08-24T03:58:08;100813.34;;;29.26;29.48
69239;BME280;56349;51.816;-0.026;2023-08-24T04:00:34;100814.37;;;29.44;29.43
69239;BME280;56349;51.816;-0.026;2023-08-24T04:03:00;100822.57;;;29.38;29.42
69239;BME280;56349;51.816;-0.026;2023-08-24T04:05:26;100812.40;;;29.30;29.42
69239;BME280;56349;51.816;-0.026;2023-08-24T04:07:52;100802.77;;;29.22;29.44
69239;BME280;56349;51.816;-0.026;2023-08-24T04:10:18;100780.94;;;29.40;29.46
69239;BME280;56349;51.816;-0.026;2023-08-24T04:12:44;100780.69;;;29.04;29.51
69239;BME280;56349;51.816;-0.026;2023-08-24T04:15:10;100793.62;;;28.94;29.57
69239;BME280;56349;51.816;-0.026;2023-08-24T04:17:36;100794.26;;;29.12;29.62
69239;BME280;56349;51.816;-0.026;2023-08-24T04:20:02;100785.02;;;28.76;29.68
69239;BME280;56349;51.816;-0.026;2023-08-24T04:22:27;100775.11;;;29.16;29.75
69239;BME280;56349;51.816;-0.026;2023-08-24T04:24:53;100779.46;;;28.85;29.81
69239;BME280;56349;51.816;-0.026;2023-08-24T04:27:19;100779.14;;;28.75;29.88
69239;BME280;56349;51.816;-0.026;2023-08-24T04:29:45;100771.46;;;28.66;29.98
69239;BME280;56349;51.816;-0.026;2023-08-24T04:32:11;100775.21;;;28.80;30.05
69239;BME280;56349;51.816;-0.026;2023-08-24T04:34:37;100779.69;;;28.51;30.11
69239;BME280;56349;51.816;-0.026;2023-08-24T04:37:03;100789.35;;;28.66;30.17
69239;BME280;56349;51.816;-0.026;2023-08-24T04:39:29;100804.16;;;28.80;30.26
69239;BME280;56349;51.816;-0.026;2023-08-24T04:41:55;100794.51;;;28.49;30.34
69239;BME280;56349;51.816;-0.026;2023-08-24T04:44:22;100791.17;;;28.20;30.42
69239;BME280;56349;51.816;-0.026;2023-08-24T04:46:46;100795.09;;;28.14;30.49
69239;BME280;56349;51.816;-0.026;2023-08-24T04:49:12;100780.84;;;28.31;30.52
69239;BME280;56349;51.816;-0.026;2023-08-24T04:51:38;100773.13;;;28.49;30.58
69239;BME280;56349;51.816;-0.026;2023-08-24T04:54:04;100769.64;;;28.21;30.65
69239;BME280;56349;51.816;-0.026;2023-08-24T04:56:30;100761.69;;;28.16;30.71
69239;BME280;56349;51.816;-0.026;2023-08-24T04:58:57;100749.75;;;28.33;30.76
69239;BME280;56349;51.816;-0.026;2023-08-24T05:01:22;100741.42;;;28.28;30.82
69239;BME280;56349;51.816;-0.026;2023-08-24T05:03:48;100742.46;;;28.23;30.86
69239;BME280;56349;51.816;-0.026;2023-08-24T05:06:14;100746.18;;;27.96;30.91
69239;BME280;56349;51.816;-0.026;2023-08-24T05:08:40;100744.67;;;28.15;30.94
69239;BME280;56349;51.816;-0.026;2023-08-24T05:11:11;100746.38;;;28.11;30.98
69239;BME280;56349;51.816;-0.026;2023-08-24T05:13:32;100754.19;;;27.85;31.04
69239;BME280;56349;51.816;-0.026;2023-08-24T05:15:57;100756.08;;;28.05;31.07
69239;BME280;56349;51.816;-0.026;2023-08-24T05:18:23;100757.88;;;28.06;31.06
69239;BME280;56349;51.816;-0.026;2023-08-24T05:20:49;100761.01;;;28.01;31.12
69239;BME280;56349;51.816;-0.026;2023-08-24T05:23:15;100766.44;;;27.97;31.16
69239;BME280;56349;51.816;-0.026;2023-08-24T05:25:41;100769.69;;;27.72;31.20
69239;BME280;56349;51.816;-0.026;2023-08-24T05:28:07;100765.45;;;27.93;31.23
69239;BME280;56349;51.816;-0.026;2023-08-24T05:30:33;100760.42;;;27.90;31.27
69239;BME280;56349;51.816;-0.026;2023-08-24T05:32:59;100750.59;;;27.88;31.29
69239;BME280;56349;51.816;-0.026;2023-08-24T05:35:25;100748.59;;;27.86;31.31
69239;BME280;56349;51.816;-0.026;2023-08-24T05:37:51;100745.70;;;27.84;31.34
69239;BME280;56349;51.816;-0.026;2023-08-24T05:40:17;100738.93;;;27.82;31.36
69239;BME280;56349;51.816;-0.026;2023-08-24T05:42:42;100734.10;;;27.80;31.38
69239;BME280;56349;51.816;-0.026;2023-08-24T05:45:09;100724.63;;;27.78;31.40
69239;BME280;56349;51.816;-0.026;2023-08-24T05:47:34;100733.22;;;28.02;31.44
69239;BME280;56349;51.816;-0.026;2023-08-24T05:50:00;100730.87;;;27.74;31.46
69239;BME280;56349;51.816;-0.026;2023-08-24T05:52:26;100719.15;;;27.73;31.48
69239;BME280;56349;51.816;-0.026;2023-08-24T05:54:52;100724.74;;;27.71;31.49
69239;BME280;56349;51.816;-0.026;2023-08-24T05:57:17;100720.07;;;27.69;31.51
69239;BME280;56349;51.816;-0.026;2023-08-24T05:59:43;100699.12;;;27.68;31.53
69239;BME280;56349;51.816;-0.026;2023-08-24T06:02:09;100697.70;;;27.93;31.54
69239;BME280;56349;51.816;-0.026;2023-08-24T06:04:35;100702.45;;;27.65;31.56
69239;BME280;56349;51.816;-0.026;2023-08-24T06:07:01;100720.88;;;27.65;31.57
69239;BME280;56349;51.816;-0.026;2023-08-24T06:09:27;100733.22;;;27.63;31.58
69239;BME280;56349;51.816;-0.026;2023-08-24T06:11:53;100737.99;;;27.62;31.59
69239;BME280;56349;51.816;-0.026;2023-08-24T06:14:19;100749.11;;;28.09;31.61
69239;BME280;56349;51.816;-0.026;2023-08-24T06:16:45;100757.38;;;27.60;31.62
69239;BME280;56349;51.816;-0.026;2023-08-24T06:19:10;100748.29;;;27.59;31.62
69239;BME280;56349;51.816;-0.026;2023-08-24T06:21:36;100736.81;;;27.59;31.61
69239;BME280;56349;51.816;-0.026;2023-08-24T06:24:02;100721.59;;;27.59;31.61
69239;BME280;56349;51.816;-0.026;2023-08-24T06:26:27;100725.05;;;27.58;31.63
69239;BME280;56349;51.816;-0.026;2023-08-24T06:28:53;100737.37;;;27.59;31.62
69239;BME280;56349;51.816;-0.026;2023-08-24T06:31:19;100745.55;;;27.84;31.62
69239;BME280;56349;51.816;-0.026;2023-08-24T06:33:45;100746.58;;;27.56;31.63
69239;BME280;56349;51.816;-0.026;2023-08-24T06:36:11;100741.34;;;27.56;31.61
69239;BME280;56349;51.816;-0.026;2023-08-24T06:38:37;100735.11;;;27.57;31.76
69239;BME280;56349;51.816;-0.026;2023-08-24T06:41:03;100744.96;;;27.85;31.81
69239;BME280;56349;51.816;-0.026;2023-08-24T06:43:28;100763.10;;;27.88;32.13
69239;BME280;56349;51.816;-0.026;2023-08-24T06:45:54;100769.51;;;27.70;32.44
69239;BME280;56349;51.816;-0.026;2023-08-24T06:48:18;100766.81;;;27.85;33.09
69239;BME280;56349;51.816;-0.026;2023-08-24T06:50:44;100751.48;;;28.07;33.65
69239;BME280;56349;51.816;-0.026;2023-08-24T06:53:10;100736.96;;;28.13;33.62
69239;BME280;56349;51.816;-0.026;2023-08-24T06:55:36;100730.77;;;28.44;33.38
69239;BME280;56349;51.816;-0.026;2023-08-24T06:58:02;100734.70;;;28.56;33.00
69239;BME280;56349;51.816;-0.026;2023-08-24T07:00:27;100730.57;;;28.93;33.24
69239;BME280;56349;51.816;-0.026;2023-08-24T07:02:53;100704.88;;;29.03;32.91
69239;BME280;56349;51.816;-0.026;2023-08-24T07:05:19;100685.35;;;29.42;32.51
69239;BME280;56349;51.816;-0.026;2023-08-24T07:07:45;100685.43;;;29.79;32.16
69239;BME280;56349;51.816;-0.026;2023-08-24T07:10:10;100696.09;;;29.90;31.77
69239;BME280;56349;51.816;-0.026;2023-08-24T07:12:36;100696.68;;;29.97;31.41
69239;BME280;56349;51.816;-0.026;2023-08-24T07:15:03;100680.92;;;30.06;31.12
69239;BME280;56349;51.816;-0.026;2023-08-24T07:17:27;100683.22;;;30.37;30.84
69239;BME280;56349;51.816;-0.026;2023-08-24T07:19:53;100693.99;;;30.45;30.57
69239;BME280;56349;51.816;-0.026;2023-08-24T07:22:19;100702.64;;;30.71;30.23
69239;BME280;56349;51.816;-0.026;2023-08-24T07:24:44;100700.41;;;31.18;29.99
69239;BME280;56349;51.816;-0.026;2023-08-24T07:27:09;100704.19;;;31.41;29.85
69239;BME280;56349;51.816;-0.026;2023-08-24T07:29:35;100709.83;;;31.39;29.50
69239;BME280;56349;51.816;-0.026;2023-08-24T07:32:00;100710.37;;;31.31;29.27
69239;BME280;56349;51.816;-0.026;2023-08-24T07:34:26;100705.55;;;31.47;29.03
69239;BME280;56349;51.816;-0.026;2023-08-24T07:36:52;100693.29;;;31.64;28.78
69239;BME280;56349;51.816;-0.026;2023-08-24T07:39:18;100683.27;;;31.76;28.56
69239;BME280;56349;51.816;-0.026;2023-08-24T07:41:44;100680.43;;;31.46;28.44
69239;BME280;56349;51.816;-0.026;2023-08-24T07:44:09;100681.13;;;31.80;28.27
69239;BME280;56349;51.816;-0.026;2023-08-24T07:46:35;100693.49;;;31.56;28.04
69239;BME280;56349;51.816;-0.026;2023-08-24T07:49:01;100688.48;;;31.69;27.91
69239;BME280;56349;51.816;-0.026;2023-08-24T07:51:26;100690.55;;;31.81;28.03
69239;BME280;56349;51.816;-0.026;2023-08-24T07:53:52;100696.15;;;31.55;28.03
69239;BME280;56349;51.816;-0.026;2023-08-24T07:56:18;100686.08;;;31.21;28.16
69239;BME280;56349;51.816;-0.026;2023-08-24T07:58:43;100672.63;;;30.85;28.43
69239;BME280;56349;51.816;-0.026;2023-08-24T08:01:09;100654.90;;;30.78;28.78
69239;BME280;56349;51.816;-0.026;2023-08-24T08:03:38;100651.00;;;30.71;29.19
69239;BME280;56349;51.816;-0.026;2023-08-24T08:06:01;100645.02;;;30.43;29.41
69239;BME280;56349;51.816;-0.026;2023-08-24T08:08:26;100633.74;;;30.38;29.62
69239;BME280;56349;51.816;-0.026;2023-08-24T08:10:57;100634.56;;;30.36;29.96
69239;BME280;56349;51.816;-0.026;2023-08-24T08:13:17;100655.17;;;29.59;30.22
69239;BME280;56349;51.816;-0.026;2023-08-24T08:15:43;100646.00;;;29.83;30.40
69239;BME280;56349;51.816;-0.026;2023-08-24T08:18:09;100650.05;;;29.56;30.75
69239;BME280;56349;51.816;-0.026;2023-08-24T08:20:34;100669.41;;;29.31;31.01
69239;BME280;56349;51.816;-0.026;2023-08-24T08:23:00;100660.37;;;29.29;31.28
69239;BME280;56349;51.816;-0.026;2023-08-24T08:25:26;100638.48;;;29.08;31.55
69239;BME280;56349;51.816;-0.026;2023-08-24T08:27:52;100601.55;;;28.71;31.67
69239;BME280;56349;51.816;-0.026;2023-08-24T08:30:18;100610.07;;;29.12;31.87
69239;BME280;56349;51.816;-0.026;2023-08-24T08:32:44;100622.48;;;29.05;32.03
69239;BME280;56349;51.816;-0.026;2023-08-24T08:35:10;100617.32;;;28.98;32.22
69239;BME280;56349;51.816;-0.026;2023-08-24T08:37:36;100610.95;;;28.91;32.38
69239;BME280;56349;51.816;-0.026;2023-08-24T08:40:02;100614.26;;;28.84;32.45
69239;BME280;56349;51.816;-0.026;2023-08-24T08:42:29;100605.20;;;28.76;32.71
69239;BME280;56349;51.816;-0.026;2023-08-24T08:44:53;100608.81;;;28.68;32.87
69239;BME280;56349;51.816;-0.026;2023-08-24T08:47:20;100603.10;;;28.82;33.00
69239;BME280;56349;51.816;-0.026;2023-08-24T08:49:47;100614.83;;;28.73;33.15
69239;BME280;56349;51.816;-0.026;2023-08-24T08:52:11;100573.17;;;28.66;33.24
69239;BME280;56349;51.816;-0.026;2023-08-24T08:54:36;100585.08;;;28.57;33.35
69239;BME280;56349;51.816;-0.026;2023-08-24T08:57:02;100610.00;;;28.49;33.49
69239;BME280;56349;51.816;-0.026;2023-08-24T08:59:28;100607.97;;;28.19;33.59
69239;BME280;56349;51.816;-0.026;2023-08-24T09:01:53;100594.40;;;28.09;34.12
69239;BME280;56349;51.816;-0.026;2023-08-24T09:04:19;100567.32;;;28.03;34.30
69239;BME280;56349;51.816;-0.026;2023-08-24T09:06:45;100558.33;;;28.41;33.15
69239;BME280;56349;51.816;-0.026;2023-08-24T09:09:10;100570.01;;;28.34;33.34
69239;BME280;56349;51.816;-0.026;2023-08-24T09:11:36;100592.97;;;28.22;34.06
69239;BME280;56349;51.816;-0.026;2023-08-24T09:14:02;100569.45;;;27.87;34.51
69239;BME280;56349;51.816;-0.026;2023-08-24T09:16:30;100592.31;;;27.97;34.73
69239;BME280;56349;51.816;-0.026;2023-08-24T09:18:53;100588.48;;;27.87;34.97
69239;BME280;56349;51.816;-0.026;2023-08-24T09:21:19;100602.31;;;28.05;35.12
69239;BME280;56349;51.816;-0.026;2023-08-24T09:23:52;100624.39;;;27.76;35.29
69239;BME280;56349;51.816;-0.026;2023-08-24T09:26:10;100615.28;;;27.77;35.41
69239;BME280;56349;51.816;-0.026;2023-08-24T09:28:37;100619.32;;;27.78;35.44
69239;BME280;56349;51.816;-0.026;2023-08-24T09:31:01;100625.17;;;27.80;35.44
69239;BME280;56349;51.816;-0.026;2023-08-24T09:33:28;100610.72;;;27.81;35.46
69239;BME280;56349;51.816;-0.026;2023-08-24T09:35:54;100609.27;;;28.09;35.50
69239;BME280;56349;51.816;-0.026;2023-08-24T09:38:20;100596.61;;;27.82;35.55
69239;BME280;56349;51.816;-0.026;2023-08-24T09:40:46;100577.62;;;27.82;35.38
69239;BME280;56349;51.816;-0.026;2023-08-24T09:43:12;100577.41;;;27.82;35.27
69239;BME280;56349;51.816;-0.026;2023-08-24T09:45:34;100582.64;;;27.83;35.12
69239;BME280;56349;51.816;-0.026;2023-08-24T09:48:00;100576.48;;;27.85;34.94
69239;BME280;56349;51.816;-0.026;2023-08-24T09:50:26;100571.79;;;27.87;34.83
69239;BME280;56349;51.816;-0.026;2023-08-24T09:52:54;100570.99;;;27.88;34.74
69239;BME280;56349;51.816;-0.026;2023-08-24T09:55:20;100567.89;;;27.90;34.67
69239;BME280;56349;51.816;-0.026;2023-08-24T09:57:43;100558.83;;;27.91;34.62
69239;BME280;56349;51.816;-0.026;2023-08-24T10:00:10;100556.77;;;27.93;34.55
69239;BME280;56349;51.816;-0.026;2023-08-24T10:02:36;100548.99;;;27.95;34.49
69239;BME280;56349;51.816;-0.026;2023-08-24T10:04:59;100546.85;;;27.97;34.46
69239;BME280;56349;51.816;-0.026;2023-08-24T10:07:25;100544.37;;;27.98;34.41
69239;BME280;56349;51.816;-0.026;2023-08-24T10:09:57;100550.72;;;28.00;34.38
69239;BME280;56349;51.816;-0.026;2023-08-24T10:12:19;100552.66;;;28.01;34.33
69239;BME280;56349;51.816;-0.026;2023-08-24T10:14:59;100548.84;;;28.01;34.30
69239;BME280;56349;51.816;-0.026;2023-08-24T10:17:08;100543.77;;;28.01;34.27
69239;BME280;56349;51.816;-0.026;2023-08-24T10:19:32;100538.31;;;28.02;34.24
69239;BME280;56349;51.816;-0.026;2023-08-24T10:21:59;100541.85;;;28.03;34.21
69239;BME280;56349;51.816;-0.026;2023-08-24T10:24:23;100547.71;;;28.03;34.18
69239;BME280;56349;51.816;-0.026;2023-08-24T10:26:50;100557.36;;;28.04;34.14
69239;BME280;56349;51.816;-0.026;2023-08-24T10:29:16;100563.92;;;28.04;34.12
69239;BME280;56349;51.816;-0.026;2023-08-24T10:31:41;100573.65;;;28.04;34.09
69239;BME280;56349;51.816;-0.026;2023-08-24T10:34:07;100581.66;;;28.04;34.07
69239;BME280;56349;51.816;-0.026;2023-08-24T10:36:32;100581.45;;;28.04;34.04
69239;BME280;56349;51.816;-0.026;2023-08-24T10:39:03;100584.18;;;27.81;34.02
69239;BME280;56349;51.816;-0.026;2023-08-24T10:41:26;100580.94;;;28.02;34.00
69239;BME280;56349;51.816;-0.026;2023-08-24T10:43:50;100579.73;;;27.80;33.97
69239;BME280;56349;51.816;-0.026;2023-08-24T10:46:16;100583.29;;;28.03;33.93
69239;BME280;56349;51.816;-0.026;2023-08-24T10:51:18;100586.08;;;28.30;33.86
69239;BME280;56349;51.816;-0.026;2023-08-24T10:53:38;100589.79;;;28.03;33.81
69239;BME280;56349;51.816;-0.026;2023-08-24T10:58:23;100594.43;;;28.04;33.72
69239;BME280;56349;51.816;-0.026;2023-08-24T11:00:49;100591.02;;;28.05;33.68
69239;BME280;56349;51.816;-0.026;2023-08-24T11:05:42;100579.40;;;28.05;33.62
69239;BME280;56349;51.816;-0.026;2023-08-24T11:08:06;100572.67;;;28.06;33.57
69239;BME280;56349;51.816;-0.026;2023-08-24T11:10:33;100570.13;;;28.05;33.56
69239;BME280;56349;51.816;-0.026;2023-08-24T11:13:05;100565.88;;;28.05;33.55
69239;BME280;56349;51.816;-0.026;2023-08-24T11:15:30;100563.62;;;28.03;33.53
69239;BME280;56349;51.816;-0.026;2023-08-24T11:20:13;100562.14;;;28.02;33.51
69239;BME280;56349;51.816;-0.026;2023-08-24T11:22:39;100560.74;;;28.01;33.54
69239;BME280;56349;51.816;-0.026;2023-08-24T11:25:05;100566.34;;;28.01;33.51
69239;BME280;56349;51.816;-0.026;2023-08-24T11:27:31;100563.56;;;28.01;33.49
69239;BME280;56349;51.816;-0.026;2023-08-24T11:29:59;100556.66;;;28.01;33.45
69239;BME280;56349;51.816;-0.026;2023-08-24T11:32:21;100565.44;;;28.26;33.45
69239;BME280;56349;51.816;-0.026;2023-08-24T11:34:47;100569.15;;;28.00;33.48
69239;BME280;56349;51.816;-0.026;2023-08-24T11:37:19;100560.60;;;27.99;33.42
69239;BME280;56349;51.816;-0.026;2023-08-24T11:39:45;100545.59;;;27.99;33.39
69239;BME280;56349;51.816;-0.026;2023-08-24T11:42:06;100544.72;;;28.00;33.40
69239;BME280;56349;51.816;-0.026;2023-08-24T11:46:58;100534.33;;;28.02;33.33
69239;BME280;56349;51.816;-0.026;2023-08-24T11:49:23;100534.15;;;28.03;33.33
69239;BME280;56349;51.816;-0.026;2023-08-24T11:51:51;100531.52;;;28.06;33.37
69239;BME280;56349;51.816;-0.026;2023-08-24T11:54:15;100529.88;;;28.13;33.32
69239;BME280;56349;51.816;-0.026;2023-08-24T11:56:41;100524.71;;;28.18;33.27
69239;BME280;56349;51.816;-0.026;2023-08-24T11:59:12;100517.04;;;28.21;33.30
69239;BME280;56349;51.816;-0.026;2023-08-24T12:01:32;100513.82;;;28.25;33.30
69239;BME280;56349;51.816;-0.026;2023-08-24T12:03:58;100523.68;;;28.29;33.32
69239;BME280;56349;51.816;-0.026;2023-08-24T12:06:26;100512.73;;;28.37;33.37
69239;BME280;56349;51.816;-0.026;2023-08-24T12:08:48;100504.77;;;28.46;33.36
69239;BME280;56349;51.816;-0.026;2023-08-24T12:11:15;100503.85;;;28.63;33.30
69239;BME280;56349;51.816;-0.026;2023-08-24T12:13:43;100506.56;;;28.43;33.21
69239;BME280;56349;51.816;-0.026;2023-08-24T12:16:05;100508.61;;;28.92;33.06
69239;BME280;56349;51.816;-0.026;2023-08-24T12:18:29;100501.31;;;29.00;32.87
69239;BME280;56349;51.816;-0.026;2023-08-24T12:20:56;100495.83;;;29.32;32.59
69239;BME280;56349;51.816;-0.026;2023-08-24T12:23:26;100495.39;;;29.39;32.19
69239;BME280;56349;51.816;-0.026;2023-08-24T12:25:53;100495.58;;;29.73;31.84
69239;BME280;56349;51.816;-0.026;2023-08-24T12:28:14;100490.41;;;29.84;31.43
69239;BME280;56349;51.816;-0.026;2023-08-24T12:30:45;100482.32;;;29.90;31.00
69239;BME280;56349;51.816;-0.026;2023-08-24T12:33:05;100479.50;;;29.98;30.63
69239;BME280;56349;51.816;-0.026;2023-08-24T12:35:31;100479.86;;;30.29;30.30
69239;BME280;56349;51.816;-0.026;2023-08-24T12:37:57;100483.67;;;30.57;30.06
69239;BME280;56349;51.816;-0.026;2023-08-24T12:40:22;100482.26;;;30.85;29.81
69239;BME280;56349;51.816;-0.026;2023-08-24T12:42:48;100473.71;;;31.11;29.56