sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24873;SDS011;12945;42.648;23.370;2024-02-26T00:02:05;18.50;;;9.35;;
24873;SDS011;12945;42.648;23.370;2024-02-26T00:04:31;15.20;;;8.90;;
24873;SDS011;12945;42.648;23.370;2024-02-26T00:06:57;18.92;;;9.65;;
24873;SDS011;12945;42.648;23.370;2024-02-26T00:09:23;17.63;;;9.52;;
24873;SDS011;12945;42.648;23.370;2024-02-26T00:11:48;17.63;;;9.50;;
24873;SDS011;12945;42.648;23.370;2024-02-26T00:14:13;14.40;;;8.93;;
24873;SDS011;12945;42.648;23.370;2024-02-26T00:16:41;15.98;;;9.48;;
24873;SDS011;12945;42.648;23.370;2024-02-26T00:19:07;19.25;;;10.90;;
24873;SDS011;12945;42.648;23.370;2024-02-26T00:21:32;17.85;;;10.43;;
24873;SDS011;12945;42.648;23.370;2024-02-26T00:23:57;20.30;;;10.52;;
24873;SDS011;12945;42.648;23.370;2024-02-26T00:26:22;18.15;;;10.75;;
24873;SDS011;12945;42.648;23.370;2024-02-26T00:28:48;17.00;;;10.90;;
24873;SDS011;12945;42.648;23.370;2024-02-26T00:31:13;19.73;;;10.75;;
24873;SDS011;12945;42.648;23.370;2024-02-26T00:33:38;25.02;;;12.27;;
24873;SDS011;12945;42.648;23.370;2024-02-26T00:36:04;18.00;;;11.25;;
24873;SDS011;12945;42.648;23.370;2024-02-26T00:38:29;18.58;;;10.65;;
24873;SDS011;12945;42.648;23.370;2024-02-26T00:40:55;15.43;;;10.77;;
24873;SDS011;12945;42.648;23.370;2024-02-26T00:43:20;23.77;;;10.63;;
24873;SDS011;12945;42.648;23.370;2024-02-26T00:45:45;23.58;;;11.40;;
24873;SDS011;12945;42.648;23.370;2024-02-26T00:48:12;21.65;;;11.10;;
24873;SDS011;12945;42.648;23.370;2024-02-26T00:50:38;19.58;;;11.75;;
24873;SDS011;12945;42.648;23.370;2024-02-26T00:53:03;25.33;;;11.32;;
24873;SDS011;12945;42.648;23.370;2024-02-26T00:55:29;20.98;;;10.65;;
24873;SDS011;12945;42.648;23.370;2024-02-26T00:57:54;23.88;;;11.90;;
24873;SDS011;12945;42.648;23.370;2024-02-26T01:00:19;19.45;;;11.43;;
24873;SDS011;12945;42.648;23.370;2024-02-26T01:02:45;16.33;;;9.88;;
24873;SDS011;12945;42.648;23.370;2024-02-26T01:05:13;21.92;;;11.32;;
24873;SDS011;12945;42.648;23.370;2024-02-26T01:07:38;21.40;;;11.35;;
24873;SDS011;12945;42.648;23.370;2024-02-26T01:10:05;20.30;;;11.40;;
24873;SDS011;12945;42.648;23.370;2024-02-26T01:12:33;18.85;;;10.95;;
24873;SDS011;12945;42.648;23.370;2024-02-26T01:14:59;23.70;;;11.48;;
24873;SDS011;12945;42.648;23.370;2024-02-26T01:17:24;17.65;;;11.27;;
24873;SDS011;12945;42.648;23.370;2024-02-26T01:19:49;20.08;;;11.23;;
24873;SDS011;12945;42.648;23.370;2024-02-26T01:22:15;21.67;;;11.35;;
24873;SDS011;12945;42.648;23.370;2024-02-26T01:24:40;17.38;;;10.57;;
24873;SDS011;12945;42.648;23.370;2024-02-26T01:27:05;20.42;;;11.75;;
24873;SDS011;12945;42.648;23.370;2024-02-26T01:29:32;19.02;;;12.13;;
24873;SDS011;12945;42.648;23.370;2024-02-26T01:31:58;21.73;;;11.02;;
24873;SDS011;12945;42.648;23.370;2024-02-26T01:34:23;24.00;;;11.77;;
24873;SDS011;12945;42.648;23.370;2024-02-26T01:36:48;18.90;;;11.93;;
24873;SDS011;12945;42.648;23.370;2024-02-26T01:39:14;21.65;;;11.65;;
24873;SDS011;12945;42.648;23.370;2024-02-26T01:41:39;18.00;;;12.13;;
24873;SDS011;12945;42.648;23.370;2024-02-26T01:44:05;21.00;;;12.13;;
24873;SDS011;12945;42.648;23.370;2024-02-26T01:46:30;20.90;;;12.15;;
24873;SDS011;12945;42.648;23.370;2024-02-26T01:48:57;27.50;;;15.90;;
24873;SDS011;12945;42.648;23.370;2024-02-26T01:51:22;30.17;;;18.25;;
24873;SDS011;12945;42.648;23.370;2024-02-26T01:53:48;30.20;;;17.75;;
24873;SDS011;12945;42.648;23.370;2024-02-26T01:56:13;29.75;;;18.13;;
24873;SDS011;12945;42.648;23.370;2024-02-26T01:58:39;26.63;;;16.67;;
24873;SDS011;12945;42.648;23.370;2024-02-26T02:01:05;27.88;;;16.52;;
24873;SDS011;12945;42.648;23.370;2024-02-26T02:03:30;27.73;;;16.65;;
24873;SDS011;12945;42.648;23.370;2024-02-26T02:05:56;28.38;;;16.63;;
24873;SDS011;12945;42.648;23.370;2024-02-26T02:08:21;27.88;;;17.63;;
24873;SDS011;12945;42.648;23.370;2024-02-26T02:10:48;28.55;;;18.23;;
24873;SDS011;12945;42.648;23.370;2024-02-26T02:13:14;32.00;;;18.17;;
24873;SDS011;12945;42.648;23.370;2024-02-26T02:15:39;37.03;;;19.20;;
24873;SDS011;12945;42.648;23.370;2024-02-26T02:18:05;28.90;;;18.58;;
24873;SDS011;12945;42.648;23.370;2024-02-26T02:20:33;30.10;;;17.95;;
24873;SDS011;12945;42.648;23.370;2024-02-26T02:22:59;34.15;;;19.00;;
24873;SDS011;12945;42.648;23.370;2024-02-26T02:25:24;31.95;;;18.48;;
24873;SDS011;12945;42.648;23.370;2024-02-26T02:27:49;34.88;;;19.50;;
24873;SDS011;12945;42.648;23.370;2024-02-26T02:30:15;33.88;;;18.23;;
24873;SDS011;12945;42.648;23.370;2024-02-26T02:32:41;30.00;;;17.52;;
24873;SDS011;12945;42.648;23.370;2024-02-26T02:35:07;31.02;;;18.05;;
24873;SDS011;12945;42.648;23.370;2024-02-26T02:37:32;27.25;;;17.27;;
24873;SDS011;12945;42.648;23.370;2024-02-26T02:39:57;37.38;;;18.38;;
24873;SDS011;12945;42.648;23.370;2024-02-26T02:42:23;28.85;;;18.23;;
24873;SDS011;12945;42.648;23.370;2024-02-26T02:44:48;27.15;;;18.08;;
24873;SDS011;12945;42.648;23.370;2024-02-26T02:47:14;38.78;;;18.20;;
24873;SDS011;12945;42.648;23.370;2024-02-26T02:49:39;31.05;;;18.23;;
24873;SDS011;12945;42.648;23.370;2024-02-26T02:52:04;33.50;;;17.67;;
24873;SDS011;12945;42.648;23.370;2024-02-26T02:54:29;28.60;;;16.02;;
24873;SDS011;12945;42.648;23.370;2024-02-26T02:56:55;24.48;;;15.18;;
24873;SDS011;12945;42.648;23.370;2024-02-26T02:59:20;26.50;;;15.88;;
24873;SDS011;12945;42.648;23.370;2024-02-26T03:01:45;22.27;;;15.57;;
24873;SDS011;12945;42.648;23.370;2024-02-26T03:04:10;23.70;;;14.57;;
24873;SDS011;12945;42.648;23.370;2024-02-26T03:06:36;27.65;;;15.15;;
24873;SDS011;12945;42.648;23.370;2024-02-26T03:09:01;29.92;;;16.50;;
24873;SDS011;12945;42.648;23.370;2024-02-26T03:11:27;30.20;;;17.70;;
24873;SDS011;12945;42.648;23.370;2024-02-26T03:13:52;31.55;;;16.58;;
24873;SDS011;12945;42.648;23.370;2024-02-26T03:16:17;34.10;;;17.30;;
24873;SDS011;12945;42.648;23.370;2024-02-26T03:18:43;29.10;;;16.30;;
24873;SDS011;12945;42.648;23.370;2024-02-26T03:21:08;28.85;;;17.60;;
24873;SDS011;12945;42.648;23.370;2024-02-26T03:23:33;36.67;;;17.23;;
24873;SDS011;12945;42.648;23.370;2024-02-26T03:26:04;33.08;;;17.63;;
24873;SDS011;12945;42.648;23.370;2024-02-26T03:28:29;29.10;;;16.98;;
24873;SDS011;12945;42.648;23.370;2024-02-26T03:30:56;27.83;;;17.58;;
24873;SDS011;12945;42.648;23.370;2024-02-26T03:33:21;31.58;;;17.90;;
24873;SDS011;12945;42.648;23.370;2024-02-26T03:35:46;31.80;;;17.80;;
24873;SDS011;12945;42.648;23.370;2024-02-26T03:38:12;29.85;;;18.05;;
24873;SDS011;12945;42.648;23.370;2024-02-26T03:40:37;31.85;;;18.15;;
24873;SDS011;12945;42.648;23.370;2024-02-26T03:43:02;28.10;;;17.73;;
24873;SDS011;12945;42.648;23.370;2024-02-26T03:45:29;32.00;;;17.35;;
24873;SDS011;12945;42.648;23.370;2024-02-26T03:47:54;28.52;;;16.80;;
24873;SDS011;12945;42.648;23.370;2024-02-26T03:50:20;27.65;;;17.17;;
24873;SDS011;12945;42.648;23.370;2024-02-26T03:52:45;30.45;;;18.15;;
24873;SDS011;12945;42.648;23.370;2024-02-26T03:55:10;29.48;;;18.42;;
24873;SDS011;12945;42.648;23.370;2024-02-26T03:57:36;29.90;;;17.88;;
24873;SDS011;12945;42.648;23.370;2024-02-26T04:00:01;28.80;;;17.60;;
24873;SDS011;12945;42.648;23.370;2024-02-26T04:02:26;30.05;;;17.58;;
24873;SDS011;12945;42.648;23.370;2024-02-26T04:04:52;30.65;;;17.42;;
24873;SDS011;12945;42.648;23.370;2024-02-26T04:07:17;30.38;;;18.40;;
24873;SDS011;12945;42.648;23.370;2024-02-26T04:09:42;31.98;;;17.80;;
24873;SDS011;12945;42.648;23.370;2024-02-26T04:12:08;35.50;;;18.33;;
24873;SDS011;12945;42.648;23.370;2024-02-26T04:14:33;28.50;;;18.42;;
24873;SDS011;12945;42.648;23.370;2024-02-26T04:16:58;31.35;;;17.92;;
24873;SDS011;12945;42.648;23.370;2024-02-26T04:19:24;26.70;;;17.63;;
24873;SDS011;12945;42.648;23.370;2024-02-26T04:21:49;23.20;;;15.00;;
24873;SDS011;12945;42.648;23.370;2024-02-26T04:24:14;23.63;;;13.68;;
24873;SDS011;12945;42.648;23.370;2024-02-26T04:26:40;28.65;;;14.65;;
24873;SDS011;12945;42.648;23.370;2024-02-26T04:29:05;27.13;;;15.40;;
24873;SDS011;12945;42.648;23.370;2024-02-26T04:31:30;20.75;;;12.82;;
24873;SDS011;12945;42.648;23.370;2024-02-26T04:33:58;24.55;;;12.45;;
24873;SDS011;12945;42.648;23.370;2024-02-26T04:36:23;20.98;;;12.88;;
24873;SDS011;12945;42.648;23.370;2024-02-26T04:38:48;19.52;;;12.20;;
24873;SDS011;12945;42.648;23.370;2024-02-26T04:41:13;19.50;;;11.90;;
24873;SDS011;12945;42.648;23.370;2024-02-26T04:43:39;18.70;;;11.57;;
24873;SDS011;12945;42.648;23.370;2024-02-26T04:46:09;20.80;;;11.85;;
24873;SDS011;12945;42.648;23.370;2024-02-26T04:48:35;20.77;;;12.18;;
24873;SDS011;12945;42.648;23.370;2024-02-26T04:51:00;22.15;;;11.57;;
24873;SDS011;12945;42.648;23.370;2024-02-26T04:53:26;18.50;;;11.90;;
24873;SDS011;12945;42.648;23.370;2024-02-26T04:55:51;20.17;;;11.93;;
24873;SDS011;12945;42.648;23.370;2024-02-26T04:58:17;19.23;;;12.35;;
24873;SDS011;12945;42.648;23.370;2024-02-26T05:00:42;21.05;;;12.60;;
24873;SDS011;12945;42.648;23.370;2024-02-26T05:03:07;23.67;;;12.82;;
24873;SDS011;12945;42.648;23.370;2024-02-26T05:05:33;22.92;;;12.88;;
24873;SDS011;12945;42.648;23.370;2024-02-26T05:07:58;20.27;;;13.73;;
24873;SDS011;12945;42.648;23.370;2024-02-26T05:10:23;27.58;;;14.82;;
24873;SDS011;12945;42.648;23.370;2024-02-26T05:12:49;25.50;;;15.13;;
24873;SDS011;12945;42.648;23.370;2024-02-26T05:15:14;24.15;;;15.13;;
24873;SDS011;12945;42.648;23.370;2024-02-26T05:17:43;30.17;;;17.13;;
24873;SDS011;12945;42.648;23.370;2024-02-26T05:20:08;29.77;;;17.90;;
24873;SDS011;12945;42.648;23.370;2024-02-26T05:22:34;30.15;;;17.70;;
24873;SDS011;12945;42.648;23.370;2024-02-26T05:24:59;30.33;;;17.48;;
24873;SDS011;12945;42.648;23.370;2024-02-26T05:27:25;39.05;;;22.38;;
24873;SDS011;12945;42.648;23.370;2024-02-26T05:29:50;28.50;;;19.13;;
24873;SDS011;12945;42.648;23.370;2024-02-26T05:32:16;29.77;;;18.73;;
24873;SDS011;12945;42.648;23.370;2024-02-26T05:34:42;30.38;;;19.17;;
24873;SDS011;12945;42.648;23.370;2024-02-26T05:37:07;31.20;;;20.13;;
24873;SDS011;12945;42.648;23.370;2024-02-26T05:39:32;32.92;;;19.83;;
24873;SDS011;12945;42.648;23.370;2024-02-26T05:41:57;34.95;;;20.20;;
24873;SDS011;12945;42.648;23.370;2024-02-26T05:44:25;39.90;;;20.23;;
24873;SDS011;12945;42.648;23.370;2024-02-26T05:46:51;35.45;;;19.73;;
24873;SDS011;12945;42.648;23.370;2024-02-26T05:49:16;35.85;;;20.20;;
24873;SDS011;12945;42.648;23.370;2024-02-26T05:51:41;34.10;;;19.50;;
24873;SDS011;12945;42.648;23.370;2024-02-26T05:54:07;32.97;;;19.70;;
24873;SDS011;12945;42.648;23.370;2024-02-26T05:56:33;33.75;;;19.65;;
24873;SDS011;12945;42.648;23.370;2024-02-26T05:58:58;29.70;;;19.30;;
24873;SDS011;12945;42.648;23.370;2024-02-26T06:01:24;31.23;;;18.60;;
24873;SDS011;12945;42.648;23.370;2024-02-26T06:03:50;31.15;;;19.58;;
24873;SDS011;12945;42.648;23.370;2024-02-26T06:06:16;33.72;;;19.50;;
24873;SDS011;12945;42.648;23.370;2024-02-26T06:08:41;33.58;;;18.85;;
24873;SDS011;12945;42.648;23.370;2024-02-26T06:11:06;31.70;;;17.95;;
24873;SDS011;12945;42.648;23.370;2024-02-26T06:13:32;33.20;;;19.48;;
24873;SDS011;12945;42.648;23.370;2024-02-26T06:15:57;35.35;;;18.23;;
24873;SDS011;12945;42.648;23.370;2024-02-26T06:18:22;31.88;;;18.73;;
24873;SDS011;12945;42.648;23.370;2024-02-26T06:20:48;29.65;;;16.33;;
24873;SDS011;12945;42.648;23.370;2024-02-26T06:23:13;30.90;;;17.50;;
24873;SDS011;12945;42.648;23.370;2024-02-26T06:25:39;29.58;;;17.63;;
24873;SDS011;12945;42.648;23.370;2024-02-26T06:28:04;35.47;;;17.52;;
24873;SDS011;12945;42.648;23.370;2024-02-26T06:30:29;28.00;;;17.38;;
24873;SDS011;12945;42.648;23.370;2024-02-26T06:32:55;36.30;;;17.75;;
24873;SDS011;12945;42.648;23.370;2024-02-26T06:35:20;27.40;;;17.55;;
24873;SDS011;12945;42.648;23.370;2024-02-26T06:37:45;28.25;;;17.58;;
24873;SDS011;12945;42.648;23.370;2024-02-26T06:40:10;34.17;;;16.42;;
24873;SDS011;12945;42.648;23.370;2024-02-26T06:42:36;28.45;;;16.45;;
24873;SDS011;12945;42.648;23.370;2024-02-26T06:45:01;23.08;;;14.77;;
24873;SDS011;12945;42.648;23.370;2024-02-26T06:47:29;26.83;;;13.40;;
24873;SDS011;12945;42.648;23.370;2024-02-26T06:49:54;25.00;;;14.05;;
24873;SDS011;12945;42.648;23.370;2024-02-26T06:52:23;25.90;;;14.00;;
24873;SDS011;12945;42.648;23.370;2024-02-26T06:54:48;23.92;;;13.93;;
24873;SDS011;12945;42.648;23.370;2024-02-26T06:57:16;20.30;;;13.20;;
24873;SDS011;12945;42.648;23.370;2024-02-26T06:59:41;28.35;;;14.35;;
24873;SDS011;12945;42.648;23.370;2024-02-26T07:02:10;23.13;;;14.38;;
24873;SDS011;12945;42.648;23.370;2024-02-26T07:04:36;21.75;;;13.18;;
24873;SDS011;12945;42.648;23.370;2024-02-26T07:07:02;29.10;;;14.07;;
24873;SDS011;12945;42.648;23.370;2024-02-26T07:09:27;23.58;;;13.90;;
24873;SDS011;12945;42.648;23.370;2024-02-26T07:11:52;25.13;;;14.05;;
24873;SDS011;12945;42.648;23.370;2024-02-26T07:14:17;26.17;;;13.80;;
24873;SDS011;12945;42.648;23.370;2024-02-26T07:16:43;22.67;;;13.38;;
24873;SDS011;12945;42.648;23.370;2024-02-26T07:19:08;25.55;;;14.57;;
24873;SDS011;12945;42.648;23.370;2024-02-26T07:21:33;24.13;;;13.43;;
24873;SDS011;12945;42.648;23.370;2024-02-26T07:23:59;29.42;;;13.50;;
24873;SDS011;12945;42.648;23.370;2024-02-26T07:26:24;20.73;;;12.70;;
24873;SDS011;12945;42.648;23.370;2024-02-26T07:28:51;30.38;;;14.70;;
24873;SDS011;12945;42.648;23.370;2024-02-26T07:31:17;25.27;;;13.65;;
24873;SDS011;12945;42.648;23.370;2024-02-26T07:33:42;26.00;;;13.55;;
24873;SDS011;12945;42.648;23.370;2024-02-26T07:36:08;27.05;;;15.70;;
24873;SDS011;12945;42.648;23.370;2024-02-26T07:38:33;27.80;;;15.93;;
24873;SDS011;12945;42.648;23.370;2024-02-26T07:40:58;28.08;;;15.70;;
24873;SDS011;12945;42.648;23.370;2024-02-26T07:43:23;33.70;;;16.38;;
24873;SDS011;12945;42.648;23.370;2024-02-26T07:45:49;27.15;;;16.17;;
24873;SDS011;12945;42.648;23.370;2024-02-26T07:48:14;37.28;;;16.38;;
24873;SDS011;12945;42.648;23.370;2024-02-26T07:50:39;25.67;;;15.32;;
24873;SDS011;12945;42.648;23.370;2024-02-26T07:53:05;34.58;;;18.35;;
24873;SDS011;12945;42.648;23.370;2024-02-26T07:55:31;25.02;;;14.57;;
24873;SDS011;12945;42.648;23.370;2024-02-26T07:57:56;29.70;;;17.15;;
24873;SDS011;12945;42.648;23.370;2024-02-26T08:00:21;27.52;;;13.30;;
24873;SDS011;12945;42.648;23.370;2024-02-26T08:02:46;19.25;;;11.95;;
24873;SDS011;12945;42.648;23.370;2024-02-26T08:05:12;21.38;;;12.98;;
24873;SDS011;12945;42.648;23.370;2024-02-26T08:07:37;18.73;;;10.85;;
24873;SDS011;12945;42.648;23.370;2024-02-26T08:10:03;22.58;;;12.20;;
24873;SDS011;12945;42.648;23.370;2024-02-26T08:12:29;15.40;;;9.10;;
24873;SDS011;12945;42.648;23.370;2024-02-26T08:14:54;17.17;;;8.93;;
24873;SDS011;12945;42.648;23.370;2024-02-26T08:17:20;20.20;;;11.15;;
24873;SDS011;12945;42.648;23.370;2024-02-26T08:19:46;18.30;;;9.25;;
24873;SDS011;12945;42.648;23.370;2024-02-26T08:22:11;14.57;;;8.18;;
24873;SDS011;12945;42.648;23.370;2024-02-26T08:24:41;13.50;;;7.25;;
24873;SDS011;12945;42.648;23.370;2024-02-26T08:27:07;18.42;;;7.97;;
24873;SDS011;12945;42.648;23.370;2024-02-26T08:29:32;12.50;;;7.40;;
24873;SDS011;12945;42.648;23.370;2024-02-26T08:31:57;13.02;;;7.32;;
24873;SDS011;12945;42.648;23.370;2024-02-26T08:34:22;15.65;;;7.80;;
24873;SDS011;12945;42.648;23.370;2024-02-26T08:36:48;12.95;;;7.18;;
24873;SDS011;12945;42.648;23.370;2024-02-26T08:39:14;12.57;;;7.68;;
24873;SDS011;12945;42.648;23.370;2024-02-26T08:41:39;15.93;;;7.70;;
24873;SDS011;12945;42.648;23.370;2024-02-26T08:44:04;11.63;;;7.55;;
24873;SDS011;12945;42.648;23.370;2024-02-26T08:46:30;12.93;;;8.68;;
24873;SDS011;12945;42.648;23.370;2024-02-26T08:48:56;14.30;;;8.45;;
24873;SDS011;12945;42.648;23.370;2024-02-26T08:51:21;14.80;;;8.40;;
24873;SDS011;12945;42.648;23.370;2024-02-26T08:53:46;18.38;;;8.73;;
24873;SDS011;12945;42.648;23.370;2024-02-26T08:56:12;14.93;;;9.25;;
24873;SDS011;12945;42.648;23.370;2024-02-26T08:58:41;14.85;;;8.30;;
24873;SDS011;12945;42.648;23.370;2024-02-26T09:01:07;16.35;;;8.25;;
24873;SDS011;12945;42.648;23.370;2024-02-26T09:03:32;19.02;;;8.38;;
24873;SDS011;12945;42.648;23.370;2024-02-26T09:05:57;18.25;;;9.32;;
24873;SDS011;12945;42.648;23.370;2024-02-26T09:08:22;15.55;;;8.88;;
24873;SDS011;12945;42.648;23.370;2024-02-26T09:10:49;25.40;;;10.77;;
24873;SDS011;12945;42.648;23.370;2024-02-26T09:13:14;16.83;;;8.88;;
24873;SDS011;12945;42.648;23.370;2024-02-26T09:15:39;19.35;;;8.80;;
24873;SDS011;12945;42.648;23.370;2024-02-26T09:18:05;17.13;;;8.68;;
24873;SDS011;12945;42.648;23.370;2024-02-26T09:20:30;11.80;;;6.90;;
24873;SDS011;12945;42.648;23.370;2024-02-26T09:22:55;10.25;;;7.28;;
24873;SDS011;12945;42.648;23.370;2024-02-26T09:25:21;16.55;;;6.88;;
24873;SDS011;12945;42.648;23.370;2024-02-26T09:27:46;12.32;;;6.60;;
24873;SDS011;12945;42.648;23.370;2024-02-26T09:30:12;13.38;;;6.60;;
24873;SDS011;12945;42.648;23.370;2024-02-26T09:32:38;17.15;;;6.53;;
24873;SDS011;12945;42.648;23.370;2024-02-26T09:35:03;17.85;;;7.20;;
24873;SDS011;12945;42.648;23.370;2024-02-26T09:37:29;13.35;;;6.32;;
24873;SDS011;12945;42.648;23.370;2024-02-26T09:39:54;15.23;;;6.88;;
24873;SDS011;12945;42.648;23.370;2024-02-26T09:42:19;21.92;;;7.40;;
24873;SDS011;12945;42.648;23.370;2024-02-26T09:44:45;16.45;;;8.48;;
24873;SDS011;12945;42.648;23.370;2024-02-26T09:47:11;13.10;;;6.75;;
24873;SDS011;12945;42.648;23.370;2024-02-26T09:49:38;16.45;;;7.22;;
24873;SDS011;12945;42.648;23.370;2024-02-26T09:52:04;14.73;;;6.70;;
24873;SDS011;12945;42.648;23.370;2024-02-26T09:54:29;11.45;;;6.78;;
24873;SDS011;12945;42.648;23.370;2024-02-26T09:56:57;11.13;;;7.32;;
24873;SDS011;12945;42.648;23.370;2024-02-26T09:59:24;15.20;;;7.38;;
24873;SDS011;12945;42.648;23.370;2024-02-26T10:01:50;11.45;;;7.10;;
24873;SDS011;12945;42.648;23.370;2024-02-26T10:04:15;19.00;;;7.50;;
24873;SDS011;12945;42.648;23.370;2024-02-26T10:06:41;9.77;;;6.78;;
24873;SDS011;12945;42.648;23.370;2024-02-26T10:09:08;9.98;;;6.70;;
24873;SDS011;12945;42.648;23.370;2024-02-26T10:11:34;17.20;;;6.90;;
24873;SDS011;12945;42.648;23.370;2024-02-26T10:14:00;17.15;;;7.75;;
24873;SDS011;12945;42.648;23.370;2024-02-26T10:16:25;12.90;;;7.20;;
24873;SDS011;12945;42.648;23.370;2024-02-26T10:18:52;18.30;;;11.00;;
24873;SDS011;12945;42.648;23.370;2024-02-26T10:21:18;14.13;;;7.75;;
24873;SDS011;12945;42.648;23.370;2024-02-26T10:23:44;11.10;;;6.93;;
24873;SDS011;12945;42.648;23.370;2024-02-26T10:26:10;15.07;;;7.28;;
24873;SDS011;12945;42.648;23.370;2024-02-26T10:28:36;17.25;;;9.68;;
24873;SDS011;12945;42.648;23.370;2024-02-26T10:31:01;12.75;;;6.70;;
24873;SDS011;12945;42.648;23.370;2024-02-26T10:33:27;14.73;;;7.20;;
24873;SDS011;12945;42.648;23.370;2024-02-26T10:35:52;12.50;;;6.63;;
24873;SDS011;12945;42.648;23.370;2024-02-26T10:38:18;10.52;;;6.60;;
24873;SDS011;12945;42.648;23.370;2024-02-26T10:40:45;11.02;;;6.55;;
24873;SDS011;12945;42.648;23.370;2024-02-26T10:43:11;15.02;;;6.93;;
24873;SDS011;12945;42.648;23.370;2024-02-26T10:45:36;13.48;;;6.68;;
24873;SDS011;12945;42.648;23.370;2024-02-26T10:48:02;12.25;;;6.35;;
24873;SDS011;12945;42.648;23.370;2024-02-26T10:50:27;13.00;;;6.15;;
24873;SDS011;12945;42.648;23.370;2024-02-26T10:52:53;12.80;;;6.25;;
24873;SDS011;12945;42.648;23.370;2024-02-26T10:55:19;11.30;;;5.70;;
24873;SDS011;12945;42.648;23.370;2024-02-26T10:57:46;10.40;;;6.03;;
24873;SDS011;12945;42.648;23.370;2024-02-26T11:00:13;15.35;;;7.00;;
24873;SDS011;12945;42.648;23.370;2024-02-26T11:02:40;15.68;;;9.63;;
24873;SDS011;12945;42.648;23.370;2024-02-26T11:05:07;12.15;;;7.05;;
24873;SDS011;12945;42.648;23.370;2024-02-26T11:07:36;10.50;;;7.00;;
24873;SDS011;12945;42.648;23.370;2024-02-26T11:10:02;11.10;;;5.95;;
24873;SDS011;12945;42.648;23.370;2024-02-26T11:12:28;8.85;;;6.88;;
24873;SDS011;12945;42.648;23.370;2024-02-26T11:14:54;13.10;;;6.70;;
24873;SDS011;12945;42.648;23.370;2024-02-26T11:17:21;10.88;;;6.32;;
24873;SDS011;12945;42.648;23.370;2024-02-26T11:19:46;12.48;;;6.43;;
24873;SDS011;12945;42.648;23.370;2024-02-26T11:22:13;8.80;;;5.97;;
24873;SDS011;12945;42.648;23.370;2024-02-26T11:24:38;9.18;;;5.95;;
24873;SDS011;12945;42.648;23.370;2024-02-26T11:27:06;11.27;;;6.30;;
24873;SDS011;12945;42.648;23.370;2024-02-26T11:29:38;9.00;;;6.10;;
24873;SDS011;12945;42.648;23.370;2024-02-26T11:32:04;19.05;;;7.22;;
24873;SDS011;12945;42.648;23.370;2024-02-26T11:34:30;13.15;;;6.30;;
24873;SDS011;12945;42.648;23.370;2024-02-26T11:36:55;12.63;;;6.60;;
24873;SDS011;12945;42.648;23.370;2024-02-26T11:39:21;12.55;;;6.00;;
24873;SDS011;12945;42.648;23.370;2024-02-26T11:41:46;13.45;;;6.78;;
24873;SDS011;12945;42.648;23.370;2024-02-26T11:44:11;9.38;;;5.95;;
24873;SDS011;12945;42.648;23.370;2024-02-26T11:46:40;12.35;;;5.53;;
24873;SDS011;12945;42.648;23.370;2024-02-26T11:51:51;12.18;;;6.38;;
24873;SDS011;12945;42.648;23.370;2024-02-26T11:54:37;13.23;;;5.47;;
24873;SDS011;12945;42.648;23.370;2024-02-26T11:57:01;9.48;;;5.47;;
24873;SDS011;12945;42.648;23.370;2024-02-26T11:59:39;9.65;;;5.40;;
24873;SDS011;12945;42.648;23.370;2024-02-26T12:02:06;10.15;;;5.30;;
24873;SDS011;12945;42.648;23.370;2024-02-26T12:04:32;15.30;;;5.63;;
24873;SDS011;12945;42.648;23.370;2024-02-26T12:09:41;11.75;;;5.68;;
24873;SDS011;12945;42.648;23.370;2024-02-26T12:12:10;17.33;;;6.13;;
24873;SDS011;12945;42.648;23.370;2024-02-26T12:14:38;10.25;;;5.22;;
24873;SDS011;12945;42.648;23.370;2024-02-26T12:17:04;10.30;;;5.07;;
24873;SDS011;12945;42.648;23.370;2024-02-26T12:19:32;13.35;;;5.07;;
24873;SDS011;12945;42.648;23.370;2024-02-26T12:21:58;9.77;;;5.45;;
24873;SDS011;12945;42.648;23.370;2024-02-26T12:24:24;11.30;;;5.50;;
24873;SDS011;12945;42.648;23.370;2024-02-26T12:26:49;13.07;;;5.68;;
24873;SDS011;12945;42.648;23.370;2024-02-26T12:29:15;10.60;;;5.32;;
24873;SDS011;12945;42.648;23.370;2024-02-26T12:31:40;9.55;;;5.20;;
24873;SDS011;12945;42.648;23.370;2024-02-26T12:34:06;8.90;;;4.90;;
24873;SDS011;12945;42.648;23.370;2024-02-26T12:36:31;15.43;;;5.65;;
24873;SDS011;12945;42.648;23.370;2024-02-26T12:38:57;9.88;;;5.07;;
24873;SDS011;12945;42.648;23.370;2024-02-26T12:41:23;11.55;;;5.30;;
24873;SDS011;12945;42.648;23.370;2024-02-26T12:43:48;10.48;;;5.10;;
24873;SDS011;12945;42.648;23.370;2024-02-26T12:46:14;6.65;;;4.53;;
24873;SDS011;12945;42.648;23.370;2024-02-26T12:48:42;8.02;;;5.07;;
24873;SDS011;12945;42.648;23.370;2024-02-26T12:51:07;9.57;;;4.45;;
24873;SDS011;12945;42.648;23.370;2024-02-26T12:53:35;8.43;;;5.13;;
24873;SDS011;12945;42.648;23.370;2024-02-26T12:56:00;7.75;;;4.57;;
24873;SDS011;12945;42.648;23.370;2024-02-26T12:58:26;8.52;;;4.55;;
24873;SDS011;12945;42.648;23.370;2024-02-26T13:00:52;11.85;;;4.97;;
24873;SDS011;12945;42.648;23.370;2024-02-26T13:03:18;9.05;;;4.80;;
24873;SDS011;12945;42.648;23.370;2024-02-26T13:05:44;10.52;;;4.80;;
24873;SDS011;12945;42.648;23.370;2024-02-26T13:08:10;11.15;;;5.00;;
24873;SDS011;12945;42.648;23.370;2024-02-26T13:10:35;9.02;;;4.65;;
24873;SDS011;12945;42.648;23.370;2024-02-26T13:13:01;15.23;;;4.78;;
24873;SDS011;12945;42.648;23.370;2024-02-26T13:15:27;8.27;;;4.68;;
24873;SDS011;12945;42.648;23.370;2024-02-26T13:17:53;8.50;;;4.72;;
24873;SDS011;12945;42.648;23.370;2024-02-26T13:20:28;11.18;;;4.65;;
24873;SDS011;12945;42.648;23.370;2024-02-26T13:23:00;18.88;;;4.72;;
24873;SDS011;12945;42.648;23.370;2024-02-26T13:25:25;14.82;;;5.25;;
24873;SDS011;12945;42.648;23.370;2024-02-26T13:27:51;15.15;;;5.30;;
24873;SDS011;12945;42.648;23.370;2024-02-26T13:30:17;7.50;;;4.20;;
24873;SDS011;12945;42.648;23.370;2024-02-26T13:32:44;12.07;;;4.45;;
24873;SDS011;12945;42.648;23.370;2024-02-26T13:35:10;12.35;;;4.82;;
24873;SDS011;12945;42.648;23.370;2024-02-26T13:37:36;9.18;;;4.47;;
24873;SDS011;12945;42.648;23.370;2024-02-26T13:40:04;11.15;;;4.95;;
24873;SDS011;12945;42.648;23.370;2024-02-26T13:42:30;7.75;;;4.78;;
24873;SDS011;12945;42.648;23.370;2024-02-26T13:44:55;7.53;;;4.35;;
24873;SDS011;12945;42.648;23.370;2024-02-26T13:47:20;10.90;;;4.85;;
24873;SDS011;12945;42.648;23.370;2024-02-26T13:49:46;8.00;;;4.70;;
24873;SDS011;12945;42.648;23.370;2024-02-26T13:52:11;10.70;;;4.07;;
24873;SDS011;12945;42.648;23.370;2024-02-26T13:54:37;12.43;;;4.45;;
24873;SDS011;12945;42.648;23.370;2024-02-26T13:57:04;8.38;;;4.07;;
24873;SDS011;12945;42.648;23.370;2024-02-26T13:59:29;7.80;;;4.28;;
24873;SDS011;12945;42.648;23.370;2024-02-26T14:01:54;11.60;;;4.28;;
24873;SDS011;12945;42.648;23.370;2024-02-26T14:04:20;9.45;;;4.75;;
24873;SDS011;12945;42.648;23.370;2024-02-26T14:06:46;9.82;;;4.68;;
24873;SDS011;12945;42.648;23.370;2024-02-26T14:09:11;12.05;;;4.63;;
24873;SDS011;12945;42.648;23.370;2024-02-26T14:11:43;14.93;;;5.03;;
24873;SDS011;12945;42.648;23.370;2024-02-26T14:14:08;12.50;;;4.85;;