sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23565;SDS011;22140;48.988;8.544;2024-01-11T00:01:35;40.45;;;16.10;;
23565;SDS011;22140;48.988;8.544;2024-01-11T00:06:41;53.08;;;19.80;;
23565;SDS011;22140;48.988;8.544;2024-01-11T00:11:43;42.40;;;17.10;;
23565;SDS011;22140;48.988;8.544;2024-01-11T00:16:44;46.73;;;16.57;;
23565;SDS011;22140;48.988;8.544;2024-01-11T00:21:46;41.03;;;16.55;;
23565;SDS011;22140;48.988;8.544;2024-01-11T00:26:50;49.90;;;18.60;;
23565;SDS011;22140;48.988;8.544;2024-01-11T00:31:51;49.65;;;18.20;;
23565;SDS011;22140;48.988;8.544;2024-01-11T00:36:52;50.15;;;18.17;;
23565;SDS011;22140;48.988;8.544;2024-01-11T00:41:54;48.13;;;17.13;;
23565;SDS011;22140;48.988;8.544;2024-01-11T00:46:56;43.40;;;16.65;;
23565;SDS011;22140;48.988;8.544;2024-01-11T00:51:57;39.97;;;14.95;;
23565;SDS011;22140;48.988;8.544;2024-01-11T00:56:58;40.42;;;15.20;;
23565;SDS011;22140;48.988;8.544;2024-01-11T01:02:00;44.55;;;16.17;;
23565;SDS011;22140;48.988;8.544;2024-01-11T01:07:01;43.83;;;16.37;;
23565;SDS011;22140;48.988;8.544;2024-01-11T01:12:03;49.13;;;17.20;;
23565;SDS011;22140;48.988;8.544;2024-01-11T01:17:04;46.80;;;16.02;;
23565;SDS011;22140;48.988;8.544;2024-01-11T01:22:06;39.53;;;15.50;;
23565;SDS011;22140;48.988;8.544;2024-01-11T01:27:07;41.65;;;15.40;;
23565;SDS011;22140;48.988;8.544;2024-01-11T01:32:09;43.67;;;15.87;;
23565;SDS011;22140;48.988;8.544;2024-01-11T01:37:10;43.50;;;15.68;;
23565;SDS011;22140;48.988;8.544;2024-01-11T01:42:12;41.15;;;16.60;;
23565;SDS011;22140;48.988;8.544;2024-01-11T01:47:13;44.10;;;16.48;;
23565;SDS011;22140;48.988;8.544;2024-01-11T01:52:15;49.40;;;17.60;;
23565;SDS011;22140;48.988;8.544;2024-01-11T01:57:17;49.90;;;17.03;;
23565;SDS011;22140;48.988;8.544;2024-01-11T02:02:20;49.25;;;17.48;;
23565;SDS011;22140;48.988;8.544;2024-01-11T02:07:21;52.15;;;17.70;;
23565;SDS011;22140;48.988;8.544;2024-01-11T02:12:23;45.45;;;15.98;;
23565;SDS011;22140;48.988;8.544;2024-01-11T02:17:24;45.75;;;17.27;;
23565;SDS011;22140;48.988;8.544;2024-01-11T02:22:32;44.93;;;16.10;;
23565;SDS011;22140;48.988;8.544;2024-01-11T02:27:45;48.35;;;16.92;;
23565;SDS011;22140;48.988;8.544;2024-01-11T02:32:47;45.35;;;16.02;;
23565;SDS011;22140;48.988;8.544;2024-01-11T02:37:49;48.72;;;17.50;;
23565;SDS011;22140;48.988;8.544;2024-01-11T02:42:51;49.55;;;16.52;;
23565;SDS011;22140;48.988;8.544;2024-01-11T02:47:53;41.33;;;16.10;;
23565;SDS011;22140;48.988;8.544;2024-01-11T02:52:54;51.17;;;17.92;;
23565;SDS011;22140;48.988;8.544;2024-01-11T02:57:56;43.95;;;16.55;;
23565;SDS011;22140;48.988;8.544;2024-01-11T03:02:57;45.65;;;16.45;;
23565;SDS011;22140;48.988;8.544;2024-01-11T03:07:58;49.70;;;16.48;;
23565;SDS011;22140;48.988;8.544;2024-01-11T03:13:00;36.77;;;16.10;;
23565;SDS011;22140;48.988;8.544;2024-01-11T03:18:01;45.10;;;16.20;;
23565;SDS011;22140;48.988;8.544;2024-01-11T03:23:03;45.00;;;17.45;;
23565;SDS011;22140;48.988;8.544;2024-01-11T03:28:04;40.28;;;16.40;;
23565;SDS011;22140;48.988;8.544;2024-01-11T03:33:06;43.45;;;17.08;;
23565;SDS011;22140;48.988;8.544;2024-01-11T03:38:07;42.40;;;16.50;;
23565;SDS011;22140;48.988;8.544;2024-01-11T03:43:09;47.50;;;17.25;;
23565;SDS011;22140;48.988;8.544;2024-01-11T03:48:10;46.55;;;16.20;;
23565;SDS011;22140;48.988;8.544;2024-01-11T03:53:12;46.35;;;16.73;;
23565;SDS011;22140;48.988;8.544;2024-01-11T03:58:13;45.60;;;16.67;;
23565;SDS011;22140;48.988;8.544;2024-01-11T04:03:15;47.53;;;17.23;;
23565;SDS011;22140;48.988;8.544;2024-01-11T04:08:16;45.72;;;17.10;;
23565;SDS011;22140;48.988;8.544;2024-01-11T04:13:18;49.33;;;17.30;;
23565;SDS011;22140;48.988;8.544;2024-01-11T04:18:20;46.88;;;16.48;;
23565;SDS011;22140;48.988;8.544;2024-01-11T04:23:22;48.80;;;17.40;;
23565;SDS011;22140;48.988;8.544;2024-01-11T04:28:23;46.87;;;17.57;;
23565;SDS011;22140;48.988;8.544;2024-01-11T04:33:25;47.88;;;17.98;;
23565;SDS011;22140;48.988;8.544;2024-01-11T04:38:26;35.92;;;15.25;;
23565;SDS011;22140;48.988;8.544;2024-01-11T04:43:28;41.55;;;15.65;;
23565;SDS011;22140;48.988;8.544;2024-01-11T04:48:29;40.35;;;15.77;;
23565;SDS011;22140;48.988;8.544;2024-01-11T04:53:30;42.20;;;16.13;;
23565;SDS011;22140;48.988;8.544;2024-01-11T04:58:32;43.78;;;16.55;;
23565;SDS011;22140;48.988;8.544;2024-01-11T05:03:33;45.15;;;17.23;;
23565;SDS011;22140;48.988;8.544;2024-01-11T05:08:35;44.75;;;17.73;;
23565;SDS011;22140;48.988;8.544;2024-01-11T05:13:36;53.78;;;19.40;;
23565;SDS011;22140;48.988;8.544;2024-01-11T05:18:38;46.70;;;17.17;;
23565;SDS011;22140;48.988;8.544;2024-01-11T05:23:42;49.00;;;19.02;;
23565;SDS011;22140;48.988;8.544;2024-01-11T05:28:44;45.80;;;17.80;;
23565;SDS011;22140;48.988;8.544;2024-01-11T05:33:45;51.10;;;18.38;;
23565;SDS011;22140;48.988;8.544;2024-01-11T05:38:48;49.85;;;17.77;;
23565;SDS011;22140;48.988;8.544;2024-01-11T05:43:49;52.00;;;17.73;;
23565;SDS011;22140;48.988;8.544;2024-01-11T05:48:51;48.85;;;18.67;;
23565;SDS011;22140;48.988;8.544;2024-01-11T05:53:52;53.05;;;18.15;;
23565;SDS011;22140;48.988;8.544;2024-01-11T05:58:54;50.88;;;17.13;;
23565;SDS011;22140;48.988;8.544;2024-01-11T06:03:55;47.88;;;16.85;;
23565;SDS011;22140;48.988;8.544;2024-01-11T06:08:56;49.13;;;17.07;;
23565;SDS011;22140;48.988;8.544;2024-01-11T06:13:58;49.53;;;18.08;;
23565;SDS011;22140;48.988;8.544;2024-01-11T06:18:59;50.38;;;16.98;;
23565;SDS011;22140;48.988;8.544;2024-01-11T06:24:01;60.67;;;19.17;;
23565;SDS011;22140;48.988;8.544;2024-01-11T06:29:05;52.42;;;20.13;;
23565;SDS011;22140;48.988;8.544;2024-01-11T06:34:07;56.57;;;18.73;;
23565;SDS011;22140;48.988;8.544;2024-01-11T06:39:08;49.78;;;18.77;;
23565;SDS011;22140;48.988;8.544;2024-01-11T06:44:10;61.78;;;21.35;;
23565;SDS011;22140;48.988;8.544;2024-01-11T06:49:12;68.40;;;19.98;;
23565;SDS011;22140;48.988;8.544;2024-01-11T06:54:14;57.28;;;20.65;;
23565;SDS011;22140;48.988;8.544;2024-01-11T06:59:15;53.57;;;21.13;;
23565;SDS011;22140;48.988;8.544;2024-01-11T07:04:19;59.95;;;20.92;;
23565;SDS011;22140;48.988;8.544;2024-01-11T07:09:21;52.65;;;19.88;;
23565;SDS011;22140;48.988;8.544;2024-01-11T07:14:23;53.65;;;20.77;;
23565;SDS011;22140;48.988;8.544;2024-01-11T07:19:24;48.90;;;18.58;;
23565;SDS011;22140;48.988;8.544;2024-01-11T07:24:26;56.97;;;19.20;;
23565;SDS011;22140;48.988;8.544;2024-01-11T07:29:27;47.60;;;18.48;;
23565;SDS011;22140;48.988;8.544;2024-01-11T07:34:29;49.67;;;19.42;;
23565;SDS011;22140;48.988;8.544;2024-01-11T07:39:30;53.60;;;20.73;;
23565;SDS011;22140;48.988;8.544;2024-01-11T07:44:32;72.28;;;22.95;;
23565;SDS011;22140;48.988;8.544;2024-01-11T07:49:33;46.43;;;18.03;;
23565;SDS011;22140;48.988;8.544;2024-01-11T07:54:35;55.80;;;20.08;;
23565;SDS011;22140;48.988;8.544;2024-01-11T07:59:36;58.13;;;19.75;;
23565;SDS011;22140;48.988;8.544;2024-01-11T08:04:38;55.30;;;18.70;;
23565;SDS011;22140;48.988;8.544;2024-01-11T08:09:40;52.25;;;18.20;;
23565;SDS011;22140;48.988;8.544;2024-01-11T08:14:46;49.97;;;18.30;;
23565;SDS011;22140;48.988;8.544;2024-01-11T08:19:48;51.30;;;16.83;;
23565;SDS011;22140;48.988;8.544;2024-01-11T08:24:49;48.42;;;17.30;;
23565;SDS011;22140;48.988;8.544;2024-01-11T08:29:51;55.88;;;17.77;;
23565;SDS011;22140;48.988;8.544;2024-01-11T08:34:52;121.95;;;31.45;;
23565;SDS011;22140;48.988;8.544;2024-01-11T08:39:54;53.43;;;19.67;;
23565;SDS011;22140;48.988;8.544;2024-01-11T08:44:55;42.30;;;17.08;;
23565;SDS011;22140;48.988;8.544;2024-01-11T08:49:58;44.50;;;16.90;;
23565;SDS011;22140;48.988;8.544;2024-01-11T08:54:59;60.72;;;21.83;;
23565;SDS011;22140;48.988;8.544;2024-01-11T09:00:02;44.47;;;16.92;;
23565;SDS011;22140;48.988;8.544;2024-01-11T09:05:05;43.80;;;17.87;;
23565;SDS011;22140;48.988;8.544;2024-01-11T09:10:10;43.83;;;16.50;;
23565;SDS011;22140;48.988;8.544;2024-01-11T09:15:12;42.85;;;16.45;;
23565;SDS011;22140;48.988;8.544;2024-01-11T09:20:14;38.90;;;15.52;;
23565;SDS011;22140;48.988;8.544;2024-01-11T09:25:16;39.63;;;15.50;;
23565;SDS011;22140;48.988;8.544;2024-01-11T09:30:17;38.37;;;16.10;;
23565;SDS011;22140;48.988;8.544;2024-01-11T09:35:18;38.90;;;17.67;;
23565;SDS011;22140;48.988;8.544;2024-01-11T09:40:20;42.65;;;16.60;;
23565;SDS011;22140;48.988;8.544;2024-01-11T09:45:21;42.00;;;15.60;;
23565;SDS011;22140;48.988;8.544;2024-01-11T09:50:23;39.35;;;16.02;;
23565;SDS011;22140;48.988;8.544;2024-01-11T09:55:25;44.67;;;16.80;;
23565;SDS011;22140;48.988;8.544;2024-01-11T10:00:26;38.67;;;17.67;;
23565;SDS011;22140;48.988;8.544;2024-01-11T10:05:28;45.53;;;16.95;;
23565;SDS011;22140;48.988;8.544;2024-01-11T10:10:30;48.05;;;17.88;;
23565;SDS011;22140;48.988;8.544;2024-01-11T10:15:33;47.72;;;17.42;;
23565;SDS011;22140;48.988;8.544;2024-01-11T10:20:34;48.10;;;18.07;;
23565;SDS011;22140;48.988;8.544;2024-01-11T10:25:36;56.30;;;19.10;;
23565;SDS011;22140;48.988;8.544;2024-01-11T10:30:37;51.72;;;19.02;;
23565;SDS011;22140;48.988;8.544;2024-01-11T10:35:40;46.35;;;17.70;;
23565;SDS011;22140;48.988;8.544;2024-01-11T10:40:42;46.80;;;17.17;;
23565;SDS011;22140;48.988;8.544;2024-01-11T10:45:44;46.27;;;18.20;;
23565;SDS011;22140;48.988;8.544;2024-01-11T10:50:46;42.67;;;17.13;;
23565;SDS011;22140;48.988;8.544;2024-01-11T10:55:50;42.95;;;17.95;;
23565;SDS011;22140;48.988;8.544;2024-01-11T11:00:53;52.13;;;21.15;;
23565;SDS011;22140;48.988;8.544;2024-01-11T11:05:55;50.80;;;20.05;;
23565;SDS011;22140;48.988;8.544;2024-01-11T11:10:58;53.27;;;19.37;;
23565;SDS011;22140;48.988;8.544;2024-01-11T11:15:59;48.13;;;18.52;;
23565;SDS011;22140;48.988;8.544;2024-01-11T11:21:06;46.70;;;18.83;;
23565;SDS011;22140;48.988;8.544;2024-01-11T11:26:08;45.75;;;18.05;;
23565;SDS011;22140;48.988;8.544;2024-01-11T11:31:34;47.35;;;17.40;;
23565;SDS011;22140;48.988;8.544;2024-01-11T11:36:35;54.87;;;20.00;;
23565;SDS011;22140;48.988;8.544;2024-01-11T11:41:37;49.88;;;18.65;;
23565;SDS011;22140;48.988;8.544;2024-01-11T11:46:40;49.70;;;18.75;;
23565;SDS011;22140;48.988;8.544;2024-01-11T11:51:42;44.70;;;18.13;;
23565;SDS011;22140;48.988;8.544;2024-01-11T11:56:44;45.42;;;18.48;;
23565;SDS011;22140;48.988;8.544;2024-01-11T12:01:46;47.63;;;18.73;;
23565;SDS011;22140;48.988;8.544;2024-01-11T12:06:47;49.30;;;19.63;;
23565;SDS011;22140;48.988;8.544;2024-01-11T12:11:49;47.47;;;18.90;;
23565;SDS011;22140;48.988;8.544;2024-01-11T12:17:07;63.15;;;19.55;;
23565;SDS011;22140;48.988;8.544;2024-01-11T12:22:08;48.97;;;19.40;;
23565;SDS011;22140;48.988;8.544;2024-01-11T12:27:09;49.93;;;20.07;;
23565;SDS011;22140;48.988;8.544;2024-01-11T12:32:11;45.42;;;19.02;;
23565;SDS011;22140;48.988;8.544;2024-01-11T12:37:13;48.80;;;18.75;;
23565;SDS011;22140;48.988;8.544;2024-01-11T12:42:16;47.35;;;18.63;;
23565;SDS011;22140;48.988;8.544;2024-01-11T12:47:17;45.50;;;18.15;;
23565;SDS011;22140;48.988;8.544;2024-01-11T12:52:19;42.87;;;18.30;;
23565;SDS011;22140;48.988;8.544;2024-01-11T12:57:20;50.28;;;18.52;;
23565;SDS011;22140;48.988;8.544;2024-01-11T13:02:22;43.25;;;18.27;;
23565;SDS011;22140;48.988;8.544;2024-01-11T13:07:24;45.33;;;18.13;;
23565;SDS011;22140;48.988;8.544;2024-01-11T13:12:26;42.75;;;17.27;;
23565;SDS011;22140;48.988;8.544;2024-01-11T13:17:27;40.83;;;16.87;;
23565;SDS011;22140;48.988;8.544;2024-01-11T13:22:29;49.70;;;18.90;;
23565;SDS011;22140;48.988;8.544;2024-01-11T13:27:30;45.95;;;18.73;;
23565;SDS011;22140;48.988;8.544;2024-01-11T13:32:32;43.53;;;17.85;;
23565;SDS011;22140;48.988;8.544;2024-01-11T13:37:34;46.33;;;17.52;;
23565;SDS011;22140;48.988;8.544;2024-01-11T13:42:35;43.77;;;18.13;;
23565;SDS011;22140;48.988;8.544;2024-01-11T13:47:37;38.60;;;16.50;;
23565;SDS011;22140;48.988;8.544;2024-01-11T13:52:38;43.65;;;16.60;;
23565;SDS011;22140;48.988;8.544;2024-01-11T13:57:40;50.83;;;18.48;;
23565;SDS011;22140;48.988;8.544;2024-01-11T14:02:43;50.85;;;18.35;;
23565;SDS011;22140;48.988;8.544;2024-01-11T14:07:44;34.30;;;14.50;;
23565;SDS011;22140;48.988;8.544;2024-01-11T14:12:46;40.28;;;14.90;;
23565;SDS011;22140;48.988;8.544;2024-01-11T14:17:47;38.60;;;14.25;;
23565;SDS011;22140;48.988;8.544;2024-01-11T14:22:50;45.70;;;15.40;;
23565;SDS011;22140;48.988;8.544;2024-01-11T14:27:51;34.60;;;14.75;;
23565;SDS011;22140;48.988;8.544;2024-01-11T14:32:54;36.37;;;14.63;;
23565;SDS011;22140;48.988;8.544;2024-01-11T14:37:55;37.28;;;14.55;;
23565;SDS011;22140;48.988;8.544;2024-01-11T14:42:57;36.90;;;14.45;;
23565;SDS011;22140;48.988;8.544;2024-01-11T14:47:58;42.58;;;16.00;;
23565;SDS011;22140;48.988;8.544;2024-01-11T14:53:00;37.35;;;15.00;;
23565;SDS011;22140;48.988;8.544;2024-01-11T14:58:01;41.33;;;15.87;;
23565;SDS011;22140;48.988;8.544;2024-01-11T15:03:03;44.13;;;15.80;;
23565;SDS011;22140;48.988;8.544;2024-01-11T15:08:06;39.08;;;15.40;;
23565;SDS011;22140;48.988;8.544;2024-01-11T15:13:07;37.33;;;15.27;;
23565;SDS011;22140;48.988;8.544;2024-01-11T15:18:09;49.05;;;17.42;;
23565;SDS011;22140;48.988;8.544;2024-01-11T15:23:10;40.70;;;17.40;;
23565;SDS011;22140;48.988;8.544;2024-01-11T15:28:12;44.47;;;16.27;;
23565;SDS011;22140;48.988;8.544;2024-01-11T15:33:14;43.08;;;16.60;;
23565;SDS011;22140;48.988;8.544;2024-01-11T15:38:16;64.93;;;24.23;;
23565;SDS011;22140;48.988;8.544;2024-01-11T15:43:17;49.80;;;19.13;;
23565;SDS011;22140;48.988;8.544;2024-01-11T15:48:19;47.60;;;19.07;;
23565;SDS011;22140;48.988;8.544;2024-01-11T15:53:20;54.10;;;19.08;;
23565;SDS011;22140;48.988;8.544;2024-01-11T15:58:22;74.22;;;20.83;;
23565;SDS011;22140;48.988;8.544;2024-01-11T16:03:23;48.10;;;19.13;;
23565;SDS011;22140;48.988;8.544;2024-01-11T16:08:25;53.60;;;20.75;;
23565;SDS011;22140;48.988;8.544;2024-01-11T16:13:26;54.40;;;19.83;;
23565;SDS011;22140;48.988;8.544;2024-01-11T16:18:27;58.72;;;21.75;;
23565;SDS011;22140;48.988;8.544;2024-01-11T16:23:31;66.80;;;21.40;;
23565;SDS011;22140;48.988;8.544;2024-01-11T16:28:33;51.50;;;21.20;;
23565;SDS011;22140;48.988;8.544;2024-01-11T16:33:34;53.95;;;21.08;;
23565;SDS011;22140;48.988;8.544;2024-01-11T16:38:37;73.23;;;24.77;;
23565;SDS011;22140;48.988;8.544;2024-01-11T16:43:38;80.80;;;25.33;;
23565;SDS011;22140;48.988;8.544;2024-01-11T16:48:40;54.60;;;22.25;;
23565;SDS011;22140;48.988;8.544;2024-01-11T16:53:42;82.07;;;30.27;;
23565;SDS011;22140;48.988;8.544;2024-01-11T16:58:44;70.10;;;29.55;;
23565;SDS011;22140;48.988;8.544;2024-01-11T17:03:46;47.60;;;18.80;;
23565;SDS011;22140;48.988;8.544;2024-01-11T17:08:47;56.28;;;20.42;;
23565;SDS011;22140;48.988;8.544;2024-01-11T17:13:49;52.72;;;22.05;;
23565;SDS011;22140;48.988;8.544;2024-01-11T17:18:51;69.60;;;28.88;;
23565;SDS011;22140;48.988;8.544;2024-01-11T17:23:53;68.32;;;26.17;;
23565;SDS011;22140;48.988;8.544;2024-01-11T17:28:54;63.40;;;25.20;;
23565;SDS011;22140;48.988;8.544;2024-01-11T17:33:56;65.18;;;24.55;;
23565;SDS011;22140;48.988;8.544;2024-01-11T17:38:57;64.40;;;26.15;;
23565;SDS011;22140;48.988;8.544;2024-01-11T17:44:01;71.10;;;26.92;;
23565;SDS011;22140;48.988;8.544;2024-01-11T17:49:02;79.60;;;32.53;;
23565;SDS011;22140;48.988;8.544;2024-01-11T17:54:04;86.00;;;31.03;;
23565;SDS011;22140;48.988;8.544;2024-01-11T17:59:07;61.28;;;24.15;;
23565;SDS011;22140;48.988;8.544;2024-01-11T18:04:09;66.53;;;23.17;;
23565;SDS011;22140;48.988;8.544;2024-01-11T18:09:10;77.13;;;28.08;;
23565;SDS011;22140;48.988;8.544;2024-01-11T18:14:12;85.20;;;32.58;;
23565;SDS011;22140;48.988;8.544;2024-01-11T18:19:14;77.87;;;31.43;;
23565;SDS011;22140;48.988;8.544;2024-01-11T18:24:15;71.10;;;26.95;;
23565;SDS011;22140;48.988;8.544;2024-01-11T18:29:18;79.50;;;27.38;;
23565;SDS011;22140;48.988;8.544;2024-01-11T18:34:23;64.30;;;24.58;;
23565;SDS011;22140;48.988;8.544;2024-01-11T18:39:24;72.38;;;27.67;;
23565;SDS011;22140;48.988;8.544;2024-01-11T18:44:26;64.03;;;26.50;;
23565;SDS011;22140;48.988;8.544;2024-01-11T18:49:27;83.18;;;30.80;;
23565;SDS011;22140;48.988;8.544;2024-01-11T18:54:28;75.30;;;29.17;;
23565;SDS011;22140;48.988;8.544;2024-01-11T18:59:30;62.92;;;26.30;;
23565;SDS011;22140;48.988;8.544;2024-01-11T19:04:31;66.00;;;24.20;;
23565;SDS011;22140;48.988;8.544;2024-01-11T19:09:33;60.20;;;23.53;;
23565;SDS011;22140;48.988;8.544;2024-01-11T19:14:35;56.03;;;22.60;;
23565;SDS011;22140;48.988;8.544;2024-01-11T19:19:36;78.15;;;25.40;;
23565;SDS011;22140;48.988;8.544;2024-01-11T19:24:38;72.07;;;26.83;;
23565;SDS011;22140;48.988;8.544;2024-01-11T19:29:39;71.22;;;26.90;;
23565;SDS011;22140;48.988;8.544;2024-01-11T19:34:42;65.20;;;26.43;;
23565;SDS011;22140;48.988;8.544;2024-01-11T19:39:43;73.68;;;27.23;;
23565;SDS011;22140;48.988;8.544;2024-01-11T19:44:44;71.20;;;28.45;;
23565;SDS011;22140;48.988;8.544;2024-01-11T19:49:46;67.72;;;28.40;;
23565;SDS011;22140;48.988;8.544;2024-01-11T19:54:47;78.50;;;28.02;;
23565;SDS011;22140;48.988;8.544;2024-01-11T19:59:49;68.60;;;25.13;;
23565;SDS011;22140;48.988;8.544;2024-01-11T20:04:51;63.17;;;24.58;;
23565;SDS011;22140;48.988;8.544;2024-01-11T20:09:52;58.80;;;23.98;;
23565;SDS011;22140;48.988;8.544;2024-01-11T20:14:53;56.03;;;23.20;;
23565;SDS011;22140;48.988;8.544;2024-01-11T20:19:55;96.95;;;26.25;;
23565;SDS011;22140;48.988;8.544;2024-01-11T20:24:57;64.83;;;24.37;;
23565;SDS011;22140;48.988;8.544;2024-01-11T20:29:58;80.93;;;30.48;;
23565;SDS011;22140;48.988;8.544;2024-01-11T20:35:02;72.90;;;27.70;;
23565;SDS011;22140;48.988;8.544;2024-01-11T20:40:03;65.55;;;26.50;;
23565;SDS011;22140;48.988;8.544;2024-01-11T20:45:06;69.90;;;24.90;;
23565;SDS011;22140;48.988;8.544;2024-01-11T20:50:07;68.37;;;27.47;;
23565;SDS011;22140;48.988;8.544;2024-01-11T20:55:09;93.25;;;30.23;;
23565;SDS011;22140;48.988;8.544;2024-01-11T21:00:11;72.95;;;28.55;;
23565;SDS011;22140;48.988;8.544;2024-01-11T21:05:12;68.30;;;26.65;;
23565;SDS011;22140;48.988;8.544;2024-01-11T21:10:14;69.32;;;27.38;;
23565;SDS011;22140;48.988;8.544;2024-01-11T21:15:15;64.57;;;24.97;;
23565;SDS011;22140;48.988;8.544;2024-01-11T21:20:16;55.60;;;23.38;;
23565;SDS011;22140;48.988;8.544;2024-01-11T21:25:19;59.80;;;24.70;;
23565;SDS011;22140;48.988;8.544;2024-01-11T21:30:20;69.85;;;24.52;;
23565;SDS011;22140;48.988;8.544;2024-01-11T21:35:22;61.78;;;23.48;;
23565;SDS011;22140;48.988;8.544;2024-01-11T21:40:23;71.87;;;26.70;;
23565;SDS011;22140;48.988;8.544;2024-01-11T21:45:25;63.63;;;24.25;;
23565;SDS011;22140;48.988;8.544;2024-01-11T21:50:26;64.78;;;25.05;;
23565;SDS011;22140;48.988;8.544;2024-01-11T21:55:28;61.15;;;26.52;;
23565;SDS011;22140;48.988;8.544;2024-01-11T22:00:31;67.72;;;26.80;;
23565;SDS011;22140;48.988;8.544;2024-01-11T22:05:34;63.77;;;25.37;;
23565;SDS011;22140;48.988;8.544;2024-01-11T22:10:35;61.88;;;23.70;;
23565;SDS011;22140;48.988;8.544;2024-01-11T22:15:37;52.85;;;22.98;;
23565;SDS011;22140;48.988;8.544;2024-01-11T22:20:39;61.33;;;24.17;;
23565;SDS011;22140;48.988;8.544;2024-01-11T22:25:40;68.30;;;26.27;;
23565;SDS011;22140;48.988;8.544;2024-01-11T22:30:42;61.90;;;26.30;;
23565;SDS011;22140;48.988;8.544;2024-01-11T22:35:43;71.88;;;25.55;;
23565;SDS011;22140;48.988;8.544;2024-01-11T22:40:44;60.67;;;25.13;;
23565;SDS011;22140;48.988;8.544;2024-01-11T22:45:46;60.92;;;22.33;;
23565;SDS011;22140;48.988;8.544;2024-01-11T22:50:47;55.38;;;23.35;;
23565;SDS011;22140;48.988;8.544;2024-01-11T22:55:49;63.10;;;23.93;;
23565;SDS011;22140;48.988;8.544;2024-01-11T23:00:50;63.17;;;23.77;;
23565;SDS011;22140;48.988;8.544;2024-01-11T23:05:54;62.45;;;23.42;;
23565;SDS011;22140;48.988;8.544;2024-01-11T23:10:56;64.07;;;23.95;;
23565;SDS011;22140;48.988;8.544;2024-01-11T23:15:57;72.93;;;25.55;;
23565;SDS011;22140;48.988;8.544;2024-01-11T23:20:58;61.23;;;24.13;;
23565;SDS011;22140;48.988;8.544;2024-01-11T23:26:00;66.13;;;25.42;;
23565;SDS011;22140;48.988;8.544;2024-01-11T23:31:01;65.32;;;24.73;;
23565;SDS011;22140;48.988;8.544;2024-01-11T23:36:03;74.97;;;23.83;;
23565;SDS011;22140;48.988;8.544;2024-01-11T23:41:04;67.20;;;24.60;;
23565;SDS011;22140;48.988;8.544;2024-01-11T23:46:06;57.30;;;22.57;;
23565;SDS011;22140;48.988;8.544;2024-01-11T23:51:07;57.95;;;22.75;;
23565;SDS011;22140;48.988;8.544;2024-01-11T23:56:09;65.35;;;24.80;;
