sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63013;DHT22;62113;45.624;11.700;2023-04-07T00:00:50;11.70;45.90
63013;DHT22;62113;45.624;11.700;2023-04-07T00:03:15;11.70;45.90
63013;DHT22;62113;45.624;11.700;2023-04-07T00:05:41;11.70;45.90
63013;DHT22;62113;45.624;11.700;2023-04-07T00:08:07;11.70;45.90
63013;DHT22;62113;45.624;11.700;2023-04-07T00:10:32;11.70;46.00
63013;DHT22;62113;45.624;11.700;2023-04-07T00:12:58;11.70;46.00
63013;DHT22;62113;45.624;11.700;2023-04-07T00:15:24;11.60;46.40
63013;DHT22;62113;45.624;11.700;2023-04-07T00:17:51;11.60;46.10
63013;DHT22;62113;45.624;11.700;2023-04-07T00:20:16;11.50;46.20
63013;DHT22;62113;45.624;11.700;2023-04-07T00:22:42;11.50;46.30
63013;DHT22;62113;45.624;11.700;2023-04-07T00:25:08;11.50;46.60
63013;DHT22;62113;45.624;11.700;2023-04-07T00:27:33;11.40;46.50
63013;DHT22;62113;45.624;11.700;2023-04-07T00:29:59;11.40;46.70
63013;DHT22;62113;45.624;11.700;2023-04-07T00:32:25;11.30;46.70
63013;DHT22;62113;45.624;11.700;2023-04-07T00:34:50;11.30;46.70
63013;DHT22;62113;45.624;11.700;2023-04-07T00:37:16;11.30;46.80
63013;DHT22;62113;45.624;11.700;2023-04-07T00:39:43;11.30;46.90
63013;DHT22;62113;45.624;11.700;2023-04-07T00:42:08;11.30;46.90
63013;DHT22;62113;45.624;11.700;2023-04-07T00:44:34;11.20;46.90
63013;DHT22;62113;45.624;11.700;2023-04-07T00:46:59;11.20;46.90
63013;DHT22;62113;45.624;11.700;2023-04-07T00:49:26;11.20;47.00
63013;DHT22;62113;45.624;11.700;2023-04-07T00:51:56;11.20;47.10
63013;DHT22;62113;45.624;11.700;2023-04-07T00:54:23;11.20;47.20
63013;DHT22;62113;45.624;11.700;2023-04-07T00:56:49;11.20;47.30
63013;DHT22;62113;45.624;11.700;2023-04-07T00:59:15;11.20;47.40
63013;DHT22;62113;45.624;11.700;2023-04-07T01:02:09;11.10;47.50
63013;DHT22;62113;45.624;11.700;2023-04-07T01:04:40;11.10;47.50
63013;DHT22;62113;45.624;11.700;2023-04-07T01:07:15;11.10;47.50
63013;DHT22;62113;45.624;11.700;2023-04-07T01:09:47;11.10;47.60
63013;DHT22;62113;45.624;11.700;2023-04-07T01:15:21;11.10;47.80
63013;DHT22;62113;45.624;11.700;2023-04-07T01:17:52;11.00;47.70
63013;DHT22;62113;45.624;11.700;2023-04-07T01:20:22;11.00;47.70
63013;DHT22;62113;45.624;11.700;2023-04-07T01:22:55;11.00;47.80
63013;DHT22;62113;45.624;11.700;2023-04-07T01:27:59;10.90;47.80
63013;DHT22;62113;45.624;11.700;2023-04-07T01:30:38;10.90;48.00
63013;DHT22;62113;45.624;11.700;2023-04-07T01:33:06;10.90;47.90
63013;DHT22;62113;45.624;11.700;2023-04-07T01:35:34;10.80;47.90
63013;DHT22;62113;45.624;11.700;2023-04-07T01:38:01;10.90;48.20
63013;DHT22;62113;45.624;11.700;2023-04-07T01:40:28;10.80;48.00
63013;DHT22;62113;45.624;11.700;2023-04-07T01:42:55;10.80;48.10
63013;DHT22;62113;45.624;11.700;2023-04-07T01:45:22;10.80;48.00
63013;DHT22;62113;45.624;11.700;2023-04-07T01:47:48;10.80;48.00
63013;DHT22;62113;45.624;11.700;2023-04-07T01:50:15;10.80;48.00
63013;DHT22;62113;45.624;11.700;2023-04-07T01:52:41;10.80;48.00
63013;DHT22;62113;45.624;11.700;2023-04-07T01:55:07;10.80;48.00
63013;DHT22;62113;45.624;11.700;2023-04-07T01:57:34;10.80;48.00
63013;DHT22;62113;45.624;11.700;2023-04-07T01:59:59;10.80;47.90
63013;DHT22;62113;45.624;11.700;2023-04-07T02:02:25;10.80;48.00
63013;DHT22;62113;45.624;11.700;2023-04-07T02:04:54;10.80;48.00
63013;DHT22;62113;45.624;11.700;2023-04-07T02:09:59;10.80;47.90
63013;DHT22;62113;45.624;11.700;2023-04-07T02:12:28;10.80;47.90
63013;DHT22;62113;45.624;11.700;2023-04-07T02:14:55;10.80;47.90
63013;DHT22;62113;45.624;11.700;2023-04-07T02:17:26;10.70;47.90
63013;DHT22;62113;45.624;11.700;2023-04-07T02:19:53;10.70;47.90
63013;DHT22;62113;45.624;11.700;2023-04-07T02:22:20;10.70;48.00
63013;DHT22;62113;45.624;11.700;2023-04-07T02:24:46;10.70;48.10
63013;DHT22;62113;45.624;11.700;2023-04-07T02:27:11;10.70;48.20
63013;DHT22;62113;45.624;11.700;2023-04-07T02:29:37;10.60;48.20
63013;DHT22;62113;45.624;11.700;2023-04-07T02:32:03;10.60;48.20
63013;DHT22;62113;45.624;11.700;2023-04-07T02:34:30;10.50;48.20
63013;DHT22;62113;45.624;11.700;2023-04-07T02:36:55;10.50;48.20
63013;DHT22;62113;45.624;11.700;2023-04-07T02:39:21;10.50;48.40
63013;DHT22;62113;45.624;11.700;2023-04-07T02:41:47;10.50;48.40
63013;DHT22;62113;45.624;11.700;2023-04-07T02:44:12;10.40;48.20
63013;DHT22;62113;45.624;11.700;2023-04-07T02:46:38;10.50;48.20
63013;DHT22;62113;45.624;11.700;2023-04-07T02:49:03;10.40;48.40
63013;DHT22;62113;45.624;11.700;2023-04-07T02:51:29;10.40;48.40
63013;DHT22;62113;45.624;11.700;2023-04-07T02:53:55;10.40;48.40
63013;DHT22;62113;45.624;11.700;2023-04-07T02:56:21;10.40;48.40
63013;DHT22;62113;45.624;11.700;2023-04-07T02:58:46;10.50;48.50
63013;DHT22;62113;45.624;11.700;2023-04-07T03:01:12;10.50;48.60
63013;DHT22;62113;45.624;11.700;2023-04-07T03:03:38;10.50;48.50
63013;DHT22;62113;45.624;11.700;2023-04-07T03:06:04;10.50;48.60
63013;DHT22;62113;45.624;11.700;2023-04-07T03:08:30;10.50;48.60
63013;DHT22;62113;45.624;11.700;2023-04-07T03:10:55;10.50;48.50
63013;DHT22;62113;45.624;11.700;2023-04-07T03:13:21;10.50;48.60
63013;DHT22;62113;45.624;11.700;2023-04-07T03:15:47;10.50;48.60
63013;DHT22;62113;45.624;11.700;2023-04-07T03:18:12;10.50;48.50
63013;DHT22;62113;45.624;11.700;2023-04-07T03:20:38;10.50;48.60
63013;DHT22;62113;45.624;11.700;2023-04-07T03:23:06;10.50;48.60
63013;DHT22;62113;45.624;11.700;2023-04-07T03:25:32;10.50;48.60
63013;DHT22;62113;45.624;11.700;2023-04-07T03:27:58;10.50;48.60
63013;DHT22;62113;45.624;11.700;2023-04-07T03:30:24;10.50;48.70
63013;DHT22;62113;45.624;11.700;2023-04-07T03:32:49;10.50;48.70
63013;DHT22;62113;45.624;11.700;2023-04-07T03:35:15;10.50;48.60
63013;DHT22;62113;45.624;11.700;2023-04-07T03:37:41;10.50;48.60
63013;DHT22;62113;45.624;11.700;2023-04-07T03:40:07;10.50;48.50
63013;DHT22;62113;45.624;11.700;2023-04-07T03:42:32;10.40;48.40
63013;DHT22;62113;45.624;11.700;2023-04-07T03:44:58;10.30;48.30
63013;DHT22;62113;45.624;11.700;2023-04-07T03:47:23;10.30;48.20
63013;DHT22;62113;45.624;11.700;2023-04-07T03:49:49;10.30;48.20
63013;DHT22;62113;45.624;11.700;2023-04-07T03:52:15;10.20;48.10
63013;DHT22;62113;45.624;11.700;2023-04-07T03:54:41;10.20;48.10
63013;DHT22;62113;45.624;11.700;2023-04-07T03:57:06;10.20;48.20
63013;DHT22;62113;45.624;11.700;2023-04-07T03:59:32;10.10;48.20
63013;DHT22;62113;45.624;11.700;2023-04-07T04:01:58;10.10;48.20
63013;DHT22;62113;45.624;11.700;2023-04-07T04:04:23;10.10;48.10
63013;DHT22;62113;45.624;11.700;2023-04-07T04:06:49;10.00;48.10
63013;DHT22;62113;45.624;11.700;2023-04-07T04:09:15;10.00;48.00
63013;DHT22;62113;45.624;11.700;2023-04-07T04:11:41;10.00;48.00
63013;DHT22;62113;45.624;11.700;2023-04-07T04:14:07;10.00;48.00
63013;DHT22;62113;45.624;11.700;2023-04-07T04:16:32;9.90;47.90
63013;DHT22;62113;45.624;11.700;2023-04-07T04:19:00;9.90;47.90
63013;DHT22;62113;45.624;11.700;2023-04-07T04:21:26;9.90;47.90
63013;DHT22;62113;45.624;11.700;2023-04-07T04:23:52;9.90;48.00
63013;DHT22;62113;45.624;11.700;2023-04-07T04:26:17;9.80;48.00
63013;DHT22;62113;45.624;11.700;2023-04-07T04:28:43;9.80;48.10
63013;DHT22;62113;45.624;11.700;2023-04-07T04:31:09;9.80;48.00
63013;DHT22;62113;45.624;11.700;2023-04-07T04:33:34;9.80;48.00
63013;DHT22;62113;45.624;11.700;2023-04-07T04:36:00;9.80;48.00
63013;DHT22;62113;45.624;11.700;2023-04-07T04:38:26;9.80;48.00
63013;DHT22;62113;45.624;11.700;2023-04-07T04:40:51;9.80;48.00
63013;DHT22;62113;45.624;11.700;2023-04-07T04:43:17;9.80;48.10
63013;DHT22;62113;45.624;11.700;2023-04-07T04:45:42;9.80;48.10
63013;DHT22;62113;45.624;11.700;2023-04-07T04:48:08;9.70;48.40
63013;DHT22;62113;45.624;11.700;2023-04-07T04:50:35;9.70;48.40
63013;DHT22;62113;45.624;11.700;2023-04-07T04:53:01;9.70;48.40
63013;DHT22;62113;45.624;11.700;2023-04-07T04:55:27;9.70;48.30
63013;DHT22;62113;45.624;11.700;2023-04-07T04:57:53;9.60;48.30
63013;DHT22;62113;45.624;11.700;2023-04-07T05:00:19;9.60;48.40
63013;DHT22;62113;45.624;11.700;2023-04-07T05:02:44;9.60;49.10
63013;DHT22;62113;45.624;11.700;2023-04-07T05:05:11;9.50;49.20
63013;DHT22;62113;45.624;11.700;2023-04-07T05:07:37;9.50;48.70
63013;DHT22;62113;45.624;11.700;2023-04-07T05:10:05;9.50;48.70
63013;DHT22;62113;45.624;11.700;2023-04-07T05:12:31;9.50;48.90
63013;DHT22;62113;45.624;11.700;2023-04-07T05:14:57;9.50;49.00
63013;DHT22;62113;45.624;11.700;2023-04-07T05:17:22;9.70;48.80
63013;DHT22;62113;45.624;11.700;2023-04-07T05:19:48;9.70;48.80
63013;DHT22;62113;45.624;11.700;2023-04-07T05:22:13;9.80;48.60
63013;DHT22;62113;45.624;11.700;2023-04-07T05:24:39;10.00;48.60
63013;DHT22;62113;45.624;11.700;2023-04-07T05:27:05;10.10;48.60
63013;DHT22;62113;45.624;11.700;2023-04-07T05:29:31;10.20;48.30
63013;DHT22;62113;45.624;11.700;2023-04-07T05:31:56;10.20;48.10
63013;DHT22;62113;45.624;11.700;2023-04-07T05:34:22;10.30;48.00
63013;DHT22;62113;45.624;11.700;2023-04-07T05:36:48;10.30;47.90
63013;DHT22;62113;45.624;11.700;2023-04-07T05:39:13;10.40;47.90
63013;DHT22;62113;45.624;11.700;2023-04-07T05:41:39;10.40;47.90
63013;DHT22;62113;45.624;11.700;2023-04-07T05:44:04;10.50;47.70
63013;DHT22;62113;45.624;11.700;2023-04-07T05:46:31;10.60;47.70
63013;DHT22;62113;45.624;11.700;2023-04-07T05:48:56;10.70;47.70
63013;DHT22;62113;45.624;11.700;2023-04-07T05:51:22;10.80;47.60
63013;DHT22;62113;45.624;11.700;2023-04-07T05:53:47;11.00;47.50
63013;DHT22;62113;45.624;11.700;2023-04-07T05:56:13;11.20;47.60
63013;DHT22;62113;45.624;11.700;2023-04-07T05:58:39;11.40;47.60
63013;DHT22;62113;45.624;11.700;2023-04-07T06:01:04;11.70;47.40
63013;DHT22;62113;45.624;11.700;2023-04-07T06:03:30;11.80;46.60
63013;DHT22;62113;45.624;11.700;2023-04-07T06:05:56;11.90;46.40
63013;DHT22;62113;45.624;11.700;2023-04-07T06:08:22;12.00;46.30
63013;DHT22;62113;45.624;11.700;2023-04-07T06:10:48;12.10;46.60
63013;DHT22;62113;45.624;11.700;2023-04-07T06:13:14;12.30;46.60
63013;DHT22;62113;45.624;11.700;2023-04-07T06:15:39;12.80;46.50
63013;DHT22;62113;45.624;11.700;2023-04-07T06:18:05;13.50;46.30
63013;DHT22;62113;45.624;11.700;2023-04-07T06:20:31;14.70;44.40
63013;DHT22;62113;45.624;11.700;2023-04-07T06:22:56;16.10;41.80
63013;DHT22;62113;45.624;11.700;2023-04-07T06:25:22;17.30;38.50
63013;DHT22;62113;45.624;11.700;2023-04-07T06:27:47;18.30;35.90
63013;DHT22;62113;45.624;11.700;2023-04-07T06:30:13;19.20;34.30
63013;DHT22;62113;45.624;11.700;2023-04-07T06:32:39;20.20;35.70
63013;DHT22;62113;45.624;11.700;2023-04-07T06:35:05;21.50;33.50
63013;DHT22;62113;45.624;11.700;2023-04-07T06:37:31;22.70;32.00
63013;DHT22;62113;45.624;11.700;2023-04-07T06:39:57;23.70;29.70
63013;DHT22;62113;45.624;11.700;2023-04-07T06:42:23;24.20;28.30
63013;DHT22;62113;45.624;11.700;2023-04-07T06:44:48;24.50;27.30
63013;DHT22;62113;45.624;11.700;2023-04-07T06:47:14;24.40;26.80
63013;DHT22;62113;45.624;11.700;2023-04-07T06:49:40;24.20;26.90
63013;DHT22;62113;45.624;11.700;2023-04-07T06:52:05;24.30;27.30
63013;DHT22;62113;45.624;11.700;2023-04-07T06:54:31;24.20;26.60
63013;DHT22;62113;45.624;11.700;2023-04-07T06:56:57;24.20;25.70
63013;DHT22;62113;45.624;11.700;2023-04-07T06:59:22;23.90;26.20
63013;DHT22;62113;45.624;11.700;2023-04-07T07:01:48;23.70;26.80
63013;DHT22;62113;45.624;11.700;2023-04-07T07:04:14;23.80;27.30
63013;DHT22;62113;45.624;11.700;2023-04-07T07:06:39;24.00;26.80
63013;DHT22;62113;45.624;11.700;2023-04-07T07:09:05;24.00;27.40
63013;DHT22;62113;45.624;11.700;2023-04-07T07:11:31;24.70;27.40
63013;DHT22;62113;45.624;11.700;2023-04-07T07:13:56;25.50;26.80
63013;DHT22;62113;45.624;11.700;2023-04-07T07:16:22;26.70;26.50
63013;DHT22;62113;45.624;11.700;2023-04-07T07:18:51;27.80;25.60
63013;DHT22;62113;45.624;11.700;2023-04-07T07:21:17;28.80;24.20
63013;DHT22;62113;45.624;11.700;2023-04-07T07:23:43;30.00;23.50
63013;DHT22;62113;45.624;11.700;2023-04-07T07:26:09;30.50;22.00
63013;DHT22;62113;45.624;11.700;2023-04-07T07:28:35;31.20;20.70
63013;DHT22;62113;45.624;11.700;2023-04-07T07:31:07;31.70;20.30
63013;DHT22;62113;45.624;11.700;2023-04-07T07:33:34;32.10;21.00
63013;DHT22;62113;45.624;11.700;2023-04-07T07:36:00;31.70;19.80
63013;DHT22;62113;45.624;11.700;2023-04-07T07:38:26;31.90;20.00
63013;DHT22;62113;45.624;11.700;2023-04-07T07:40:52;32.20;20.10
63013;DHT22;62113;45.624;11.700;2023-04-07T07:43:17;32.30;20.00
63013;DHT22;62113;45.624;11.700;2023-04-07T07:45:43;33.00;19.30
63013;DHT22;62113;45.624;11.700;2023-04-07T07:48:08;33.40;19.50
63013;DHT22;62113;45.624;11.700;2023-04-07T07:50:34;33.80;18.80
63013;DHT22;62113;45.624;11.700;2023-04-07T07:53:00;33.70;18.70
63013;DHT22;62113;45.624;11.700;2023-04-07T07:55:26;34.20;18.60
63013;DHT22;62113;45.624;11.700;2023-04-07T07:57:52;34.70;17.90
63013;DHT22;62113;45.624;11.700;2023-04-07T08:00:17;34.70;18.00
63013;DHT22;62113;45.624;11.700;2023-04-07T08:02:43;35.00;17.70
63013;DHT22;62113;45.624;11.700;2023-04-07T08:05:09;35.20;17.80
63013;DHT22;62113;45.624;11.700;2023-04-07T08:07:34;35.80;17.50
63013;DHT22;62113;45.624;11.700;2023-04-07T08:10:00;36.40;16.70
63013;DHT22;62113;45.624;11.700;2023-04-07T08:12:26;36.80;17.10
63013;DHT22;62113;45.624;11.700;2023-04-07T08:14:51;36.90;16.60
63013;DHT22;62113;45.624;11.700;2023-04-07T08:17:17;36.00;16.50
63013;DHT22;62113;45.624;11.700;2023-04-07T08:19:43;34.80;17.00
63013;DHT22;62113;45.624;11.700;2023-04-07T08:22:08;33.10;18.10
63013;DHT22;62113;45.624;11.700;2023-04-07T08:24:34;31.40;19.30
63013;DHT22;62113;45.624;11.700;2023-04-07T08:27:00;29.60;20.50
63013;DHT22;62113;45.624;11.700;2023-04-07T08:29:25;27.80;22.10
63013;DHT22;62113;45.624;11.700;2023-04-07T08:31:51;26.70;23.30
63013;DHT22;62113;45.624;11.700;2023-04-07T08:34:17;26.00;24.10
63013;DHT22;62113;45.624;11.700;2023-04-07T08:36:45;25.40;24.70
63013;DHT22;62113;45.624;11.700;2023-04-07T08:39:11;25.00;25.80
63013;DHT22;62113;45.624;11.700;2023-04-07T08:41:38;24.60;26.60
63013;DHT22;62113;45.624;11.700;2023-04-07T08:44:05;24.70;27.30
63013;DHT22;62113;45.624;11.700;2023-04-07T08:46:32;25.40;26.50
63013;DHT22;62113;45.624;11.700;2023-04-07T08:49:00;25.70;25.90
63013;DHT22;62113;45.624;11.700;2023-04-07T08:51:30;25.20;26.10
63013;DHT22;62113;45.624;11.700;2023-04-07T08:56:27;24.40;26.80
63013;DHT22;62113;45.624;11.700;2023-04-07T08:58:53;24.10;27.20
63013;DHT22;62113;45.624;11.700;2023-04-07T09:01:20;23.70;27.70
63013;DHT22;62113;45.624;11.700;2023-04-07T09:03:47;23.40;27.20
63013;DHT22;62113;45.624;11.700;2023-04-07T09:06:14;23.10;27.60
63013;DHT22;62113;45.624;11.700;2023-04-07T09:08:40;22.90;27.90
63013;DHT22;62113;45.624;11.700;2023-04-07T09:11:05;22.80;28.50
63013;DHT22;62113;45.624;11.700;2023-04-07T09:13:31;22.70;29.10
63013;DHT22;62113;45.624;11.700;2023-04-07T09:16:00;22.60;28.80
63013;DHT22;62113;45.624;11.700;2023-04-07T09:18:27;22.40;28.70
63013;DHT22;62113;45.624;11.700;2023-04-07T09:21:01;22.30;28.80
63013;DHT22;62113;45.624;11.700;2023-04-07T09:23:31;22.20;29.50
63013;DHT22;62113;45.624;11.700;2023-04-07T09:25:58;22.20;29.80
63013;DHT22;62113;45.624;11.700;2023-04-07T09:28:25;22.20;30.10
63013;DHT22;62113;45.624;11.700;2023-04-07T09:30:54;22.10;30.50
63013;DHT22;62113;45.624;11.700;2023-04-07T09:33:29;22.00;30.70
63013;DHT22;62113;45.624;11.700;2023-04-07T09:35:55;22.00;30.10
63013;DHT22;62113;45.624;11.700;2023-04-07T09:38:21;22.00;30.10
63013;DHT22;62113;45.624;11.700;2023-04-07T09:40:47;22.10;30.20
63013;DHT22;62113;45.624;11.700;2023-04-07T09:43:15;22.00;30.00
63013;DHT22;62113;45.624;11.700;2023-04-07T09:45:41;22.10;29.90
63013;DHT22;62113;45.624;11.700;2023-04-07T09:48:16;22.10;29.20
63013;DHT22;62113;45.624;11.700;2023-04-07T09:50:42;22.10;29.00
63013;DHT22;62113;45.624;11.700;2023-04-07T09:53:10;22.10;28.70
63013;DHT22;62113;45.624;11.700;2023-04-07T09:55:37;22.10;28.60
63013;DHT22;62113;45.624;11.700;2023-04-07T09:58:04;21.90;28.70
63013;DHT22;62113;45.624;11.700;2023-04-07T10:00:30;22.00;29.10
63013;DHT22;62113;45.624;11.700;2023-04-07T10:02:56;22.00;29.80
63013;DHT22;62113;45.624;11.700;2023-04-07T10:05:23;21.90;29.10
63013;DHT22;62113;45.624;11.700;2023-04-07T10:07:49;21.50;28.10
63013;DHT22;62113;45.624;11.700;2023-04-07T10:10:15;21.30;28.20
63013;DHT22;62113;45.624;11.700;2023-04-07T10:12:41;21.20;28.20
63013;DHT22;62113;45.624;11.700;2023-04-07T10:15:08;21.20;28.60
63013;DHT22;62113;45.624;11.700;2023-04-07T10:17:37;21.20;28.80
63013;DHT22;62113;45.624;11.700;2023-04-07T10:20:06;21.30;28.20
63013;DHT22;62113;45.624;11.700;2023-04-07T10:22:34;21.30;28.00
63013;DHT22;62113;45.624;11.700;2023-04-07T10:25:07;21.40;28.00
63013;DHT22;62113;45.624;11.700;2023-04-07T10:27:48;21.50;28.30
63013;DHT22;62113;45.624;11.700;2023-04-07T10:30:25;21.40;27.90
63013;DHT22;62113;45.624;11.700;2023-04-07T10:32:53;21.20;27.60
63013;DHT22;62113;45.624;11.700;2023-04-07T10:35:19;21.20;27.60
63013;DHT22;62113;45.624;11.700;2023-04-07T10:38:09;21.00;27.40
63013;DHT22;62113;45.624;11.700;2023-04-07T10:40:36;20.80;28.10
63013;DHT22;62113;45.624;11.700;2023-04-07T10:43:02;20.80;29.30
63013;DHT22;62113;45.624;11.700;2023-04-07T10:48:19;20.90;27.90
63013;DHT22;62113;45.624;11.700;2023-04-07T10:50:46;20.80;28.00
63013;DHT22;62113;45.624;11.700;2023-04-07T10:53:32;20.70;26.70
63013;DHT22;62113;45.624;11.700;2023-04-07T10:55:58;20.50;27.10
63013;DHT22;62113;45.624;11.700;2023-04-07T10:58:33;20.60;28.00
63013;DHT22;62113;45.624;11.700;2023-04-07T11:03:38;20.60;28.50
63013;DHT22;62113;45.624;11.700;2023-04-07T11:06:05;20.70;28.30
63013;DHT22;62113;45.624;11.700;2023-04-07T11:11:02;20.30;27.20
63013;DHT22;62113;45.624;11.700;2023-04-07T11:13:46;20.20;27.60
63013;DHT22;62113;45.624;11.700;2023-04-07T11:16:13;20.10;27.10
63013;DHT22;62113;45.624;11.700;2023-04-07T11:18:40;19.80;27.00
63013;DHT22;62113;45.624;11.700;2023-04-07T11:21:06;19.70;27.00
63013;DHT22;62113;45.624;11.700;2023-04-07T11:23:43;19.70;28.80
63013;DHT22;62113;45.624;11.700;2023-04-07T11:26:10;19.70;26.90
63013;DHT22;62113;45.624;11.700;2023-04-07T11:28:51;19.70;27.10
63013;DHT22;62113;45.624;11.700;2023-04-07T11:31:26;19.90;26.90
63013;DHT22;62113;45.624;11.700;2023-04-07T11:34:03;20.20;26.60
63013;DHT22;62113;45.624;11.700;2023-04-07T11:36:30;20.20;26.50
63013;DHT22;62113;45.624;11.700;2023-04-07T11:38:57;20.20;26.40
63013;DHT22;62113;45.624;11.700;2023-04-07T11:41:24;20.00;27.30
63013;DHT22;62113;45.624;11.700;2023-04-07T11:44:06;19.80;26.80
63013;DHT22;62113;45.624;11.700;2023-04-07T11:46:32;19.70;27.00
63013;DHT22;62113;45.624;11.700;2023-04-07T11:49:12;19.70;28.30
63013;DHT22;62113;45.624;11.700;2023-04-07T11:51:38;19.70;28.40
63013;DHT22;62113;45.624;11.700;2023-04-07T11:54:03;19.70;28.60
63013;DHT22;62113;45.624;11.700;2023-04-07T11:56:29;19.80;28.50
63013;DHT22;62113;45.624;11.700;2023-04-07T11:59:05;19.80;27.70
63013;DHT22;62113;45.624;11.700;2023-04-07T12:01:40;19.60;29.30
63013;DHT22;62113;45.624;11.700;2023-04-07T12:04:06;19.60;27.20
63013;DHT22;62113;45.624;11.700;2023-04-07T12:06:36;19.60;27.90
63013;DHT22;62113;45.624;11.700;2023-04-07T12:09:24;19.60;27.70
63013;DHT22;62113;45.624;11.700;2023-04-07T12:11:54;19.60;27.50
63013;DHT22;62113;45.624;11.700;2023-04-07T12:14:19;19.80;27.10
63013;DHT22;62113;45.624;11.700;2023-04-07T12:16:45;19.90;26.90
63013;DHT22;62113;45.624;11.700;2023-04-07T12:19:11;20.00;26.90
63013;DHT22;62113;45.624;11.700;2023-04-07T12:21:37;20.10;26.40
63013;DHT22;62113;45.624;11.700;2023-04-07T12:24:02;20.00;27.40
63013;DHT22;62113;45.624;11.700;2023-04-07T12:26:28;19.70;27.60
63013;DHT22;62113;45.624;11.700;2023-04-07T12:28:54;19.50;27.70
63013;DHT22;62113;45.624;11.700;2023-04-07T12:31:20;19.30;27.80
63013;DHT22;62113;45.624;11.700;2023-04-07T12:33:46;19.20;28.30
63013;DHT22;62113;45.624;11.700;2023-04-07T12:36:12;19.30;28.30
63013;DHT22;62113;45.624;11.700;2023-04-07T12:38:37;19.20;28.50
63013;DHT22;62113;45.624;11.700;2023-04-07T12:41:03;19.20;27.80
63013;DHT22;62113;45.624;11.700;2023-04-07T12:43:29;19.20;28.60
63013;DHT22;62113;45.624;11.700;2023-04-07T12:45:55;19.10;30.00
63013;DHT22;62113;45.624;11.700;2023-04-07T12:48:21;19.20;28.80
63013;DHT22;62113;45.624;11.700;2023-04-07T12:50:48;19.20;28.40
63013;DHT22;62113;45.624;11.700;2023-04-07T12:53:13;19.40;28.30
63013;DHT22;62113;45.624;11.700;2023-04-07T12:55:39;19.50;28.10
63013;DHT22;62113;45.624;11.700;2023-04-07T12:58:06;19.70;27.70
63013;DHT22;62113;45.624;11.700;2023-04-07T13:00:33;19.80;28.30
63013;DHT22;62113;45.624;11.700;2023-04-07T13:02:59;20.00;27.60
63013;DHT22;62113;45.624;11.700;2023-04-07T13:05:24;20.00;27.10
63013;DHT22;62113;45.624;11.700;2023-04-07T13:07:50;20.10;27.30
63013;DHT22;62113;45.624;11.700;2023-04-07T13:10:15;20.10;27.90
63013;DHT22;62113;45.624;11.700;2023-04-07T13:12:41;20.20;28.10
63013;DHT22;62113;45.624;11.700;2023-04-07T13:15:07;20.20;27.50
63013;DHT22;62113;45.624;11.700;2023-04-07T13:17:33;20.20;27.80
63013;DHT22;62113;45.624;11.700;2023-04-07T13:20:02;20.20;27.90
63013;DHT22;62113;45.624;11.700;2023-04-07T13:22:28;20.30;27.70
63013;DHT22;62113;45.624;11.700;2023-04-07T13:24:54;20.30;27.30
63013;DHT22;62113;45.624;11.700;2023-04-07T13:27:19;20.20;27.60
63013;DHT22;62113;45.624;11.700;2023-04-07T13:29:45;20.10;28.10
63013;DHT22;62113;45.624;11.700;2023-04-07T13:32:11;20.00;28.80
63013;DHT22;62113;45.624;11.700;2023-04-07T13:34:38;19.90;28.40
63013;DHT22;62113;45.624;11.700;2023-04-07T13:37:04;19.80;28.10
63013;DHT22;62113;45.624;11.700;2023-04-07T13:39:30;19.70;27.70
63013;DHT22;62113;45.624;11.700;2023-04-07T13:41:56;19.70;28.00
63013;DHT22;62113;45.624;11.700;2023-04-07T13:44:23;19.70;28.50
63013;DHT22;62113;45.624;11.700;2023-04-07T13:46:49;19.70;28.70
63013;DHT22;62113;45.624;11.700;2023-04-07T13:49:14;19.80;28.40
63013;DHT22;62113;45.624;11.700;2023-04-07T13:51:40;19.80;27.50
63013;DHT22;62113;45.624;11.700;2023-04-07T13:54:06;19.90;27.60
63013;DHT22;62113;45.624;11.700;2023-04-07T13:56:32;20.00;27.90
63013;DHT22;62113;45.624;11.700;2023-04-07T13:59:00;20.10;27.50
63013;DHT22;62113;45.624;11.700;2023-04-07T14:01:26;20.20;27.30
63013;DHT22;62113;45.624;11.700;2023-04-07T14:03:52;20.10;27.00
63013;DHT22;62113;45.624;11.700;2023-04-07T14:06:18;20.10;27.00
63013;DHT22;62113;45.624;11.700;2023-04-07T14:08:50;20.00;27.40
63013;DHT22;62113;45.624;11.700;2023-04-07T14:11:17;20.00;27.20
63013;DHT22;62113;45.624;11.700;2023-04-07T14:13:43;20.10;27.40
63013;DHT22;62113;45.624;11.700;2023-04-07T14:16:08;20.10;27.40
63013;DHT22;62113;45.624;11.700;2023-04-07T14:18:34;20.20;27.30
63013;DHT22;62113;45.624;11.700;2023-04-07T14:21:00;20.20;27.50
63013;DHT22;62113;45.624;11.700;2023-04-07T14:23:27;20.30;27.60
63013;DHT22;62113;45.624;11.700;2023-04-07T14:25:53;20.40;27.60
63013;DHT22;62113;45.624;11.700;2023-04-07T14:28:19;20.50;27.60
63013;DHT22;62113;45.624;11.700;2023-04-07T14:30:45;20.50;27.40
63013;DHT22;62113;45.624;11.700;2023-04-07T14:33:11;20.30;29.50
63013;DHT22;62113;45.624;11.700;2023-04-07T14:35:37;20.00;30.50
63013;DHT22;62113;45.624;11.700;2023-04-07T14:38:03;19.70;30.60
63013;DHT22;62113;45.624;11.700;2023-04-07T14:40:28;19.60;30.40
63013;DHT22;62113;45.624;11.700;2023-04-07T14:42:54;19.40;30.40
63013;DHT22;62113;45.624;11.700;2023-04-07T14:45:20;19.30;30.50
63013;DHT22;62113;45.624;11.700;2023-04-07T14:47:45;19.20;31.30
63013;DHT22;62113;45.624;11.700;2023-04-07T14:50:11;19.10;32.20
63013;DHT22;62113;45.624;11.700;2023-04-07T14:52:37;18.80;32.60
63013;DHT22;62113;45.624;11.700;2023-04-07T14:55:03;18.70;33.00
63013;DHT22;62113;45.624;11.700;2023-04-07T14:57:28;18.60;33.90
63013;DHT22;62113;45.624;11.700;2023-04-07T14:59:54;18.60;33.80
63013;DHT22;62113;45.624;11.700;2023-04-07T15:02:19;18.50;33.80
63013;DHT22;62113;45.624;11.700;2023-04-07T15:04:46;18.40;33.90
63013;DHT22;62113;45.624;11.700;2023-04-07T15:07:11;18.30;33.60
63013;DHT22;62113;45.624;11.700;2023-04-07T15:09:37;18.30;33.80
63013;DHT22;62113;45.624;11.700;2023-04-07T15:12:03;18.30;34.10
63013;DHT22;62113;45.624;11.700;2023-04-07T15:14:29;18.20;34.30
63013;DHT22;62113;45.624;11.700;2023-04-07T15:16:55;18.20;34.30
63013;DHT22;62113;45.624;11.700;2023-04-07T15:19:20;18.20;33.90
63013;DHT22;62113;45.624;11.700;2023-04-07T15:21:46;18.20;33.80
63013;DHT22;62113;45.624;11.700;2023-04-07T15:24:11;18.20;34.00
63013;DHT22;62113;45.624;11.700;2023-04-07T15:26:37;18.20;34.30
63013;DHT22;62113;45.624;11.700;2023-04-07T15:29:03;18.20;34.00
63013;DHT22;62113;45.624;11.700;2023-04-07T15:31:28;18.10;33.80
63013;DHT22;62113;45.624;11.700;2023-04-07T15:33:54;18.10;33.90