sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15844;DHT22;50807;52.436;13.346;2023-11-22T00:00:21;5.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:00:52;5.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:01:24;5.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:01:56;5.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:02:27;5.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:02:59;5.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:03:31;5.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:04:02;5.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:04:33;5.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:05:04;5.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:05:37;5.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:06:08;5.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:06:38;5.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:07:09;5.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:07:41;5.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:08:12;5.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:08:43;5.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:09:13;5.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:09:45;5.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:10:17;5.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:10:48;5.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:11:19;5.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:11:51;5.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:12:21;5.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:12:53;5.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:13:24;5.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:13:55;5.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:14:26;5.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:14:57;5.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:15:29;5.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:15:59;5.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:16:32;5.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:17:03;5.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:17:34;5.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:18:07;5.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:18:37;5.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:19:09;5.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:19:40;5.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:20:11;5.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:20:43;5.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:21:14;5.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:21:45;5.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:22:16;5.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:22:48;5.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:23:18;5.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:23:49;5.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:24:20;5.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:24:52;5.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:25:22;5.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:25:53;5.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:26:24;5.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:26:56;5.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:27:27;5.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:27:58;5.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:28:28;5.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:29:00;5.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:29:31;5.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:30:02;5.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:30:34;5.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:31:06;5.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:31:38;5.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:32:10;5.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:32:41;5.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:33:12;5.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:33:44;5.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:34:15;5.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:34:45;5.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:35:17;5.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:35:49;5.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:36:20;5.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:36:51;5.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:37:22;5.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:37:54;5.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:38:24;5.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:38:55;5.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:39:26;5.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:39:58;5.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:40:31;5.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:41:02;5.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:41:32;5.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:42:06;5.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:42:37;5.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:43:09;5.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:43:42;5.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:44:12;5.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:44:43;5.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:45:15;5.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:45:46;5.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:46:16;5.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:46:48;5.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:47:20;5.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:47:51;5.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:48:22;5.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:48:54;5.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:49:26;5.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:49:57;5.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:50:27;5.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:50:59;5.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:51:30;5.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:52:01;5.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:52:33;5.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:53:05;5.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:53:35;5.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:54:06;5.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:54:37;5.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:55:09;5.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:55:40;5.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:56:11;5.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:56:42;5.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:57:13;5.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:57:44;5.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:58:15;5.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:58:46;5.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:59:20;5.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T00:59:50;5.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:00:23;5.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:00:55;5.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:01:26;5.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:01:58;5.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:02:29;5.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:03:00;5.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:03:31;5.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:04:02;5.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:04:35;5.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:05:08;5.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:05:41;5.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:06:13;5.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:06:45;5.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:07:15;5.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:07:46;5.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:08:18;5.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:08:49;5.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:09:21;5.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:09:52;5.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:10:23;5.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:10:54;5.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:11:25;5.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:11:56;5.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:12:27;5.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:12:58;5.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:13:29;5.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:14:01;5.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:14:31;5.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:15:03;5.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:15:34;5.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:16:06;5.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:16:38;5.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:17:10;5.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:17:40;5.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:18:12;5.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:18:43;5.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:19:16;5.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:19:47;5.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:20:18;5.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:20:52;5.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:21:23;5.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:21:54;5.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:22:26;5.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:22:57;5.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:23:28;5.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:23:59;5.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:24:31;5.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:25:03;5.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:25:34;5.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:26:05;5.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:26:37;5.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:27:08;5.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:27:39;5.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:28:10;5.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:28:42;5.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:29:14;5.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:29:45;5.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:30:16;5.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:30:48;5.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:31:19;5.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:31:51;5.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:32:23;5.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:32:55;5.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:33:25;5.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:33:57;5.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:34:29;5.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:35:01;5.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:35:31;5.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:36:02;5.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:36:34;5.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:37:05;5.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:37:35;5.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:38:07;5.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:38:38;5.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:39:11;5.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:39:43;5.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:40:14;5.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:40:46;5.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:41:17;5.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:41:48;5.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:42:20;5.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:42:50;5.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:43:21;5.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:43:54;5.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:44:25;5.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:44:57;5.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:45:27;5.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:45:58;5.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:46:30;5.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:47:04;5.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:47:36;5.30;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:48:10;5.30;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:48:42;5.30;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:49:13;5.30;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:49:44;5.30;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:50:16;5.30;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:50:48;5.30;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:51:20;5.30;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:51:51;5.20;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:52:21;5.20;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:52:53;5.20;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:53:24;5.20;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:53:56;5.20;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:54:28;5.20;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:55:02;5.20;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:55:35;5.20;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:56:06;5.20;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:56:37;5.20;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:57:10;5.20;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:57:42;5.20;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:58:13;5.20;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:58:46;5.20;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:59:18;5.10;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T01:59:49;5.10;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:00:19;5.10;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:00:54;5.10;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:01:26;5.10;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:01:57;5.10;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:02:28;5.10;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:03:02;5.10;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:03:33;5.10;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:04:04;5.00;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:04:36;5.00;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:05:08;5.00;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:05:40;5.10;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:06:14;5.10;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:06:46;5.00;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:07:18;5.00;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:07:49;5.00;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:08:20;5.00;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:08:51;5.00;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:09:22;5.00;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:09:53;5.00;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:10:24;5.00;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:10:58;5.00;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:11:30;5.00;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:12:00;5.00;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:12:31;4.90;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:13:03;4.90;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:13:37;4.90;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:14:08;4.90;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:14:39;4.90;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:15:10;4.90;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:15:42;4.90;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:16:13;4.90;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:16:44;4.90;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:17:15;4.90;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:17:47;4.90;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:18:20;4.90;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:18:51;4.90;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:19:22;4.90;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:19:53;4.90;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:20:24;4.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:20:56;4.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:21:26;4.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:21:58;4.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:22:29;4.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:23:07;4.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:23:39;4.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:24:10;4.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:24:42;4.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:25:13;4.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:25:45;4.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:26:16;4.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:26:48;4.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:27:19;4.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:27:50;4.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:28:22;4.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:28:53;4.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:29:23;4.80;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:29:54;4.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:30:26;4.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:30:57;4.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:31:28;4.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:31:59;4.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:32:29;4.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:33:01;4.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:33:32;4.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:34:04;4.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:34:35;4.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:35:07;4.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:35:38;4.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:36:09;4.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:36:42;4.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:37:14;4.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:37:45;4.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:38:20;4.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:38:51;4.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:39:25;4.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:40:06;4.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:40:48;4.70;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:41:20;4.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:41:51;4.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:42:22;4.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:42:53;4.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:43:26;4.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:43:57;4.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:44:28;4.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:44:59;4.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:45:30;4.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:46:01;4.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:46:34;4.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:47:05;4.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:47:36;4.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:48:07;4.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:48:39;4.60;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:49:10;4.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:49:43;4.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:50:15;4.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:50:46;4.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:51:17;4.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:51:48;4.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:52:19;4.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:52:50;4.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:53:22;4.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:53:54;4.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:54:25;4.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:54:55;4.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:55:26;4.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:55:59;4.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:56:30;4.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:57:01;4.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:57:32;4.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:58:03;4.50;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:58:35;4.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:59:06;4.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T02:59:43;4.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T03:00:15;4.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T03:00:49;4.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T03:01:20;4.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T03:01:50;4.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T03:02:21;4.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T03:02:54;4.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T03:03:26;4.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T03:03:57;4.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T03:04:30;4.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T03:05:01;4.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T03:05:33;4.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T03:06:04;4.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T03:06:35;4.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T03:07:06;4.30;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T03:07:37;4.30;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T03:08:09;4.30;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T03:08:41;4.40;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T03:09:12;4.30;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T03:09:45;4.30;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T03:10:16;4.30;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T03:10:49;4.30;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T03:11:21;4.30;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T03:11:53;4.30;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T03:12:24;4.30;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T03:12:56;4.30;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T03:13:27;4.30;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T03:13:58;4.30;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T03:14:29;4.30;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T03:15:00;4.30;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T03:15:32;4.20;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T03:16:04;4.30;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T03:16:37;4.20;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T03:17:10;4.20;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T03:17:40;4.30;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T03:18:12;4.20;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T03:18:42;4.20;99.90
15844;DHT22;50807;52.436;13.346;2023-11-22T03:19:14;4.20;99.90