sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3185;SDS011;1604;53.700;10.252;2023-07-29T00:02:31;5.40;;;4.20;;
3185;SDS011;1604;53.700;10.252;2023-07-29T00:05:32;6.23;;;4.53;;
3185;SDS011;1604;53.700;10.252;2023-07-29T00:08:38;5.23;;;4.27;;
3185;SDS011;1604;53.700;10.252;2023-07-29T00:11:41;6.33;;;3.73;;
3185;SDS011;1604;53.700;10.252;2023-07-29T00:14:43;8.93;;;4.60;;
3185;SDS011;1604;53.700;10.252;2023-07-29T00:17:45;6.07;;;3.87;;
3185;SDS011;1604;53.700;10.252;2023-07-29T00:20:47;6.67;;;4.77;;
3185;SDS011;1604;53.700;10.252;2023-07-29T00:23:50;4.23;;;3.93;;
3185;SDS011;1604;53.700;10.252;2023-07-29T00:26:53;5.93;;;3.70;;
3185;SDS011;1604;53.700;10.252;2023-07-29T00:29:55;4.77;;;4.20;;
3185;SDS011;1604;53.700;10.252;2023-07-29T00:32:57;5.03;;;4.53;;
3185;SDS011;1604;53.700;10.252;2023-07-29T00:35:59;4.60;;;3.80;;
3185;SDS011;1604;53.700;10.252;2023-07-29T00:39:03;4.87;;;4.40;;
3185;SDS011;1604;53.700;10.252;2023-07-29T00:42:06;5.10;;;4.70;;
3185;SDS011;1604;53.700;10.252;2023-07-29T00:45:10;4.63;;;4.23;;
3185;SDS011;1604;53.700;10.252;2023-07-29T00:48:12;5.00;;;4.47;;
3185;SDS011;1604;53.700;10.252;2023-07-29T00:51:14;5.23;;;3.47;;
3185;SDS011;1604;53.700;10.252;2023-07-29T00:54:16;4.80;;;4.40;;
3185;SDS011;1604;53.700;10.252;2023-07-29T00:57:20;7.30;;;5.30;;
3185;SDS011;1604;53.700;10.252;2023-07-29T01:00:22;5.10;;;4.70;;
3185;SDS011;1604;53.700;10.252;2023-07-29T01:03:26;4.40;;;4.10;;
3185;SDS011;1604;53.700;10.252;2023-07-29T01:06:29;5.10;;;4.70;;
3185;SDS011;1604;53.700;10.252;2023-07-29T01:09:44;4.87;;;4.57;;
3185;SDS011;1604;53.700;10.252;2023-07-29T01:13:00;4.67;;;4.17;;
3185;SDS011;1604;53.700;10.252;2023-07-29T01:16:09;5.00;;;4.50;;
3185;SDS011;1604;53.700;10.252;2023-07-29T01:19:17;5.53;;;5.13;;
3185;SDS011;1604;53.700;10.252;2023-07-29T01:22:31;5.63;;;5.20;;
3185;SDS011;1604;53.700;10.252;2023-07-29T01:25:35;5.63;;;5.17;;
3185;SDS011;1604;53.700;10.252;2023-07-29T01:28:38;6.10;;;5.07;;
3185;SDS011;1604;53.700;10.252;2023-07-29T01:31:42;4.87;;;4.57;;
3185;SDS011;1604;53.700;10.252;2023-07-29T01:34:47;9.60;;;5.70;;
3185;SDS011;1604;53.700;10.252;2023-07-29T01:37:55;5.97;;;5.37;;
3185;SDS011;1604;53.700;10.252;2023-07-29T01:41:02;5.10;;;4.63;;
3185;SDS011;1604;53.700;10.252;2023-07-29T01:44:05;5.87;;;5.23;;
3185;SDS011;1604;53.700;10.252;2023-07-29T01:47:08;5.80;;;5.30;;
3185;SDS011;1604;53.700;10.252;2023-07-29T01:50:11;6.63;;;5.40;;
3185;SDS011;1604;53.700;10.252;2023-07-29T01:53:13;7.03;;;5.33;;
3185;SDS011;1604;53.700;10.252;2023-07-29T01:56:17;5.30;;;4.90;;
3185;SDS011;1604;53.700;10.252;2023-07-29T01:59:18;6.20;;;5.70;;
3185;SDS011;1604;53.700;10.252;2023-07-29T02:02:20;6.23;;;5.73;;
3185;SDS011;1604;53.700;10.252;2023-07-29T02:05:22;7.80;;;5.73;;
3185;SDS011;1604;53.700;10.252;2023-07-29T02:08:24;6.83;;;5.57;;
3185;SDS011;1604;53.700;10.252;2023-07-29T02:11:29;6.40;;;5.80;;
3185;SDS011;1604;53.700;10.252;2023-07-29T02:14:30;7.40;;;5.60;;
3185;SDS011;1604;53.700;10.252;2023-07-29T02:17:32;6.33;;;5.77;;
3185;SDS011;1604;53.700;10.252;2023-07-29T02:20:34;6.43;;;5.00;;
3185;SDS011;1604;53.700;10.252;2023-07-29T02:23:37;6.07;;;5.60;;
3185;SDS011;1604;53.700;10.252;2023-07-29T02:26:41;5.93;;;5.33;;
3185;SDS011;1604;53.700;10.252;2023-07-29T02:36:03;31.60;;;9.80;;
3185;SDS011;1604;53.700;10.252;2023-07-29T02:39:05;9.17;;;8.27;;
3185;SDS011;1604;53.700;10.252;2023-07-29T02:42:09;9.17;;;8.27;;
3185;SDS011;1604;53.700;10.252;2023-07-29T02:45:11;11.27;;;9.40;;
3185;SDS011;1604;53.700;10.252;2023-07-29T02:48:13;12.03;;;9.40;;
3185;SDS011;1604;53.700;10.252;2023-07-29T02:51:14;12.10;;;10.33;;
3185;SDS011;1604;53.700;10.252;2023-07-29T02:54:20;9.77;;;8.90;;
3185;SDS011;1604;53.700;10.252;2023-07-29T02:57:23;9.93;;;8.93;;
3185;SDS011;1604;53.700;10.252;2023-07-29T03:00:25;9.40;;;8.60;;
3185;SDS011;1604;53.700;10.252;2023-07-29T03:03:27;9.40;;;8.50;;
3185;SDS011;1604;53.700;10.252;2023-07-29T03:06:29;9.27;;;8.43;;
3185;SDS011;1604;53.700;10.252;2023-07-29T03:09:31;10.53;;;9.40;;
3185;SDS011;1604;53.700;10.252;2023-07-29T03:12:35;9.33;;;8.50;;
3185;SDS011;1604;53.700;10.252;2023-07-29T03:15:37;10.13;;;9.13;;
3185;SDS011;1604;53.700;10.252;2023-07-29T03:18:39;11.07;;;10.10;;
3185;SDS011;1604;53.700;10.252;2023-07-29T03:21:42;10.40;;;9.50;;
3185;SDS011;1604;53.700;10.252;2023-07-29T03:24:44;11.70;;;10.00;;
3185;SDS011;1604;53.700;10.252;2023-07-29T03:27:47;11.17;;;10.07;;
3185;SDS011;1604;53.700;10.252;2023-07-29T03:30:50;10.63;;;9.63;;
3185;SDS011;1604;53.700;10.252;2023-07-29T03:33:52;10.70;;;9.60;;
3185;SDS011;1604;53.700;10.252;2023-07-29T03:36:53;11.73;;;10.63;;
3185;SDS011;1604;53.700;10.252;2023-07-29T03:39:55;11.00;;;10.03;;
3185;SDS011;1604;53.700;10.252;2023-07-29T03:42:59;14.53;;;10.73;;
3185;SDS011;1604;53.700;10.252;2023-07-29T03:46:01;10.57;;;9.60;;
3185;SDS011;1604;53.700;10.252;2023-07-29T03:49:03;13.40;;;11.10;;
3185;SDS011;1604;53.700;10.252;2023-07-29T03:52:05;12.83;;;11.53;;
3185;SDS011;1604;53.700;10.252;2023-07-29T03:55:07;14.70;;;11.67;;
3185;SDS011;1604;53.700;10.252;2023-07-29T03:58:11;13.80;;;11.03;;
3185;SDS011;1604;53.700;10.252;2023-07-29T04:01:13;11.80;;;10.70;;
3185;SDS011;1604;53.700;10.252;2023-07-29T04:04:15;14.70;;;12.70;;
3185;SDS011;1604;53.700;10.252;2023-07-29T04:07:17;13.27;;;11.97;;
3185;SDS011;1604;53.700;10.252;2023-07-29T04:10:19;14.83;;;12.33;;
3185;SDS011;1604;53.700;10.252;2023-07-29T04:13:22;18.00;;;14.30;;
3185;SDS011;1604;53.700;10.252;2023-07-29T04:16:24;17.90;;;15.37;;
3185;SDS011;1604;53.700;10.252;2023-07-29T04:19:26;24.00;;;16.20;;
3185;SDS011;1604;53.700;10.252;2023-07-29T04:22:28;22.40;;;16.47;;
3185;SDS011;1604;53.700;10.252;2023-07-29T04:25:30;29.03;;;18.03;;
3185;SDS011;1604;53.700;10.252;2023-07-29T04:28:36;34.17;;;21.90;;
3185;SDS011;1604;53.700;10.252;2023-07-29T04:31:38;41.10;;;24.87;;
3185;SDS011;1604;53.700;10.252;2023-07-29T04:34:39;34.53;;;23.50;;
3185;SDS011;1604;53.700;10.252;2023-07-29T04:37:42;48.37;;;24.67;;
3185;SDS011;1604;53.700;10.252;2023-07-29T04:40:44;42.60;;;24.60;;
3185;SDS011;1604;53.700;10.252;2023-07-29T04:43:47;44.90;;;25.00;;
3185;SDS011;1604;53.700;10.252;2023-07-29T04:46:49;46.70;;;28.23;;
3185;SDS011;1604;53.700;10.252;2023-07-29T04:49:51;43.90;;;26.80;;
3185;SDS011;1604;53.700;10.252;2023-07-29T04:52:53;55.53;;;29.90;;
3185;SDS011;1604;53.700;10.252;2023-07-29T04:55:55;43.60;;;28.37;;
3185;SDS011;1604;53.700;10.252;2023-07-29T04:58:58;50.07;;;33.43;;
3185;SDS011;1604;53.700;10.252;2023-07-29T05:02:00;61.27;;;36.90;;
3185;SDS011;1604;53.700;10.252;2023-07-29T05:05:03;54.97;;;34.20;;
3185;SDS011;1604;53.700;10.252;2023-07-29T05:08:05;60.77;;;35.03;;
3185;SDS011;1604;53.700;10.252;2023-07-29T05:11:08;58.70;;;38.33;;
3185;SDS011;1604;53.700;10.252;2023-07-29T05:14:11;57.37;;;38.07;;
3185;SDS011;1604;53.700;10.252;2023-07-29T05:17:13;56.77;;;37.80;;
3185;SDS011;1604;53.700;10.252;2023-07-29T05:20:15;62.90;;;37.10;;
3185;SDS011;1604;53.700;10.252;2023-07-29T05:23:17;55.03;;;37.27;;
3185;SDS011;1604;53.700;10.252;2023-07-29T05:26:19;57.13;;;39.30;;
3185;SDS011;1604;53.700;10.252;2023-07-29T05:29:22;53.73;;;37.67;;
3185;SDS011;1604;53.700;10.252;2023-07-29T05:32:24;68.20;;;37.33;;
3185;SDS011;1604;53.700;10.252;2023-07-29T05:35:26;57.93;;;38.20;;
3185;SDS011;1604;53.700;10.252;2023-07-29T05:38:29;52.73;;;34.17;;
3185;SDS011;1604;53.700;10.252;2023-07-29T05:41:31;57.80;;;36.27;;
3185;SDS011;1604;53.700;10.252;2023-07-29T05:44:34;47.23;;;34.00;;
3185;SDS011;1604;53.700;10.252;2023-07-29T05:47:36;49.93;;;37.00;;
3185;SDS011;1604;53.700;10.252;2023-07-29T05:50:38;48.97;;;33.90;;
3185;SDS011;1604;53.700;10.252;2023-07-29T05:53:40;44.10;;;33.07;;
3185;SDS011;1604;53.700;10.252;2023-07-29T05:56:42;47.10;;;30.87;;
3185;SDS011;1604;53.700;10.252;2023-07-29T05:59:55;40.07;;;29.60;;
3185;SDS011;1604;53.700;10.252;2023-07-29T06:03:02;38.60;;;29.93;;
3185;SDS011;1604;53.700;10.252;2023-07-29T06:06:04;42.37;;;29.87;;
3185;SDS011;1604;53.700;10.252;2023-07-29T06:09:06;39.23;;;31.27;;
3185;SDS011;1604;53.700;10.252;2023-07-29T06:12:08;39.57;;;29.30;;
3185;SDS011;1604;53.700;10.252;2023-07-29T06:15:11;38.00;;;30.07;;
3185;SDS011;1604;53.700;10.252;2023-07-29T06:18:13;41.53;;;27.87;;
3185;SDS011;1604;53.700;10.252;2023-07-29T06:21:15;44.23;;;31.47;;
3185;SDS011;1604;53.700;10.252;2023-07-29T06:24:19;35.37;;;29.33;;
3185;SDS011;1604;53.700;10.252;2023-07-29T06:27:21;36.63;;;30.10;;
3185;SDS011;1604;53.700;10.252;2023-07-29T06:30:24;37.00;;;28.37;;
3185;SDS011;1604;53.700;10.252;2023-07-29T06:33:26;34.70;;;29.00;;
3185;SDS011;1604;53.700;10.252;2023-07-29T06:36:28;31.97;;;27.57;;
3185;SDS011;1604;53.700;10.252;2023-07-29T06:39:30;35.53;;;26.93;;
3185;SDS011;1604;53.700;10.252;2023-07-29T06:42:31;33.10;;;28.67;;
3185;SDS011;1604;53.700;10.252;2023-07-29T06:45:35;34.23;;;27.80;;
3185;SDS011;1604;53.700;10.252;2023-07-29T06:48:37;39.43;;;29.00;;
3185;SDS011;1604;53.700;10.252;2023-07-29T06:51:39;38.93;;;28.73;;
3185;SDS011;1604;53.700;10.252;2023-07-29T06:54:40;35.83;;;28.37;;
3185;SDS011;1604;53.700;10.252;2023-07-29T06:57:42;34.80;;;28.50;;
3185;SDS011;1604;53.700;10.252;2023-07-29T07:00:46;36.83;;;29.40;;
3185;SDS011;1604;53.700;10.252;2023-07-29T07:03:48;41.07;;;32.50;;
3185;SDS011;1604;53.700;10.252;2023-07-29T07:06:49;49.27;;;36.07;;
3185;SDS011;1604;53.700;10.252;2023-07-29T07:09:51;49.20;;;36.90;;
3185;SDS011;1604;53.700;10.252;2023-07-29T07:12:53;48.30;;;37.90;;
3185;SDS011;1604;53.700;10.252;2023-07-29T07:15:57;47.00;;;37.93;;
3185;SDS011;1604;53.700;10.252;2023-07-29T07:18:58;47.07;;;38.60;;
3185;SDS011;1604;53.700;10.252;2023-07-29T07:22:00;51.77;;;35.40;;
3185;SDS011;1604;53.700;10.252;2023-07-29T07:25:03;40.70;;;34.33;;
3185;SDS011;1604;53.700;10.252;2023-07-29T07:28:05;39.63;;;34.67;;
3185;SDS011;1604;53.700;10.252;2023-07-29T07:31:08;47.60;;;34.10;;
3185;SDS011;1604;53.700;10.252;2023-07-29T07:34:10;42.87;;;32.93;;
3185;SDS011;1604;53.700;10.252;2023-07-29T07:37:12;35.90;;;32.07;;
3185;SDS011;1604;53.700;10.252;2023-07-29T07:40:14;33.67;;;29.73;;
3185;SDS011;1604;53.700;10.252;2023-07-29T07:43:16;32.93;;;28.23;;
3185;SDS011;1604;53.700;10.252;2023-07-29T07:46:19;36.10;;;28.23;;
3185;SDS011;1604;53.700;10.252;2023-07-29T07:49:21;33.83;;;26.47;;
3185;SDS011;1604;53.700;10.252;2023-07-29T07:52:24;27.90;;;25.00;;
3185;SDS011;1604;53.700;10.252;2023-07-29T07:55:25;30.80;;;26.53;;
3185;SDS011;1604;53.700;10.252;2023-07-29T07:58:27;33.57;;;28.37;;
3185;SDS011;1604;53.700;10.252;2023-07-29T08:01:34;33.03;;;25.70;;
3185;SDS011;1604;53.700;10.252;2023-07-29T08:04:37;30.30;;;24.87;;
3185;SDS011;1604;53.700;10.252;2023-07-29T08:07:39;37.30;;;27.93;;
3185;SDS011;1604;53.700;10.252;2023-07-29T08:10:41;34.87;;;28.00;;
3185;SDS011;1604;53.700;10.252;2023-07-29T08:13:43;29.70;;;26.10;;
3185;SDS011;1604;53.700;10.252;2023-07-29T08:16:46;36.03;;;26.47;;
3185;SDS011;1604;53.700;10.252;2023-07-29T08:19:48;31.80;;;27.10;;
3185;SDS011;1604;53.700;10.252;2023-07-29T08:22:50;30.27;;;26.87;;
3185;SDS011;1604;53.700;10.252;2023-07-29T08:25:52;40.00;;;26.90;;
3185;SDS011;1604;53.700;10.252;2023-07-29T08:28:56;41.50;;;26.10;;
3185;SDS011;1604;53.700;10.252;2023-07-29T08:31:59;46.10;;;27.97;;
3185;SDS011;1604;53.700;10.252;2023-07-29T08:35:01;34.40;;;27.80;;
3185;SDS011;1604;53.700;10.252;2023-07-29T08:38:03;33.57;;;26.10;;
3185;SDS011;1604;53.700;10.252;2023-07-29T08:41:08;31.67;;;26.53;;
3185;SDS011;1604;53.700;10.252;2023-07-29T08:44:16;32.60;;;27.33;;
3185;SDS011;1604;53.700;10.252;2023-07-29T08:47:23;30.53;;;24.80;;
3185;SDS011;1604;53.700;10.252;2023-07-29T08:50:25;30.90;;;26.23;;
3185;SDS011;1604;53.700;10.252;2023-07-29T08:53:28;29.47;;;24.20;;
3185;SDS011;1604;53.700;10.252;2023-07-29T08:56:30;33.43;;;24.77;;
3185;SDS011;1604;53.700;10.252;2023-07-29T08:59:32;33.77;;;26.63;;
3185;SDS011;1604;53.700;10.252;2023-07-29T09:02:36;32.47;;;26.53;;
3185;SDS011;1604;53.700;10.252;2023-07-29T09:05:38;30.50;;;25.33;;
3185;SDS011;1604;53.700;10.252;2023-07-29T09:08:40;30.10;;;24.40;;
3185;SDS011;1604;53.700;10.252;2023-07-29T09:11:42;28.00;;;24.10;;
3185;SDS011;1604;53.700;10.252;2023-07-29T09:14:44;32.47;;;25.53;;
3185;SDS011;1604;53.700;10.252;2023-07-29T09:17:48;26.77;;;22.70;;
3185;SDS011;1604;53.700;10.252;2023-07-29T09:20:50;28.13;;;23.43;;
3185;SDS011;1604;53.700;10.252;2023-07-29T09:23:52;25.70;;;22.60;;
3185;SDS011;1604;53.700;10.252;2023-07-29T09:26:54;27.40;;;24.17;;
3185;SDS011;1604;53.700;10.252;2023-07-29T09:29:56;26.60;;;22.77;;
3185;SDS011;1604;53.700;10.252;2023-07-29T09:32:59;26.30;;;21.90;;
3185;SDS011;1604;53.700;10.252;2023-07-29T09:36:02;25.40;;;20.83;;
3185;SDS011;1604;53.700;10.252;2023-07-29T09:39:10;25.40;;;21.50;;
3185;SDS011;1604;53.700;10.252;2023-07-29T09:42:16;22.83;;;20.43;;
3185;SDS011;1604;53.700;10.252;2023-07-29T09:45:21;23.80;;;21.10;;
3185;SDS011;1604;53.700;10.252;2023-07-29T09:48:25;23.73;;;20.50;;
3185;SDS011;1604;53.700;10.252;2023-07-29T09:51:26;21.33;;;19.20;;
3185;SDS011;1604;53.700;10.252;2023-07-29T09:54:29;21.00;;;18.73;;
3185;SDS011;1604;53.700;10.252;2023-07-29T09:57:31;17.93;;;15.90;;
3185;SDS011;1604;53.700;10.252;2023-07-29T10:00:34;21.83;;;19.53;;
3185;SDS011;1604;53.700;10.252;2023-07-29T10:03:39;19.67;;;16.40;;
3185;SDS011;1604;53.700;10.252;2023-07-29T10:06:42;17.40;;;15.70;;
3185;SDS011;1604;53.700;10.252;2023-07-29T10:09:44;21.57;;;17.53;;
3185;SDS011;1604;53.700;10.252;2023-07-29T10:12:48;16.90;;;14.27;;
3185;SDS011;1604;53.700;10.252;2023-07-29T10:15:50;18.30;;;15.70;;
3185;SDS011;1604;53.700;10.252;2023-07-29T10:18:55;15.87;;;14.23;;
3185;SDS011;1604;53.700;10.252;2023-07-29T10:21:59;14.73;;;13.40;;
3185;SDS011;1604;53.700;10.252;2023-07-29T10:25:03;15.93;;;14.07;;
3185;SDS011;1604;53.700;10.252;2023-07-29T10:28:06;15.50;;;13.17;;
3185;SDS011;1604;53.700;10.252;2023-07-29T10:31:09;14.73;;;12.77;;
3185;SDS011;1604;53.700;10.252;2023-07-29T10:34:13;16.53;;;10.10;;
3185;SDS011;1604;53.700;10.252;2023-07-29T10:37:16;13.10;;;11.80;;
3185;SDS011;1604;53.700;10.252;2023-07-29T10:40:19;13.60;;;10.30;;
3185;SDS011;1604;53.700;10.252;2023-07-29T10:43:24;12.93;;;10.40;;
3185;SDS011;1604;53.700;10.252;2023-07-29T10:46:28;9.97;;;9.17;;
3185;SDS011;1604;53.700;10.252;2023-07-29T10:49:37;8.50;;;7.80;;
3185;SDS011;1604;53.700;10.252;2023-07-29T10:52:41;8.43;;;7.30;;
3185;SDS011;1604;53.700;10.252;2023-07-29T10:55:43;6.80;;;6.10;;
3185;SDS011;1604;53.700;10.252;2023-07-29T10:58:45;9.20;;;6.70;;
3185;SDS011;1604;53.700;10.252;2023-07-29T11:01:50;7.30;;;6.60;;
3185;SDS011;1604;53.700;10.252;2023-07-29T11:04:55;6.40;;;6.03;;
3185;SDS011;1604;53.700;10.252;2023-07-29T11:07:57;6.70;;;6.10;;
3185;SDS011;1604;53.700;10.252;2023-07-29T11:11:03;6.57;;;6.17;;
3185;SDS011;1604;53.700;10.252;2023-07-29T11:14:07;11.70;;;6.60;;
3185;SDS011;1604;53.700;10.252;2023-07-29T11:17:09;5.93;;;5.53;;
3185;SDS011;1604;53.700;10.252;2023-07-29T11:20:13;6.00;;;5.50;;
3185;SDS011;1604;53.700;10.252;2023-07-29T11:23:15;10.67;;;5.83;;
3185;SDS011;1604;53.700;10.252;2023-07-29T11:26:18;6.10;;;5.70;;
3185;SDS011;1604;53.700;10.252;2023-07-29T11:29:20;6.17;;;5.70;;
3185;SDS011;1604;53.700;10.252;2023-07-29T11:32:22;7.23;;;6.53;;
3185;SDS011;1604;53.700;10.252;2023-07-29T11:35:26;6.93;;;6.33;;
3185;SDS011;1604;53.700;10.252;2023-07-29T11:38:28;7.00;;;6.50;;
3185;SDS011;1604;53.700;10.252;2023-07-29T11:41:33;6.93;;;6.43;;
3185;SDS011;1604;53.700;10.252;2023-07-29T11:44:35;9.23;;;6.33;;
3185;SDS011;1604;53.700;10.252;2023-07-29T11:47:37;6.53;;;6.03;;
3185;SDS011;1604;53.700;10.252;2023-07-29T11:50:40;6.40;;;5.80;;
3185;SDS011;1604;53.700;10.252;2023-07-29T11:53:42;5.90;;;5.57;;
3185;SDS011;1604;53.700;10.252;2023-07-29T11:56:45;6.40;;;5.50;;
3185;SDS011;1604;53.700;10.252;2023-07-29T11:59:47;6.27;;;5.67;;
3185;SDS011;1604;53.700;10.252;2023-07-29T12:02:50;6.10;;;5.60;;
3185;SDS011;1604;53.700;10.252;2023-07-29T12:05:53;5.83;;;5.23;;
3185;SDS011;1604;53.700;10.252;2023-07-29T12:08:56;5.23;;;4.80;;
3185;SDS011;1604;53.700;10.252;2023-07-29T12:11:58;5.10;;;4.70;;
3185;SDS011;1604;53.700;10.252;2023-07-29T12:15:00;4.97;;;4.53;;
3185;SDS011;1604;53.700;10.252;2023-07-29T12:18:02;5.53;;;5.10;;
3185;SDS011;1604;53.700;10.252;2023-07-29T12:21:05;5.00;;;4.70;;
3185;SDS011;1604;53.700;10.252;2023-07-29T12:24:07;5.40;;;5.10;;
3185;SDS011;1604;53.700;10.252;2023-07-29T12:27:10;5.03;;;4.83;;
3185;SDS011;1604;53.700;10.252;2023-07-29T12:30:13;5.60;;;5.30;;
3185;SDS011;1604;53.700;10.252;2023-07-29T12:33:28;4.97;;;4.67;;
3185;SDS011;1604;53.700;10.252;2023-07-29T12:36:41;5.23;;;4.77;;
3185;SDS011;1604;53.700;10.252;2023-07-29T12:39:44;4.90;;;4.60;;
3185;SDS011;1604;53.700;10.252;2023-07-29T12:42:46;4.80;;;4.40;;
3185;SDS011;1604;53.700;10.252;2023-07-29T12:45:48;5.50;;;4.47;;
3185;SDS011;1604;53.700;10.252;2023-07-29T12:48:51;6.03;;;4.23;;
3185;SDS011;1604;53.700;10.252;2023-07-29T12:51:54;5.00;;;4.60;;
3185;SDS011;1604;53.700;10.252;2023-07-29T12:54:56;4.30;;;3.97;;
3185;SDS011;1604;53.700;10.252;2023-07-29T12:57:58;4.20;;;4.00;;
3185;SDS011;1604;53.700;10.252;2023-07-29T13:01:00;6.37;;;4.50;;
3185;SDS011;1604;53.700;10.252;2023-07-29T13:04:02;3.60;;;3.40;;
3185;SDS011;1604;53.700;10.252;2023-07-29T13:07:06;3.73;;;3.53;;
3185;SDS011;1604;53.700;10.252;2023-07-29T13:10:08;4.50;;;3.70;;
3185;SDS011;1604;53.700;10.252;2023-07-29T13:13:11;3.87;;;3.67;;
3185;SDS011;1604;53.700;10.252;2023-07-29T13:16:13;3.47;;;3.27;;
3185;SDS011;1604;53.700;10.252;2023-07-29T13:19:15;6.33;;;3.07;;
3185;SDS011;1604;53.700;10.252;2023-07-29T13:22:19;3.70;;;3.50;;
3185;SDS011;1604;53.700;10.252;2023-07-29T13:25:21;3.60;;;3.40;;
3185;SDS011;1604;53.700;10.252;2023-07-29T13:28:23;3.27;;;3.13;;
3185;SDS011;1604;53.700;10.252;2023-07-29T13:31:25;2.87;;;2.67;;
3185;SDS011;1604;53.700;10.252;2023-07-29T13:34:27;3.20;;;3.00;;
3185;SDS011;1604;53.700;10.252;2023-07-29T13:37:30;3.10;;;2.90;;
3185;SDS011;1604;53.700;10.252;2023-07-29T13:40:32;3.60;;;2.50;;
3185;SDS011;1604;53.700;10.252;2023-07-29T13:43:34;2.40;;;2.30;;
3185;SDS011;1604;53.700;10.252;2023-07-29T13:46:37;2.70;;;2.50;;
3185;SDS011;1604;53.700;10.252;2023-07-29T13:49:39;2.80;;;2.70;;
3185;SDS011;1604;53.700;10.252;2023-07-29T13:52:42;4.37;;;2.80;;
3185;SDS011;1604;53.700;10.252;2023-07-29T13:55:44;3.47;;;3.20;;
3185;SDS011;1604;53.700;10.252;2023-07-29T13:58:46;2.47;;;2.30;;
3185;SDS011;1604;53.700;10.252;2023-07-29T14:01:48;2.90;;;2.70;;
3185;SDS011;1604;53.700;10.252;2023-07-29T14:04:49;9.20;;;4.83;;
3185;SDS011;1604;53.700;10.252;2023-07-29T14:07:53;16.23;;;4.30;;
3185;SDS011;1604;53.700;10.252;2023-07-29T14:10:55;2.93;;;2.73;;
3185;SDS011;1604;53.700;10.252;2023-07-29T14:13:56;3.13;;;2.93;;
3185;SDS011;1604;53.700;10.252;2023-07-29T14:16:58;3.10;;;2.90;;
3185;SDS011;1604;53.700;10.252;2023-07-29T14:20:00;3.10;;;2.80;;
3185;SDS011;1604;53.700;10.252;2023-07-29T14:23:04;3.23;;;3.03;;
3185;SDS011;1604;53.700;10.252;2023-07-29T14:26:06;3.20;;;2.87;;
3185;SDS011;1604;53.700;10.252;2023-07-29T14:29:09;4.57;;;2.80;;
3185;SDS011;1604;53.700;10.252;2023-07-29T14:32:11;3.00;;;2.70;;
3185;SDS011;1604;53.700;10.252;2023-07-29T14:35:13;5.50;;;2.67;;
3185;SDS011;1604;53.700;10.252;2023-07-29T14:38:16;2.40;;;2.20;;
3185;SDS011;1604;53.700;10.252;2023-07-29T14:41:18;4.07;;;2.73;;
3185;SDS011;1604;53.700;10.252;2023-07-29T14:44:20;6.80;;;3.27;;
3185;SDS011;1604;53.700;10.252;2023-07-29T14:47:22;3.80;;;3.20;;
3185;SDS011;1604;53.700;10.252;2023-07-29T14:50:24;8.20;;;2.67;;
3185;SDS011;1604;53.700;10.252;2023-07-29T14:53:27;3.30;;;3.10;;
3185;SDS011;1604;53.700;10.252;2023-07-29T14:56:29;2.67;;;2.43;;
3185;SDS011;1604;53.700;10.252;2023-07-29T14:59:31;3.47;;;3.27;;
3185;SDS011;1604;53.700;10.252;2023-07-29T15:02:33;2.77;;;2.57;;
3185;SDS011;1604;53.700;10.252;2023-07-29T15:05:35;3.13;;;2.90;;
3185;SDS011;1604;53.700;10.252;2023-07-29T15:08:38;3.00;;;2.80;;
3185;SDS011;1604;53.700;10.252;2023-07-29T15:11:40;2.70;;;2.60;;
3185;SDS011;1604;53.700;10.252;2023-07-29T15:14:42;2.50;;;2.40;;
3185;SDS011;1604;53.700;10.252;2023-07-29T15:17:44;4.03;;;3.00;;
3185;SDS011;1604;53.700;10.252;2023-07-29T15:20:46;7.07;;;3.27;;
3185;SDS011;1604;53.700;10.252;2023-07-29T15:23:49;3.17;;;2.93;;
3185;SDS011;1604;53.700;10.252;2023-07-29T15:26:51;5.80;;;2.70;;
3185;SDS011;1604;53.700;10.252;2023-07-29T15:29:53;4.17;;;3.70;;
3185;SDS011;1604;53.700;10.252;2023-07-29T15:32:55;3.00;;;2.80;;
3185;SDS011;1604;53.700;10.252;2023-07-29T15:35:57;3.03;;;2.60;;
3185;SDS011;1604;53.700;10.252;2023-07-29T15:39:00;2.77;;;2.50;;
3185;SDS011;1604;53.700;10.252;2023-07-29T15:42:02;3.77;;;2.17;;
3185;SDS011;1604;53.700;10.252;2023-07-29T15:45:05;2.80;;;2.60;;
3185;SDS011;1604;53.700;10.252;2023-07-29T15:48:07;2.70;;;2.50;;
3185;SDS011;1604;53.700;10.252;2023-07-29T15:51:09;2.97;;;2.77;;
3185;SDS011;1604;53.700;10.252;2023-07-29T15:54:13;3.23;;;2.20;;
3185;SDS011;1604;53.700;10.252;2023-07-29T15:57:15;2.50;;;2.30;;
3185;SDS011;1604;53.700;10.252;2023-07-29T16:00:17;2.70;;;2.50;;
3185;SDS011;1604;53.700;10.252;2023-07-29T16:03:19;5.27;;;2.93;;
3185;SDS011;1604;53.700;10.252;2023-07-29T16:06:21;3.50;;;3.23;;
3185;SDS011;1604;53.700;10.252;2023-07-29T16:09:25;3.13;;;2.57;;
3185;SDS011;1604;53.700;10.252;2023-07-29T16:12:26;4.00;;;3.20;;
3185;SDS011;1604;53.700;10.252;2023-07-29T16:15:29;2.93;;;2.63;;
3185;SDS011;1604;53.700;10.252;2023-07-29T16:18:30;2.93;;;2.67;;
3185;SDS011;1604;53.700;10.252;2023-07-29T16:21:32;3.47;;;3.27;;
3185;SDS011;1604;53.700;10.252;2023-07-29T16:24:36;3.73;;;2.33;;
3185;SDS011;1604;53.700;10.252;2023-07-29T16:27:38;4.57;;;2.70;;
3185;SDS011;1604;53.700;10.252;2023-07-29T16:30:40;2.77;;;2.57;;
3185;SDS011;1604;53.700;10.252;2023-07-29T16:33:42;3.40;;;3.20;;
3185;SDS011;1604;53.700;10.252;2023-07-29T16:36:43;3.30;;;3.00;;
3185;SDS011;1604;53.700;10.252;2023-07-29T16:39:47;4.43;;;2.97;;
3185;SDS011;1604;53.700;10.252;2023-07-29T16:42:49;6.73;;;2.07;;
3185;SDS011;1604;53.700;10.252;2023-07-29T16:45:51;1.90;;;1.80;;
3185;SDS011;1604;53.700;10.252;2023-07-29T16:48:53;2.30;;;2.20;;
3185;SDS011;1604;53.700;10.252;2023-07-29T16:51:55;2.60;;;2.40;;
3185;SDS011;1604;53.700;10.252;2023-07-29T16:54:58;4.17;;;2.93;;
3185;SDS011;1604;53.700;10.252;2023-07-29T16:58:00;9.67;;;3.53;;
3185;SDS011;1604;53.700;10.252;2023-07-29T17:01:02;9.47;;;3.20;;
3185;SDS011;1604;53.700;10.252;2023-07-29T17:04:04;3.43;;;3.10;;
3185;SDS011;1604;53.700;10.252;2023-07-29T17:07:06;5.20;;;3.13;;
3185;SDS011;1604;53.700;10.252;2023-07-29T17:10:09;3.77;;;3.00;;
3185;SDS011;1604;53.700;10.252;2023-07-29T17:13:13;3.83;;;3.53;;
3185;SDS011;1604;53.700;10.252;2023-07-29T17:16:15;3.30;;;3.00;;
3185;SDS011;1604;53.700;10.252;2023-07-29T17:19:17;6.80;;;3.93;;
3185;SDS011;1604;53.700;10.252;2023-07-29T17:22:19;3.93;;;3.63;;
3185;SDS011;1604;53.700;10.252;2023-07-29T17:25:23;4.50;;;3.50;;
3185;SDS011;1604;53.700;10.252;2023-07-29T17:28:26;3.90;;;3.53;;
3185;SDS011;1604;53.700;10.252;2023-07-29T17:31:28;4.00;;;3.70;;
3185;SDS011;1604;53.700;10.252;2023-07-29T17:34:30;5.40;;;4.90;;
3185;SDS011;1604;53.700;10.252;2023-07-29T17:37:31;8.03;;;4.30;;
3185;SDS011;1604;53.700;10.252;2023-07-29T17:40:36;5.50;;;4.07;;
3185;SDS011;1604;53.700;10.252;2023-07-29T17:43:38;3.83;;;3.63;;
3185;SDS011;1604;53.700;10.252;2023-07-29T17:46:44;4.67;;;4.07;;
3185;SDS011;1604;53.700;10.252;2023-07-29T17:49:46;3.83;;;3.63;;
3185;SDS011;1604;53.700;10.252;2023-07-29T17:56:00;3.10;;;2.80;;
3185;SDS011;1604;53.700;10.252;2023-07-29T17:59:02;3.60;;;3.40;;
3185;SDS011;1604;53.700;10.252;2023-07-29T18:02:04;4.33;;;3.40;;
3185;SDS011;1604;53.700;10.252;2023-07-29T18:05:06;3.23;;;3.03;;
3185;SDS011;1604;53.700;10.252;2023-07-29T18:08:08;6.60;;;4.30;;
3185;SDS011;1604;53.700;10.252;2023-07-29T18:11:12;3.73;;;3.43;;
3185;SDS011;1604;53.700;10.252;2023-07-29T18:14:14;4.10;;;3.80;;
3185;SDS011;1604;53.700;10.252;2023-07-29T18:17:16;4.17;;;3.77;;
3185;SDS011;1604;53.700;10.252;2023-07-29T18:20:18;4.53;;;4.23;;
3185;SDS011;1604;53.700;10.252;2023-07-29T18:23:20;5.17;;;3.67;;
3185;SDS011;1604;53.700;10.252;2023-07-29T18:26:25;3.60;;;3.40;;
3185;SDS011;1604;53.700;10.252;2023-07-29T18:29:27;6.60;;;4.40;;
3185;SDS011;1604;53.700;10.252;2023-07-29T18:32:29;4.63;;;4.23;;
3185;SDS011;1604;53.700;10.252;2023-07-29T18:35:31;6.03;;;5.00;;