sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61674;BME280;47573;43.832;5.974;2022-10-30T00:01:47;95924.59;;;25.98;64.42
61674;BME280;47573;43.832;5.974;2022-10-30T00:06:49;95916.31;;;25.93;64.43
61674;BME280;47573;43.832;5.974;2022-10-30T00:11:50;95913.78;;;25.91;64.54
61674;BME280;47573;43.832;5.974;2022-10-30T00:16:50;95903.94;;;25.90;64.40
61674;BME280;47573;43.832;5.974;2022-10-30T00:21:52;95902.25;;;25.73;63.71
61674;BME280;47573;43.832;5.974;2022-10-30T00:26:53;95909.00;;;25.82;62.90
61674;BME280;47573;43.832;5.974;2022-10-30T00:31:53;95903.50;;;25.82;63.16
61674;BME280;47573;43.832;5.974;2022-10-30T00:36:55;95901.84;;;25.81;63.54
61674;BME280;47573;43.832;5.974;2022-10-30T00:41:56;95899.88;;;25.76;63.57
61674;BME280;47573;43.832;5.974;2022-10-30T00:46:58;95893.56;;;25.76;63.71
61674;BME280;47573;43.832;5.974;2022-10-30T00:52:03;95900.09;;;25.75;63.92
61674;BME280;47573;43.832;5.974;2022-10-30T00:57:05;95897.88;;;25.72;63.70
61674;BME280;47573;43.832;5.974;2022-10-30T01:02:07;95900.03;;;25.70;63.85
61674;BME280;47573;43.832;5.974;2022-10-30T01:07:13;95895.03;;;25.67;63.97
61674;BME280;47573;43.832;5.974;2022-10-30T01:12:14;95884.09;;;25.67;64.00
61674;BME280;47573;43.832;5.974;2022-10-30T01:23:00;95891.59;;;25.60;64.12
61674;BME280;47573;43.832;5.974;2022-10-30T01:28:15;95891.38;;;25.61;64.23
61674;BME280;47573;43.832;5.974;2022-10-30T01:33:29;95889.38;;;25.57;64.14
61674;BME280;47573;43.832;5.974;2022-10-30T01:38:38;95893.19;;;25.56;64.26
61674;BME280;47573;43.832;5.974;2022-10-30T01:43:39;95879.75;;;25.54;64.31
61674;BME280;47573;43.832;5.974;2022-10-30T01:48:52;95877.28;;;25.52;64.20
61674;BME280;47573;43.832;5.974;2022-10-30T01:54:04;95882.75;;;25.52;64.11
61674;BME280;47573;43.832;5.974;2022-10-30T01:59:10;95879.91;;;25.47;64.25
61674;BME280;47573;43.832;5.974;2022-10-30T02:04:13;95870.06;;;25.46;64.15
61674;BME280;47573;43.832;5.974;2022-10-30T02:09:15;95876.00;;;25.43;64.22
61674;BME280;47573;43.832;5.974;2022-10-30T02:14:20;95874.94;;;25.44;64.27
61674;BME280;47573;43.832;5.974;2022-10-30T02:19:22;95877.91;;;25.43;64.12
61674;BME280;47573;43.832;5.974;2022-10-30T02:24:24;95880.28;;;25.39;64.38
61674;BME280;47573;43.832;5.974;2022-10-30T02:29:25;95876.47;;;25.40;64.24
61674;BME280;47573;43.832;5.974;2022-10-30T02:34:26;95873.16;;;25.38;64.19
61674;BME280;47573;43.832;5.974;2022-10-30T02:39:28;95864.13;;;25.38;63.94
61674;BME280;47573;43.832;5.974;2022-10-30T02:44:28;95868.75;;;25.37;64.02
61674;BME280;47573;43.832;5.974;2022-10-30T02:49:29;95861.06;;;25.34;64.13
61674;BME280;47573;43.832;5.974;2022-10-30T02:54:30;95862.94;;;25.34;64.30
61674;BME280;47573;43.832;5.974;2022-10-30T02:59:31;95865.94;;;25.32;64.07
61674;BME280;47573;43.832;5.974;2022-10-30T03:04:31;95855.47;;;25.29;64.12
61674;BME280;47573;43.832;5.974;2022-10-30T03:09:33;95848.38;;;25.28;64.24
61674;BME280;47573;43.832;5.974;2022-10-30T03:14:34;95850.00;;;25.29;64.32
61674;BME280;47573;43.832;5.974;2022-10-30T03:19:34;95846.69;;;25.27;64.05
61674;BME280;47573;43.832;5.974;2022-10-30T03:24:36;95849.44;;;25.27;64.47
61674;BME280;47573;43.832;5.974;2022-10-30T03:29:37;95842.53;;;25.25;64.12
61674;BME280;47573;43.832;5.974;2022-10-30T03:34:37;95848.50;;;25.22;64.43
61674;BME280;47573;43.832;5.974;2022-10-30T03:39:39;95851.00;;;25.23;64.11
61674;BME280;47573;43.832;5.974;2022-10-30T03:44:39;95855.28;;;25.19;64.36
61674;BME280;47573;43.832;5.974;2022-10-30T03:49:40;95853.63;;;25.18;64.41
61674;BME280;47573;43.832;5.974;2022-10-30T03:54:42;95850.31;;;25.16;64.46
61674;BME280;47573;43.832;5.974;2022-10-30T03:59:42;95853.28;;;25.15;64.33
61674;BME280;47573;43.832;5.974;2022-10-30T04:04:43;95847.81;;;25.15;64.04
61674;BME280;47573;43.832;5.974;2022-10-30T04:09:45;95849.13;;;25.12;64.15
61674;BME280;47573;43.832;5.974;2022-10-30T04:14:46;95849.63;;;25.09;64.31
61674;BME280;47573;43.832;5.974;2022-10-30T04:19:46;95843.00;;;25.05;64.27
61674;BME280;47573;43.832;5.974;2022-10-30T04:24:48;95851.41;;;25.04;64.46
61674;BME280;47573;43.832;5.974;2022-10-30T04:29:48;95848.94;;;25.02;64.25
61674;BME280;47573;43.832;5.974;2022-10-30T04:34:49;95859.53;;;24.99;64.33
61674;BME280;47573;43.832;5.974;2022-10-30T04:39:51;95853.22;;;24.98;64.49
61674;BME280;47573;43.832;5.974;2022-10-30T04:44:51;95853.47;;;24.97;64.55
61674;BME280;47573;43.832;5.974;2022-10-30T04:49:52;95849.31;;;24.94;64.62
61674;BME280;47573;43.832;5.974;2022-10-30T04:54:54;95858.56;;;24.93;64.66
61674;BME280;47573;43.832;5.974;2022-10-30T04:59:54;95858.00;;;24.91;64.65
61674;BME280;47573;43.832;5.974;2022-10-30T05:04:55;95853.03;;;24.88;64.58
61674;BME280;47573;43.832;5.974;2022-10-30T05:09:56;95848.41;;;24.89;64.34
61674;BME280;47573;43.832;5.974;2022-10-30T05:14:57;95850.28;;;24.88;64.60
61674;BME280;47573;43.832;5.974;2022-10-30T05:19:57;95853.88;;;24.89;64.42
61674;BME280;47573;43.832;5.974;2022-10-30T05:24:59;95840.09;;;24.84;64.29
61674;BME280;47573;43.832;5.974;2022-10-30T05:30:00;95839.25;;;24.83;64.22
61674;BME280;47573;43.832;5.974;2022-10-30T05:35:00;95843.91;;;24.83;64.30
61674;BME280;47573;43.832;5.974;2022-10-30T05:40:04;95839.50;;;24.82;64.25
61674;BME280;47573;43.832;5.974;2022-10-30T05:45:06;95831.78;;;24.79;64.40
61674;BME280;47573;43.832;5.974;2022-10-30T05:50:07;95832.63;;;24.79;64.17
61674;BME280;47573;43.832;5.974;2022-10-30T05:55:09;95830.13;;;24.78;64.52
61674;BME280;47573;43.832;5.974;2022-10-30T06:00:11;95831.44;;;24.75;64.19
61674;BME280;47573;43.832;5.974;2022-10-30T06:05:12;95833.56;;;24.73;64.68
61674;BME280;47573;43.832;5.974;2022-10-30T06:10:14;95827.50;;;24.71;64.35
61674;BME280;47573;43.832;5.974;2022-10-30T06:15:14;95824.78;;;24.71;64.49
61674;BME280;47573;43.832;5.974;2022-10-30T06:20:16;95828.00;;;24.68;64.60
61674;BME280;47573;43.832;5.974;2022-10-30T06:25:18;95836.66;;;24.65;64.68
61674;BME280;47573;43.832;5.974;2022-10-30T06:30:19;95830.25;;;24.71;64.22
61674;BME280;47573;43.832;5.974;2022-10-30T06:35:20;95829.81;;;24.74;64.15
61674;BME280;47573;43.832;5.974;2022-10-30T06:40:22;95832.72;;;24.72;64.28
61674;BME280;47573;43.832;5.974;2022-10-30T06:45:23;95835.69;;;24.71;64.37
61674;BME280;47573;43.832;5.974;2022-10-30T06:50:23;95841.66;;;24.68;64.14
61674;BME280;47573;43.832;5.974;2022-10-30T06:55:25;95839.53;;;24.70;64.14
61674;BME280;47573;43.832;5.974;2022-10-30T07:00:26;95836.19;;;24.68;64.11
61674;BME280;47573;43.832;5.974;2022-10-30T07:05:26;95842.72;;;24.67;63.99
61674;BME280;47573;43.832;5.974;2022-10-30T07:10:28;95849.59;;;24.69;63.80
61674;BME280;47573;43.832;5.974;2022-10-30T07:15:29;95847.22;;;24.73;63.77
61674;BME280;47573;43.832;5.974;2022-10-30T07:20:32;95855.41;;;24.73;63.71
61674;BME280;47573;43.832;5.974;2022-10-30T07:25:34;95858.28;;;24.55;64.45
61674;BME280;47573;43.832;5.974;2022-10-30T07:30:35;95860.91;;;24.50;64.42
61674;BME280;47573;43.832;5.974;2022-10-30T07:35:35;95846.19;;;24.51;64.60
61674;BME280;47573;43.832;5.974;2022-10-30T07:40:37;95856.53;;;24.49;64.66
61674;BME280;47573;43.832;5.974;2022-10-30T07:45:38;95853.88;;;24.54;64.20
61674;BME280;47573;43.832;5.974;2022-10-30T07:50:39;95857.72;;;24.53;64.38
61674;BME280;47573;43.832;5.974;2022-10-30T07:55:42;95859.13;;;24.55;64.35
61674;BME280;47573;43.832;5.974;2022-10-30T08:00:42;95868.13;;;24.56;64.23
61674;BME280;47573;43.832;5.974;2022-10-30T08:05:43;95867.06;;;24.57;63.91
61674;BME280;47573;43.832;5.974;2022-10-30T08:10:45;95860.66;;;24.63;63.95
61674;BME280;47573;43.832;5.974;2022-10-30T08:15:45;95871.56;;;24.63;63.85
61674;BME280;47573;43.832;5.974;2022-10-30T08:20:47;95871.09;;;24.66;63.62
61674;BME280;47573;43.832;5.974;2022-10-30T08:25:49;95871.69;;;24.68;63.63
61674;BME280;47573;43.832;5.974;2022-10-30T08:30:49;95860.88;;;24.73;63.40
61674;BME280;47573;43.832;5.974;2022-10-30T08:35:52;95874.31;;;24.74;63.63
61674;BME280;47573;43.832;5.974;2022-10-30T08:40:54;95877.25;;;24.73;63.19
61674;BME280;47573;43.832;5.974;2022-10-30T08:45:56;95865.06;;;24.76;63.25
61674;BME280;47573;43.832;5.974;2022-10-30T08:50:57;95878.47;;;24.77;63.23
61674;BME280;47573;43.832;5.974;2022-10-30T08:55:59;95875.47;;;24.79;63.03
61674;BME280;47573;43.832;5.974;2022-10-30T09:00:59;95880.72;;;24.80;62.91
61674;BME280;47573;43.832;5.974;2022-10-30T09:06:00;95868.91;;;24.91;46.03
61674;BME280;47573;43.832;5.974;2022-10-30T09:11:02;95873.22;;;24.87;42.42
61674;BME280;47573;43.832;5.974;2022-10-30T09:16:03;95878.78;;;24.92;44.12
61674;BME280;47573;43.832;5.974;2022-10-30T09:21:04;95884.00;;;25.05;42.27
61674;BME280;47573;43.832;5.974;2022-10-30T09:26:06;95886.25;;;24.97;43.22
61674;BME280;47573;43.832;5.974;2022-10-30T09:31:07;95887.44;;;25.01;41.89
61674;BME280;47573;43.832;5.974;2022-10-30T09:36:08;95883.88;;;25.00;41.98
61674;BME280;47573;43.832;5.974;2022-10-30T09:46:56;95888.63;;;24.93;50.90
61674;BME280;47573;43.832;5.974;2022-10-30T09:52:07;95890.31;;;24.94;50.77
61674;BME280;47573;43.832;5.974;2022-10-30T09:57:18;95896.72;;;24.88;51.75
61674;BME280;47573;43.832;5.974;2022-10-30T10:02:31;95892.31;;;24.87;52.02
61674;BME280;47573;43.832;5.974;2022-10-30T10:07:37;95896.22;;;24.91;52.24
61674;BME280;47573;43.832;5.974;2022-10-30T10:12:43;95901.03;;;24.84;53.15
61674;BME280;47573;43.832;5.974;2022-10-30T10:17:45;95898.63;;;24.88;53.38
61674;BME280;47573;43.832;5.974;2022-10-30T10:22:48;95889.59;;;24.87;53.86
61674;BME280;47573;43.832;5.974;2022-10-30T10:28:06;95895.44;;;24.91;54.25
61674;BME280;47573;43.832;5.974;2022-10-30T10:33:30;95891.28;;;24.88;54.49
61674;BME280;47573;43.832;5.974;2022-10-30T10:39:00;95890.31;;;24.94;54.25
61674;BME280;47573;43.832;5.974;2022-10-30T10:44:16;95888.63;;;24.93;54.65
61674;BME280;47573;43.832;5.974;2022-10-30T10:49:41;95887.31;;;24.96;55.08
61674;BME280;47573;43.832;5.974;2022-10-30T10:54:49;95872.94;;;25.00;54.98
61674;BME280;47573;43.832;5.974;2022-10-30T10:59:54;95875.09;;;24.98;55.04
61674;BME280;47573;43.832;5.974;2022-10-30T11:10:00;95872.28;;;25.21;54.89
61674;BME280;47573;43.832;5.974;2022-10-30T11:15:06;95873.84;;;25.17;55.52
61674;BME280;47573;43.832;5.974;2022-10-30T11:20:17;95870.53;;;25.15;55.89
61674;BME280;47573;43.832;5.974;2022-10-30T11:25:21;95866.69;;;25.16;56.02
61674;BME280;47573;43.832;5.974;2022-10-30T11:30:26;95868.63;;;25.16;56.19
61674;BME280;47573;43.832;5.974;2022-10-30T11:35:26;95858.59;;;25.21;56.25
61674;BME280;47573;43.832;5.974;2022-10-30T11:40:27;95857.31;;;25.24;56.24
61674;BME280;47573;43.832;5.974;2022-10-30T11:45:31;95855.97;;;25.26;56.51
61674;BME280;47573;43.832;5.974;2022-10-30T11:50:32;95855.97;;;25.26;56.60
61674;BME280;47573;43.832;5.974;2022-10-30T11:55:37;95847.16;;;25.24;56.82
61674;BME280;47573;43.832;5.974;2022-10-30T12:00:39;95845.53;;;25.23;56.64
61674;BME280;47573;43.832;5.974;2022-10-30T12:05:40;95845.53;;;25.23;57.38
61674;BME280;47573;43.832;5.974;2022-10-30T12:10:43;95839.47;;;25.21;57.19
61674;BME280;47573;43.832;5.974;2022-10-30T12:15:48;95833.19;;;25.21;57.22
61674;BME280;47573;43.832;5.974;2022-10-30T12:20:56;95824.13;;;25.20;57.18
61674;BME280;47573;43.832;5.974;2022-10-30T12:25:59;95812.72;;;25.23;57.15
61674;BME280;47573;43.832;5.974;2022-10-30T12:31:05;95811.91;;;25.23;57.21
61674;BME280;47573;43.832;5.974;2022-10-30T12:36:12;95809.50;;;25.26;57.56
61674;BME280;47573;43.832;5.974;2022-10-30T12:41:17;95801.66;;;25.30;57.48
61674;BME280;47573;43.832;5.974;2022-10-30T12:46:28;95800.91;;;25.34;57.09
61674;BME280;47573;43.832;5.974;2022-10-30T12:51:34;95792.72;;;25.34;57.55
61674;BME280;47573;43.832;5.974;2022-10-30T12:56:43;95788.50;;;25.43;57.05
61674;BME280;47573;43.832;5.974;2022-10-30T13:01:48;95782.47;;;25.41;57.33
61674;BME280;47573;43.832;5.974;2022-10-30T13:06:55;95783.63;;;25.45;57.32
61674;BME280;47573;43.832;5.974;2022-10-30T13:12:02;95769.47;;;25.48;57.16
61674;BME280;47573;43.832;5.974;2022-10-30T13:17:09;95759.69;;;25.52;57.21
61674;BME280;47573;43.832;5.974;2022-10-30T13:22:14;95764.59;;;25.50;57.35
61674;BME280;47573;43.832;5.974;2022-10-30T13:27:22;95757.03;;;25.58;57.32
61674;BME280;47573;43.832;5.974;2022-10-30T13:32:33;95763.06;;;25.60;57.28
61674;BME280;47573;43.832;5.974;2022-10-30T13:37:41;95749.50;;;25.65;57.30
61674;BME280;47573;43.832;5.974;2022-10-30T13:42:55;95752.81;;;25.67;57.40
61674;BME280;47573;43.832;5.974;2022-10-30T13:48:09;95750.66;;;25.69;57.23
61674;BME280;47573;43.832;5.974;2022-10-30T13:53:15;95752.31;;;25.70;57.29
61674;BME280;47573;43.832;5.974;2022-10-30T13:58:22;95755.53;;;25.67;57.23
61674;BME280;47573;43.832;5.974;2022-10-30T14:03:36;95749.81;;;25.68;57.35
61674;BME280;47573;43.832;5.974;2022-10-30T14:08:45;95752.81;;;25.67;57.38
61674;BME280;47573;43.832;5.974;2022-10-30T14:13:52;95754.97;;;25.65;57.49
61674;BME280;47573;43.832;5.974;2022-10-30T14:19:00;95758.78;;;25.64;57.72
61674;BME280;47573;43.832;5.974;2022-10-30T14:24:03;95747.03;;;25.63;57.55
61674;BME280;47573;43.832;5.974;2022-10-30T14:34:46;95753.31;;;25.64;56.52
61674;BME280;47573;43.832;5.974;2022-10-30T14:39:57;95753.97;;;25.71;56.96
61674;BME280;47573;43.832;5.974;2022-10-30T14:45:22;95754.47;;;25.68;56.84
61674;BME280;47573;43.832;5.974;2022-10-30T14:50:53;95748.66;;;25.64;57.19
61674;BME280;47573;43.832;5.974;2022-10-30T14:56:03;95744.59;;;25.67;57.12
61674;BME280;47573;43.832;5.974;2022-10-30T15:01:29;95739.22;;;25.72;56.96
61674;BME280;47573;43.832;5.974;2022-10-30T15:06:41;95752.63;;;25.73;57.44
61674;BME280;47573;43.832;5.974;2022-10-30T15:11:58;95745.84;;;25.76;57.15
61674;BME280;47573;43.832;5.974;2022-10-30T15:17:01;95746.84;;;25.70;57.55
61674;BME280;47573;43.832;5.974;2022-10-30T15:22:04;95747.91;;;25.85;57.03
61674;BME280;47573;43.832;5.974;2022-10-30T15:27:04;95761.41;;;25.75;57.61
61674;BME280;47573;43.832;5.974;2022-10-30T15:32:14;95746.84;;;25.70;57.73
61674;BME280;47573;43.832;5.974;2022-10-30T15:37:16;95751.81;;;25.73;57.80
61674;BME280;47573;43.832;5.974;2022-10-30T15:42:17;95752.63;;;25.73;57.77
61674;BME280;47573;43.832;5.974;2022-10-30T15:47:18;95751.75;;;25.68;58.07
61674;BME280;47573;43.832;5.974;2022-10-30T15:52:22;95748.06;;;25.62;58.48
61674;BME280;47573;43.832;5.974;2022-10-30T15:57:27;95741.38;;;25.70;58.20
61674;BME280;47573;43.832;5.974;2022-10-30T16:02:29;95753.63;;;25.67;58.24
61674;BME280;47573;43.832;5.974;2022-10-30T16:07:31;95747.34;;;25.67;58.34
61674;BME280;47573;43.832;5.974;2022-10-30T16:12:33;95749.19;;;25.61;58.64
61674;BME280;47573;43.832;5.974;2022-10-30T16:17:34;95759.13;;;25.67;58.29
61674;BME280;47573;43.832;5.974;2022-10-30T16:22:38;95760.94;;;25.62;58.69
61674;BME280;47573;43.832;5.974;2022-10-30T16:27:42;95767.56;;;25.66;58.31
61674;BME280;47573;43.832;5.974;2022-10-30T16:32:43;95777.00;;;25.75;57.67
61674;BME280;47573;43.832;5.974;2022-10-30T16:37:49;95783.97;;;25.66;58.49
61674;BME280;47573;43.832;5.974;2022-10-30T16:42:54;95783.72;;;25.67;58.70
61674;BME280;47573;43.832;5.974;2022-10-30T16:47:57;95784.47;;;25.63;58.75
61674;BME280;47573;43.832;5.974;2022-10-30T16:53:05;95784.94;;;25.60;59.05
61674;BME280;47573;43.832;5.974;2022-10-30T16:58:06;95787.09;;;25.58;58.96
61674;BME280;47573;43.832;5.974;2022-10-30T17:03:08;95802.72;;;25.57;59.08
61674;BME280;47573;43.832;5.974;2022-10-30T17:13:55;95819.44;;;25.61;59.19
61674;BME280;47573;43.832;5.974;2022-10-30T17:18:58;95826.47;;;25.57;59.19
61674;BME280;47573;43.832;5.974;2022-10-30T17:23:59;95819.69;;;25.59;59.38
61674;BME280;47573;43.832;5.974;2022-10-30T17:29:02;95822.34;;;25.54;59.58
61674;BME280;47573;43.832;5.974;2022-10-30T17:34:10;95829.22;;;25.57;59.93
61674;BME280;47573;43.832;5.974;2022-10-30T17:39:11;95831.94;;;25.57;59.72
61674;BME280;47573;43.832;5.974;2022-10-30T17:44:17;95838.47;;;25.56;59.61
61674;BME280;47573;43.832;5.974;2022-10-30T17:49:24;95847.28;;;25.58;59.70
61674;BME280;47573;43.832;5.974;2022-10-30T17:54:25;95839.31;;;25.56;59.57
61674;BME280;47573;43.832;5.974;2022-10-30T17:59:27;95845.63;;;25.57;59.92
61674;BME280;47573;43.832;5.974;2022-10-30T18:04:27;95844.53;;;25.58;60.03
61674;BME280;47573;43.832;5.974;2022-10-30T18:09:27;95847.28;;;25.58;59.70
61674;BME280;47573;43.832;5.974;2022-10-30T18:14:29;95846.09;;;25.53;59.92
61674;BME280;47573;43.832;5.974;2022-10-30T18:19:30;95846.94;;;25.54;60.06
61674;BME280;47573;43.832;5.974;2022-10-30T18:24:31;95856.25;;;25.53;59.99
61674;BME280;47573;43.832;5.974;2022-10-30T18:29:32;95843.47;;;25.59;60.09
61674;BME280;47573;43.832;5.974;2022-10-30T18:34:33;95852.75;;;25.58;60.12
61674;BME280;47573;43.832;5.974;2022-10-30T18:39:34;95852.91;;;25.51;60.20
61674;BME280;47573;43.832;5.974;2022-10-30T18:44:36;95857.03;;;25.53;60.28
61674;BME280;47573;43.832;5.974;2022-10-30T18:49:37;95866.34;;;25.52;60.36
61674;BME280;47573;43.832;5.974;2022-10-30T18:54:37;95866.22;;;25.47;60.45
61674;BME280;47573;43.832;5.974;2022-10-30T18:59:39;95860.88;;;25.52;60.46
61674;BME280;47573;43.832;5.974;2022-10-30T19:04:40;95855.41;;;25.52;60.50
61674;BME280;47573;43.832;5.974;2022-10-30T19:09:40;95857.03;;;25.53;60.40
61674;BME280;47573;43.832;5.974;2022-10-30T19:14:42;95853.72;;;25.51;60.73
61674;BME280;47573;43.832;5.974;2022-10-30T19:19:43;95853.13;;;25.49;60.99
61674;BME280;47573;43.832;5.974;2022-10-30T19:24:43;95867.31;;;25.46;60.95
61674;BME280;47573;43.832;5.974;2022-10-30T19:29:45;95866.22;;;25.47;61.15
61674;BME280;47573;43.832;5.974;2022-10-30T19:34:45;95867.31;;;25.46;61.03
61674;BME280;47573;43.832;5.974;2022-10-30T19:39:46;95865.91;;;25.44;61.01
61674;BME280;47573;43.832;5.974;2022-10-30T19:44:48;95871.13;;;25.45;61.27
61674;BME280;47573;43.832;5.974;2022-10-30T19:49:48;95867.81;;;25.43;61.42
61674;BME280;47573;43.832;5.974;2022-10-30T19:54:49;95875.78;;;25.45;61.30
61674;BME280;47573;43.832;5.974;2022-10-30T19:59:51;95857.44;;;25.45;61.36
61674;BME280;47573;43.832;5.974;2022-10-30T20:04:51;95859.13;;;25.46;61.23
61674;BME280;47573;43.832;5.974;2022-10-30T20:09:52;95864.84;;;25.45;61.28
61674;BME280;47573;43.832;5.974;2022-10-30T20:14:54;95863.41;;;25.42;61.66
61674;BME280;47573;43.832;5.974;2022-10-30T20:19:54;95868.28;;;25.40;61.72
61674;BME280;47573;43.832;5.974;2022-10-30T20:24:55;95871.13;;;25.45;61.33
61674;BME280;47573;43.832;5.974;2022-10-30T20:29:56;95877.69;;;25.44;61.80
61674;BME280;47573;43.832;5.974;2022-10-30T20:34:57;95880.75;;;25.48;61.79
61674;BME280;47573;43.832;5.974;2022-10-30T20:39:58;95878.78;;;25.60;61.82
61674;BME280;47573;43.832;5.974;2022-10-30T20:45:00;95874.63;;;25.58;62.38
61674;BME280;47573;43.832;5.974;2022-10-30T20:50:00;95877.34;;;25.58;62.53
61674;BME280;47573;43.832;5.974;2022-10-30T20:55:01;95882.00;;;25.57;62.63
61674;BME280;47573;43.832;5.974;2022-10-30T21:00:04;95885.41;;;25.64;62.39
61674;BME280;47573;43.832;5.974;2022-10-30T21:05:06;95884.50;;;25.59;62.78
61674;BME280;47573;43.832;5.974;2022-10-30T21:10:07;95886.75;;;25.62;62.89
61674;BME280;47573;43.832;5.974;2022-10-30T21:15:09;95888.88;;;25.60;62.79
61674;BME280;47573;43.832;5.974;2022-10-30T21:20:10;95889.38;;;25.57;63.01
61674;BME280;47573;43.832;5.974;2022-10-30T21:25:11;95901.63;;;25.54;63.31
61674;BME280;47573;43.832;5.974;2022-10-30T21:30:13;95884.38;;;25.53;62.99
61674;BME280;47573;43.832;5.974;2022-10-30T21:35:13;95896.66;;;25.51;63.31
61674;BME280;47573;43.832;5.974;2022-10-30T21:40:14;95893.69;;;25.52;63.24
61674;BME280;47573;43.832;5.974;2022-10-30T21:45:16;95891.41;;;25.49;63.41
61674;BME280;47573;43.832;5.974;2022-10-30T21:50:17;95887.03;;;25.48;63.50
61674;BME280;47573;43.832;5.974;2022-10-30T21:55:17;95896.31;;;25.47;63.57
61674;BME280;47573;43.832;5.974;2022-10-30T22:00:19;95889.19;;;25.46;63.58
61674;BME280;47573;43.832;5.974;2022-10-30T22:05:20;95881.56;;;25.48;63.29
61674;BME280;47573;43.832;5.974;2022-10-30T22:10:20;95879.31;;;25.45;63.67
61674;BME280;47573;43.832;5.974;2022-10-30T22:15:22;95872.06;;;25.39;63.86
61674;BME280;47573;43.832;5.974;2022-10-30T22:20:22;95874.22;;;25.37;63.77
61674;BME280;47573;43.832;5.974;2022-10-30T22:25:23;95879.69;;;25.37;63.63
61674;BME280;47573;43.832;5.974;2022-10-30T22:30:25;95886.47;;;25.35;63.65
61674;BME280;47573;43.832;5.974;2022-10-30T22:35:25;95880.19;;;25.34;63.65
61674;BME280;47573;43.832;5.974;2022-10-30T22:40:26;95878.50;;;25.33;63.47
61674;BME280;47573;43.832;5.974;2022-10-30T22:45:28;95862.63;;;25.30;63.73
61674;BME280;47573;43.832;5.974;2022-10-30T22:50:28;95868.56;;;25.27;63.87
61674;BME280;47573;43.832;5.974;2022-10-30T22:55:29;95865.50;;;25.24;63.78
61674;BME280;47573;43.832;5.974;2022-10-30T23:00:31;95867.41;;;25.23;64.02
61674;BME280;47573;43.832;5.974;2022-10-30T23:05:31;95863.25;;;25.21;63.68
61674;BME280;47573;43.832;5.974;2022-10-30T23:10:32;95864.06;;;25.21;63.69
61674;BME280;47573;43.832;5.974;2022-10-30T23:15:37;95862.41;;;25.20;63.81
61674;BME280;47573;43.832;5.974;2022-10-30T23:20:38;95858.28;;;25.18;63.99
61674;BME280;47573;43.832;5.974;2022-10-30T23:25:39;95860.44;;;25.16;63.89
61674;BME280;47573;43.832;5.974;2022-10-30T23:30:41;95853.28;;;25.15;63.70
61674;BME280;47573;43.832;5.974;2022-10-30T23:35:42;95859.59;;;25.15;63.61
61674;BME280;47573;43.832;5.974;2022-10-30T23:40:42;95852.44;;;25.14;63.87
61674;BME280;47573;43.832;5.974;2022-10-30T23:45:44;95845.34;;;25.13;63.84
61674;BME280;47573;43.832;5.974;2022-10-30T23:50:45;95837.41;;;25.12;63.79
61674;BME280;47573;43.832;5.974;2022-10-30T23:55:49;95845.81;;;25.10;63.89
