sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53754;BME280;39667;52.274;20.964;2022-08-11T00:04:20;101283.79;;;17.69;59.23
53754;BME280;39667;52.274;20.964;2022-08-11T00:20:11;101281.17;;;17.60;59.67
53754;BME280;39667;52.274;20.964;2022-08-11T00:27:01;101281.23;;;17.58;59.58
53754;BME280;39667;52.274;20.964;2022-08-11T00:33:55;101280.59;;;17.55;59.87
53754;BME280;39667;52.274;20.964;2022-08-11T00:45:20;101274.25;;;17.37;60.16
53754;BME280;39667;52.274;20.964;2022-08-11T00:48:06;101276.05;;;17.36;60.43
53754;BME280;39667;52.274;20.964;2022-08-11T00:55:10;101283.96;;;17.24;60.64
53754;BME280;39667;52.274;20.964;2022-08-11T01:02:11;101276.05;;;17.20;60.93
53754;BME280;39667;52.274;20.964;2022-08-11T01:13:13;101283.98;;;17.05;60.92
53754;BME280;39667;52.274;20.964;2022-08-11T01:35:34;101279.46;;;16.93;61.67
53754;BME280;39667;52.274;20.964;2022-08-11T01:41:25;101284.28;;;16.91;61.66
53754;BME280;39667;52.274;20.964;2022-08-11T02:03:34;101275.83;;;16.70;62.56
53754;BME280;39667;52.274;20.964;2022-08-11T02:10:37;101280.34;;;16.67;62.67
53754;BME280;39667;52.274;20.964;2022-08-11T02:26:33;101282.00;;;16.65;62.93
53754;BME280;39667;52.274;20.964;2022-08-11T02:29:23;101286.27;;;16.65;62.85
53754;BME280;39667;52.274;20.964;2022-08-11T02:44:18;101292.29;;;16.38;63.75
53754;BME280;39667;52.274;20.964;2022-08-11T02:51:41;101291.63;;;16.35;63.88
53754;BME280;39667;52.274;20.964;2022-08-11T03:08:30;101294.30;;;16.34;63.87
53754;BME280;39667;52.274;20.964;2022-08-11T03:11:19;101288.45;;;16.33;63.86
53754;BME280;39667;52.274;20.964;2022-08-11T03:17:36;101298.49;;;16.29;64.01
53754;BME280;39667;52.274;20.964;2022-08-11T03:34:08;101304.67;;;16.31;64.10
53754;BME280;39667;52.274;20.964;2022-08-11T03:39:59;101307.48;;;16.24;64.21
53754;BME280;39667;52.274;20.964;2022-08-11T03:42:46;101312.26;;;16.25;64.32
53754;BME280;39667;52.274;20.964;2022-08-11T03:45:36;101308.40;;;16.22;64.22
53754;BME280;39667;52.274;20.964;2022-08-11T03:54:14;101315.17;;;16.20;64.43
53754;BME280;39667;52.274;20.964;2022-08-11T04:00:03;101308.25;;;16.20;64.51
53754;BME280;39667;52.274;20.964;2022-08-11T04:24:17;101316.80;;;16.08;64.76
53754;BME280;39667;52.274;20.964;2022-08-11T04:46:09;101317.66;;;16.20;64.82
53754;BME280;39667;52.274;20.964;2022-08-11T05:04:15;101317.04;;;16.35;64.63
53754;BME280;39667;52.274;20.964;2022-08-11T05:13:09;101321.25;;;16.48;64.62
53754;BME280;39667;52.274;20.964;2022-08-11T05:16:01;101318.27;;;16.55;64.73
53754;BME280;39667;52.274;20.964;2022-08-11T05:18:51;101319.27;;;16.59;64.44
53754;BME280;39667;52.274;20.964;2022-08-11T05:21:46;101314.49;;;16.67;64.55
53754;BME280;39667;52.274;20.964;2022-08-11T05:24:43;101318.44;;;16.74;64.43
53754;BME280;39667;52.274;20.964;2022-08-11T05:27:39;101316.58;;;16.78;64.03
53754;BME280;39667;52.274;20.964;2022-08-11T05:30:30;101315.30;;;16.79;64.05
53754;BME280;39667;52.274;20.964;2022-08-11T05:33:47;101318.24;;;16.83;64.22
53754;BME280;39667;52.274;20.964;2022-08-11T05:36:47;101319.58;;;16.89;63.86
53754;BME280;39667;52.274;20.964;2022-08-11T05:39:22;101318.58;;;16.93;63.99
53754;BME280;39667;52.274;20.964;2022-08-11T05:42:09;101318.45;;;16.99;63.95
53754;BME280;39667;52.274;20.964;2022-08-11T05:45:12;101316.02;;;17.06;63.83
53754;BME280;39667;52.274;20.964;2022-08-11T05:48:19;101308.30;;;17.10;63.70
53754;BME280;39667;52.274;20.964;2022-08-11T05:51:06;101316.30;;;17.19;63.57
53754;BME280;39667;52.274;20.964;2022-08-11T05:53:58;101315.52;;;17.23;63.40
53754;BME280;39667;52.274;20.964;2022-08-11T05:56:59;101316.45;;;17.28;63.41
53754;BME280;39667;52.274;20.964;2022-08-11T05:59:28;101314.42;;;17.32;63.31
53754;BME280;39667;52.274;20.964;2022-08-11T06:02:03;101312.55;;;17.36;63.15
53754;BME280;39667;52.274;20.964;2022-08-11T06:04:31;101305.08;;;17.43;63.20
53754;BME280;39667;52.274;20.964;2022-08-11T06:07:09;101307.95;;;17.50;63.10
53754;BME280;39667;52.274;20.964;2022-08-11T06:09:48;101313.18;;;17.54;63.02
53754;BME280;39667;52.274;20.964;2022-08-11T06:12:19;101309.69;;;17.59;62.79
53754;BME280;39667;52.274;20.964;2022-08-11T06:14:52;101308.83;;;17.65;62.75
53754;BME280;39667;52.274;20.964;2022-08-11T06:17:24;101312.06;;;17.71;62.66
53754;BME280;39667;52.274;20.964;2022-08-11T06:20:06;101308.70;;;17.78;62.73
53754;BME280;39667;52.274;20.964;2022-08-11T06:22:41;101308.20;;;17.84;62.61
53754;BME280;39667;52.274;20.964;2022-08-11T06:25:10;101309.02;;;17.87;62.58
53754;BME280;39667;52.274;20.964;2022-08-11T06:27:40;101313.27;;;17.95;62.54
53754;BME280;39667;52.274;20.964;2022-08-11T06:30:09;101311.84;;;18.02;62.57
53754;BME280;39667;52.274;20.964;2022-08-11T06:32:43;101311.88;;;18.08;62.51
53754;BME280;39667;52.274;20.964;2022-08-11T06:35:24;101314.08;;;18.14;62.48
53754;BME280;39667;52.274;20.964;2022-08-11T06:38:09;101316.94;;;18.20;62.41
53754;BME280;39667;52.274;20.964;2022-08-11T06:41:00;101320.10;;;18.29;62.34
53754;BME280;39667;52.274;20.964;2022-08-11T06:46:30;101322.18;;;18.45;62.23
53754;BME280;39667;52.274;20.964;2022-08-11T06:48:59;101322.17;;;18.52;62.10
53754;BME280;39667;52.274;20.964;2022-08-11T06:51:28;101317.03;;;18.57;61.98
53754;BME280;39667;52.274;20.964;2022-08-11T06:54:00;101314.17;;;18.64;62.07
53754;BME280;39667;52.274;20.964;2022-08-11T06:56:34;101305.97;;;18.70;61.98
53754;BME280;39667;52.274;20.964;2022-08-11T06:59:42;101294.34;;;18.77;61.78
53754;BME280;39667;52.274;20.964;2022-08-11T07:02:33;101293.44;;;18.84;61.53
53754;BME280;39667;52.274;20.964;2022-08-11T07:05:20;101285.97;;;18.89;61.32
53754;BME280;39667;52.274;20.964;2022-08-11T07:08:16;101287.39;;;18.95;61.38
53754;BME280;39667;52.274;20.964;2022-08-11T07:14:16;101295.14;;;19.12;61.39
53754;BME280;39667;52.274;20.964;2022-08-11T07:17:07;101290.10;;;19.19;61.38
53754;BME280;39667;52.274;20.964;2022-08-11T07:19:38;101288.08;;;19.27;60.97
53754;BME280;39667;52.274;20.964;2022-08-11T07:22:28;101280.14;;;19.36;60.78
53754;BME280;39667;52.274;20.964;2022-08-11T07:25:16;101284.46;;;19.46;60.63
53754;BME280;39667;52.274;20.964;2022-08-11T07:28:23;101293.63;;;19.55;60.79
53754;BME280;39667;52.274;20.964;2022-08-11T07:31:10;101287.64;;;19.63;60.47
53754;BME280;39667;52.274;20.964;2022-08-11T07:33:48;101288.86;;;19.70;60.41
53754;BME280;39667;52.274;20.964;2022-08-11T07:36:38;101289.23;;;19.80;60.45
53754;BME280;39667;52.274;20.964;2022-08-11T07:39:12;101283.04;;;19.89;60.44
53754;BME280;39667;52.274;20.964;2022-08-11T07:41:41;101284.67;;;19.99;60.18
53754;BME280;39667;52.274;20.964;2022-08-11T07:44:09;101287.63;;;20.08;59.74
53754;BME280;39667;52.274;20.964;2022-08-11T07:46:41;101287.55;;;20.15;59.56
53754;BME280;39667;52.274;20.964;2022-08-11T07:49:34;101284.78;;;20.28;59.46
53754;BME280;39667;52.274;20.964;2022-08-11T07:52:28;101286.64;;;20.41;59.27
53754;BME280;39667;52.274;20.964;2022-08-11T07:55:01;101283.56;;;20.52;59.24
53754;BME280;39667;52.274;20.964;2022-08-11T07:57:30;101282.65;;;20.62;59.10
53754;BME280;39667;52.274;20.964;2022-08-11T08:00:41;101277.34;;;20.75;58.67
53754;BME280;39667;52.274;20.964;2022-08-11T08:03:29;101278.61;;;20.89;58.42
53754;BME280;39667;52.274;20.964;2022-08-11T08:06:20;101279.51;;;21.04;58.33
53754;BME280;39667;52.274;20.964;2022-08-11T08:09:08;101277.88;;;21.18;57.98
53754;BME280;39667;52.274;20.964;2022-08-11T08:11:56;101277.45;;;21.33;57.27
53754;BME280;39667;52.274;20.964;2022-08-11T08:14:42;101275.27;;;21.48;56.60
53754;BME280;39667;52.274;20.964;2022-08-11T08:17:28;101267.86;;;21.62;56.52
53754;BME280;39667;52.274;20.964;2022-08-11T08:20:46;101270.26;;;21.78;56.09
53754;BME280;39667;52.274;20.964;2022-08-11T08:23:17;101265.55;;;21.93;55.89
53754;BME280;39667;52.274;20.964;2022-08-11T08:26:02;101268.67;;;22.08;55.48
53754;BME280;39667;52.274;20.964;2022-08-11T08:28:43;101265.70;;;22.22;55.38
53754;BME280;39667;52.274;20.964;2022-08-11T08:31:12;101270.41;;;22.38;55.12
53754;BME280;39667;52.274;20.964;2022-08-11T08:33:39;101271.02;;;22.53;54.69
53754;BME280;39667;52.274;20.964;2022-08-11T08:36:08;101266.95;;;22.64;53.88
53754;BME280;39667;52.274;20.964;2022-08-11T08:38:43;101264.73;;;22.73;53.25
53754;BME280;39667;52.274;20.964;2022-08-11T08:41:16;101261.80;;;22.86;53.07
53754;BME280;39667;52.274;20.964;2022-08-11T08:43:47;101259.16;;;23.00;52.74
53754;BME280;39667;52.274;20.964;2022-08-11T08:46:20;101257.19;;;23.15;52.63
53754;BME280;39667;52.274;20.964;2022-08-11T08:48:48;101253.89;;;23.28;52.22
53754;BME280;39667;52.274;20.964;2022-08-11T08:51:20;101253.85;;;23.40;51.92
53754;BME280;39667;52.274;20.964;2022-08-11T08:54:24;101257.40;;;23.56;51.84
53754;BME280;39667;52.274;20.964;2022-08-11T08:56:55;101262.80;;;23.74;51.64
53754;BME280;39667;52.274;20.964;2022-08-11T08:59:25;101257.02;;;23.89;50.67
53754;BME280;39667;52.274;20.964;2022-08-11T09:02:12;101261.27;;;24.07;50.37
53754;BME280;39667;52.274;20.964;2022-08-11T09:04:43;101253.90;;;24.21;49.90
53754;BME280;39667;52.274;20.964;2022-08-11T09:07:19;101253.83;;;24.37;49.66
53754;BME280;39667;52.274;20.964;2022-08-11T09:09:50;101249.91;;;24.53;49.43
53754;BME280;39667;52.274;20.964;2022-08-11T09:12:19;101247.92;;;24.70;48.86
53754;BME280;39667;52.274;20.964;2022-08-11T09:15:05;101240.69;;;24.83;48.10
53754;BME280;39667;52.274;20.964;2022-08-11T09:17:49;101243.21;;;24.97;47.99
53754;BME280;39667;52.274;20.964;2022-08-11T09:20:24;101244.52;;;25.12;47.61
53754;BME280;39667;52.274;20.964;2022-08-11T09:22:56;101242.91;;;25.31;47.68
53754;BME280;39667;52.274;20.964;2022-08-11T09:26:03;101242.97;;;25.51;46.86
53754;BME280;39667;52.274;20.964;2022-08-11T09:28:58;101236.58;;;25.72;46.30
53754;BME280;39667;52.274;20.964;2022-08-11T09:31:29;101240.15;;;25.91;45.91
53754;BME280;39667;52.274;20.964;2022-08-11T09:34:09;101240.41;;;26.13;45.79
53754;BME280;39667;52.274;20.964;2022-08-11T09:36:39;101234.23;;;26.29;45.04
53754;BME280;39667;52.274;20.964;2022-08-11T09:39:27;101235.12;;;26.38;43.99
53754;BME280;39667;52.274;20.964;2022-08-11T09:42:14;101235.52;;;26.38;43.27
53754;BME280;39667;52.274;20.964;2022-08-11T09:44:49;101234.29;;;26.37;42.78
53754;BME280;39667;52.274;20.964;2022-08-11T09:47:29;101235.48;;;26.26;42.49
53754;BME280;39667;52.274;20.964;2022-08-11T09:50:00;101230.77;;;26.30;42.28
53754;BME280;39667;52.274;20.964;2022-08-11T09:52:31;101232.08;;;26.29;41.93
53754;BME280;39667;52.274;20.964;2022-08-11T09:54:58;101230.00;;;26.34;41.84
53754;BME280;39667;52.274;20.964;2022-08-11T09:57:26;101227.84;;;26.48;41.70
53754;BME280;39667;52.274;20.964;2022-08-11T10:00:13;101226.99;;;26.70;41.54
53754;BME280;39667;52.274;20.964;2022-08-11T10:02:46;101225.86;;;26.74;41.07
53754;BME280;39667;52.274;20.964;2022-08-11T10:05:17;101224.65;;;26.73;41.04
53754;BME280;39667;52.274;20.964;2022-08-11T10:08:05;101219.55;;;26.73;40.69
53754;BME280;39667;52.274;20.964;2022-08-11T10:10:35;101218.86;;;26.90;40.55
53754;BME280;39667;52.274;20.964;2022-08-11T10:13:08;101209.47;;;27.10;40.48
53754;BME280;39667;52.274;20.964;2022-08-11T10:15:58;101193.77;;;27.34;40.23
53754;BME280;39667;52.274;20.964;2022-08-11T10:18:46;101198.58;;;27.38;39.80
53754;BME280;39667;52.274;20.964;2022-08-11T10:21:41;101203.24;;;27.49;39.75
53754;BME280;39667;52.274;20.964;2022-08-11T10:24:10;101200.94;;;27.70;39.02
53754;BME280;39667;52.274;20.964;2022-08-11T10:26:56;101198.19;;;27.92;38.29
53754;BME280;39667;52.274;20.964;2022-08-11T10:32:20;101184.98;;;28.28;37.27
53754;BME280;39667;52.274;20.964;2022-08-11T10:35:29;101175.25;;;28.50;36.97
53754;BME280;39667;52.274;20.964;2022-08-11T10:37:58;101172.57;;;28.70;36.63
53754;BME280;39667;52.274;20.964;2022-08-11T10:40:37;101170.19;;;28.88;36.16
53754;BME280;39667;52.274;20.964;2022-08-11T10:43:06;101166.73;;;28.96;35.78
53754;BME280;39667;52.274;20.964;2022-08-11T10:45:45;101165.16;;;29.05;35.27
53754;BME280;39667;52.274;20.964;2022-08-11T10:48:35;101160.33;;;29.14;35.35
53754;BME280;39667;52.274;20.964;2022-08-11T10:51:03;101156.88;;;28.96;35.69
53754;BME280;39667;52.274;20.964;2022-08-11T10:53:45;101155.48;;;29.03;35.88
53754;BME280;39667;52.274;20.964;2022-08-11T10:56:38;101161.54;;;28.92;35.87
53754;BME280;39667;52.274;20.964;2022-08-11T10:59:26;101169.17;;;29.09;35.69
53754;BME280;39667;52.274;20.964;2022-08-11T11:01:56;101162.63;;;28.97;35.62
53754;BME280;39667;52.274;20.964;2022-08-11T11:04:46;101156.86;;;28.69;35.55
53754;BME280;39667;52.274;20.964;2022-08-11T11:07:26;101152.08;;;28.30;35.26
53754;BME280;39667;52.274;20.964;2022-08-11T11:09:58;101146.29;;;27.99;35.45
53754;BME280;39667;52.274;20.964;2022-08-11T11:12:32;101148.55;;;27.66;36.18
53754;BME280;39667;52.274;20.964;2022-08-11T11:15:40;101149.09;;;27.37;36.67
53754;BME280;39667;52.274;20.964;2022-08-11T11:18:28;101142.27;;;27.17;36.88
53754;BME280;39667;52.274;20.964;2022-08-11T11:21:10;101138.66;;;27.04;37.31
53754;BME280;39667;52.274;20.964;2022-08-11T11:23:54;101139.43;;;27.08;37.66
53754;BME280;39667;52.274;20.964;2022-08-11T11:29:34;101137.89;;;26.99;37.60
53754;BME280;39667;52.274;20.964;2022-08-11T11:32:23;101132.67;;;26.87;38.10
53754;BME280;39667;52.274;20.964;2022-08-11T11:37:44;101133.55;;;26.60;38.32
53754;BME280;39667;52.274;20.964;2022-08-11T11:40:30;101132.78;;;26.44;38.68
53754;BME280;39667;52.274;20.964;2022-08-11T11:42:58;101125.95;;;26.34;38.78
53754;BME280;39667;52.274;20.964;2022-08-11T11:45:26;101121.23;;;26.23;38.81
53754;BME280;39667;52.274;20.964;2022-08-11T11:47:55;101122.73;;;26.31;38.95
53754;BME280;39667;52.274;20.964;2022-08-11T11:50:33;101111.80;;;26.75;38.79
53754;BME280;39667;52.274;20.964;2022-08-11T11:53:05;101106.02;;;27.29;37.99
53754;BME280;39667;52.274;20.964;2022-08-11T11:55:34;101105.98;;;27.75;37.04
53754;BME280;39667;52.274;20.964;2022-08-11T11:58:03;101097.99;;;28.19;36.58
53754;BME280;39667;52.274;20.964;2022-08-11T12:00:51;101091.76;;;28.65;35.74
53754;BME280;39667;52.274;20.964;2022-08-11T12:03:39;101090.45;;;29.17;34.98
53754;BME280;39667;52.274;20.964;2022-08-11T12:06:08;101085.17;;;29.50;34.43
53754;BME280;39667;52.274;20.964;2022-08-11T12:08:37;101089.54;;;29.69;33.85
53754;BME280;39667;52.274;20.964;2022-08-11T12:11:11;101084.43;;;29.99;33.71
53754;BME280;39667;52.274;20.964;2022-08-11T12:14:00;101086.26;;;30.26;33.21
53754;BME280;39667;52.274;20.964;2022-08-11T12:16:30;101079.26;;;30.14;33.06
53754;BME280;39667;52.274;20.964;2022-08-11T12:19:05;101076.77;;;29.81;32.46
53754;BME280;39667;52.274;20.964;2022-08-11T12:21:34;101081.36;;;29.60;32.47
53754;BME280;39667;52.274;20.964;2022-08-11T12:24:03;101082.02;;;29.44;32.90
53754;BME280;39667;52.274;20.964;2022-08-11T12:26:55;101077.75;;;29.15;32.69
53754;BME280;39667;52.274;20.964;2022-08-11T12:29:50;101076.27;;;28.81;33.02
53754;BME280;39667;52.274;20.964;2022-08-11T12:32:33;101072.70;;;28.41;33.30
53754;BME280;39667;52.274;20.964;2022-08-11T12:35:01;101073.61;;;28.13;33.35
53754;BME280;39667;52.274;20.964;2022-08-11T12:37:38;101068.29;;;27.91;33.47
53754;BME280;39667;52.274;20.964;2022-08-11T12:40:11;101066.48;;;27.79;33.67
53754;BME280;39667;52.274;20.964;2022-08-11T12:43:20;101060.77;;;28.18;33.68
53754;BME280;39667;52.274;20.964;2022-08-11T12:48:56;101061.16;;;28.89;33.41
53754;BME280;39667;52.274;20.964;2022-08-11T12:51:51;101063.84;;;28.80;33.65
53754;BME280;39667;52.274;20.964;2022-08-11T12:57:39;101064.38;;;28.33;33.34
53754;BME280;39667;52.274;20.964;2022-08-11T13:00:27;101063.64;;;28.08;32.98
53754;BME280;39667;52.274;20.964;2022-08-11T13:03:18;101054.89;;;28.22;32.86
53754;BME280;39667;52.274;20.964;2022-08-11T13:06:04;101055.67;;;28.66;32.82
53754;BME280;39667;52.274;20.964;2022-08-11T13:08:34;101052.12;;;29.11;32.58
53754;BME280;39667;52.274;20.964;2022-08-11T13:11:03;101049.41;;;29.51;31.89
53754;BME280;39667;52.274;20.964;2022-08-11T13:14:20;101042.31;;;30.03;31.66
53754;BME280;39667;52.274;20.964;2022-08-11T13:16:48;101047.63;;;30.16;31.31
53754;BME280;39667;52.274;20.964;2022-08-11T13:19:34;101051.25;;;30.01;30.93
53754;BME280;39667;52.274;20.964;2022-08-11T13:22:01;101054.92;;;29.79;30.87
53754;BME280;39667;52.274;20.964;2022-08-11T13:24:33;101061.05;;;29.59;30.80
53754;BME280;39667;52.274;20.964;2022-08-11T13:27:01;101058.52;;;29.36;31.13
53754;BME280;39667;52.274;20.964;2022-08-11T13:29:29;101063.66;;;29.16;31.34
53754;BME280;39667;52.274;20.964;2022-08-11T13:31:57;101056.46;;;29.04;31.48
53754;BME280;39667;52.274;20.964;2022-08-11T13:34:27;101051.80;;;28.91;31.60
53754;BME280;39667;52.274;20.964;2022-08-11T13:36:59;101047.37;;;28.91;31.65
53754;BME280;39667;52.274;20.964;2022-08-11T13:39:29;101048.77;;;29.04;31.87
53754;BME280;39667;52.274;20.964;2022-08-11T13:41:59;101051.12;;;29.38;31.91
53754;BME280;39667;52.274;20.964;2022-08-11T13:44:29;101045.55;;;29.72;31.59
53754;BME280;39667;52.274;20.964;2022-08-11T13:46:59;101044.69;;;30.01;31.36
53754;BME280;39667;52.274;20.964;2022-08-11T13:49:33;101042.85;;;30.26;30.73
53754;BME280;39667;52.274;20.964;2022-08-11T13:52:02;101042.37;;;30.28;30.36
53754;BME280;39667;52.274;20.964;2022-08-11T13:54:31;101033.16;;;30.40;30.11
53754;BME280;39667;52.274;20.964;2022-08-11T13:57:06;101033.52;;;30.77;29.58
53754;BME280;39667;52.274;20.964;2022-08-11T13:59:39;101034.08;;;31.21;29.34
53754;BME280;39667;52.274;20.964;2022-08-11T14:02:26;101036.82;;;31.71;28.69
53754;BME280;39667;52.274;20.964;2022-08-11T14:05:02;101032.88;;;31.97;28.09
53754;BME280;39667;52.274;20.964;2022-08-11T14:07:38;101037.13;;;31.78;27.70
53754;BME280;39667;52.274;20.964;2022-08-11T14:10:07;101037.30;;;31.55;27.97
53754;BME280;39667;52.274;20.964;2022-08-11T14:12:36;101038.86;;;31.45;28.17
53754;BME280;39667;52.274;20.964;2022-08-11T14:15:33;101038.64;;;31.42;27.96
53754;BME280;39667;52.274;20.964;2022-08-11T14:20:32;101040.50;;;30.83;28.27
53754;BME280;39667;52.274;20.964;2022-08-11T14:23:34;101043.06;;;30.55;28.56
53754;BME280;39667;52.274;20.964;2022-08-11T14:26:02;101053.05;;;30.26;28.85
53754;BME280;39667;52.274;20.964;2022-08-11T14:28:50;101055.08;;;29.96;29.37
53754;BME280;39667;52.274;20.964;2022-08-11T14:31:26;101058.16;;;29.66;30.02
53754;BME280;39667;52.274;20.964;2022-08-11T14:33:55;101059.02;;;29.34;30.57
53754;BME280;39667;52.274;20.964;2022-08-11T14:36:33;101056.17;;;29.07;31.24
53754;BME280;39667;52.274;20.964;2022-08-11T14:39:06;101053.39;;;28.81;31.55
53754;BME280;39667;52.274;20.964;2022-08-11T14:41:34;101057.73;;;28.55;32.06
53754;BME280;39667;52.274;20.964;2022-08-11T14:44:42;101054.17;;;28.34;32.13
53754;BME280;39667;52.274;20.964;2022-08-11T14:47:31;101055.98;;;28.34;32.08
53754;BME280;39667;52.274;20.964;2022-08-11T14:50:00;101055.61;;;28.56;31.96
53754;BME280;39667;52.274;20.964;2022-08-11T14:52:48;101051.96;;;28.72;31.96
53754;BME280;39667;52.274;20.964;2022-08-11T14:55:17;101051.04;;;28.74;32.09
53754;BME280;39667;52.274;20.964;2022-08-11T14:58:07;101045.96;;;28.50;32.41
53754;BME280;39667;52.274;20.964;2022-08-11T15:00:36;101042.88;;;28.30;32.83
53754;BME280;39667;52.274;20.964;2022-08-11T15:03:04;101048.44;;;28.13;32.67
53754;BME280;39667;52.274;20.964;2022-08-11T15:05:51;101046.95;;;27.88;33.23
53754;BME280;39667;52.274;20.964;2022-08-11T15:08:26;101046.84;;;27.70;33.16
53754;BME280;39667;52.274;20.964;2022-08-11T15:11:14;101043.64;;;27.40;33.45
53754;BME280;39667;52.274;20.964;2022-08-11T15:14:02;101040.23;;;27.21;33.98
53754;BME280;39667;52.274;20.964;2022-08-11T15:16:30;101040.92;;;27.06;34.71
53754;BME280;39667;52.274;20.964;2022-08-11T15:19:17;101045.02;;;26.79;35.24
53754;BME280;39667;52.274;20.964;2022-08-11T15:21:48;101051.35;;;26.60;35.67
53754;BME280;39667;52.274;20.964;2022-08-11T15:24:34;101049.11;;;26.30;36.02
53754;BME280;39667;52.274;20.964;2022-08-11T15:27:04;101050.27;;;26.06;36.37
53754;BME280;39667;52.274;20.964;2022-08-11T15:29:52;101039.03;;;26.16;36.81
53754;BME280;39667;52.274;20.964;2022-08-11T15:33:02;101045.13;;;26.39;37.07
53754;BME280;39667;52.274;20.964;2022-08-11T15:35:49;101041.27;;;26.57;37.17
53754;BME280;39667;52.274;20.964;2022-08-11T15:38:40;101039.89;;;26.77;37.31
53754;BME280;39667;52.274;20.964;2022-08-11T15:41:10;101040.37;;;26.90;36.96
53754;BME280;39667;52.274;20.964;2022-08-11T15:43:59;101040.83;;;27.04;37.06
53754;BME280;39667;52.274;20.964;2022-08-11T15:47:05;101025.86;;;27.01;37.18
53754;BME280;39667;52.274;20.964;2022-08-11T15:49:36;101020.96;;;26.93;37.21
53754;BME280;39667;52.274;20.964;2022-08-11T15:52:34;101026.45;;;26.95;37.51
53754;BME280;39667;52.274;20.964;2022-08-11T15:55:09;101027.71;;;26.87;37.71
53754;BME280;39667;52.274;20.964;2022-08-11T15:57:38;101025.80;;;26.86;37.87
53754;BME280;39667;52.274;20.964;2022-08-11T16:00:25;101024.71;;;26.83;38.01
53754;BME280;39667;52.274;20.964;2022-08-11T16:03:12;101036.19;;;26.76;38.25
53754;BME280;39667;52.274;20.964;2022-08-11T16:06:20;101037.32;;;26.67;38.42
53754;BME280;39667;52.274;20.964;2022-08-11T16:08:50;101037.49;;;26.57;38.68
53754;BME280;39667;52.274;20.964;2022-08-11T16:11:18;101032.71;;;26.58;38.90
53754;BME280;39667;52.274;20.964;2022-08-11T16:13:48;101030.51;;;26.56;39.06
53754;BME280;39667;52.274;20.964;2022-08-11T16:16:36;101025.77;;;26.62;39.18
53754;BME280;39667;52.274;20.964;2022-08-11T16:19:06;101031.70;;;26.68;39.28
53754;BME280;39667;52.274;20.964;2022-08-11T16:21:37;101031.78;;;26.75;39.38
53754;BME280;39667;52.274;20.964;2022-08-11T16:24:09;101030.54;;;26.61;39.32
53754;BME280;39667;52.274;20.964;2022-08-11T16:26:58;101031.17;;;26.59;39.60
53754;BME280;39667;52.274;20.964;2022-08-11T16:29:42;101031.15;;;26.46;39.52
53754;BME280;39667;52.274;20.964;2022-08-11T16:32:13;101023.58;;;26.26;40.04
53754;BME280;39667;52.274;20.964;2022-08-11T16:34:50;101028.95;;;26.09;40.19
53754;BME280;39667;52.274;20.964;2022-08-11T16:37:37;101033.82;;;25.87;40.77
53754;BME280;39667;52.274;20.964;2022-08-11T16:40:27;101037.52;;;25.68;41.13
53754;BME280;39667;52.274;20.964;2022-08-11T16:42:56;101035.64;;;25.48;41.33
53754;BME280;39667;52.274;20.964;2022-08-11T16:45:43;101037.38;;;25.37;41.85
53754;BME280;39667;52.274;20.964;2022-08-11T16:48:31;101037.16;;;25.32;42.07
53754;BME280;39667;52.274;20.964;2022-08-11T16:51:05;101033.55;;;25.23;41.98
53754;BME280;39667;52.274;20.964;2022-08-11T16:53:33;101031.21;;;25.11;42.28
53754;BME280;39667;52.274;20.964;2022-08-11T16:56:30;101036.51;;;25.01;42.59
53754;BME280;39667;52.274;20.964;2022-08-11T16:59:01;101039.88;;;24.96;42.54
53754;BME280;39667;52.274;20.964;2022-08-11T17:02:02;101031.89;;;24.72;42.69
53754;BME280;39667;52.274;20.964;2022-08-11T17:04:50;101032.09;;;24.65;43.15
53754;BME280;39667;52.274;20.964;2022-08-11T17:07:38;101031.89;;;24.59;43.28
53754;BME280;39667;52.274;20.964;2022-08-11T17:10:32;101034.42;;;24.37;43.59
53754;BME280;39667;52.274;20.964;2022-08-11T17:13:34;101033.06;;;24.12;44.02
53754;BME280;39667;52.274;20.964;2022-08-11T17:16:04;101030.01;;;23.93;44.71
53754;BME280;39667;52.274;20.964;2022-08-11T17:18:49;101033.11;;;23.68;44.89
53754;BME280;39667;52.274;20.964;2022-08-11T17:24:03;101035.73;;;23.39;45.72
53754;BME280;39667;52.274;20.964;2022-08-11T17:26:40;101037.13;;;23.26;46.35
53754;BME280;39667;52.274;20.964;2022-08-11T17:29:37;101038.27;;;23.14;46.48
53754;BME280;39667;52.274;20.964;2022-08-11T17:32:30;101038.19;;;23.02;47.21
53754;BME280;39667;52.274;20.964;2022-08-11T17:35:27;101037.38;;;22.89;47.51
53754;BME280;39667;52.274;20.964;2022-08-11T17:41:00;101037.46;;;22.76;47.80
53754;BME280;39667;52.274;20.964;2022-08-11T17:43:50;101043.89;;;22.73;48.01
53754;BME280;39667;52.274;20.964;2022-08-11T17:46:39;101044.41;;;22.70;48.53
53754;BME280;39667;52.274;20.964;2022-08-11T17:49:36;101040.59;;;22.60;48.85
53754;BME280;39667;52.274;20.964;2022-08-11T17:52:08;101035.91;;;22.49;49.40
53754;BME280;39667;52.274;20.964;2022-08-11T17:55:13;101037.04;;;22.44;49.70
53754;BME280;39667;52.274;20.964;2022-08-11T17:58:18;101038.01;;;22.32;49.93
53754;BME280;39667;52.274;20.964;2022-08-11T18:01:06;101043.56;;;22.24;50.44
53754;BME280;39667;52.274;20.964;2022-08-11T18:03:37;101042.81;;;22.17;50.28
53754;BME280;39667;52.274;20.964;2022-08-11T18:06:20;101045.44;;;22.11;50.53
53754;BME280;39667;52.274;20.964;2022-08-11T18:09:03;101053.52;;;22.07;50.67
53754;BME280;39667;52.274;20.964;2022-08-11T18:11:49;101063.48;;;22.00;50.57
53754;BME280;39667;52.274;20.964;2022-08-11T18:14:42;101068.23;;;21.87;51.02