sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69608;Laerm;57251;52.248;4.812;2022-10-17T00:00:03;32.92;31.08;40.18;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:00:14;33.64;30.76;40.10;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:00:24;32.12;30.65;33.64;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:00:34;31.73;30.42;33.37;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:00:45;31.68;30.25;32.67;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:00:55;31.74;30.25;36.32;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:01:06;31.58;30.42;37.65;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:01:16;31.56;30.25;33.08;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:01:26;32.19;30.71;34.17;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:01:37;31.90;30.43;33.51;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:01:47;31.63;30.42;35.93;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:01:57;32.44;30.70;36.95;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:02:07;33.37;31.38;34.98;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:02:17;33.07;31.77;35.14;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:02:28;32.24;30.90;37.98;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:02:38;31.97;30.68;33.63;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:02:48;32.08;30.92;38.62;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:02:59;31.75;30.63;33.30;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:03:09;33.53;31.02;44.65;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:03:19;33.13;31.41;35.24;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:03:29;32.07;30.51;34.18;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:03:40;32.40;30.56;34.78;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:03:50;32.34;30.63;33.92;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:04:00;31.81;30.13;33.50;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:04:10;32.27;30.75;38.22;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:04:21;32.25;30.27;35.15;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:04:31;31.32;30.20;32.58;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:04:41;31.76;30.26;33.64;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:04:51;33.35;30.97;38.03;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:05:01;33.48;31.79;35.53;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:05:12;33.25;31.57;36.23;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:05:22;33.75;31.58;36.28;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:05:33;33.57;31.93;35.61;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:05:44;33.88;32.14;36.00;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:05:54;34.46;32.25;38.17;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:06:09;35.16;31.99;39.92;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:06:19;33.87;31.02;37.96;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:06:30;32.09;30.74;35.35;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:06:40;31.91;30.70;33.53;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:06:50;32.24;30.70;33.83;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:07:00;32.49;30.91;33.98;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:07:10;33.49;31.51;38.69;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:07:21;34.30;31.39;38.27;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:07:31;34.81;31.98;38.50;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:07:42;33.65;31.30;38.30;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:07:52;35.82;32.39;39.20;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:08:02;36.12;33.01;39.20;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:08:13;36.63;33.54;40.24;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:08:24;35.67;32.56;38.84;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:08:34;35.61;32.20;40.41;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:08:45;36.34;32.92;41.65;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:08:55;35.07;32.84;37.75;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:09:05;34.77;32.23;38.57;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:09:15;34.62;32.25;39.01;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:09:26;34.78;32.76;37.52;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:09:36;33.49;31.28;35.97;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:09:46;33.03;31.60;34.99;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:09:56;32.78;31.18;38.68;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:10:07;32.67;31.17;34.52;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:10:17;33.13;31.52;34.87;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:10:27;33.81;31.62;36.29;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:10:38;35.21;32.70;37.77;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:10:58;33.32;31.48;36.26;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:11:13;32.67;30.89;35.09;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:11:23;33.38;31.33;35.99;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:11:33;32.96;31.04;35.33;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:11:44;32.34;30.87;38.47;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:11:54;31.90;30.34;34.03;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:12:04;31.80;30.52;33.68;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:12:14;31.54;30.09;37.61;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:12:24;31.59;30.21;33.35;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:12:35;32.32;30.19;35.30;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:12:45;31.34;30.32;32.98;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:12:55;31.16;30.02;32.36;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:13:05;31.15;29.72;32.38;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:13:16;31.68;30.13;34.48;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:13:26;31.51;30.23;33.06;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:13:37;31.99;30.47;38.30;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:13:47;32.20;30.63;35.78;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:13:58;32.72;30.99;35.08;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:14:08;32.76;30.71;35.81;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:14:19;32.60;31.07;34.33;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:14:29;32.59;30.68;34.92;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:14:39;33.01;30.91;36.64;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:14:49;33.59;31.21;37.28;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:15:01;32.59;30.95;35.15;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:15:15;32.30;30.48;35.85;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:15:25;31.96;30.10;34.21;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:15:36;32.31;30.96;33.90;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:15:46;32.73;30.96;34.34;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:15:56;32.85;31.18;35.18;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:16:07;33.83;31.12;37.78;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:16:27;32.65;31.27;35.84;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:16:38;32.42;30.82;37.77;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:16:48;32.78;30.68;37.13;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:16:58;31.90;30.52;33.53;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:17:08;33.61;30.08;48.33;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:17:19;32.20;30.73;34.74;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:17:29;31.61;30.26;35.55;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:17:39;31.62;30.39;33.72;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:17:50;31.82;30.60;33.14;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:18:01;32.17;30.43;33.81;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:18:11;31.84;29.89;38.16;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:18:21;32.54;30.75;35.09;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:18:31;32.62;31.12;34.89;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:18:42;34.30;32.24;38.78;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:18:52;33.15;31.16;34.77;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:19:03;34.48;32.31;37.81;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:19:13;33.05;31.55;35.39;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:19:24;32.64;30.50;34.16;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:19:34;33.15;30.95;36.06;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:19:44;33.27;30.88;37.67;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:19:54;32.15;30.88;33.64;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:20:05;31.81;30.47;33.13;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:20:15;31.78;30.46;33.58;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:20:25;31.73;30.43;33.98;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:20:35;32.03;30.81;33.53;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:20:46;32.02;30.80;33.96;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:20:56;32.07;30.59;33.36;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:21:13;31.86;30.59;37.02;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:21:23;32.28;30.46;34.70;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:21:34;34.30;30.85;39.69;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:21:44;34.38;32.02;44.13;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:21:54;34.17;31.76;37.55;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:22:05;32.81;31.41;34.27;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:22:15;33.59;31.46;35.39;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:22:26;33.70;31.78;41.86;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:22:36;32.24;30.72;34.39;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:22:46;31.80;30.57;33.84;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:22:56;31.93;30.97;35.39;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:23:07;32.43;31.13;34.77;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:23:17;32.73;31.27;35.16;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:23:27;31.66;30.42;33.96;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:23:39;31.73;30.15;37.04;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:23:50;32.76;30.42;35.02;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:24:01;32.68;31.12;40.35;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:24:11;33.51;31.58;36.27;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:24:21;34.02;32.37;37.19;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:24:31;34.24;32.55;36.91;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:24:41;34.04;31.92;41.40;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:24:52;32.74;31.34;34.25;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:25:02;33.66;31.86;36.04;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:25:13;32.73;30.85;36.20;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:25:23;32.71;30.89;34.11;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:25:33;32.28;31.06;34.09;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:25:43;31.62;30.39;33.56;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:25:58;31.50;30.36;32.93;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:26:08;31.85;30.12;34.72;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:26:18;31.79;30.63;32.93;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:26:29;31.82;30.34;36.26;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:26:40;42.31;30.84;57.47;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:26:50;32.44;30.24;34.47;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:27:00;32.98;30.91;35.63;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:27:10;32.07;30.57;34.79;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:27:20;31.94;30.64;33.19;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:27:33;32.42;30.73;35.20;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:27:43;32.07;30.65;34.96;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:27:54;31.81;30.66;33.22;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:28:04;32.72;30.35;37.76;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:28:14;31.99;30.52;42.82;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:28:24;31.80;30.49;34.89;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:28:35;31.68;30.55;32.76;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:28:45;31.65;30.46;33.86;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:28:56;31.88;30.58;35.32;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:29:07;32.10;30.57;35.74;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:29:17;32.10;30.51;34.20;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:29:27;32.60;30.80;35.96;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:29:37;32.71;30.27;36.25;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:29:48;33.13;31.13;36.88;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:29:58;34.87;30.81;43.68;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:30:10;32.77;30.97;39.19;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:30:21;32.83;30.34;48.33;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:30:31;31.86;30.51;33.26;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:30:42;31.90;30.41;33.75;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:31:02;31.89;30.70;36.07;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:31:13;32.38;30.57;38.16;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:31:23;32.06;30.75;35.45;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:31:34;31.80;30.60;35.06;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:31:44;31.86;30.22;37.50;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:31:55;31.59;30.41;32.76;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:32:05;31.89;30.41;36.22;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:32:15;32.28;30.72;34.41;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:32:26;32.51;30.59;35.72;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:32:36;32.62;30.99;34.42;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:32:46;32.75;31.31;34.45;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:32:56;32.82;30.84;36.70;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:33:07;32.40;30.46;34.09;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:33:17;32.13;30.53;37.85;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:33:27;32.12;30.58;33.62;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:33:38;32.26;30.84;33.98;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:33:48;32.38;31.00;34.24;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:33:59;32.02;30.55;38.14;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:34:09;31.78;30.40;38.85;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:34:19;31.56;30.36;33.24;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:34:29;31.49;30.19;34.63;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:34:40;31.20;30.21;33.21;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:34:50;31.23;30.08;32.71;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:35:00;31.47;30.24;35.87;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:35:11;31.91;30.36;35.86;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:35:21;31.96;30.45;39.94;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:35:31;31.59;30.47;32.86;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:35:42;31.60;30.42;32.76;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:36:32;31.69;30.13;41.48;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:36:43;31.99;30.70;33.92;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:36:54;31.67;30.50;32.89;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:37:04;32.36;30.64;35.08;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:37:14;31.89;30.80;36.41;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:37:24;32.78;31.16;35.41;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:37:35;32.07;30.51;34.13;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:37:45;32.15;30.88;35.21;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:37:56;31.71;30.44;34.23;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:38:06;31.54;30.42;35.26;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:38:16;31.75;30.48;33.26;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:38:26;31.88;30.54;34.17;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:38:36;33.47;31.11;37.17;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:38:47;32.96;30.91;36.89;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:38:58;37.34;30.38;50.14;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:39:09;32.32;30.58;43.69;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:39:19;33.33;31.11;39.54;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:39:29;32.92;31.14;36.66;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:39:40;33.97;31.95;36.88;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:39:50;33.08;31.24;35.94;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:40:00;32.86;30.70;35.60;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:40:10;32.76;31.20;34.68;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:40:21;33.03;30.39;36.63;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:40:31;32.39;30.92;34.40;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:40:41;33.04;30.83;36.88;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:40:52;33.39;31.07;36.94;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:41:02;32.73;31.13;34.61;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:41:13;32.83;30.99;35.08;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:41:28;33.11;31.39;35.02;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:41:39;33.43;31.70;35.94;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:41:49;32.95;31.47;37.27;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:41:59;32.57;31.22;34.09;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:42:11;33.35;31.33;35.51;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:42:21;33.53;31.02;37.06;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:42:33;32.73;31.44;34.39;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:42:44;32.77;30.96;35.30;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:42:54;33.23;30.94;35.90;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:43:05;33.74;31.62;36.65;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:43:20;33.70;31.95;36.48;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:44:01;32.93;30.85;35.86;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:44:56;33.66;31.28;38.34;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:45:15;35.03;31.19;40.71;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:45:29;33.01;30.94;40.23;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:45:40;32.94;31.24;35.83;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:45:50;32.86;31.58;35.15;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:46:00;33.19;31.12;36.21;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:46:10;34.66;32.05;36.77;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:46:21;34.70;32.11;38.11;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:46:33;33.12;31.31;38.57;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:46:44;32.92;30.88;35.62;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:46:54;32.82;31.04;34.58;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:47:06;32.89;31.30;35.02;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:47:18;32.86;30.92;34.75;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:47:30;33.52;31.57;36.60;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:47:41;33.04;31.73;34.91;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:47:54;33.81;31.16;36.99;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:48:07;33.47;31.51;35.44;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:48:19;33.08;31.54;35.13;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:48:30;33.28;31.56;36.88;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:48:41;33.56;31.79;35.07;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:48:52;34.29;32.17;37.56;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:49:05;32.66;31.36;33.96;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:49:15;36.35;32.51;45.04;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:49:26;36.10;32.63;42.61;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:49:37;37.00;33.40;40.77;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:49:48;33.97;31.60;40.84;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:49:58;33.65;31.04;37.93;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:50:09;32.48;30.79;37.15;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:50:20;32.50;31.09;34.30;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:50:31;32.16;30.79;33.34;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:50:43;31.88;30.19;34.51;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:50:55;32.52;31.02;41.39;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:51:05;32.56;31.24;34.37;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:51:15;32.39;30.54;34.43;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:51:33;36.52;30.94;48.41;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:51:48;33.31;31.19;44.87;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:52:12;32.82;31.33;34.64;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:52:25;32.72;31.35;35.00;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:52:36;32.93;31.38;36.54;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:52:47;34.51;32.31;38.13;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:52:59;36.76;32.49;42.29;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:53:10;33.91;32.05;36.01;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:53:20;44.57;32.43;66.65;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:53:31;34.15;32.06;36.86;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:53:41;34.10;32.03;36.79;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:53:52;33.08;31.76;34.97;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:54:02;32.90;31.19;34.76;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:54:14;32.18;30.98;34.22;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:54:30;32.53;30.93;36.41;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:54:43;32.19;30.63;33.86;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:54:57;31.98;30.62;35.22;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:55:15;32.50;30.86;36.48;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:55:27;32.30;30.98;37.48;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:55:41;33.26;30.92;42.11;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:55:54;32.50;30.65;43.21;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:56:04;31.76;30.61;33.22;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:56:15;32.02;30.81;33.83;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:56:25;31.81;30.58;33.60;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:56:36;32.16;30.64;33.67;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:56:47;33.03;31.06;35.07;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:56:58;33.53;31.47;36.88;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:57:09;34.38;32.44;37.07;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:57:20;34.75;31.78;38.51;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:57:30;35.61;33.30;39.39;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:57:41;33.67;31.90;40.89;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:57:53;35.14;33.23;37.89;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:58:03;33.79;31.40;35.91;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:58:14;32.41;31.10;34.96;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:58:25;33.68;32.41;35.33;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:58:35;36.39;32.92;40.03;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:58:46;34.18;31.54;37.17;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:58:56;37.03;32.00;53.17;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:59:07;32.79;31.08;35.64;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:59:18;32.27;30.79;33.66;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:59:29;32.62;31.08;36.38;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:59:41;31.84;30.40;34.90;;
69608;Laerm;57251;52.248;4.812;2022-10-17T00:59:53;31.66;30.72;34.44;;
69608;Laerm;57251;52.248;4.812;2022-10-17T01:00:06;31.64;30.24;39.73;;
69608;Laerm;57251;52.248;4.812;2022-10-17T01:00:17;31.36;30.38;32.68;;
69608;Laerm;57251;52.248;4.812;2022-10-17T01:00:27;31.38;30.20;35.98;;
69608;Laerm;57251;52.248;4.812;2022-10-17T01:00:37;31.50;30.22;35.08;;
69608;Laerm;57251;52.248;4.812;2022-10-17T01:00:48;31.51;30.42;32.77;;
69608;Laerm;57251;52.248;4.812;2022-10-17T01:00:58;31.90;30.70;35.66;;
69608;Laerm;57251;52.248;4.812;2022-10-17T01:01:08;31.48;29.97;33.06;;
69608;Laerm;57251;52.248;4.812;2022-10-17T01:01:18;31.61;30.43;32.95;;
69608;Laerm;57251;52.248;4.812;2022-10-17T01:01:29;31.51;30.30;32.62;;
69608;Laerm;57251;52.248;4.812;2022-10-17T01:01:39;31.68;30.32;35.04;;
69608;Laerm;57251;52.248;4.812;2022-10-17T01:01:52;31.36;29.75;36.86;;
69608;Laerm;57251;52.248;4.812;2022-10-17T01:02:06;31.41;29.90;33.03;;
69608;Laerm;57251;52.248;4.812;2022-10-17T01:02:19;31.49;30.20;33.00;;
69608;Laerm;57251;52.248;4.812;2022-10-17T01:02:29;31.43;30.36;32.87;;
69608;Laerm;57251;52.248;4.812;2022-10-17T01:02:40;36.38;30.48;53.70;;
69608;Laerm;57251;52.248;4.812;2022-10-17T01:02:50;32.55;30.94;37.16;;
69608;Laerm;57251;52.248;4.812;2022-10-17T01:03:00;31.98;30.62;36.69;;