sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30466;SDS011;17258;52.560;13.046;2022-08-21T09:12:16;1.30;;;1.02;;
30466;SDS011;17258;52.560;13.046;2022-08-21T09:32:47;2.08;;;1.25;;
30466;SDS011;17258;52.560;13.046;2022-08-21T09:42:55;3.63;;;1.50;;
30466;SDS011;17258;52.560;13.046;2022-08-21T09:53:25;1.08;;;0.82;;
30466;SDS011;17258;52.560;13.046;2022-08-21T10:03:29;1.75;;;1.08;;
30466;SDS011;17258;52.560;13.046;2022-08-21T10:13:45;1.73;;;1.10;;
30466;SDS011;17258;52.560;13.046;2022-08-21T10:24:12;2.85;;;1.08;;
30466;SDS011;17258;52.560;13.046;2022-08-21T10:34:41;1.95;;;1.35;;
30466;SDS011;17258;52.560;13.046;2022-08-21T10:56:19;1.48;;;1.02;;
30466;SDS011;17258;52.560;13.046;2022-08-21T11:06:25;3.28;;;1.15;;
30466;SDS011;17258;52.560;13.046;2022-08-21T11:48:11;1.70;;;0.77;;
30466;SDS011;17258;52.560;13.046;2022-08-21T11:58:52;2.53;;;1.40;;
30466;SDS011;17258;52.560;13.046;2022-08-21T12:19:05;2.55;;;1.45;;
30466;SDS011;17258;52.560;13.046;2022-08-21T12:29:12;17.13;;;16.03;;
30466;SDS011;17258;52.560;13.046;2022-08-21T12:39:31;17.63;;;16.33;;
30466;SDS011;17258;52.560;13.046;2022-08-21T12:49:37;17.90;;;16.63;;
30466;SDS011;17258;52.560;13.046;2022-08-21T13:00:00;17.58;;;16.48;;
30466;SDS011;17258;52.560;13.046;2022-08-21T13:10:19;18.45;;;17.23;;
30466;SDS011;17258;52.560;13.046;2022-08-21T13:20:31;17.95;;;16.75;;
30466;SDS011;17258;52.560;13.046;2022-08-21T13:30:42;17.60;;;16.45;;
30466;SDS011;17258;52.560;13.046;2022-08-21T13:40:47;18.05;;;16.75;;
30466;SDS011;17258;52.560;13.046;2022-08-21T13:50:54;18.65;;;17.35;;
30466;SDS011;17258;52.560;13.046;2022-08-21T14:01:00;17.80;;;16.70;;
30466;SDS011;17258;52.560;13.046;2022-08-21T14:32:37;17.73;;;16.63;;
30466;SDS011;17258;52.560;13.046;2022-08-21T14:42:41;17.33;;;16.17;;
30466;SDS011;17258;52.560;13.046;2022-08-21T14:52:42;16.90;;;15.90;;
30466;SDS011;17258;52.560;13.046;2022-08-21T15:02:45;17.42;;;16.33;;
30466;SDS011;17258;52.560;13.046;2022-08-21T15:12:46;17.48;;;16.38;;
30466;SDS011;17258;52.560;13.046;2022-08-21T15:22:55;17.48;;;16.38;;
30466;SDS011;17258;52.560;13.046;2022-08-21T15:32:56;17.23;;;16.07;;
30466;SDS011;17258;52.560;13.046;2022-08-21T15:42:57;17.48;;;16.38;;
30466;SDS011;17258;52.560;13.046;2022-08-21T15:53:01;17.23;;;16.13;;
30466;SDS011;17258;52.560;13.046;2022-08-21T16:13:36;17.10;;;15.98;;
30466;SDS011;17258;52.560;13.046;2022-08-21T16:23:45;16.83;;;15.82;;
30466;SDS011;17258;52.560;13.046;2022-08-21T16:33:48;16.40;;;15.40;;
30466;SDS011;17258;52.560;13.046;2022-08-21T16:43:52;17.23;;;16.10;;
30466;SDS011;17258;52.560;13.046;2022-08-21T16:53:53;16.83;;;15.77;;
30466;SDS011;17258;52.560;13.046;2022-08-21T17:03:54;17.23;;;16.13;;
30466;SDS011;17258;52.560;13.046;2022-08-21T17:13:55;17.70;;;16.50;;
30466;SDS011;17258;52.560;13.046;2022-08-21T17:24:16;14.98;;;14.10;;
30466;SDS011;17258;52.560;13.046;2022-08-21T17:34:30;7.80;;;7.28;;
30466;SDS011;17258;52.560;13.046;2022-08-21T17:44:37;3.60;;;3.30;;
30466;SDS011;17258;52.560;13.046;2022-08-21T17:54:40;8.30;;;1.70;;
30466;SDS011;17258;52.560;13.046;2022-08-21T18:04:41;7.63;;;6.38;;
30466;SDS011;17258;52.560;13.046;2022-08-21T18:14:42;2.67;;;1.40;;
30466;SDS011;17258;52.560;13.046;2022-08-21T18:24:43;1.48;;;1.38;;
30466;SDS011;17258;52.560;13.046;2022-08-21T18:34:45;1.30;;;1.20;;
30466;SDS011;17258;52.560;13.046;2022-08-21T18:44:46;2.10;;;1.67;;
30466;SDS011;17258;52.560;13.046;2022-08-21T18:54:48;2.30;;;1.33;;
30466;SDS011;17258;52.560;13.046;2022-08-21T19:04:49;2.10;;;1.47;;
30466;SDS011;17258;52.560;13.046;2022-08-21T19:14:50;1.70;;;1.30;;
30466;SDS011;17258;52.560;13.046;2022-08-21T19:24:51;2.45;;;1.88;;
30466;SDS011;17258;52.560;13.046;2022-08-21T19:34:52;4.20;;;2.00;;
30466;SDS011;17258;52.560;13.046;2022-08-21T19:44:53;2.47;;;1.55;;
30466;SDS011;17258;52.560;13.046;2022-08-21T19:54:55;2.03;;;1.85;;
30466;SDS011;17258;52.560;13.046;2022-08-21T20:04:55;4.53;;;3.20;;
30466;SDS011;17258;52.560;13.046;2022-08-21T20:14:56;3.97;;;2.63;;
30466;SDS011;17258;52.560;13.046;2022-08-21T20:24:57;3.33;;;2.03;;
30466;SDS011;17258;52.560;13.046;2022-08-21T20:34:58;7.37;;;2.07;;
30466;SDS011;17258;52.560;13.046;2022-08-21T20:44:59;2.63;;;1.50;;
30466;SDS011;17258;52.560;13.046;2022-08-21T20:55:08;4.65;;;2.13;;
30466;SDS011;17258;52.560;13.046;2022-08-21T21:05:18;2.58;;;2.38;;
30466;SDS011;17258;52.560;13.046;2022-08-21T21:15:26;3.10;;;2.10;;
30466;SDS011;17258;52.560;13.046;2022-08-21T21:25:32;2.55;;;2.22;;
30466;SDS011;17258;52.560;13.046;2022-08-21T21:45:57;2.28;;;1.92;;
30466;SDS011;17258;52.560;13.046;2022-08-21T22:17:47;2.97;;;2.15;;
30466;SDS011;17258;52.560;13.046;2022-08-21T22:27:51;2.33;;;2.08;;
30466;SDS011;17258;52.560;13.046;2022-08-21T22:48:31;1.95;;;1.73;;
30466;SDS011;17258;52.560;13.046;2022-08-21T22:58:38;2.50;;;1.95;;
30466;SDS011;17258;52.560;13.046;2022-08-21T23:08:54;3.05;;;2.13;;
30466;SDS011;17258;52.560;13.046;2022-08-21T23:19:19;2.08;;;1.95;;
30466;SDS011;17258;52.560;13.046;2022-08-21T23:29:38;3.75;;;2.83;;
