sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53522;BME280;39398;48.382;9.802;2023-11-22T00:04:45;93976.81;;;4.49;92.32
53522;BME280;39398;48.382;9.802;2023-11-22T00:09:48;93976.97;;;4.48;92.29
53522;BME280;39398;48.382;9.802;2023-11-22T00:14:50;93966.84;;;4.46;93.21
53522;BME280;39398;48.382;9.802;2023-11-22T00:19:52;93964.13;;;4.48;93.21
53522;BME280;39398;48.382;9.802;2023-11-22T00:24:55;93973.56;;;4.55;92.99
53522;BME280;39398;48.382;9.802;2023-11-22T00:29:57;93975.06;;;4.50;92.57
53522;BME280;39398;48.382;9.802;2023-11-22T00:34:58;93960.53;;;4.57;92.20
53522;BME280;39398;48.382;9.802;2023-11-22T00:40:02;93969.22;;;4.56;92.31
53522;BME280;39398;48.382;9.802;2023-11-22T00:45:05;93959.41;;;4.60;92.00
53522;BME280;39398;48.382;9.802;2023-11-22T00:50:07;93965.06;;;4.63;92.04
53522;BME280;39398;48.382;9.802;2023-11-22T00:55:11;93973.75;;;4.62;92.10
53522;BME280;39398;48.382;9.802;2023-11-22T01:00:13;93973.41;;;4.65;91.93
53522;BME280;39398;48.382;9.802;2023-11-22T01:05:14;93991.44;;;4.57;92.61
53522;BME280;39398;48.382;9.802;2023-11-22T01:10:17;93984.03;;;4.62;92.89
53522;BME280;39398;48.382;9.802;2023-11-22T01:15:19;93987.91;;;4.58;92.84
53522;BME280;39398;48.382;9.802;2023-11-22T01:20:21;94000.13;;;4.56;93.53
53522;BME280;39398;48.382;9.802;2023-11-22T01:25:24;93994.34;;;4.62;92.80
53522;BME280;39398;48.382;9.802;2023-11-22T01:30:26;93989.34;;;4.52;93.83
53522;BME280;39398;48.382;9.802;2023-11-22T01:35:27;93983.44;;;4.52;93.58
53522;BME280;39398;48.382;9.802;2023-11-22T01:40:30;93990.00;;;4.46;95.17
53522;BME280;39398;48.382;9.802;2023-11-22T01:45:32;93990.81;;;4.39;95.72
53522;BME280;39398;48.382;9.802;2023-11-22T01:50:33;93991.47;;;4.25;96.11
53522;BME280;39398;48.382;9.802;2023-11-22T01:55:37;93998.53;;;4.06;96.30
53522;BME280;39398;48.382;9.802;2023-11-22T02:00:45;94009.75;;;3.81;95.70
53522;BME280;39398;48.382;9.802;2023-11-22T02:05:47;94011.94;;;3.60;96.00
53522;BME280;39398;48.382;9.802;2023-11-22T02:10:58;94017.34;;;3.40;97.24
53522;BME280;39398;48.382;9.802;2023-11-22T02:16:03;94033.91;;;3.12;96.68
53522;BME280;39398;48.382;9.802;2023-11-22T02:21:05;94048.13;;;2.98;96.24
53522;BME280;39398;48.382;9.802;2023-11-22T02:26:09;94059.53;;;2.96;96.56
53522;BME280;39398;48.382;9.802;2023-11-22T02:31:10;94064.13;;;2.92;95.77
53522;BME280;39398;48.382;9.802;2023-11-22T02:36:12;94066.50;;;2.86;95.29
53522;BME280;39398;48.382;9.802;2023-11-22T02:41:15;94060.00;;;2.73;94.50
53522;BME280;39398;48.382;9.802;2023-11-22T02:46:17;94067.16;;;2.62;93.53
53522;BME280;39398;48.382;9.802;2023-11-22T02:51:18;94070.69;;;2.43;93.63
53522;BME280;39398;48.382;9.802;2023-11-22T02:56:21;94080.56;;;2.38;93.98
53522;BME280;39398;48.382;9.802;2023-11-22T03:01:31;94080.81;;;2.27;93.46
53522;BME280;39398;48.382;9.802;2023-11-22T03:06:32;94079.34;;;2.24;93.97
53522;BME280;39398;48.382;9.802;2023-11-22T03:11:35;94077.00;;;2.13;93.30
53522;BME280;39398;48.382;9.802;2023-11-22T03:16:38;94082.94;;;2.14;93.55
53522;BME280;39398;48.382;9.802;2023-11-22T03:21:40;94086.47;;;2.13;94.15
53522;BME280;39398;48.382;9.802;2023-11-22T03:26:43;94091.88;;;2.09;94.62
53522;BME280;39398;48.382;9.802;2023-11-22T03:31:45;94100.50;;;2.08;94.93
53522;BME280;39398;48.382;9.802;2023-11-22T03:36:46;94107.97;;;2.02;93.28
53522;BME280;39398;48.382;9.802;2023-11-22T03:41:49;94099.78;;;1.98;92.34
53522;BME280;39398;48.382;9.802;2023-11-22T03:46:51;94105.34;;;1.94;91.96
53522;BME280;39398;48.382;9.802;2023-11-22T03:51:53;94104.81;;;1.90;91.13
53522;BME280;39398;48.382;9.802;2023-11-22T03:56:55;94120.06;;;1.92;92.09
53522;BME280;39398;48.382;9.802;2023-11-22T04:01:57;94133.00;;;1.90;92.20
53522;BME280;39398;48.382;9.802;2023-11-22T04:06:59;94136.53;;;1.89;92.00
53522;BME280;39398;48.382;9.802;2023-11-22T04:12:02;94151.63;;;1.92;92.24
53522;BME280;39398;48.382;9.802;2023-11-22T04:17:04;94161.22;;;1.90;92.97
53522;BME280;39398;48.382;9.802;2023-11-22T04:22:06;94176.22;;;1.85;93.62
53522;BME280;39398;48.382;9.802;2023-11-22T04:27:09;94174.63;;;1.84;93.89
53522;BME280;39398;48.382;9.802;2023-11-22T04:32:10;94180.53;;;1.85;94.36
53522;BME280;39398;48.382;9.802;2023-11-22T04:37:12;94189.03;;;1.85;95.08
53522;BME280;39398;48.382;9.802;2023-11-22T04:42:15;94190.06;;;1.65;97.06
53522;BME280;39398;48.382;9.802;2023-11-22T04:47:17;94197.53;;;1.49;98.36
53522;BME280;39398;48.382;9.802;2023-11-22T04:52:18;94208.75;;;1.38;99.82
53522;BME280;39398;48.382;9.802;2023-11-22T04:57:21;94214.72;;;1.19;100.00
53522;BME280;39398;48.382;9.802;2023-11-22T05:02:23;94217.69;;;1.05;100.00
53522;BME280;39398;48.382;9.802;2023-11-22T05:07:24;94225.78;;;0.91;100.00
53522;BME280;39398;48.382;9.802;2023-11-22T05:12:27;94242.78;;;0.82;100.00
53522;BME280;39398;48.382;9.802;2023-11-22T05:17:29;94248.16;;;0.79;100.00
53522;BME280;39398;48.382;9.802;2023-11-22T05:22:31;94262.81;;;0.67;100.00
53522;BME280;39398;48.382;9.802;2023-11-22T05:27:34;94259.06;;;0.62;100.00
53522;BME280;39398;48.382;9.802;2023-11-22T05:32:35;94261.06;;;0.49;100.00
53522;BME280;39398;48.382;9.802;2023-11-22T05:37:37;94261.31;;;0.46;100.00
53522;BME280;39398;48.382;9.802;2023-11-22T05:42:40;94279.09;;;0.47;100.00
53522;BME280;39398;48.382;9.802;2023-11-22T05:47:42;94275.28;;;0.32;100.00
53522;BME280;39398;48.382;9.802;2023-11-22T05:52:43;94269.16;;;0.14;100.00
53522;BME280;39398;48.382;9.802;2023-11-22T05:57:46;94273.34;;;0.15;100.00
53522;BME280;39398;48.382;9.802;2023-11-22T06:02:48;94281.94;;;0.14;100.00
53522;BME280;39398;48.382;9.802;2023-11-22T06:07:50;94287.06;;;0.14;100.00
53522;BME280;39398;48.382;9.802;2023-11-22T06:12:53;94286.19;;;0.04;100.00
53522;BME280;39398;48.382;9.802;2023-11-22T06:17:55;94301.97;;;0.09;99.74
53522;BME280;39398;48.382;9.802;2023-11-22T06:22:56;94306.91;;;0.00;98.58
53522;BME280;39398;48.382;9.802;2023-11-22T06:27:59;94320.91;;;-0.04;97.21
53522;BME280;39398;48.382;9.802;2023-11-22T06:33:03;94336.63;;;0.02;96.12
53522;BME280;39398;48.382;9.802;2023-11-22T06:38:05;94344.59;;;-0.02;95.46
53522;BME280;39398;48.382;9.802;2023-11-22T06:43:08;94356.13;;;-0.07;94.66
53522;BME280;39398;48.382;9.802;2023-11-22T06:48:09;94365.78;;;-0.11;92.34
53522;BME280;39398;48.382;9.802;2023-11-22T06:53:11;94387.78;;;-0.19;91.19
53522;BME280;39398;48.382;9.802;2023-11-22T06:58:14;94387.22;;;-0.23;90.70
53522;BME280;39398;48.382;9.802;2023-11-22T07:03:16;94394.25;;;-0.36;90.02
53522;BME280;39398;48.382;9.802;2023-11-22T07:08:18;94381.72;;;-0.39;88.81
53522;BME280;39398;48.382;9.802;2023-11-22T07:13:21;94399.09;;;-0.33;88.92
53522;BME280;39398;48.382;9.802;2023-11-22T07:18:23;94400.31;;;-0.37;87.53
53522;BME280;39398;48.382;9.802;2023-11-22T07:23:24;94405.66;;;-0.40;86.75
53522;BME280;39398;48.382;9.802;2023-11-22T07:28:27;94407.50;;;-0.42;86.26
53522;BME280;39398;48.382;9.802;2023-11-22T07:33:29;94425.44;;;-0.53;85.88
53522;BME280;39398;48.382;9.802;2023-11-22T07:38:31;94435.41;;;-0.50;86.08
53522;BME280;39398;48.382;9.802;2023-11-22T07:43:34;94441.31;;;-0.50;86.19
53522;BME280;39398;48.382;9.802;2023-11-22T07:48:36;94456.22;;;-0.55;85.19
53522;BME280;39398;48.382;9.802;2023-11-22T07:53:37;94455.59;;;-0.47;86.22
53522;BME280;39398;48.382;9.802;2023-11-22T07:58:40;94468.13;;;-0.44;86.69
53522;BME280;39398;48.382;9.802;2023-11-22T08:03:42;94462.81;;;-0.52;85.48
53522;BME280;39398;48.382;9.802;2023-11-22T08:08:44;94467.44;;;-0.46;86.72
53522;BME280;39398;48.382;9.802;2023-11-22T08:13:47;94465.94;;;-0.49;86.31
53522;BME280;39398;48.382;9.802;2023-11-22T08:18:49;94476.84;;;-0.47;87.04
53522;BME280;39398;48.382;9.802;2023-11-22T08:23:50;94493.22;;;-0.49;85.63
53522;BME280;39398;48.382;9.802;2023-11-22T08:28:53;94507.25;;;-0.44;85.33
53522;BME280;39398;48.382;9.802;2023-11-22T08:33:55;94515.03;;;-0.45;84.70
53522;BME280;39398;48.382;9.802;2023-11-22T08:38:57;94516.19;;;-0.38;84.68
53522;BME280;39398;48.382;9.802;2023-11-22T08:44:00;94504.34;;;-0.39;85.03
53522;BME280;39398;48.382;9.802;2023-11-22T08:49:01;94509.75;;;-0.32;85.45
53522;BME280;39398;48.382;9.802;2023-11-22T08:54:03;94516.19;;;-0.38;85.00
53522;BME280;39398;48.382;9.802;2023-11-22T08:59:06;94520.84;;;-0.43;83.41
53522;BME280;39398;48.382;9.802;2023-11-22T09:04:08;94523.16;;;-0.40;83.36
53522;BME280;39398;48.382;9.802;2023-11-22T09:09:10;94516.19;;;-0.38;82.15
53522;BME280;39398;48.382;9.802;2023-11-22T09:14:13;94522.47;;;-0.42;80.84
53522;BME280;39398;48.382;9.802;2023-11-22T09:19:14;94519.44;;;-0.36;82.20
53522;BME280;39398;48.382;9.802;2023-11-22T09:24:16;94523.34;;;-0.32;82.35
53522;BME280;39398;48.382;9.802;2023-11-22T09:29:19;94534.50;;;-0.33;81.01
53522;BME280;39398;48.382;9.802;2023-11-22T09:34:21;94533.63;;;-0.11;81.43
53522;BME280;39398;48.382;9.802;2023-11-22T09:39:23;94524.69;;;-0.06;80.40
53522;BME280;39398;48.382;9.802;2023-11-22T09:44:26;94529.50;;;0.09;80.52
53522;BME280;39398;48.382;9.802;2023-11-22T09:49:30;94531.56;;;0.15;79.81
53522;BME280;39398;48.382;9.802;2023-11-22T09:54:34;94538.72;;;0.21;80.22
53522;BME280;39398;48.382;9.802;2023-11-22T09:59:39;94545.47;;;0.22;78.89
53522;BME280;39398;48.382;9.802;2023-11-22T10:04:42;94563.19;;;0.14;80.71
53522;BME280;39398;48.382;9.802;2023-11-22T10:09:44;94560.81;;;0.22;80.41
53522;BME280;39398;48.382;9.802;2023-11-22T10:14:46;94563.88;;;0.16;78.44
53522;BME280;39398;48.382;9.802;2023-11-22T10:19:51;94564.53;;;0.18;78.71
53522;BME280;39398;48.382;9.802;2023-11-22T10:24:58;94560.41;;;0.06;79.96
53522;BME280;39398;48.382;9.802;2023-11-22T10:30:00;94555.00;;;0.20;79.57
53522;BME280;39398;48.382;9.802;2023-11-22T10:35:03;94549.53;;;-0.08;79.33
53522;BME280;39398;48.382;9.802;2023-11-22T10:40:06;94568.19;;;0.04;78.67
53522;BME280;39398;48.382;9.802;2023-11-22T10:45:09;94571.63;;;-0.07;79.30
53522;BME280;39398;48.382;9.802;2023-11-22T10:50:11;94571.84;;;-0.10;81.36
53522;BME280;39398;48.382;9.802;2023-11-22T10:55:15;94579.56;;;-0.21;81.43
53522;BME280;39398;48.382;9.802;2023-11-22T11:00:20;94586.28;;;-0.20;80.38
53522;BME280;39398;48.382;9.802;2023-11-22T11:05:30;94596.94;;;-0.15;81.10
53522;BME280;39398;48.382;9.802;2023-11-22T11:10:32;94596.41;;;-0.29;80.52
53522;BME280;39398;48.382;9.802;2023-11-22T11:15:35;94608.53;;;0.00;79.08
53522;BME280;39398;48.382;9.802;2023-11-22T11:20:45;94601.06;;;0.09;77.29
53522;BME280;39398;48.382;9.802;2023-11-22T11:25:47;94600.84;;;0.12;77.08
53522;BME280;39398;48.382;9.802;2023-11-22T11:30:50;94608.28;;;0.15;76.16
53522;BME280;39398;48.382;9.802;2023-11-22T11:35:52;94606.25;;;0.29;75.24
53522;BME280;39398;48.382;9.802;2023-11-22T11:40:54;94591.78;;;0.40;76.04
53522;BME280;39398;48.382;9.802;2023-11-22T11:46:00;94585.81;;;0.50;74.33
53522;BME280;39398;48.382;9.802;2023-11-22T11:51:02;94582.56;;;0.48;74.65
53522;BME280;39398;48.382;9.802;2023-11-22T11:56:04;94583.03;;;0.42;75.23
53522;BME280;39398;48.382;9.802;2023-11-22T12:01:07;94591.09;;;0.06;75.93
53522;BME280;39398;48.382;9.802;2023-11-22T12:06:09;94600.03;;;0.11;74.59
53522;BME280;39398;48.382;9.802;2023-11-22T12:11:10;94596.59;;;-0.10;77.49
53522;BME280;39398;48.382;9.802;2023-11-22T12:16:15;94599.06;;;-0.31;76.94
53522;BME280;39398;48.382;9.802;2023-11-22T12:21:19;94629.03;;;-0.22;78.28
53522;BME280;39398;48.382;9.802;2023-11-22T12:26:20;94626.56;;;-0.12;76.88
53522;BME280;39398;48.382;9.802;2023-11-22T12:31:24;94629.94;;;-0.12;78.32
53522;BME280;39398;48.382;9.802;2023-11-22T12:36:25;94627.09;;;0.03;75.90
53522;BME280;39398;48.382;9.802;2023-11-22T12:41:27;94641.34;;;-0.27;78.48
53522;BME280;39398;48.382;9.802;2023-11-22T12:46:44;94646.22;;;-0.24;78.36
53522;BME280;39398;48.382;9.802;2023-11-22T12:51:47;94649.25;;;-0.19;77.50
53522;BME280;39398;48.382;9.802;2023-11-22T12:56:49;94649.78;;;-0.15;77.18
53522;BME280;39398;48.382;9.802;2023-11-22T13:01:53;94634.25;;;-0.23;79.60
53522;BME280;39398;48.382;9.802;2023-11-22T13:06:55;94628.38;;;-0.35;79.36
53522;BME280;39398;48.382;9.802;2023-11-22T13:11:57;94639.03;;;-0.41;77.70
53522;BME280;39398;48.382;9.802;2023-11-22T13:17:00;94654.13;;;-0.49;77.17
53522;BME280;39398;48.382;9.802;2023-11-22T13:22:01;94642.75;;;-0.45;75.98
53522;BME280;39398;48.382;9.802;2023-11-22T13:27:03;94648.09;;;-0.26;75.65
53522;BME280;39398;48.382;9.802;2023-11-22T13:32:06;94652.72;;;-0.20;79.03
53522;BME280;39398;48.382;9.802;2023-11-22T13:37:10;94654.56;;;-0.33;75.87
53522;BME280;39398;48.382;9.802;2023-11-22T13:42:12;94673.53;;;-0.36;75.06
53522;BME280;39398;48.382;9.802;2023-11-22T13:47:15;94663.84;;;-0.10;75.43
53522;BME280;39398;48.382;9.802;2023-11-22T13:52:16;94663.97;;;-0.33;74.27
53522;BME280;39398;48.382;9.802;2023-11-22T13:57:18;94670.72;;;-0.32;75.67
53522;BME280;39398;48.382;9.802;2023-11-22T14:02:21;94656.91;;;-0.30;75.93
53522;BME280;39398;48.382;9.802;2023-11-22T14:07:23;94657.84;;;-0.42;74.91
53522;BME280;39398;48.382;9.802;2023-11-22T14:12:24;94663.06;;;-0.32;73.08
53522;BME280;39398;48.382;9.802;2023-11-22T14:17:27;94672.13;;;-0.40;73.94
53522;BME280;39398;48.382;9.802;2023-11-22T14:22:29;94663.41;;;-0.26;74.78
53522;BME280;39398;48.382;9.802;2023-11-22T14:27:31;94677.47;;;-0.20;72.08
53522;BME280;39398;48.382;9.802;2023-11-22T14:32:34;94685.38;;;-0.23;73.39
53522;BME280;39398;48.382;9.802;2023-11-22T14:37:36;94705.91;;;-0.47;76.26
53522;BME280;39398;48.382;9.802;2023-11-22T14:42:38;94715.22;;;-0.35;75.43
53522;BME280;39398;48.382;9.802;2023-11-22T14:47:41;94728.34;;;-0.40;75.06
53522;BME280;39398;48.382;9.802;2023-11-22T14:52:42;94731.59;;;-0.38;76.00
53522;BME280;39398;48.382;9.802;2023-11-22T14:57:44;94722.88;;;-0.35;73.91
53522;BME280;39398;48.382;9.802;2023-11-22T15:02:47;94707.09;;;-0.18;72.81
53522;BME280;39398;48.382;9.802;2023-11-22T15:07:49;94705.91;;;-0.14;71.29
53522;BME280;39398;48.382;9.802;2023-11-22T15:12:51;94703.56;;;-0.17;72.64
53522;BME280;39398;48.382;9.802;2023-11-22T15:17:55;94704.28;;;-0.04;71.88
53522;BME280;39398;48.382;9.802;2023-11-22T15:22:57;94704.16;;;0.09;71.62
53522;BME280;39398;48.382;9.802;2023-11-22T15:27:58;94699.72;;;0.22;72.56
53522;BME280;39398;48.382;9.802;2023-11-22T15:33:01;94688.09;;;0.18;71.79
53522;BME280;39398;48.382;9.802;2023-11-22T15:38:03;94673.78;;;0.27;72.16
53522;BME280;39398;48.382;9.802;2023-11-22T15:43:05;94686.34;;;0.30;72.09
53522;BME280;39398;48.382;9.802;2023-11-22T15:48:08;94688.38;;;0.36;71.80
53522;BME280;39398;48.382;9.802;2023-11-22T15:53:09;94690.25;;;0.34;72.41
53522;BME280;39398;48.382;9.802;2023-11-22T15:58:14;94713.34;;;0.12;71.81
53522;BME280;39398;48.382;9.802;2023-11-22T16:03:17;94714.47;;;0.19;72.72
53522;BME280;39398;48.382;9.802;2023-11-22T16:08:19;94740.19;;;0.06;72.05
53522;BME280;39398;48.382;9.802;2023-11-22T16:13:21;94747.97;;;-0.18;74.16
53522;BME280;39398;48.382;9.802;2023-11-22T16:18:24;94746.09;;;-0.16;74.29
53522;BME280;39398;48.382;9.802;2023-11-22T16:23:25;94743.09;;;-0.10;74.33
53522;BME280;39398;48.382;9.802;2023-11-22T16:28:27;94734.16;;;-0.38;74.81
53522;BME280;39398;48.382;9.802;2023-11-22T16:33:30;94733.91;;;-0.23;74.09
53522;BME280;39398;48.382;9.802;2023-11-22T16:38:31;94730.19;;;-0.08;74.72
53522;BME280;39398;48.382;9.802;2023-11-22T16:43:33;94745.63;;;0.13;73.91
53522;BME280;39398;48.382;9.802;2023-11-22T16:48:36;94742.72;;;0.17;72.75
53522;BME280;39398;48.382;9.802;2023-11-22T16:53:38;94743.44;;;-0.03;74.43
53522;BME280;39398;48.382;9.802;2023-11-22T16:58:40;94757.38;;;0.04;72.92
53522;BME280;39398;48.382;9.802;2023-11-22T17:03:43;94768.88;;;-0.24;74.26
53522;BME280;39398;48.382;9.802;2023-11-22T17:08:45;94771.91;;;-0.19;73.98
53522;BME280;39398;48.382;9.802;2023-11-22T17:13:46;94773.06;;;-0.12;73.74
53522;BME280;39398;48.382;9.802;2023-11-22T17:18:49;94770.97;;;-0.07;73.43
53522;BME280;39398;48.382;9.802;2023-11-22T17:23:51;94769.59;;;0.12;74.13
53522;BME280;39398;48.382;9.802;2023-11-22T17:28:52;94781.69;;;-0.02;73.23
53522;BME280;39398;48.382;9.802;2023-11-22T17:33:55;94784.81;;;0.13;74.04
53522;BME280;39398;48.382;9.802;2023-11-22T17:38:57;94789.56;;;0.29;73.38
53522;BME280;39398;48.382;9.802;2023-11-22T17:43:59;94804.88;;;0.40;73.25
53522;BME280;39398;48.382;9.802;2023-11-22T17:49:02;94804.88;;;0.40;73.14
53522;BME280;39398;48.382;9.802;2023-11-22T17:54:04;94804.53;;;0.45;73.38
53522;BME280;39398;48.382;9.802;2023-11-22T17:59:06;94812.56;;;0.40;72.21
53522;BME280;39398;48.382;9.802;2023-11-22T18:04:09;94833.28;;;0.26;71.54
53522;BME280;39398;48.382;9.802;2023-11-22T18:09:11;94832.34;;;0.16;72.02
53522;BME280;39398;48.382;9.802;2023-11-22T18:14:13;94822.34;;;0.13;71.91
53522;BME280;39398;48.382;9.802;2023-11-22T18:19:16;94831.88;;;-0.01;72.38
53522;BME280;39398;48.382;9.802;2023-11-22T18:24:17;94845.09;;;0.05;73.08
53522;BME280;39398;48.382;9.802;2023-11-22T18:29:19;94842.22;;;0.09;72.68
53522;BME280;39398;48.382;9.802;2023-11-22T18:34:22;94835.34;;;0.21;72.89
53522;BME280;39398;48.382;9.802;2023-11-22T18:39:24;94827.69;;;0.32;73.56
53522;BME280;39398;48.382;9.802;2023-11-22T18:44:25;94827.44;;;0.35;73.91
53522;BME280;39398;48.382;9.802;2023-11-22T18:49:28;94826.75;;;0.44;73.50
53522;BME280;39398;48.382;9.802;2023-11-22T18:54:30;94825.81;;;0.23;73.44
53522;BME280;39398;48.382;9.802;2023-11-22T18:59:31;94823.72;;;0.39;73.49
53522;BME280;39398;48.382;9.802;2023-11-22T19:04:34;94823.28;;;0.12;73.61
53522;BME280;39398;48.382;9.802;2023-11-22T19:09:37;94839.19;;;0.04;74.71
53522;BME280;39398;48.382;9.802;2023-11-22T19:14:38;94838.94;;;0.18;73.21
53522;BME280;39398;48.382;9.802;2023-11-22T19:19:41;94829.53;;;0.08;72.82
53522;BME280;39398;48.382;9.802;2023-11-22T19:24:43;94834.63;;;-0.15;73.60
53522;BME280;39398;48.382;9.802;2023-11-22T19:29:44;94828.25;;;-0.09;73.88
53522;BME280;39398;48.382;9.802;2023-11-22T19:34:47;94818.38;;;0.20;75.09
53522;BME280;39398;48.382;9.802;2023-11-22T19:39:49;94812.13;;;0.24;73.06
53522;BME280;39398;48.382;9.802;2023-11-22T19:44:51;94822.69;;;0.19;72.94
53522;BME280;39398;48.382;9.802;2023-11-22T19:49:54;94827.91;;;0.07;74.11
53522;BME280;39398;48.382;9.802;2023-11-22T19:54:55;94833.91;;;-0.17;74.44
53522;BME280;39398;48.382;9.802;2023-11-22T19:59:57;94823.38;;;-0.01;72.95
53522;BME280;39398;48.382;9.802;2023-11-22T20:05:00;94813.97;;;0.11;74.27
53522;BME280;39398;48.382;9.802;2023-11-22T20:10:02;94804.91;;;0.18;72.35
53522;BME280;39398;48.382;9.802;2023-11-22T20:15:05;94799.56;;;0.21;73.01
53522;BME280;39398;48.382;9.802;2023-11-22T20:20:09;94803.03;;;0.20;72.48
53522;BME280;39398;48.382;9.802;2023-11-22T20:25:15;94812.56;;;0.07;73.21
53522;BME280;39398;48.382;9.802;2023-11-22T20:30:17;94809.09;;;0.19;74.49
53522;BME280;39398;48.382;9.802;2023-11-22T20:35:20;94811.19;;;0.25;73.18
53522;BME280;39398;48.382;9.802;2023-11-22T20:40:22;94797.47;;;0.26;74.17
53522;BME280;39398;48.382;9.802;2023-11-22T20:45:23;94811.19;;;0.25;73.80
53522;BME280;39398;48.382;9.802;2023-11-22T20:50:26;94794.34;;;0.11;74.75
53522;BME280;39398;48.382;9.802;2023-11-22T20:55:28;94797.22;;;0.18;74.45
53522;BME280;39398;48.382;9.802;2023-11-22T21:00:29;94808.88;;;-0.01;74.99
53522;BME280;39398;48.382;9.802;2023-11-22T21:05:32;94809.97;;;-0.27;74.61
53522;BME280;39398;48.382;9.802;2023-11-22T21:10:34;94802.16;;;-0.48;74.64
53522;BME280;39398;48.382;9.802;2023-11-22T21:15:36;94784.88;;;-0.33;73.95
53522;BME280;39398;48.382;9.802;2023-11-22T21:20:39;94789.53;;;-0.38;74.03
53522;BME280;39398;48.382;9.802;2023-11-22T21:25:41;94790.00;;;-0.33;74.59
53522;BME280;39398;48.382;9.802;2023-11-22T21:30:42;94785.63;;;-0.20;75.04
53522;BME280;39398;48.382;9.802;2023-11-22T21:35:45;94775.63;;;-0.01;75.97
53522;BME280;39398;48.382;9.802;2023-11-22T21:40:47;94775.16;;;-0.06;74.40
53522;BME280;39398;48.382;9.802;2023-11-22T21:45:49;94778.03;;;0.01;74.37
53522;BME280;39398;48.382;9.802;2023-11-22T21:50:52;94788.88;;;-0.07;74.21
53522;BME280;39398;48.382;9.802;2023-11-22T21:55:53;94789.78;;;-0.08;74.81
53522;BME280;39398;48.382;9.802;2023-11-22T22:00:55;94784.78;;;0.02;75.39
53522;BME280;39398;48.382;9.802;2023-11-22T22:05:58;94788.88;;;-0.18;74.80
53522;BME280;39398;48.382;9.802;2023-11-22T22:11:00;94788.41;;;-0.12;75.62
53522;BME280;39398;48.382;9.802;2023-11-22T22:16:01;94773.09;;;-0.01;75.33
53522;BME280;39398;48.382;9.802;2023-11-22T22:21:05;94762.94;;;0.09;75.14
53522;BME280;39398;48.382;9.802;2023-11-22T22:26:06;94762.38;;;0.17;75.71
53522;BME280;39398;48.382;9.802;2023-11-22T22:31:08;94756.78;;;0.00;75.02
53522;BME280;39398;48.382;9.802;2023-11-22T22:36:15;94765.28;;;0.12;77.24
53522;BME280;39398;48.382;9.802;2023-11-22T22:41:18;94772.09;;;-0.44;75.82
53522;BME280;39398;48.382;9.802;2023-11-22T22:46:20;94760.97;;;-0.10;75.73
53522;BME280;39398;48.382;9.802;2023-11-22T22:51:23;94760.16;;;0.01;76.77
53522;BME280;39398;48.382;9.802;2023-11-22T22:56:25;94749.34;;;0.09;76.36
53522;BME280;39398;48.382;9.802;2023-11-22T23:01:26;94735.66;;;-0.13;75.89
53522;BME280;39398;48.382;9.802;2023-11-22T23:06:29;94729.84;;;-0.04;76.50
53522;BME280;39398;48.382;9.802;2023-11-22T23:11:31;94729.47;;;0.01;77.09
53522;BME280;39398;48.382;9.802;2023-11-22T23:16:33;94730.88;;;0.05;77.66
53522;BME280;39398;48.382;9.802;2023-11-22T23:21:36;94728.22;;;-0.05;76.38
53522;BME280;39398;48.382;9.802;2023-11-22T23:26:37;94725.56;;;-0.03;77.27
53522;BME280;39398;48.382;9.802;2023-11-22T23:31:39;94730.75;;;-0.16;76.82
53522;BME280;39398;48.382;9.802;2023-11-22T23:36:42;94739.25;;;-0.26;77.53
53522;BME280;39398;48.382;9.802;2023-11-22T23:41:44;94732.63;;;-0.29;77.64
53522;BME280;39398;48.382;9.802;2023-11-22T23:46:45;94728.56;;;-0.31;78.47
53522;BME280;39398;48.382;9.802;2023-11-22T23:51:48;94728.09;;;-0.25;77.23
53522;BME280;39398;48.382;9.802;2023-11-22T23:56:50;94734.84;;;-0.13;78.05
