sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53619;BME280;68717;53.040;18.488;2023-03-23T00:00:08;100420.81;;;8.85;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:00:26;100429.66;;;8.85;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:00:58;100422.50;;;8.86;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:01:14;100425.16;;;8.86;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:01:30;100421.78;;;8.83;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:01:46;100425.31;;;8.84;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:02:02;100421.78;;;8.83;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:02:14;100418.16;;;8.85;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:02:38;100422.66;;;8.84;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:02:50;100420.09;;;8.82;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:03:09;100415.59;;;8.83;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:03:45;100428.00;;;8.84;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:04:27;100419.09;;;8.83;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:05:13;100420.09;;;8.82;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:05:30;100421.78;;;8.83;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:05:41;100430.78;;;8.82;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:06:03;100428.13;;;8.82;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:06:19;100421.06;;;8.81;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:06:31;100431.75;;;8.81;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:06:44;100420.09;;;8.82;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:06:57;100425.44;;;8.82;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:07:16;100426.28;;;8.83;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:07:33;100420.94;;;8.83;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:07:45;100418.38;;;8.81;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:07:57;100423.59;;;8.83;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:08:13;100424.59;;;8.82;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:08:26;100423.72;;;8.81;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:08:39;100425.44;;;8.82;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:08:58;100423.72;;;8.81;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:09:12;100425.44;;;8.82;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:09:24;100423.72;;;8.81;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:09:36;100423.72;;;8.81;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:09:52;100422.78;;;8.82;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:10:07;100421.06;;;8.81;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:10:19;100435.28;;;8.82;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:10:31;100436.13;;;8.82;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:10:44;100420.09;;;8.82;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:10:59;100428.22;;;8.81;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:11:12;100423.72;;;8.81;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:11:27;100431.75;;;8.81;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:11:41;100431.75;;;8.81;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:11:57;100426.41;;;8.81;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:12:16;100423.72;;;8.81;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:12:31;100431.75;;;8.81;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:12:44;100416.59;;;8.82;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:13:01;100425.44;;;8.82;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:13:15;100423.72;;;8.81;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:13:30;100419.09;;;8.83;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:13:45;100422.78;;;8.82;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:13:59;100420.94;;;8.83;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:14:12;100420.09;;;8.82;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:14:24;100416.44;;;8.83;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:14:36;100418.25;;;8.83;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:14:52;100417.41;;;8.82;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:15:07;100422.78;;;8.82;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:15:24;100421.94;;;8.82;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:15:37;100421.78;;;8.83;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:15:52;100415.59;;;8.83;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:16:05;100406.84;;;8.81;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:16:22;100417.31;;;8.84;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:16:44;100422.66;;;8.84;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:17:08;100415.59;;;8.83;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:17:29;100412.06;;;8.82;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:17:47;100409.41;;;8.82;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:18:08;100412.06;;;8.82;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:18:37;100419.97;;;8.84;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:19:11;100410.25;;;8.83;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:20:08;100420.94;;;8.83;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:20:24;100409.41;;;8.82;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:20:36;100412.31;;;8.79;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:20:53;100418.25;;;8.83;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:21:05;100412.91;;;8.83;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:21:19;100414.75;;;8.82;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:21:32;100411.25;;;8.82;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:21:45;100417.41;;;8.82;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:21:58;100413.75;;;8.83;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:22:13;100408.28;;;8.85;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:22:25;100412.78;;;8.85;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:22:37;100412.69;;;8.86;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:22:49;100412.69;;;8.86;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:23:01;100413.50;;;8.87;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:23:13;100417.16;;;8.86;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:23:30;100418.16;;;8.85;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:23:43;100412.78;;;8.85;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:23:56;100413.03;;;8.81;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:24:10;100411.81;;;8.86;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:24:22;100415.47;;;8.85;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:24:34;100411.94;;;8.84;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:24:47;100416.31;;;8.85;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:24:59;100423.50;;;8.85;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:25:13;100414.47;;;8.86;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:25:28;100414.63;;;8.84;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:25:40;100420.81;;;8.85;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:25:53;100417.31;;;8.84;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:26:05;100411.09;;;8.83;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:26:18;100412.78;;;8.85;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:26:30;100412.78;;;8.85;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:26:46;100416.44;;;8.83;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:26:58;100410.25;;;8.83;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:27:10;100413.75;;;8.83;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:27:24;100416.44;;;8.83;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:27:36;100427.13;;;8.83;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:27:48;100418.25;;;8.83;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:28:01;100408.56;;;8.82;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:28:15;100412.91;;;8.83;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:28:27;100411.25;;;8.82;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:28:39;100406.84;;;8.81;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:28:51;100410.38;;;8.81;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:29:04;100413.03;;;8.81;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:29:17;100410.38;;;8.81;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:29:32;100409.41;;;8.82;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:29:44;100409.41;;;8.82;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:29:56;100410.38;;;8.81;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:30:09;100410.38;;;8.81;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:30:21;100413.03;;;8.81;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:30:34;100415.72;;;8.81;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:30:46;100421.06;;;8.81;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:31:01;100418.38;;;8.81;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:31:13;100414.88;;;8.81;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:31:26;100419.38;;;8.80;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:31:43;100420.22;;;8.81;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:31:58;100416.69;;;8.80;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:32:12;100419.38;;;8.80;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:32:25;100416.69;;;8.80;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:32:40;100414.88;;;8.81;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:32:52;100422.03;;;8.80;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:33:04;100416.69;;;8.80;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:33:16;100420.34;;;8.79;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:33:30;100421.22;;;8.80;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:33:42;100420.34;;;8.79;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:33:54;100429.34;;;8.78;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:34:06;100415.72;;;8.81;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:34:21;100409.53;;;8.81;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:34:33;100415.72;;;8.81;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:34:46;100412.06;;;8.82;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:35:00;100414.75;;;8.82;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:35:11;100408.41;;;8.83;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:35:23;100409.41;;;8.82;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:35:35;100410.38;;;8.81;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:35:47;100413.03;;;8.81;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:36:00;100413.03;;;8.81;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:36:13;100411.34;;;8.80;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:36:24;100416.44;;;8.83;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:36:37;100411.94;;;8.84;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:36:54;100411.25;;;8.82;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:37:07;100419.09;;;8.83;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:37:21;100416.44;;;8.83;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:37:32;100418.38;;;8.81;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:37:44;100420.09;;;8.82;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:37:55;100414.03;;;8.80;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:38:07;100423.72;;;8.81;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:38:19;100412.19;;;8.81;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:38:31;100413.03;;;8.81;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:38:44;100408.69;;;8.80;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:38:58;100418.38;;;8.81;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:39:10;100414.03;;;8.80;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:39:22;100412.31;;;8.79;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:39:39;100409.66;;;8.79;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:39:57;100408.69;;;8.80;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:40:10;100416.81;;;8.79;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:40:24;100415.00;;;8.79;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:40:35;100411.47;;;8.79;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:40:47;100407.97;;;8.78;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:40:58;100406.13;;;8.79;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:41:13;100417.53;;;8.81;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:41:26;100412.31;;;8.79;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:41:38;100418.53;;;8.80;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:41:50;100415.88;;;8.80;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:42:04;100415.88;;;8.80;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:42:15;100412.31;;;8.79;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:42:27;100415.00;;;8.79;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:42:39;100411.34;;;8.80;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:42:51;100411.34;;;8.80;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:43:03;100409.66;;;8.79;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:43:15;100406.97;;;8.79;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:43:29;100406.84;;;8.81;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:43:41;100410.38;;;8.81;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:43:53;100409.41;;;8.82;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:44:04;100407.69;;;8.81;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:44:16;100409.41;;;8.82;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:44:31;100413.03;;;8.81;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:44:44;100406.00;;;8.80;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:44:57;100416.69;;;8.80;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:45:12;100409.66;;;8.79;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:45:23;100412.47;;;8.78;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:45:35;100407.97;;;8.78;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:45:47;100412.47;;;8.78;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:46:03;100416.09;;;8.77;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:46:19;100409.31;;;8.73;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:46:32;100416.97;;;8.77;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:46:44;100418.94;;;8.75;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:46:56;100421.72;;;8.74;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:47:07;100412.84;;;8.73;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:47:21;100410.19;;;8.73;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:47:33;100410.31;;;8.72;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:47:47;100416.50;;;8.72;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:48:02;100416.50;;;8.72;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:48:16;100417.47;;;8.71;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:48:28;100423.66;;;8.72;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:48:40;100414.81;;;8.71;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:48:56;100421.94;;;8.71;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:49:08;100415.78;;;8.70;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:49:20;100426.47;;;8.70;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:49:36;100415.78;;;8.70;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:49:48;100415.78;;;8.70;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:50:01;100418.31;;;8.72;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:50:13;100416.63;;;8.71;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:50:24;100417.47;;;8.71;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:50:36;100414.94;;;8.70;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:50:49;100415.78;;;8.70;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:51:02;100406.06;;;8.69;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:51:17;100414.09;;;8.69;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:51:28;100418.59;;;8.69;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:51:41;100411.53;;;8.68;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:51:55;100411.53;;;8.68;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:52:07;100415.03;;;8.68;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:52:19;100414.09;;;8.69;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:52:31;100415.78;;;8.70;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:52:43;100407.75;;;8.70;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:52:54;100405.91;;;8.71;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:53:07;100411.25;;;8.71;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:53:19;100400.56;;;8.71;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:53:31;100413.09;;;8.70;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:53:43;100409.72;;;8.68;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:53:55;100404.25;;;8.70;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:54:08;100415.03;;;8.68;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:54:20;100415.78;;;8.70;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:54:32;100412.25;;;8.70;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:54:44;100413.94;;;8.71;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:54:56;100415.78;;;8.70;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:55:08;100409.47;;;8.71;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:55:20;100408.59;;;8.71;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:55:31;100406.78;;;8.71;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:55:46;100398.78;;;8.71;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:55:58;100403.97;;;8.73;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:56:10;100400.47;;;8.72;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:56:21;100391.59;;;8.72;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:56:35;100400.47;;;8.72;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:56:47;100398.78;;;8.71;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:56:58;100406.78;;;8.71;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:57:11;100400.56;;;8.71;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:57:22;100400.56;;;8.71;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:57:35;100400.72;;;8.69;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:57:46;100402.56;;;8.69;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:58:01;100400.84;;;8.68;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:58:13;100406.31;;;8.66;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:58:25;100408.03;;;8.67;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:58:38;100396.63;;;8.65;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:58:49;100407.31;;;8.65;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:59:01;100408.97;;;8.66;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:59:13;100407.19;;;8.67;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:59:25;100403.53;;;8.68;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:59:37;100400.84;;;8.68;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T00:59:48;100396.34;;;8.68;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T01:00:00;100405.22;;;8.69;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T01:00:12;100403.53;;;8.68;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T01:00:25;100402.56;;;8.69;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T01:00:38;100401.69;;;8.68;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T01:00:49;100401.69;;;8.68;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T01:01:02;100402.56;;;8.69;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T01:01:14;100402.56;;;8.69;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T01:01:25;100398.06;;;8.69;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T01:01:37;100401.69;;;8.68;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T01:01:50;100400.97;;;8.66;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T01:02:02;100400.84;;;8.68;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T01:02:13;100400.97;;;8.66;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T01:02:26;100406.31;;;8.66;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T01:02:38;100401.84;;;8.67;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T01:02:52;100407.31;;;8.65;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T01:03:06;100408.03;;;8.67;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T01:03:18;100406.31;;;8.66;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T01:03:29;100409.84;;;8.67;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T01:03:41;100413.50;;;8.66;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T01:03:52;100408.97;;;8.66;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T01:04:11;100412.66;;;8.65;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T01:04:23;100405.59;;;8.64;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T01:04:38;100409.13;;;8.65;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T01:04:50;100411.66;;;8.66;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T01:05:04;100408.97;;;8.66;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T01:05:15;100401.84;;;8.67;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T01:05:27;100406.31;;;8.66;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T01:05:43;100408.03;;;8.67;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T01:05:55;100400.00;;;8.67;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T01:06:08;100400.00;;;8.67;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T01:06:23;100401.84;;;8.67;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T01:06:36;100406.31;;;8.66;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T01:06:50;100406.31;;;8.66;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T01:07:02;100408.13;;;8.66;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T01:07:15;100404.75;;;8.63;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T01:07:29;100409.25;;;8.63;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T01:07:42;100405.59;;;8.64;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T01:07:55;100414.47;;;8.65;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T01:08:07;100408.25;;;8.64;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T01:08:19;100404.63;;;8.65;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T01:08:32;100415.31;;;8.65;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T01:08:43;100405.59;;;8.64;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T01:08:56;100406.69;;;8.61;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T01:09:10;100407.41;;;8.63;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T01:09:26;100406.59;;;8.63;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T01:09:38;100400.41;;;8.62;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T01:09:51;100407.53;;;8.62;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T01:10:06;100412.75;;;8.63;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T01:10:18;100409.25;;;8.63;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T01:10:30;100412.88;;;8.62;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T01:10:43;100409.25;;;8.63;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T01:11:02;100419.09;;;8.62;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T01:11:16;100412.88;;;8.62;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T01:11:27;100408.41;;;8.62;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T01:11:39;100407.53;;;8.62;100.00
53619;BME280;68717;53.040;18.488;2023-03-23T01:11:51;100407.53;;;8.62;100.00